createdAt,value
2019-04-21T07:06:13.165Z,10.90
2019-04-21T07:06:57.782Z,10.50
2019-04-21T07:08:21.671Z,10.70
2019-04-21T07:09:16.262Z,10.50
2019-04-21T07:10:22.070Z,10.50
2019-04-21T07:10:53.339Z,10.10
2019-04-21T07:11:52.662Z,10.80
2019-04-21T07:13:15.290Z,10.40
2019-04-21T07:14:13.601Z,11.00
2019-04-21T07:14:53.040Z,11.20
2019-04-21T07:16:04.534Z,10.40
2019-04-21T07:17:17.891Z,10.10
2019-04-21T07:17:59.943Z,10.40
2019-04-21T07:19:55.955Z,11.30
2019-04-21T07:20:56.421Z,11.40
2019-04-21T07:21:57.459Z,10.90
2019-04-21T07:22:56.838Z,10.80
2019-04-21T07:24:02.010Z,10.80
2019-04-21T07:25:00.317Z,10.90
2019-04-21T07:26:01.021Z,10.70
2019-04-21T07:27:02.620Z,10.60
2019-04-21T07:27:59.313Z,10.90
2019-04-21T07:29:23.657Z,10.30
2019-04-21T07:29:58.263Z,11.40
2019-04-21T07:31:03.621Z,10.60
2019-04-21T07:32:00.284Z,11.00
2019-04-21T07:33:47.726Z,10.10
2019-04-21T07:34:23.846Z,10.10
2019-04-21T07:34:57.645Z,11.00
2019-04-21T07:35:56.890Z,10.80
2019-04-21T07:37:59.088Z,10.80
2019-04-21T07:39:16.886Z,11.00
2019-04-21T07:40:07.744Z,11.20
2019-04-21T07:40:54.701Z,11.20
2019-04-21T07:41:55.295Z,11.50
2019-04-21T07:43:16.674Z,11.10
2019-04-21T07:43:51.749Z,10.70
2019-04-21T07:44:56.379Z,11.10
2019-04-21T07:46:13.009Z,10.80
2019-04-21T07:46:49.035Z,11.40
2019-04-21T07:47:56.549Z,11.80
2019-04-21T07:48:59.865Z,10.90
2019-04-21T07:50:22.760Z,10.80
2019-04-21T07:51:20.944Z,12.20
2019-04-21T07:52:02.984Z,11.00
2019-04-21T07:53:05.129Z,11.00
2019-04-21T07:54:23.756Z,11.30
2019-04-21T07:56:06.268Z,11.20
2019-04-21T07:56:44.228Z,11.40
2019-04-21T07:58:21.328Z,11.50
2019-04-21T07:59:27.224Z,11.00
2019-04-21T08:00:20.594Z,10.50
2019-04-21T08:01:04.774Z,10.90
2019-04-21T08:02:23.390Z,11.30
2019-04-21T08:03:05.864Z,10.70
2019-04-21T08:04:03.894Z,11.00
2019-04-21T08:05:26.491Z,11.30
2019-04-21T08:05:58.947Z,11.40
2019-04-21T08:07:21.980Z,11.00
2019-04-21T08:09:22.926Z,11.50
2019-04-21T08:09:58.713Z,10.70
2019-04-21T08:11:01.704Z,10.30
2019-04-21T08:12:16.243Z,11.00
2019-04-21T08:12:54.329Z,11.70
2019-04-21T08:13:57.812Z,10.60
2019-04-21T08:15:03.178Z,11.00
2019-04-21T08:16:07.689Z,11.20
2019-04-21T08:17:59.630Z,10.90
2019-04-21T08:18:58.056Z,10.20
2019-04-21T08:20:00.575Z,10.50
2019-04-21T08:21:00.772Z,11.00
2019-04-21T08:22:12.555Z,11.10
2019-04-21T08:23:05.957Z,10.20
2019-04-21T08:23:55.283Z,11.20
2019-04-21T08:25:02.957Z,10.80
2019-04-21T08:26:04.737Z,11.40
2019-04-21T08:27:28.300Z,10.80
2019-04-21T08:28:01.467Z,11.50
2019-04-21T08:29:07.722Z,11.30
2019-04-21T08:29:58.183Z,11.20
2019-04-21T08:31:33.981Z,11.00
2019-04-21T08:32:26.544Z,10.60
2019-04-21T08:33:10.914Z,10.70
2019-04-21T08:34:08.422Z,10.70
2019-04-21T08:35:20.771Z,10.90
2019-04-21T08:37:03.968Z,10.60
2019-04-21T08:38:08.846Z,10.40
2019-04-21T08:39:01.635Z,10.90
2019-04-21T08:41:08.153Z,10.90
2019-04-21T08:42:06.319Z,10.80
2019-04-21T08:42:59.847Z,10.90
2019-04-21T08:44:40.661Z,11.10
2019-04-21T08:45:11.094Z,10.90
2019-04-21T08:46:05.451Z,10.50
2019-04-21T08:47:07.509Z,11.40
2019-04-21T08:48:16.969Z,11.50
2019-04-21T08:49:01.609Z,10.70
2019-04-21T08:50:09.548Z,11.20
2019-04-21T08:51:14.067Z,11.00
2019-04-21T08:52:28.361Z,10.30
2019-04-21T08:53:19.693Z,10.70
2019-04-21T08:54:11.877Z,10.80
2019-04-21T08:55:13.966Z,11.40
2019-04-21T08:56:10.847Z,11.00
2019-04-21T08:57:10.101Z,11.20
2019-04-21T09:03:06.506Z,9.90
2019-04-21T09:03:44.630Z,10.70
2019-04-21T09:04:39.252Z,10.20
2019-04-21T09:06:09.278Z,10.70
2019-04-21T09:07:45.933Z,10.40
2019-04-21T09:08:46.167Z,11.20
2019-04-21T09:09:43.465Z,10.10
2019-04-21T09:10:49.820Z,10.00
2019-04-21T09:11:44.472Z,10.60
2019-04-21T09:12:46.125Z,10.30
2019-04-21T09:13:40.948Z,10.50
2019-04-21T09:14:44.757Z,10.00
2019-04-21T09:15:42.525Z,9.90
2019-04-21T09:16:41.126Z,10.00
2019-04-21T09:18:04.870Z,9.80
2019-04-21T09:18:39.339Z,9.00
2019-04-21T09:19:51.809Z,10.30
2019-04-21T09:20:48.193Z,10.00
2019-04-21T09:21:45.422Z,9.90
2019-04-21T09:22:41.554Z,9.40
2019-04-21T09:24:14.762Z,10.20
2019-04-21T09:24:49.803Z,9.00
2019-04-21T09:25:49.482Z,9.30
2019-04-21T09:26:43.203Z,8.70
2019-04-21T09:27:45.436Z,9.50
2019-04-21T09:28:39.487Z,8.80
2019-04-21T09:29:36.095Z,8.80
2019-04-21T09:30:26.343Z,8.70
2019-04-21T09:31:48.495Z,9.20
2019-04-21T09:32:51.654Z,8.90
2019-04-21T09:33:36.718Z,8.70
2019-04-21T09:34:33.218Z,8.20
2019-04-21T09:35:27.048Z,8.70
2019-04-21T09:36:51.514Z,8.40
2019-04-21T09:37:41.839Z,8.90
2019-04-21T09:38:37.144Z,8.10
2019-04-21T09:39:29.314Z,7.90
2019-04-21T09:40:32.712Z,8.70
2019-04-21T09:41:28.306Z,8.60
2019-04-21T09:42:36.028Z,8.20
2019-04-21T09:43:35.726Z,8.60
2019-04-21T09:44:36.522Z,8.50
2019-04-21T09:45:28.554Z,7.90
2019-04-21T09:46:27.764Z,7.60
2019-04-21T09:47:35.143Z,8.10
2019-04-21T09:48:30.634Z,7.90
2019-04-21T09:49:33.903Z,8.00
2019-04-21T09:50:29.516Z,8.30
2019-04-21T09:51:28.265Z,7.90
2019-04-21T09:52:38.863Z,7.90
2019-04-21T09:53:34.521Z,7.90
2019-04-21T09:54:33.666Z,7.50
2019-04-21T09:55:45.511Z,7.30
2019-04-21T09:56:39.572Z,7.60
2019-04-21T09:57:38.228Z,7.20
2019-04-21T09:58:34.776Z,7.60
2019-04-21T09:59:33.620Z,7.50
2019-04-21T10:00:37.945Z,6.70
2019-04-21T10:02:05.634Z,8.10
2019-04-21T10:02:40.183Z,8.50
2019-04-21T10:03:37.079Z,8.20
2019-04-21T10:04:31.127Z,7.80
2019-04-21T10:05:31.591Z,8.40
2019-04-21T10:06:34.904Z,8.90
2019-04-21T10:07:35.652Z,7.40
2019-04-21T10:08:31.819Z,7.50
2019-04-21T10:11:24.469Z,8.00
2019-04-21T10:12:07.495Z,7.40
2019-04-21T10:13:23.156Z,8.10
2019-04-21T10:14:03.302Z,7.80
2019-04-21T10:16:41.346Z,7.70
2019-04-21T10:17:41.677Z,7.70
2019-04-21T10:18:35.756Z,7.10
2019-04-21T10:19:36.175Z,7.30
2019-04-21T10:20:36.344Z,7.20
2019-04-21T10:21:36.058Z,8.50
2019-04-21T10:22:35.138Z,7.20
2019-04-21T10:23:41.623Z,7.30
2019-04-21T10:24:36.278Z,7.60
2019-04-21T10:25:36.694Z,7.80
2019-04-21T10:26:35.632Z,7.60
2019-04-21T10:27:36.982Z,7.80
2019-04-21T10:28:37.180Z,7.80
2019-04-21T10:29:43.030Z,8.00
2019-04-21T10:30:36.371Z,7.80
2019-04-21T10:31:36.789Z,7.50
2019-04-21T10:32:36.494Z,8.10
2019-04-21T10:33:36.731Z,8.20
2019-04-21T10:34:41.228Z,7.40
2019-04-21T10:35:37.104Z,7.00
2019-04-21T10:36:37.237Z,8.00
2019-04-21T10:37:47.388Z,7.40
2019-04-21T10:38:43.226Z,8.20
2019-04-21T10:39:40.410Z,7.10
2019-04-21T10:40:39.238Z,7.60
2019-04-21T10:41:37.475Z,7.60
2019-04-21T10:42:37.410Z,7.00
2019-04-21T10:43:37.572Z,7.80
2019-04-21T10:44:45.095Z,7.40
2019-04-21T10:45:39.008Z,7.00
2019-04-21T10:46:38.198Z,6.70
2019-04-21T10:47:38.867Z,7.00
2019-04-21T10:48:38.271Z,8.10
2019-04-21T10:49:38.410Z,7.40
2019-04-21T10:52:15.550Z,7.20
2019-04-21T10:53:14.456Z,7.50
2019-04-21T10:54:13.661Z,7.90
2019-04-21T10:56:49.526Z,7.70
2019-04-21T10:57:44.878Z,7.90
2019-04-21T10:58:44.878Z,7.50
2019-04-21T10:59:47.871Z,7.80
2019-04-21T11:00:46.198Z,7.30
2019-04-21T11:01:45.380Z,7.20
2019-04-21T11:02:48.914Z,7.20
2019-04-21T11:03:46.723Z,6.80
2019-04-21T11:04:46.947Z,7.30
2019-04-21T11:05:45.881Z,7.50
2019-04-21T11:06:46.423Z,8.40
2019-04-21T11:08:01.194Z,7.50
2019-04-21T11:08:50.307Z,7.30
2019-04-21T11:09:46.417Z,8.20
2019-04-21T11:10:47.584Z,7.90
2019-04-21T11:11:49.664Z,7.60
2019-04-21T11:13:12.470Z,7.30
2019-04-21T11:13:46.487Z,7.60
2019-04-21T11:14:47.211Z,8.70
2019-04-21T11:15:47.563Z,8.30
2019-04-21T11:16:49.276Z,7.70
2019-04-21T11:17:48.847Z,7.60
2019-04-21T11:18:51.612Z,7.80
2019-04-21T11:19:48.593Z,7.80
2019-04-21T11:20:48.923Z,7.80
2019-04-21T11:21:49.209Z,8.30
2019-04-21T11:22:49.215Z,7.60
2019-04-21T11:23:54.259Z,7.40
2019-04-21T11:24:49.069Z,7.90
2019-04-21T11:25:49.504Z,7.30
2019-04-21T11:28:20.683Z,8.10
2019-04-21T11:29:47.445Z,7.20
2019-04-21T11:30:20.092Z,6.80
2019-04-21T11:31:20.932Z,7.10
2019-04-21T11:32:21.204Z,6.00
2019-04-21T11:33:21.307Z,7.10
2019-04-21T11:34:21.106Z,6.90
2019-04-21T11:35:46.039Z,6.70
2019-04-21T11:36:21.623Z,6.30
2019-04-21T11:37:21.967Z,6.20
2019-04-21T11:38:24.945Z,6.30
2019-04-21T11:39:31.624Z,6.10
2019-04-21T11:40:22.103Z,6.30
2019-04-21T11:41:46.020Z,6.10
2019-04-21T11:42:21.785Z,6.50
2019-04-21T11:43:22.085Z,5.90
2019-04-21T11:44:26.910Z,6.30
2019-04-21T11:45:22.150Z,6.60
2019-04-21T11:46:26.776Z,6.30
2019-04-21T11:47:22.746Z,6.20
2019-04-21T11:48:22.522Z,5.70
2019-04-21T11:49:22.521Z,6.00
2019-04-21T11:50:23.263Z,5.60
2019-04-21T11:51:47.521Z,5.70
2019-04-21T11:52:23.020Z,6.00
2019-04-21T11:53:23.220Z,6.50
2019-04-21T11:54:23.022Z,5.70
2019-04-21T11:57:24.903Z,7.00
2019-04-21T11:57:56.399Z,7.10
2019-04-21T11:58:55.305Z,6.90
2019-04-21T11:59:55.557Z,6.50
2019-04-21T12:00:55.736Z,6.40
2019-04-21T12:01:55.306Z,6.90
2019-04-21T12:02:59.577Z,6.80
2019-04-21T12:03:55.806Z,6.30
2019-04-21T12:04:57.140Z,6.90
2019-04-21T12:05:55.837Z,6.30
2019-04-21T12:06:57.722Z,6.40
2019-04-21T12:08:00.166Z,7.00
2019-04-21T12:08:59.310Z,7.30
2019-04-21T12:09:57.500Z,7.00
2019-04-21T12:10:57.707Z,6.90
2019-04-21T12:11:57.062Z,6.50
2019-04-21T12:12:57.136Z,6.90
2019-04-21T12:14:00.804Z,7.30
2019-04-21T12:14:57.642Z,7.00
2019-04-21T12:15:57.311Z,6.60
2019-04-21T12:16:57.304Z,6.30
2019-04-21T12:17:57.304Z,6.70
2019-04-21T12:19:23.304Z,6.60
2019-04-21T12:19:58.979Z,6.10
2019-04-21T12:20:57.804Z,6.90
2019-04-21T12:22:08.120Z,6.70
2019-04-21T12:22:58.324Z,7.30
2019-04-21T12:23:58.545Z,6.50
2019-04-21T12:25:23.303Z,7.20
2019-04-21T12:25:59.079Z,6.50
2019-04-21T12:27:00.019Z,6.60
2019-04-21T12:27:58.803Z,7.20
2019-04-21T12:28:59.689Z,6.70
2019-04-21T12:29:59.663Z,6.90
2019-04-21T12:31:03.387Z,6.50
2019-04-21T12:31:59.462Z,6.60
2019-04-21T12:33:00.115Z,6.40
2019-04-21T12:34:00.302Z,6.70
2019-04-21T12:34:59.848Z,6.50
2019-04-21T12:36:00.009Z,6.50
2019-04-21T12:37:04.622Z,6.20
2019-04-21T12:38:00.609Z,6.40
2019-04-21T12:39:03.008Z,5.70
2019-04-21T12:40:00.806Z,6.60
2019-04-21T12:41:00.474Z,5.70
2019-04-21T12:43:57.039Z,6.60
2019-04-21T12:44:41.254Z,6.90
2019-04-21T12:45:35.959Z,6.70
2019-04-21T12:46:36.241Z,6.60
2019-04-21T12:47:39.822Z,6.30
2019-04-21T12:48:36.247Z,6.10
2019-04-21T12:49:36.251Z,6.90
2019-04-21T12:50:37.674Z,6.20
2019-04-21T12:51:37.662Z,6.10
2019-04-21T12:52:37.869Z,6.90
2019-04-21T12:53:41.613Z,6.00
2019-04-21T12:54:59.587Z,6.30
2019-04-21T12:55:41.097Z,5.90
2019-04-21T12:56:37.943Z,6.60
2019-04-21T12:57:37.366Z,6.40
2019-04-21T12:58:37.747Z,6.50
2019-04-21T12:59:40.740Z,6.20
2019-04-21T13:00:38.855Z,6.10
2019-04-21T13:01:38.933Z,6.80
2019-04-21T13:02:38.239Z,6.80
2019-04-21T13:03:39.410Z,6.70
2019-04-21T13:04:42.239Z,6.80
2019-04-21T13:05:38.247Z,6.60
2019-04-21T13:06:39.442Z,6.30
2019-04-21T13:07:59.740Z,6.20
2019-04-21T13:08:45.560Z,7.00
2019-04-21T13:09:40.174Z,7.10
2019-04-21T13:11:04.430Z,7.00
2019-04-21T13:11:39.415Z,6.70
2019-04-21T13:12:39.239Z,5.90
2019-04-21T13:13:39.931Z,6.50
2019-04-21T13:14:39.970Z,6.20
2019-04-21T13:15:39.896Z,6.30
2019-04-21T13:17:05.552Z,6.10
2019-04-21T13:17:39.739Z,6.50
2019-04-21T13:19:01.240Z,7.30
2019-04-21T13:20:01.357Z,6.80
2019-04-21T13:20:40.238Z,6.70
2019-04-21T13:22:05.881Z,6.90
2019-04-21T13:22:41.945Z,6.90
2019-04-21T13:23:42.924Z,6.60
2019-04-21T13:24:42.020Z,6.60
2019-04-21T13:25:41.644Z,6.00
2019-04-21T13:26:47.206Z,6.20
2019-04-21T13:27:45.161Z,5.90
2019-04-21T13:28:42.463Z,6.10
2019-04-21T13:29:41.969Z,6.20
2019-04-21T13:30:44.414Z,6.20
2019-04-21T13:31:42.535Z,6.60
2019-04-21T13:32:45.228Z,6.60
2019-04-21T13:33:42.075Z,7.70
2019-04-21T13:35:03.435Z,6.90
2019-04-21T13:35:42.249Z,7.10
2019-04-21T13:36:43.460Z,7.50
2019-04-21T13:37:45.920Z,6.70
2019-04-21T13:39:06.289Z,7.20
2019-04-21T13:40:09.583Z,7.00
2019-04-21T13:40:56.961Z,6.70
2019-04-21T13:41:54.128Z,6.90
2019-04-21T13:42:51.661Z,7.60
2019-04-21T13:43:43.309Z,7.20
2019-04-21T13:44:44.490Z,7.20
2019-04-21T13:45:43.598Z,7.30
2019-04-21T13:46:45.064Z,6.80
2019-04-21T13:47:43.736Z,6.30
2019-04-21T13:48:48.389Z,6.90
2019-04-21T13:49:43.744Z,6.70
2019-04-21T13:51:05.236Z,7.00
2019-04-21T13:51:45.739Z,6.80
2019-04-21T13:52:44.903Z,6.40
2019-04-21T13:53:44.241Z,6.90
2019-04-21T13:54:47.752Z,6.90
2019-04-21T13:55:44.744Z,7.00
2019-04-21T13:56:44.976Z,6.80
2019-04-21T13:57:46.158Z,6.70
2019-04-21T13:58:46.317Z,6.40
2019-04-21T13:59:49.621Z,7.00
2019-04-21T14:00:45.602Z,6.50
2019-04-21T14:01:45.686Z,7.20
2019-04-21T14:02:47.177Z,7.00
2019-04-21T14:03:47.139Z,7.30
2019-04-21T14:04:45.735Z,6.90
2019-04-21T14:05:50.613Z,7.30
2019-04-21T14:06:46.234Z,6.90
2019-04-21T14:07:46.282Z,6.80
2019-04-21T14:08:47.153Z,6.50
2019-04-21T14:09:55.239Z,6.60
2019-04-21T14:10:47.306Z,6.60
2019-04-21T14:12:11.709Z,6.70
2019-04-21T14:12:46.788Z,6.80
2019-04-21T14:13:47.983Z,6.50
2019-04-21T14:14:48.313Z,7.00
2019-04-21T14:15:49.752Z,6.40
2019-04-21T14:18:24.635Z,6.80
2019-04-21T14:19:23.536Z,6.10
2019-04-21T14:22:20.109Z,6.80
2019-04-21T14:22:54.338Z,6.90
2019-04-21T14:23:55.962Z,7.70
2019-04-21T14:24:56.180Z,7.90
2019-04-21T14:25:55.601Z,6.90
2019-04-21T14:26:58.425Z,7.60
2019-04-21T14:27:56.453Z,7.00
2019-04-21T14:28:56.737Z,7.00
2019-04-21T14:29:55.602Z,6.70
2019-04-21T14:30:56.503Z,6.70
2019-04-21T14:31:56.095Z,7.50
2019-04-21T14:33:00.268Z,7.10
2019-04-21T14:33:56.281Z,7.40
2019-04-21T14:34:56.624Z,6.80
2019-04-21T14:35:56.831Z,7.10
2019-04-21T14:38:32.364Z,7.40
2019-04-21T14:39:28.202Z,7.80
2019-04-21T14:40:29.849Z,7.10
2019-04-21T14:41:28.504Z,6.80
2019-04-21T14:42:30.116Z,7.00
2019-04-21T14:43:52.972Z,7.70
2019-04-21T14:44:29.175Z,7.10
2019-04-21T14:47:00.889Z,7.50
2019-04-21T14:48:00.945Z,6.90
2019-04-21T14:49:05.429Z,7.40
2019-04-21T14:50:22.316Z,8.10
2019-04-21T14:51:00.407Z,7.40
2019-04-21T14:52:01.069Z,7.40
2019-04-21T14:53:03.171Z,7.70
2019-04-21T14:54:01.720Z,7.70
2019-04-21T14:55:04.899Z,6.90
2019-04-21T14:56:01.421Z,6.90
2019-04-21T14:57:01.405Z,7.10
2019-04-21T14:58:03.398Z,6.80
2019-04-21T14:59:02.681Z,7.30
2019-04-21T15:00:07.123Z,7.70
2019-04-21T15:01:23.919Z,7.10
2019-04-21T15:02:02.201Z,7.00
2019-04-21T15:03:01.899Z,7.40
2019-04-21T15:04:01.898Z,7.50
2019-04-21T15:05:04.028Z,7.50
2019-04-21T15:06:07.314Z,7.30
2019-04-21T15:07:03.355Z,7.30
2019-04-21T15:08:03.411Z,7.70
2019-04-21T15:09:03.068Z,6.90
2019-04-21T15:10:11.782Z,7.20
2019-04-21T15:11:03.234Z,7.30
2019-04-21T15:12:07.965Z,7.00
2019-04-21T15:13:03.584Z,7.10
2019-04-21T15:14:04.090Z,7.50
2019-04-21T15:15:03.401Z,6.80
2019-04-21T15:16:04.631Z,7.30
2019-04-21T15:17:05.066Z,8.10
2019-04-21T15:18:06.903Z,7.90
2019-04-21T15:19:04.443Z,7.90
2019-04-21T15:20:08.553Z,7.30
2019-04-21T15:21:05.586Z,8.10
2019-04-21T15:22:26.214Z,7.60
2019-04-21T15:23:30.514Z,8.30
2019-04-21T15:24:04.661Z,7.80
2019-04-21T15:25:26.082Z,7.70
2019-04-21T15:26:06.084Z,7.70
2019-04-21T15:27:27.372Z,7.30
2019-04-21T15:28:04.900Z,7.50
2019-04-21T15:32:14.770Z,7.90
2019-04-21T15:33:12.714Z,7.30
2019-04-21T15:36:08.990Z,7.60
2019-04-21T15:36:50.228Z,7.60
2019-04-21T15:37:46.831Z,8.00
2019-04-21T15:39:09.837Z,7.40
2019-04-21T15:39:50.959Z,8.20
2019-04-21T15:40:55.018Z,7.80
2019-04-21T15:41:48.326Z,7.60
2019-04-21T15:42:48.434Z,8.00
2019-04-21T15:43:48.849Z,7.70
2019-04-21T15:44:48.473Z,7.30
2019-04-21T15:45:52.901Z,6.80
2019-04-21T15:46:48.331Z,7.30
2019-04-21T15:47:49.810Z,6.80
2019-04-21T15:48:48.851Z,6.70
2019-04-21T15:49:56.913Z,7.00
2019-04-21T15:50:50.312Z,6.80
2019-04-21T15:51:51.917Z,7.40
2019-04-21T15:52:49.766Z,7.30
2019-04-21T15:53:49.932Z,7.20
2019-04-21T15:54:50.376Z,7.60
2019-04-21T15:55:50.655Z,7.80
2019-04-21T15:56:53.337Z,7.70
2019-04-21T15:57:49.330Z,7.30
2019-04-21T15:58:50.579Z,6.90
2019-04-21T16:01:42.812Z,7.60
2019-04-21T16:02:24.712Z,6.80
2019-04-21T16:03:22.581Z,7.70
2019-04-21T16:04:22.910Z,7.70
2019-04-21T16:05:42.738Z,7.20
2019-04-21T16:06:21.711Z,7.50
2019-04-21T16:07:22.351Z,7.90
2019-04-21T16:08:27.004Z,7.60
2019-04-21T16:09:25.895Z,6.50
2019-04-21T16:10:34.301Z,7.60
2019-04-21T16:11:22.235Z,7.70
2019-04-21T16:12:45.627Z,8.00
2019-04-21T16:13:23.664Z,6.90
2019-04-21T16:14:27.095Z,7.00
2019-04-21T16:15:22.965Z,7.10
2019-04-21T16:16:45.386Z,6.80
2019-04-21T16:17:45.529Z,7.40
2019-04-21T16:18:44.212Z,8.20
2019-04-21T16:19:48.225Z,7.70
2019-04-21T16:20:45.888Z,8.30
2019-04-21T16:21:24.238Z,6.20
2019-04-21T16:22:44.713Z,7.10
2019-04-21T16:23:44.713Z,7.70
2019-04-21T16:24:46.045Z,6.80
2019-04-21T16:25:50.659Z,6.90
2019-04-21T16:26:24.601Z,6.90
2019-04-21T16:27:25.581Z,6.40
2019-04-21T16:28:46.895Z,6.50
2019-04-21T16:29:25.012Z,7.00
2019-04-21T16:30:25.892Z,6.70
2019-04-21T16:31:49.213Z,6.50
2019-04-21T16:32:46.213Z,7.00
2019-04-21T16:33:25.216Z,6.90
2019-04-21T16:34:53.619Z,6.50
2019-04-21T16:35:26.654Z,6.30
2019-04-21T16:36:29.579Z,6.30
2019-04-21T16:37:27.802Z,6.60
2019-04-21T16:38:25.901Z,6.60
2019-04-21T16:39:25.714Z,6.60
2019-04-21T16:40:27.494Z,6.70
2019-04-21T16:41:30.216Z,6.60
2019-04-21T16:42:26.215Z,6.80
2019-04-21T16:43:27.043Z,6.50
2019-04-21T16:44:48.901Z,6.10
2019-04-21T16:45:26.715Z,7.10
2019-04-21T16:46:51.813Z,6.10
2019-04-21T16:47:26.714Z,6.40
2019-04-21T16:48:49.355Z,6.60
2019-04-21T16:49:27.535Z,6.80
2019-04-21T16:50:27.967Z,6.60
2019-04-21T16:51:29.648Z,6.50
2019-04-21T16:52:32.114Z,6.60
2019-04-21T16:53:50.150Z,6.40
2019-04-21T16:54:49.698Z,6.90
2019-04-21T16:55:28.859Z,6.10
2019-04-21T16:56:50.066Z,6.70
2019-04-21T16:57:31.714Z,6.60
2019-04-21T16:58:30.745Z,6.60
2019-04-21T16:59:28.712Z,7.50
2019-04-21T17:02:00.636Z,7.10
2019-04-21T17:03:04.300Z,6.90
2019-04-21T17:04:00.342Z,6.70
2019-04-21T17:05:00.531Z,7.10
2019-04-21T17:06:03.156Z,7.10
2019-04-21T17:07:00.968Z,7.40
2019-04-21T17:08:05.895Z,7.60
2019-04-21T17:09:01.071Z,7.10
2019-04-21T17:10:02.415Z,6.70
2019-04-21T17:11:10.786Z,7.10
2019-04-21T17:12:22.780Z,7.40
2019-04-21T17:13:02.280Z,7.50
2019-04-21T17:14:24.734Z,7.60
2019-04-21T17:15:37.620Z,7.40
2019-04-21T17:16:31.957Z,7.20
2019-04-21T17:17:26.803Z,7.20
2019-04-21T17:18:39.513Z,7.10
2019-04-21T17:19:13.210Z,7.00
2019-04-21T17:20:21.556Z,6.90
2019-04-21T17:21:05.690Z,7.10
2019-04-21T17:22:03.786Z,6.70
2019-04-21T17:23:03.920Z,6.90
2019-04-21T17:24:02.501Z,6.80
2019-04-21T17:25:06.611Z,6.70
2019-04-21T17:26:03.393Z,6.60
2019-04-21T17:27:03.006Z,5.60
2019-04-21T17:28:03.584Z,5.30
2019-04-21T17:29:03.001Z,5.20
2019-04-21T17:30:06.572Z,5.40
2019-04-21T17:31:04.724Z,5.70
2019-04-21T17:32:07.409Z,5.40
2019-04-21T17:33:05.695Z,6.20
2019-04-21T17:34:28.832Z,5.60
2019-04-21T17:38:12.029Z,7.00
2019-04-21T17:39:13.141Z,6.50
2019-04-21T17:40:15.637Z,5.90
2019-04-21T17:41:21.833Z,5.40
2019-04-21T17:42:20.543Z,7.90
2019-04-21T17:43:14.762Z,5.30
2019-04-21T17:44:11.184Z,5.00
2019-04-21T17:45:37.198Z,5.90
2019-04-21T17:46:13.554Z,6.10
2019-04-21T17:47:22.682Z,7.00
2019-04-21T17:48:16.163Z,5.80
2019-04-21T17:49:12.822Z,5.90
2019-04-21T17:50:37.654Z,5.50
2019-04-21T17:51:13.612Z,6.20
2019-04-21T17:52:16.259Z,5.00
2019-04-21T17:53:14.907Z,5.30
2019-04-21T17:54:39.694Z,5.00
2019-04-21T17:55:18.389Z,5.40
2019-04-21T17:56:41.263Z,5.00
2019-04-21T17:57:34.867Z,4.90
2019-04-21T17:58:28.055Z,5.30
2019-04-21T17:59:44.682Z,6.00
2019-04-21T18:00:52.057Z,5.60
2019-04-21T18:01:37.317Z,6.20
2019-04-21T18:02:56.256Z,4.90
2019-04-21T18:03:46.163Z,5.70
2019-04-21T18:04:30.721Z,5.70
2019-04-21T18:05:32.201Z,7.20
2019-04-21T18:06:36.325Z,5.80
2019-04-21T18:07:49.176Z,7.30
2019-04-21T18:08:37.145Z,6.50
2019-04-21T18:09:40.478Z,5.70
2019-04-21T18:10:31.631Z,6.00
2019-04-21T18:11:37.253Z,5.80
2019-04-21T18:12:33.569Z,6.50
2019-04-21T18:13:19.220Z,5.80
2019-04-21T18:14:15.931Z,5.00
2019-04-21T18:15:32.172Z,5.00
2019-04-21T18:16:26.728Z,6.20
2019-04-21T18:17:46.845Z,4.80
2019-04-21T18:18:16.711Z,6.00
2019-04-21T18:19:20.570Z,6.70
2019-04-21T18:20:15.685Z,6.30
2019-04-21T18:21:16.724Z,5.30
2019-04-21T18:22:43.197Z,6.10
2019-04-21T18:23:37.901Z,5.70
2019-04-21T18:24:22.452Z,5.00
2019-04-21T18:25:28.026Z,5.00
2019-04-21T18:26:34.584Z,5.20
2019-04-21T18:27:26.099Z,4.60
2019-04-21T18:28:16.768Z,4.70
2019-04-21T18:31:12.400Z,5.90
2019-04-21T18:32:17.613Z,5.30
2019-04-21T18:32:53.696Z,5.30
2019-04-21T18:33:58.985Z,4.80
2019-04-21T18:35:00.449Z,5.20
2019-04-21T18:36:20.258Z,5.30
2019-04-21T18:36:53.574Z,5.40
2019-04-21T18:38:23.741Z,6.10
2019-04-21T18:39:32.538Z,5.00
2019-04-21T18:40:05.721Z,5.30
2019-04-21T18:40:57.937Z,5.00
2019-04-21T18:42:09.347Z,5.60
2019-04-21T18:43:24.902Z,5.10
2019-04-21T18:44:23.745Z,4.60
2019-04-21T18:45:34.458Z,5.20
2019-04-21T18:46:14.881Z,5.70
2019-04-21T18:47:16.374Z,5.10
2019-04-21T18:48:05.096Z,5.00
2019-04-21T18:48:57.183Z,5.30
2019-04-21T18:49:54.451Z,5.20
2019-04-21T18:51:02.465Z,5.10
2019-04-21T18:52:09.313Z,5.20
2019-04-21T18:53:04.857Z,5.20
2019-04-21T18:54:15.152Z,5.50
2019-04-21T18:55:05.225Z,6.60
2019-04-21T18:56:00.366Z,6.20
2019-04-21T18:57:04.385Z,5.60
2019-04-21T18:57:59.067Z,5.20
2019-04-21T18:58:55.912Z,5.30
2019-04-21T18:59:55.342Z,5.50
2019-04-21T19:01:03.209Z,5.60
2019-04-21T19:02:18.983Z,4.90
2019-04-21T19:02:58.317Z,5.50
2019-04-21T19:04:00.312Z,5.10
2019-04-21T19:05:03.082Z,5.70
2019-04-21T19:06:01.893Z,5.10
2019-04-21T19:07:09.394Z,5.60
2019-04-21T19:08:14.920Z,5.70
2019-04-21T19:09:14.970Z,5.70
2019-04-21T19:10:22.362Z,5.30
2019-04-21T19:13:29.081Z,5.20
2019-04-21T19:13:51.328Z,5.30
2019-04-21T19:14:46.908Z,5.00
2019-04-21T19:16:08.317Z,6.00
2019-04-21T19:17:10.950Z,5.30
2019-04-21T19:18:27.768Z,5.60
2019-04-21T19:18:47.081Z,6.10
2019-04-21T19:19:59.289Z,4.90
2019-04-21T19:22:17.076Z,5.10
2019-04-21T19:23:21.524Z,5.70
2019-04-21T19:24:24.309Z,5.50
2019-04-21T19:25:23.905Z,5.00
2019-04-21T19:26:42.476Z,5.50
2019-04-21T19:28:19.558Z,6.10
2019-04-21T19:29:24.114Z,5.20
2019-04-21T19:30:49.666Z,5.00
2019-04-21T19:31:46.486Z,5.40
2019-04-21T19:32:19.906Z,6.10
2019-04-21T19:33:14.141Z,6.20
2019-04-21T19:34:26.779Z,5.50
2019-04-21T19:35:03.357Z,5.40
2019-04-21T19:36:05.621Z,5.60
2019-04-21T19:37:09.334Z,5.30
2019-04-21T19:38:07.080Z,5.20
2019-04-21T19:39:08.266Z,5.20
2019-04-21T19:40:40.493Z,5.10
2019-04-21T19:41:20.985Z,4.80
2019-04-21T19:43:52.179Z,4.90
2019-04-21T19:44:52.205Z,5.10
2019-04-21T19:45:46.416Z,4.80
2019-04-21T19:46:57.142Z,4.70
2019-04-21T19:47:52.711Z,5.20
2019-04-21T19:49:05.504Z,6.00
2019-04-21T19:49:55.650Z,6.50
2019-04-21T19:50:50.268Z,5.90
2019-04-21T19:51:51.452Z,5.70
2019-04-21T19:52:46.607Z,6.40
2019-04-21T19:53:44.338Z,5.40
2019-04-21T19:54:39.702Z,4.90
2019-04-21T19:55:36.286Z,5.10
2019-04-21T19:56:38.650Z,4.70
2019-04-21T19:57:35.141Z,5.40
2019-04-21T19:58:40.034Z,5.00
2019-04-21T20:00:00.383Z,4.90
2019-04-21T20:00:36.703Z,5.10
2019-04-21T20:02:00.650Z,4.80
2019-04-21T20:02:36.464Z,5.80
2019-04-21T20:03:37.101Z,6.60
2019-04-21T20:05:03.100Z,6.00
2019-04-21T20:05:45.370Z,5.70
2019-04-21T20:06:47.686Z,6.00
2019-04-21T20:09:27.860Z,4.60
2019-04-21T20:10:44.349Z,5.20
2019-04-21T20:11:32.257Z,5.50
2019-04-21T20:12:35.560Z,6.80
2019-04-21T20:13:48.749Z,5.40
2019-04-21T20:14:46.631Z,5.10
2019-04-21T20:15:52.294Z,5.20
2019-04-21T20:16:34.983Z,5.90
2019-04-21T20:17:31.274Z,5.30
2019-04-21T20:18:26.168Z,5.60
2019-04-21T20:19:19.676Z,5.50
2019-04-21T20:20:15.252Z,4.80
2019-04-21T20:21:14.701Z,4.80
2019-04-21T20:22:12.700Z,5.00
2019-04-21T20:23:24.991Z,5.10
2019-04-21T20:24:16.103Z,5.20
2019-04-21T20:25:17.558Z,5.60
2019-04-21T20:26:14.054Z,5.70
2019-04-21T20:27:20.001Z,5.20
2019-04-21T20:28:27.201Z,5.20
2019-04-21T20:29:42.055Z,5.40
2019-04-21T20:31:30.076Z,4.90
2019-04-21T20:32:38.185Z,5.10
2019-04-21T20:33:48.843Z,5.20
2019-04-21T20:34:38.612Z,4.70
2019-04-21T20:35:40.459Z,5.10
2019-04-21T20:36:36.538Z,5.40
2019-04-21T20:37:33.136Z,5.20
2019-04-21T20:38:26.439Z,4.70
2019-04-21T20:39:21.359Z,5.00
2019-04-21T20:40:30.810Z,5.40
2019-04-21T20:41:29.728Z,4.80
2019-04-21T20:42:34.577Z,5.00
2019-04-21T20:43:38.725Z,4.90
2019-04-21T20:44:31.331Z,5.20
2019-04-21T20:45:34.960Z,4.70
2019-04-21T20:46:33.733Z,5.00
2019-04-21T20:47:25.529Z,5.00
2019-04-21T20:48:29.910Z,4.50
2019-04-21T20:49:27.531Z,4.80
2019-04-21T20:50:29.936Z,5.00
2019-04-21T20:51:37.665Z,4.70
2019-04-21T20:52:38.346Z,4.70
2019-04-21T20:53:30.188Z,5.00
2019-04-21T20:54:28.566Z,5.10
2019-04-21T20:55:27.528Z,4.80
2019-04-21T20:56:27.621Z,5.30
2019-04-21T20:57:35.202Z,5.00
2019-04-21T20:58:34.644Z,5.10
2019-04-21T20:59:28.652Z,4.90
2019-04-21T21:00:39.117Z,4.90
2019-04-21T21:01:34.734Z,4.90
2019-04-21T21:02:42.947Z,4.30
2019-04-21T21:03:34.895Z,4.70
2019-04-21T21:04:28.017Z,4.60
2019-04-21T21:05:27.450Z,4.60
2019-04-21T21:06:35.232Z,5.30
2019-04-21T21:08:43.448Z,4.70
2019-04-21T21:09:35.651Z,5.00
2019-04-21T21:10:33.885Z,4.50
2019-04-21T21:11:48.074Z,4.80
2019-04-21T21:12:43.081Z,4.50