createdAt,value
2022-10-12T00:00:56.046Z,36.08
2022-10-12T00:03:44.553Z,36.16
2022-10-12T00:06:32.966Z,36.29
2022-10-12T00:09:21.368Z,36.24
2022-10-12T00:12:11.307Z,36.17
2022-10-12T00:14:59.722Z,36.08
2022-10-12T00:17:48.193Z,36.11
2022-10-12T00:20:36.871Z,36.26
2022-10-12T00:23:25.281Z,36.16
2022-10-12T00:26:15.229Z,36.08
2022-10-12T00:29:05.459Z,36.06
2022-10-12T00:31:53.918Z,36.17
2022-10-12T00:34:42.373Z,36.20
2022-10-12T00:37:30.919Z,36.47
2022-10-12T00:40:20.346Z,36.22
2022-10-12T00:43:27.423Z,36.40
2022-10-12T00:46:20.559Z,36.39
2022-10-12T00:49:11.964Z,36.07
2022-10-12T00:52:02.502Z,36.09
2022-10-12T00:54:52.465Z,36.23
2022-10-12T00:57:45.890Z,36.04
2022-10-12T01:00:36.412Z,36.08
2022-10-12T01:03:26.401Z,36.19
2022-10-12T01:06:15.193Z,36.02
2022-10-12T01:09:03.830Z,36.01
2022-10-12T01:11:52.243Z,35.97
2022-10-12T01:14:40.725Z,36.19
2022-10-12T01:17:36.965Z,35.91
2022-10-12T01:20:55.870Z,36.16
2022-10-12T01:24:08.150Z,36.34
2022-10-12T01:27:06.659Z,36.42
2022-10-12T01:30:21.903Z,36.26
2022-10-12T01:33:26.727Z,36.49
2022-10-12T01:36:19.204Z,36.11
2022-10-12T01:39:12.314Z,36.44
2022-10-12T01:42:02.702Z,36.29
2022-10-12T01:44:51.160Z,36.33
2022-10-12T01:47:41.960Z,36.37
2022-10-12T01:50:40.765Z,36.26
2022-10-12T01:53:33.093Z,36.35
2022-10-12T01:56:30.367Z,36.21
2022-10-12T01:59:21.723Z,36.63
2022-10-12T02:02:17.392Z,36.63
2022-10-12T02:05:12.113Z,36.31
2022-10-12T02:08:06.895Z,36.36
2022-10-12T02:10:57.555Z,36.51
2022-10-12T02:13:49.011Z,36.47
2022-10-12T02:16:40.949Z,36.39
2022-10-12T02:19:32.345Z,36.45
2022-10-12T02:22:22.299Z,36.20
2022-10-12T02:25:13.388Z,36.47
2022-10-12T02:28:05.480Z,36.25
2022-10-12T02:30:55.873Z,36.43
2022-10-12T02:33:48.256Z,36.45
2022-10-12T02:36:39.726Z,36.40
2022-10-12T02:39:32.711Z,36.66
2022-10-12T02:42:23.964Z,36.48
2022-10-12T02:45:13.372Z,36.68
2022-10-12T02:48:02.395Z,36.66
2022-10-12T02:50:51.815Z,36.49
2022-10-12T02:53:40.539Z,36.43
2022-10-12T02:56:30.405Z,36.30
2022-10-12T02:59:19.959Z,36.45
2022-10-12T03:02:08.929Z,36.45
2022-10-12T03:04:57.328Z,36.65
2022-10-12T03:07:45.749Z,36.52
2022-10-12T03:10:34.184Z,36.54
2022-10-12T03:13:23.948Z,36.59
2022-10-12T03:16:13.153Z,36.33
2022-10-12T03:19:01.537Z,36.67
2022-10-12T03:21:49.916Z,36.64
2022-10-12T03:24:39.649Z,36.63
2022-10-12T03:27:28.043Z,36.73
2022-10-12T03:30:18.010Z,36.81
2022-10-12T03:33:06.501Z,36.58
2022-10-12T03:35:56.145Z,36.81
2022-10-12T03:38:44.584Z,36.58
2022-10-12T03:41:33.254Z,36.65
2022-10-12T03:44:21.735Z,36.59
2022-10-12T03:47:11.496Z,36.79
2022-10-12T03:49:59.958Z,36.65
2022-10-12T03:52:48.408Z,36.55
2022-10-12T03:55:37.002Z,36.64
2022-10-12T03:58:25.396Z,36.74
2022-10-12T04:01:13.903Z,36.60
2022-10-12T04:04:03.793Z,36.78
2022-10-12T04:06:52.201Z,36.61
2022-10-12T04:09:40.717Z,36.95
2022-10-12T04:12:29.452Z,36.83
2022-10-12T04:15:18.980Z,36.82
2022-10-12T04:18:07.561Z,36.62
2022-10-12T04:20:57.437Z,36.84
2022-10-12T04:23:45.888Z,36.56
2022-10-12T04:26:34.402Z,33.84
2022-10-12T04:29:23.110Z,30.07
2022-10-12T04:32:12.628Z,29.04
2022-10-12T04:35:01.367Z,29.27
2022-10-12T04:37:51.370Z,29.19
2022-10-12T04:40:39.726Z,28.78
2022-10-12T04:43:28.248Z,29.75
2022-10-12T04:46:16.711Z,31.08
2022-10-12T04:49:05.133Z,32.11
2022-10-12T04:51:54.600Z,32.67
2022-10-12T04:54:44.379Z,33.52
2022-10-12T04:57:32.775Z,33.66
2022-10-12T05:00:21.409Z,34.20
2022-10-12T05:03:10.111Z,34.02
2022-10-12T05:05:58.550Z,34.17
2022-10-12T05:08:47.082Z,34.29
2022-10-12T05:11:36.835Z,34.36
2022-10-12T05:14:25.267Z,34.38
2022-10-12T05:17:13.761Z,34.51
2022-10-12T05:20:02.199Z,34.42
2022-10-12T05:22:50.709Z,34.31
2022-10-12T05:25:39.384Z,34.39
2022-10-12T05:28:29.343Z,34.09
2022-10-12T05:31:17.859Z,34.46
2022-10-12T05:34:06.623Z,34.67
2022-10-12T05:36:55.311Z,34.47
2022-10-12T05:39:43.800Z,34.51
2022-10-12T05:42:32.228Z,34.03
2022-10-12T05:45:22.044Z,34.05
2022-10-12T05:48:10.523Z,34.14
2022-10-12T05:50:58.969Z,34.17
2022-10-12T05:53:47.540Z,34.00
2022-10-12T05:56:35.964Z,34.45
2022-10-12T05:59:24.485Z,34.10
2022-10-12T06:02:16.654Z,34.20
2022-10-12T06:05:05.705Z,34.07
2022-10-12T06:07:54.344Z,34.28
2022-10-12T06:10:46.482Z,34.47
2022-10-12T06:13:35.249Z,33.85
2022-10-12T06:16:24.060Z,34.18
2022-10-12T06:19:14.002Z,33.78
2022-10-12T06:22:02.508Z,33.85
2022-10-12T06:24:51.201Z,34.14
2022-10-12T06:27:39.993Z,33.95
2022-10-12T06:30:28.539Z,34.14
2022-10-12T06:33:17.006Z,33.63
2022-10-12T06:36:07.293Z,34.21
2022-10-12T06:38:56.091Z,34.29
2022-10-12T06:41:44.543Z,34.07
2022-10-12T06:44:33.085Z,34.08
2022-10-12T06:47:21.664Z,34.00
2022-10-12T06:50:11.021Z,34.22
2022-10-12T06:53:00.839Z,33.99
2022-10-12T06:55:49.455Z,34.29
2022-10-12T06:58:38.065Z,34.33
2022-10-12T07:01:26.694Z,33.99
2022-10-12T07:04:15.142Z,34.14
2022-10-12T07:07:03.714Z,34.29
2022-10-12T07:09:54.319Z,33.92
2022-10-12T07:12:42.851Z,34.02
2022-10-12T07:15:31.349Z,34.10
2022-10-12T07:18:19.813Z,34.12
2022-10-12T07:21:08.474Z,33.82
2022-10-12T07:23:56.963Z,33.81
2022-10-12T07:26:49.291Z,33.99
2022-10-12T07:29:39.489Z,33.89
2022-10-12T07:32:27.999Z,33.84
2022-10-12T07:35:16.600Z,34.28
2022-10-12T07:38:05.275Z,34.15
2022-10-12T07:40:54.350Z,34.34
2022-10-12T07:43:44.700Z,34.32
2022-10-12T07:46:33.195Z,34.04
2022-10-12T07:49:22.921Z,34.22
2022-10-12T07:52:11.779Z,34.28
2022-10-12T07:55:00.303Z,34.38
2022-10-12T07:57:48.733Z,34.38
2022-10-12T08:00:38.570Z,34.55
2022-10-12T08:03:27.002Z,34.25
2022-10-12T08:06:19.807Z,34.31
2022-10-12T08:09:08.298Z,34.53
2022-10-12T08:11:57.144Z,34.39
2022-10-12T08:14:45.688Z,34.12
2022-10-12T08:17:35.549Z,34.36
2022-10-12T08:20:23.997Z,34.23
2022-10-12T08:23:12.727Z,34.01
2022-10-12T08:26:01.223Z,34.48
2022-10-12T08:28:49.798Z,34.78
2022-10-12T08:31:38.491Z,34.43
2022-10-12T08:34:28.914Z,34.68
2022-10-12T08:37:17.348Z,33.96
2022-10-12T08:40:06.776Z,33.82
2022-10-12T08:42:58.592Z,34.56
2022-10-12T08:45:49.519Z,34.39
2022-10-12T08:48:46.891Z,34.41
2022-10-12T08:51:46.002Z,34.40
2022-10-12T08:54:39.249Z,34.54
2022-10-12T08:57:27.840Z,34.42
2022-10-12T09:00:18.006Z,33.84
2022-10-12T09:03:15.367Z,33.93
2022-10-12T09:06:11.383Z,33.63
2022-10-12T09:09:08.129Z,33.92
2022-10-12T09:12:09.290Z,33.97
2022-10-12T09:15:08.109Z,34.06
2022-10-12T09:17:57.697Z,34.51
2022-10-12T09:20:49.070Z,34.12
2022-10-12T09:23:40.639Z,34.01
2022-10-12T09:26:35.917Z,34.51
2022-10-12T09:29:26.959Z,34.70
2022-10-12T09:32:38.204Z,34.68
2022-10-12T09:35:26.704Z,34.44
2022-10-12T09:38:15.367Z,34.59
2022-10-12T09:41:03.764Z,34.53
2022-10-12T09:43:55.719Z,34.93
2022-10-12T09:46:47.266Z,34.67
2022-10-12T09:49:43.494Z,34.80
2022-10-12T09:52:33.875Z,34.92
2022-10-12T09:58:21.573Z,34.75
2022-10-12T10:01:19.119Z,34.92
2022-10-12T10:04:10.977Z,34.67
2022-10-12T10:07:15.939Z,34.97
2022-10-12T10:10:16.609Z,35.15
2022-10-12T10:13:06.452Z,33.70
2022-10-12T10:16:05.156Z,34.25
2022-10-12T10:18:58.995Z,34.79
2022-10-12T10:21:47.575Z,34.48
2022-10-12T10:24:37.756Z,34.75
2022-10-12T10:27:43.721Z,34.80
2022-10-12T10:30:38.077Z,34.57
2022-10-12T10:33:29.213Z,33.93
2022-10-12T10:36:24.602Z,33.66
2022-10-12T10:39:19.306Z,34.16
2022-10-12T10:42:11.315Z,34.28
2022-10-12T10:45:01.699Z,33.76
2022-10-12T10:47:50.456Z,33.70
2022-10-12T10:50:40.873Z,33.08
2022-10-12T10:53:33.032Z,32.23
2022-10-12T10:56:25.124Z,32.88
2022-10-12T10:59:18.374Z,33.53
2022-10-12T11:02:17.047Z,33.52
2022-10-12T11:05:09.475Z,32.85
2022-10-12T11:07:59.417Z,32.84
2022-10-12T11:10:52.976Z,32.95
2022-10-12T11:13:44.655Z,33.00
2022-10-12T11:16:37.508Z,32.81
2022-10-12T11:19:31.371Z,32.57
2022-10-12T11:22:23.229Z,33.25
2022-10-12T11:25:19.915Z,33.48
2022-10-12T11:28:10.083Z,33.13
2022-10-12T11:30:58.729Z,32.83
2022-10-12T11:33:48.266Z,33.14
2022-10-12T11:36:55.695Z,33.07
2022-10-12T11:39:51.712Z,33.18
2022-10-12T11:42:43.599Z,33.71
2022-10-12T11:45:39.922Z,34.26
2022-10-12T11:48:32.927Z,34.49
2022-10-12T11:51:21.346Z,33.82
2022-10-12T11:54:17.642Z,33.42
2022-10-12T11:57:09.842Z,32.14
2022-10-12T12:00:00.739Z,32.11
2022-10-12T12:02:54.097Z,30.85
2022-10-12T12:05:42.684Z,31.15
2022-10-12T12:08:59.544Z,30.83
2022-10-12T12:11:47.968Z,31.20
2022-10-12T12:14:48.206Z,32.11
2022-10-12T12:17:38.094Z,31.77
2022-10-12T12:21:03.187Z,31.90
2022-10-12T12:23:54.378Z,32.65
2022-10-12T12:26:48.522Z,32.81
2022-10-12T12:29:37.057Z,31.88
2022-10-12T12:32:26.912Z,32.14
2022-10-12T12:35:31.998Z,31.85
2022-10-12T12:38:30.553Z,31.90
2022-10-12T12:41:20.111Z,31.60
2022-10-12T12:44:38.226Z,32.99
2022-10-12T12:47:46.814Z,33.02
2022-10-12T12:50:37.305Z,32.93
2022-10-12T12:53:27.245Z,33.09
2022-10-12T12:56:20.819Z,33.07
2022-10-12T12:59:30.206Z,33.17
2022-10-12T13:02:39.843Z,33.02
2022-10-12T13:06:01.773Z,32.21
2022-10-12T13:09:17.480Z,32.55
2022-10-12T13:12:21.089Z,32.52
2022-10-12T13:15:31.139Z,32.20
2022-10-12T13:18:49.410Z,32.25
2022-10-12T13:21:40.765Z,33.41
2022-10-12T13:24:34.740Z,33.25
2022-10-12T13:27:26.100Z,32.92
2022-10-12T13:30:24.565Z,33.17
2022-10-12T13:33:17.428Z,32.63
2022-10-12T13:36:08.875Z,31.92
2022-10-12T13:38:58.626Z,31.58
2022-10-12T13:41:50.128Z,32.13
2022-10-12T13:44:40.269Z,32.39
2022-10-12T13:47:30.303Z,31.79
2022-10-12T13:50:22.918Z,32.35
2022-10-12T13:53:16.615Z,32.62
2022-10-12T13:56:09.075Z,32.69
2022-10-12T13:59:04.242Z,32.21
2022-10-12T14:01:58.006Z,31.52
2022-10-12T14:04:46.493Z,32.03
2022-10-12T14:07:37.109Z,32.49
2022-10-12T14:10:28.333Z,32.74
2022-10-12T14:13:21.875Z,33.24
2022-10-12T14:16:12.929Z,33.03
2022-10-12T14:19:21.539Z,32.51
2022-10-12T14:22:10.249Z,33.00
2022-10-12T14:25:11.494Z,32.71
2022-10-12T14:28:01.401Z,32.77
2022-10-12T14:30:53.183Z,33.07
2022-10-12T14:33:43.070Z,32.66
2022-10-12T14:36:31.986Z,32.71
2022-10-12T14:39:20.740Z,33.32
2022-10-12T14:42:20.733Z,32.79
2022-10-12T14:45:24.655Z,32.78
2022-10-12T14:48:15.711Z,32.87
2022-10-12T14:51:05.793Z,32.98
2022-10-12T14:54:01.118Z,32.56
2022-10-12T14:56:49.554Z,32.78
2022-10-12T14:59:38.058Z,33.35
2022-10-12T15:02:27.876Z,32.73
2022-10-12T15:05:18.686Z,32.69
2022-10-12T15:08:09.292Z,32.86
2022-10-12T15:10:57.893Z,32.23
2022-10-12T15:13:46.514Z,31.93
2022-10-12T15:16:35.004Z,31.51
2022-10-12T15:19:23.446Z,32.16
2022-10-12T15:22:13.474Z,32.49
2022-10-12T15:25:03.226Z,32.39
2022-10-12T15:27:51.704Z,32.61
2022-10-12T15:31:04.252Z,32.54
2022-10-12T15:33:48.555Z,32.86
2022-10-12T15:36:37.101Z,32.47
2022-10-12T15:39:25.511Z,32.91
2022-10-12T15:42:15.290Z,32.80
2022-10-12T15:45:03.678Z,32.85
2022-10-12T15:47:53.341Z,33.10
2022-10-12T15:50:43.309Z,33.37
2022-10-12T15:53:31.824Z,33.67
2022-10-12T15:56:20.643Z,33.49
2022-10-12T15:59:10.440Z,33.93
2022-10-12T16:01:59.704Z,33.75
2022-10-12T16:04:48.142Z,33.77
2022-10-12T16:07:36.524Z,34.12
2022-10-12T16:10:26.895Z,33.83
2022-10-12T16:13:15.590Z,34.04
2022-10-12T16:16:05.466Z,34.08
2022-10-12T16:18:54.222Z,34.13
2022-10-12T16:21:43.983Z,34.16
2022-10-12T16:24:32.410Z,34.00
2022-10-12T16:27:21.234Z,34.37
2022-10-12T16:30:11.313Z,34.78
2022-10-12T16:33:01.107Z,34.91
2022-10-12T16:35:49.513Z,34.82
2022-10-12T16:38:37.953Z,35.09
2022-10-12T16:41:29.257Z,34.79
2022-10-12T16:44:20.596Z,35.12
2022-10-12T16:47:10.718Z,35.17
2022-10-12T16:50:00.451Z,34.88
2022-10-12T16:52:49.245Z,35.01
2022-10-12T16:55:39.840Z,35.26
2022-10-12T16:58:28.331Z,35.15
2022-10-12T17:01:16.745Z,35.60
2022-10-12T17:04:05.495Z,35.41
2022-10-12T17:06:55.282Z,35.58
2022-10-12T17:09:43.964Z,35.46
2022-10-12T17:12:32.443Z,35.36
2022-10-12T17:15:22.328Z,35.45
2022-10-12T17:18:11.025Z,35.54
2022-10-12T17:20:59.894Z,35.85
2022-10-12T17:23:50.047Z,35.64
2022-10-12T17:26:40.984Z,35.85
2022-10-12T17:29:37.629Z,35.75
2022-10-12T17:32:26.187Z,35.95
2022-10-12T17:35:14.559Z,36.02
2022-10-12T17:38:02.973Z,35.85
2022-10-12T17:40:52.717Z,35.92
2022-10-12T17:43:41.169Z,35.85
2022-10-12T17:46:29.721Z,35.83
2022-10-12T17:49:24.532Z,36.14
2022-10-12T17:52:13.880Z,36.04
2022-10-12T17:55:02.643Z,36.15
2022-10-12T17:57:52.736Z,36.10
2022-10-12T18:00:41.206Z,36.02
2022-10-12T18:03:29.870Z,36.04
2022-10-12T18:06:21.301Z,36.03
2022-10-12T18:09:11.766Z,36.40
2022-10-12T18:12:00.187Z,36.10
2022-10-12T18:14:50.145Z,36.30
2022-10-12T18:17:38.907Z,36.21
2022-10-12T18:20:27.524Z,36.04
2022-10-12T18:23:16.128Z,36.19
2022-10-12T18:26:05.334Z,36.09
2022-10-12T18:28:55.569Z,36.20
2022-10-12T18:31:45.347Z,36.32
2022-10-12T18:34:36.731Z,36.09
2022-10-12T18:37:25.455Z,35.74
2022-10-12T18:40:14.183Z,35.74
2022-10-12T18:43:02.702Z,35.82
2022-10-12T18:45:51.175Z,35.82
2022-10-12T18:48:41.503Z,35.79
2022-10-12T18:51:31.243Z,35.71
2022-10-12T18:54:20.277Z,35.77
2022-10-12T18:57:08.671Z,35.75
2022-10-12T18:59:57.222Z,36.22
2022-10-12T19:02:45.798Z,35.92
2022-10-12T19:05:35.584Z,36.45
2022-10-12T19:08:24.048Z,35.98
2022-10-12T19:11:13.797Z,36.29
2022-10-12T19:14:03.734Z,36.42
2022-10-12T19:16:52.561Z,36.71
2022-10-12T19:19:41.172Z,36.38
2022-10-12T19:22:30.987Z,36.43
2022-10-12T19:25:19.393Z,36.26
2022-10-12T19:28:07.836Z,36.33
2022-10-12T19:30:56.311Z,36.34
2022-10-12T19:33:47.882Z,37.16
2022-10-12T19:36:36.578Z,36.94
2022-10-12T19:39:26.613Z,36.97
2022-10-12T19:42:15.317Z,36.97
2022-10-12T19:45:03.838Z,36.88
2022-10-12T19:47:52.299Z,36.39
2022-10-12T19:50:41.520Z,36.57
2022-10-12T19:53:30.071Z,36.19
2022-10-12T19:56:20.888Z,36.68
2022-10-12T19:59:11.629Z,36.86
2022-10-12T20:01:59.997Z,36.58
2022-10-12T20:04:53.873Z,36.56
2022-10-12T20:07:42.375Z,36.81
2022-10-12T20:10:30.803Z,36.39
2022-10-12T20:13:20.867Z,36.26
2022-10-12T20:16:09.905Z,36.25
2022-10-12T20:18:58.299Z,36.37
2022-10-12T20:21:46.724Z,36.75
2022-10-12T20:24:35.113Z,36.14
2022-10-12T20:27:23.526Z,36.05
2022-10-12T20:30:14.130Z,35.98
2022-10-12T20:33:02.683Z,36.44
2022-10-12T20:35:51.473Z,36.27
2022-10-12T20:38:40.571Z,36.49
2022-10-12T20:41:32.598Z,36.54
2022-10-12T20:44:21.034Z,36.35
2022-10-12T20:47:11.189Z,36.51
2022-10-12T20:49:59.688Z,36.43
2022-10-12T20:52:48.914Z,36.12
2022-10-12T20:55:40.429Z,36.38
2022-10-12T20:58:28.915Z,36.19
2022-10-12T21:01:18.608Z,36.05
2022-10-12T21:04:10.135Z,36.01
2022-10-12T21:06:58.606Z,36.27
2022-10-12T21:09:50.346Z,36.54
2022-10-12T21:12:38.800Z,36.66
2022-10-12T21:15:27.343Z,36.54
2022-10-12T21:18:15.892Z,36.62
2022-10-12T21:21:11.578Z,36.75
2022-10-12T21:24:01.747Z,36.56
2022-10-12T21:26:53.236Z,36.79
2022-10-12T21:29:41.634Z,36.80
2022-10-12T21:32:31.717Z,36.71
2022-10-12T21:35:20.234Z,36.80
2022-10-12T21:38:10.274Z,37.00
2022-10-12T21:41:00.085Z,36.66
2022-10-12T21:43:49.373Z,36.82
2022-10-12T21:46:38.381Z,36.95
2022-10-12T21:49:26.789Z,37.14
2022-10-12T21:52:16.981Z,37.29
2022-10-12T21:55:07.275Z,37.39
2022-10-12T21:57:55.791Z,37.47
2022-10-12T22:00:44.380Z,37.49
2022-10-12T22:03:32.913Z,37.81
2022-10-12T22:06:22.247Z,37.87
2022-10-12T22:09:16.272Z,37.80
2022-10-12T22:12:06.774Z,37.88
2022-10-12T22:14:55.249Z,37.87
2022-10-12T22:17:43.609Z,38.02
2022-10-12T22:20:32.262Z,38.04
2022-10-12T22:23:20.652Z,38.10
2022-10-12T22:26:11.862Z,38.02
2022-10-12T22:29:03.072Z,38.30
2022-10-12T22:31:51.515Z,38.04
2022-10-12T22:34:39.959Z,37.96
2022-10-12T22:37:28.822Z,38.22
2022-10-12T22:40:17.296Z,38.19
2022-10-12T22:43:06.087Z,38.19
2022-10-12T22:45:56.345Z,38.15
2022-10-12T22:48:44.999Z,38.21
2022-10-12T22:51:35.414Z,38.28
2022-10-12T22:54:23.970Z,38.51
2022-10-12T22:57:15.481Z,38.33
2022-10-12T23:00:04.897Z,38.23
2022-10-12T23:02:54.794Z,38.39
2022-10-12T23:05:49.475Z,38.12
2022-10-12T23:08:38.479Z,38.10
2022-10-12T23:11:28.824Z,38.26
2022-10-12T23:14:17.255Z,38.21
2022-10-12T23:17:05.771Z,38.22
2022-10-12T23:19:55.686Z,38.33
2022-10-12T23:22:44.214Z,38.29
2022-10-12T23:25:32.629Z,38.46
2022-10-12T23:28:21.160Z,38.42
2022-10-12T23:31:11.134Z,38.43
2022-10-12T23:34:01.246Z,38.25
2022-10-12T23:36:51.117Z,38.10
2022-10-12T23:39:39.535Z,38.32
2022-10-12T23:42:27.994Z,38.32
2022-10-12T23:45:16.709Z,38.30
2022-10-12T23:48:05.638Z,38.38
2022-10-12T23:50:54.150Z,38.53
2022-10-12T23:53:44.021Z,38.27
2022-10-12T23:56:32.591Z,38.43
2022-10-12T23:59:25.189Z,38.35
