createdAt,value
2024-03-11T00:03:05.945Z,99339.50
2024-03-11T00:05:55.214Z,99343.61
2024-03-11T00:08:37.260Z,99344.67
2024-03-11T00:11:13.227Z,99343.16
2024-03-11T00:14:05.414Z,99341.34
2024-03-11T00:16:39.626Z,99346.84
2024-03-11T00:19:29.405Z,99345.96
2024-03-11T00:22:02.402Z,99349.46
2024-03-11T00:25:00.055Z,99351.30
2024-03-11T00:27:41.845Z,99348.82
2024-03-11T00:30:13.288Z,99349.69
2024-03-11T00:33:15.897Z,99346.52
2024-03-11T00:36:00.825Z,99348.42
2024-03-11T00:38:38.661Z,99348.73
2024-03-11T00:41:07.417Z,99347.17
2024-03-11T00:43:52.254Z,99345.33
2024-03-11T00:46:25.447Z,99348.10
2024-03-11T00:49:00.614Z,99348.00
2024-03-11T00:51:44.572Z,99346.77
2024-03-11T00:54:44.008Z,99348.52
2024-03-11T00:57:20.623Z,99350.73
2024-03-11T01:00:42.081Z,99348.45
2024-03-11T01:07:22.790Z,99351.40
2024-03-11T01:09:59.174Z,99351.80
2024-03-11T01:13:03.213Z,99349.18
2024-03-11T01:16:04.877Z,99347.17
2024-03-11T01:19:03.914Z,99348.02
2024-03-11T01:22:15.271Z,99352.23
2024-03-11T01:25:34.907Z,99358.96
2024-03-11T01:28:28.654Z,99363.24
2024-03-11T01:31:38.998Z,99361.08
2024-03-11T01:34:24.719Z,99362.69
2024-03-11T01:37:04.264Z,99360.86
2024-03-11T01:39:43.378Z,99356.11
2024-03-11T01:42:16.648Z,99351.48
2024-03-11T01:45:08.641Z,99349.45
2024-03-11T01:51:45.916Z,99344.54
2024-03-11T01:55:34.358Z,99344.26
2024-03-11T01:58:54.353Z,99339.48
2024-03-11T02:01:48.871Z,99337.03
2024-03-11T02:05:27.831Z,99335.44
2024-03-11T02:12:23.865Z,99335.86
2024-03-11T02:15:58.462Z,99336.73
2024-03-11T02:18:52.215Z,99336.29
2024-03-11T02:21:30.614Z,99335.11
2024-03-11T02:24:08.628Z,99336.70
2024-03-11T02:26:35.717Z,99328.91
2024-03-11T02:29:17.565Z,99324.47
2024-03-11T02:31:45.418Z,99329.16
2024-03-11T02:34:18.915Z,99329.19
2024-03-11T02:37:08.682Z,99330.08
2024-03-11T02:47:14.910Z,99343.23
2024-03-11T02:50:09.332Z,99340.86
2024-03-11T02:53:03.039Z,99338.16
2024-03-11T02:56:16.025Z,99335.53
2024-03-11T02:59:31.886Z,99330.19
2024-03-11T03:02:21.285Z,99328.84
2024-03-11T03:05:15.629Z,99328.12
2024-03-11T03:08:13.219Z,99330.39
2024-03-11T03:11:06.458Z,99328.61
2024-03-11T03:14:13.618Z,99324.98
2024-03-11T03:17:18.122Z,99322.50
2024-03-11T03:20:17.163Z,99321.95
2024-03-11T03:22:45.876Z,99320.45
2024-03-11T03:25:35.422Z,99319.59
2024-03-11T03:28:12.113Z,99313.33
2024-03-11T03:30:59.272Z,99312.01
2024-03-11T03:33:28.750Z,99310.60
2024-03-11T03:36:00.260Z,99312.61
2024-03-11T03:38:32.513Z,99311.91
2024-03-11T03:41:02.333Z,99308.27
2024-03-11T03:43:30.928Z,99310.65
2024-03-11T03:46:03.540Z,99308.69
2024-03-11T03:48:33.829Z,99310.22
2024-03-11T03:51:00.993Z,99306.59
2024-03-11T03:53:29.349Z,99307.80
2024-03-11T03:55:56.629Z,99307.23
2024-03-11T03:58:23.799Z,99307.30
2024-03-11T04:00:50.865Z,99305.89
2024-03-11T04:03:19.492Z,99308.53
2024-03-11T04:05:50.414Z,99306.78
2024-03-11T04:08:21.584Z,99308.93
2024-03-11T04:10:48.780Z,99310.99
2024-03-11T04:13:15.955Z,99308.93
2024-03-11T04:15:46.781Z,99309.08
2024-03-11T04:18:13.978Z,99305.58
2024-03-11T04:20:43.565Z,99307.41
2024-03-11T04:23:12.790Z,99310.05
2024-03-11T04:25:53.589Z,99306.89
2024-03-11T04:28:40.901Z,99303.71
2024-03-11T04:31:10.609Z,99301.73
2024-03-11T04:33:37.799Z,99302.10
2024-03-11T04:36:07.766Z,99303.92
2024-03-11T04:38:39.696Z,99300.56
2024-03-11T04:41:10.203Z,99296.66
2024-03-11T04:43:38.101Z,99289.45
2024-03-11T04:46:05.961Z,99288.81
2024-03-11T04:48:34.459Z,99287.46
2024-03-11T04:51:05.324Z,99295.56
2024-03-11T04:53:33.955Z,99295.10
2024-03-11T04:56:33.449Z,99292.67
2024-03-11T04:59:02.105Z,99288.81
2024-03-11T05:01:33.876Z,99289.77
2024-03-11T05:04:07.077Z,99291.91
2024-03-11T05:06:37.299Z,99291.45
2024-03-11T05:09:08.286Z,99293.29
2024-03-11T05:13:03.681Z,99294.42
2024-03-11T05:15:49.395Z,99296.64
2024-03-11T05:18:28.812Z,99299.81
2024-03-11T05:21:25.306Z,99297.36
2024-03-11T05:24:30.129Z,99295.69
2024-03-11T05:27:21.217Z,99296.80
2024-03-11T05:29:55.713Z,99298.41
2024-03-11T05:32:35.220Z,99301.33
2024-03-11T05:35:08.390Z,99305.44
2024-03-11T05:37:56.309Z,99304.30
2024-03-11T05:40:27.206Z,99305.88
2024-03-11T05:43:01.679Z,99303.98
2024-03-11T05:45:32.966Z,99304.68
2024-03-11T05:48:14.101Z,99306.48
2024-03-11T05:50:47.755Z,99308.77
2024-03-11T05:53:18.577Z,99310.89
2024-03-11T05:55:51.031Z,99310.98
2024-03-11T05:58:29.817Z,99309.52
2024-03-11T06:00:59.155Z,99309.02
2024-03-11T06:03:29.962Z,99313.28
2024-03-11T06:06:18.126Z,99310.34
2024-03-11T06:08:51.416Z,99311.39
2024-03-11T06:11:23.332Z,99309.68
2024-03-11T06:13:53.670Z,99309.39
2024-03-11T06:16:41.230Z,99312.63
2024-03-11T06:19:19.448Z,99309.73
2024-03-11T06:22:01.459Z,99315.76
2024-03-11T06:24:41.599Z,99317.77
2024-03-11T06:27:17.190Z,99319.09
2024-03-11T06:29:50.905Z,99318.24
2024-03-11T06:32:20.040Z,99320.81
2024-03-11T06:34:48.815Z,99319.97
2024-03-11T06:37:18.208Z,99326.46
2024-03-11T06:40:19.234Z,99327.86
2024-03-11T06:42:53.896Z,99330.77
2024-03-11T06:45:29.501Z,99333.92
2024-03-11T06:48:01.014Z,99335.96
2024-03-11T06:50:33.961Z,99332.77
2024-03-11T06:53:08.763Z,99334.23
2024-03-11T06:55:51.206Z,99338.02
2024-03-11T06:58:29.850Z,99336.89
2024-03-11T07:01:39.564Z,99340.09
2024-03-11T07:04:20.423Z,99337.55
2024-03-11T07:07:00.479Z,99336.38
2024-03-11T07:09:36.470Z,99334.20
2024-03-11T07:12:22.745Z,99335.43
2024-03-11T07:14:55.503Z,99333.38
2024-03-11T07:17:29.811Z,99329.95
2024-03-11T07:20:15.415Z,99328.44
2024-03-11T07:22:58.326Z,99324.28
2024-03-11T07:25:36.139Z,99322.48
2024-03-11T07:28:11.514Z,99326.60
2024-03-11T07:30:53.836Z,99326.79
2024-03-11T07:33:25.375Z,99329.48
2024-03-11T07:36:11.662Z,99331.72
2024-03-11T07:39:06.271Z,99333.16
2024-03-11T07:42:08.772Z,99335.98
2024-03-11T07:45:00.540Z,99336.69
2024-03-11T07:47:46.774Z,99336.42
2024-03-11T07:50:44.293Z,99340.59
2024-03-11T07:53:17.685Z,99339.56
2024-03-11T07:55:53.206Z,99344.77
2024-03-11T07:58:39.407Z,99349.20
2024-03-11T08:01:18.048Z,99346.75
2024-03-11T08:03:54.197Z,99346.33
2024-03-11T08:06:25.625Z,99345.67
2024-03-11T08:09:24.519Z,99347.13
2024-03-11T08:11:57.447Z,99351.05
2024-03-11T08:17:22.373Z,99349.14
2024-03-11T08:19:54.595Z,99349.39
2024-03-11T08:22:43.020Z,99349.81
2024-03-11T08:25:17.123Z,99348.78
2024-03-11T08:28:08.876Z,99342.65
2024-03-11T08:30:37.588Z,99339.91
2024-03-11T08:33:10.705Z,99337.04
2024-03-11T08:35:41.572Z,99338.17
2024-03-11T08:38:10.069Z,99327.73
2024-03-11T08:40:39.927Z,99328.14
2024-03-11T08:43:09.154Z,99327.44
2024-03-11T08:45:37.285Z,99326.86
2024-03-11T08:48:08.052Z,99323.13
2024-03-11T08:50:36.299Z,99323.90
2024-03-11T08:53:07.845Z,99323.50
2024-03-11T08:55:36.371Z,99327.81
2024-03-11T08:58:07.048Z,99331.18
2024-03-11T09:00:37.804Z,99328.17
2024-03-11T09:03:07.250Z,99328.92
2024-03-11T09:05:35.604Z,99332.14
2024-03-11T09:08:04.591Z,99331.09
2024-03-11T09:10:34.492Z,99327.27
2024-03-11T09:13:04.445Z,99328.16
2024-03-11T09:15:32.873Z,99329.90
2024-03-11T09:18:01.375Z,99327.52
2024-03-11T09:20:32.355Z,99320.46
2024-03-11T09:23:02.852Z,99316.50
2024-03-11T09:25:32.039Z,99313.88
2024-03-11T09:28:05.848Z,99312.88
2024-03-11T09:30:39.811Z,99314.91
2024-03-11T09:33:13.000Z,99315.03
2024-03-11T09:35:41.743Z,99310.66
2024-03-11T09:38:10.043Z,99308.05
2024-03-11T09:40:38.613Z,99306.65
2024-03-11T09:43:07.660Z,99305.70
2024-03-11T09:45:37.094Z,99310.41
2024-03-11T09:48:07.169Z,99311.41
2024-03-11T09:50:38.687Z,99313.42
2024-03-11T09:53:20.358Z,99309.86
2024-03-11T09:55:49.408Z,99311.42
2024-03-11T09:58:20.651Z,99313.38
2024-03-11T10:00:53.176Z,99318.16
2024-03-11T10:03:27.704Z,99317.61
2024-03-11T10:05:59.624Z,99313.02
2024-03-11T10:08:33.048Z,99310.13
2024-03-11T10:11:22.614Z,99311.17
2024-03-11T10:13:58.263Z,99308.32
2024-03-11T10:16:29.452Z,99302.88
2024-03-11T10:19:21.610Z,99302.44
2024-03-11T10:22:04.368Z,99298.50
2024-03-11T10:24:37.258Z,99294.73
2024-03-11T10:27:23.525Z,99289.61
2024-03-11T10:29:51.987Z,99275.09
2024-03-11T10:32:47.095Z,99273.58
2024-03-11T10:35:21.626Z,99267.02
2024-03-11T10:37:53.279Z,99265.57
2024-03-11T10:40:32.295Z,99264.79
2024-03-11T10:43:22.759Z,99267.75
2024-03-11T10:45:51.184Z,99265.52
2024-03-11T10:48:19.919Z,99265.77
2024-03-11T10:50:50.274Z,99264.00
2024-03-11T10:53:26.213Z,99256.23
2024-03-11T10:56:00.314Z,99254.67
2024-03-11T10:58:29.910Z,99256.31
2024-03-11T11:01:04.073Z,99258.27
2024-03-11T11:03:33.375Z,99257.73
2024-03-11T11:06:23.130Z,99255.62
2024-03-11T11:08:58.460Z,99254.14
2024-03-11T11:11:28.056Z,99254.76
2024-03-11T11:13:56.750Z,99252.20
2024-03-11T11:16:27.395Z,99246.61
2024-03-11T11:18:57.979Z,99244.70
2024-03-11T11:21:30.726Z,99244.71
2024-03-11T11:24:34.071Z,99244.95
2024-03-11T11:27:08.143Z,99238.17
2024-03-11T11:29:37.045Z,99235.23
2024-03-11T11:32:09.415Z,99231.72
2024-03-11T11:34:50.733Z,99227.48
2024-03-11T11:37:24.820Z,99228.37
2024-03-11T11:39:54.635Z,99225.93
2024-03-11T11:42:40.548Z,99229.06
2024-03-11T11:45:15.489Z,99224.84
2024-03-11T11:47:44.647Z,99223.77
2024-03-11T11:50:29.932Z,99225.05
2024-03-11T11:53:06.554Z,99223.86
2024-03-11T11:55:35.384Z,99224.90
2024-03-11T11:58:11.937Z,99218.23
2024-03-11T12:00:47.252Z,99220.91
2024-03-11T12:03:31.737Z,99221.58
2024-03-11T12:06:26.019Z,99219.23
2024-03-11T12:08:55.007Z,99223.37
2024-03-11T12:11:25.944Z,99227.55
2024-03-11T12:13:57.965Z,99226.23
2024-03-11T12:16:26.405Z,99224.40
2024-03-11T12:19:01.523Z,99224.48
2024-03-11T12:21:30.817Z,99228.42
2024-03-11T12:24:11.340Z,99228.88
2024-03-11T12:26:43.277Z,99226.17
2024-03-11T12:29:16.242Z,99224.30
2024-03-11T12:31:55.288Z,99225.65
2024-03-11T12:34:25.859Z,99222.57
2024-03-11T12:37:15.978Z,99227.91
2024-03-11T12:40:07.397Z,99222.16
2024-03-11T12:45:48.962Z,99235.54
2024-03-11T12:48:17.591Z,99234.23
2024-03-11T12:50:48.107Z,99231.12
2024-03-11T12:53:18.319Z,99230.52
2024-03-11T12:55:47.000Z,99230.77
2024-03-11T12:58:23.506Z,99237.78
2024-03-11T13:01:02.556Z,99240.16
2024-03-11T13:03:31.685Z,99243.17
2024-03-11T13:06:03.138Z,99245.60
2024-03-11T13:08:34.676Z,99246.27
2024-03-11T13:11:11.428Z,99242.71
2024-03-11T13:13:44.867Z,99241.61
2024-03-11T13:16:18.077Z,99242.38
2024-03-11T13:18:53.486Z,99237.88
2024-03-11T13:21:26.483Z,99236.52
2024-03-11T13:23:55.073Z,99238.10
2024-03-11T13:26:24.695Z,99233.05
2024-03-11T13:28:56.480Z,99223.73
2024-03-11T13:31:31.734Z,99216.80
2024-03-11T13:34:03.204Z,99209.63
2024-03-11T13:36:33.076Z,99199.30
2024-03-11T13:39:02.533Z,99188.17
2024-03-11T13:41:31.403Z,99188.36
2024-03-11T13:44:11.460Z,99191.04
2024-03-11T13:46:41.772Z,99196.25
2024-03-11T13:49:17.683Z,99197.61
2024-03-11T13:51:48.467Z,99198.81
2024-03-11T13:54:21.061Z,99191.80
2024-03-11T13:56:55.944Z,99188.63
2024-03-11T13:59:24.804Z,99186.27
2024-03-11T14:01:54.178Z,99182.23
2024-03-11T14:04:23.268Z,99181.61
2024-03-11T14:06:53.308Z,99182.23
2024-03-11T14:09:28.945Z,99173.09
2024-03-11T14:12:07.464Z,99168.25
2024-03-11T14:15:00.039Z,99162.36
2024-03-11T14:18:11.405Z,99152.02
2024-03-11T14:21:11.612Z,99157.30
2024-03-11T14:24:38.246Z,99155.00
2024-03-11T14:27:54.039Z,99151.20
2024-03-11T14:30:39.178Z,99150.88
2024-03-11T14:33:09.979Z,99149.60
2024-03-11T14:35:40.810Z,99143.71
2024-03-11T14:38:15.407Z,99132.55
2024-03-11T14:41:02.555Z,99117.70
2024-03-11T14:43:33.663Z,99113.12
2024-03-11T14:46:05.190Z,99124.24
2024-03-11T14:51:07.977Z,99131.41
2024-03-11T14:53:36.736Z,99125.53
2024-03-11T14:56:05.927Z,99125.81
2024-03-11T15:02:29.586Z,99115.00
2024-03-11T15:05:01.020Z,99102.83
2024-03-11T15:08:22.863Z,99101.75
2024-03-11T15:11:07.246Z,99093.45
2024-03-11T15:13:38.759Z,99093.92
2024-03-11T15:16:09.118Z,99096.36
2024-03-11T15:18:40.664Z,99095.36
2024-03-11T15:21:33.390Z,99095.17
2024-03-11T15:24:36.892Z,99087.09
2024-03-11T15:29:03.026Z,99087.27
2024-03-11T15:32:24.470Z,99090.30
2024-03-11T15:46:23.906Z,99077.21
2024-03-11T15:49:25.643Z,99074.49
2024-03-11T15:52:17.561Z,99060.90
2024-03-11T15:54:51.880Z,99054.61
2024-03-11T16:00:52.058Z,99060.72
2024-03-11T16:03:58.197Z,99058.77
2024-03-11T16:06:35.772Z,99058.84
2024-03-11T16:10:03.385Z,99055.35
2024-03-11T16:16:56.401Z,99052.98
2024-03-11T16:23:20.432Z,99058.21
2024-03-11T16:26:03.854Z,99062.11
2024-03-11T16:28:36.546Z,99058.52
2024-03-11T16:31:13.623Z,99058.85
2024-03-11T16:33:46.795Z,99052.19
2024-03-11T16:36:24.757Z,99053.77
2024-03-11T16:38:56.326Z,99053.64
2024-03-11T16:41:46.832Z,99049.92
2024-03-11T16:44:45.417Z,99044.71
2024-03-11T16:51:15.482Z,99038.13
2024-03-11T16:53:55.204Z,99036.95
2024-03-11T16:56:31.176Z,99040.93
2024-03-11T16:59:10.598Z,99046.69
2024-03-11T17:02:01.450Z,99049.58
2024-03-11T17:05:04.991Z,99051.66
2024-03-11T17:07:58.514Z,99052.83
2024-03-11T17:10:33.056Z,99052.39
2024-03-11T17:13:11.590Z,99051.08
2024-03-11T17:15:52.287Z,99049.63
2024-03-11T17:18:45.286Z,99049.80
2024-03-11T17:21:26.782Z,99051.23
2024-03-11T17:24:13.696Z,99056.37
2024-03-11T17:26:44.953Z,99051.05
2024-03-11T17:29:13.136Z,99050.69
2024-03-11T17:31:44.310Z,99048.08
2024-03-11T17:34:19.591Z,99045.85
2024-03-11T17:36:51.183Z,99049.91
2024-03-11T17:39:19.639Z,99052.22
2024-03-11T17:41:47.997Z,99052.98
2024-03-11T17:44:21.270Z,99049.61
2024-03-11T17:46:49.705Z,99053.92
2024-03-11T17:49:23.068Z,99056.34
2024-03-11T17:51:53.960Z,99055.23
2024-03-11T17:54:24.756Z,99056.45
2024-03-11T17:56:53.581Z,99058.65
2024-03-11T17:59:26.735Z,99057.86
2024-03-11T18:01:55.761Z,99054.88
2024-03-11T18:04:24.645Z,99051.75
2024-03-11T18:06:53.991Z,99057.02
2024-03-11T18:09:35.305Z,99060.84
2024-03-11T18:12:06.938Z,99060.42
2024-03-11T18:14:35.174Z,99060.06
2024-03-11T18:17:07.141Z,99056.52
2024-03-11T18:19:35.518Z,99058.60
2024-03-11T18:22:04.150Z,99059.20
2024-03-11T18:24:35.371Z,99060.16
2024-03-11T18:27:04.538Z,99058.89
2024-03-11T18:29:44.095Z,99061.44
2024-03-11T18:32:12.688Z,99056.71
2024-03-11T18:34:41.594Z,99052.96
2024-03-11T18:37:13.633Z,99055.14
2024-03-11T18:39:45.192Z,99057.45
2024-03-11T18:42:13.858Z,99057.01
2024-03-11T18:44:47.996Z,99055.20
2024-03-11T18:47:20.901Z,99059.58
2024-03-11T18:49:51.776Z,99057.02
2024-03-11T18:52:20.349Z,99059.88
2024-03-11T18:54:48.874Z,99061.96
2024-03-11T18:57:18.269Z,99061.07
2024-03-11T18:59:49.997Z,99060.10
2024-03-11T19:02:24.065Z,99069.59
2024-03-11T19:04:52.973Z,99067.64
2024-03-11T19:07:26.957Z,99067.16
2024-03-11T19:09:55.507Z,99069.42
2024-03-11T19:12:25.229Z,99064.18
2024-03-11T19:14:53.829Z,99062.73
2024-03-11T19:17:22.922Z,99066.14
2024-03-11T19:19:54.039Z,99068.65
2024-03-11T19:22:27.561Z,99069.23
2024-03-11T19:24:59.181Z,99075.45
2024-03-11T19:27:27.718Z,99076.25
2024-03-11T19:30:01.082Z,99074.17
2024-03-11T19:32:35.937Z,99066.06
2024-03-11T19:35:12.297Z,99067.88
2024-03-11T19:38:27.749Z,99069.11
2024-03-11T19:41:44.880Z,99060.83
2024-03-11T19:44:38.863Z,99056.89
2024-03-11T19:48:17.014Z,99048.16
2024-03-11T19:52:07.249Z,99045.59
2024-03-11T19:55:38.293Z,99050.33
2024-03-11T19:59:17.572Z,99056.88
2024-03-11T20:03:55.006Z,99065.04
2024-03-11T20:10:58.526Z,99074.02
2024-03-11T20:31:55.953Z,99093.17
2024-03-11T20:35:01.220Z,99090.98
2024-03-11T20:38:06.558Z,99087.63
2024-03-11T20:42:01.144Z,99093.83
2024-03-11T20:45:42.525Z,99102.74
