createdAt,value
2019-02-25T00:00:44.947Z,71.95
2019-02-25T00:01:44.995Z,71.66
2019-02-25T00:03:37.975Z,70.72
2019-02-25T00:04:38.024Z,71.38
2019-02-25T00:06:31.001Z,70.81
2019-02-25T00:07:31.054Z,73.46
2019-02-25T00:09:24.040Z,72.14
2019-02-25T00:10:24.092Z,71.76
2019-02-25T00:12:17.061Z,71.38
2019-02-25T00:13:17.117Z,72.52
2019-02-25T00:15:10.104Z,73.37
2019-02-25T00:16:10.145Z,73.84
2019-02-25T00:18:03.133Z,73.56
2019-02-25T00:19:03.189Z,72.52
2019-02-25T00:20:56.168Z,72.89
2019-02-25T00:21:56.221Z,73.18
2019-02-25T00:23:49.201Z,72.80
2019-02-25T00:24:49.246Z,72.42
2019-02-25T00:26:42.213Z,72.42
2019-02-25T00:27:42.275Z,72.80
2019-02-25T00:29:35.252Z,73.56
2019-02-25T00:30:35.304Z,73.27
2019-02-25T00:32:28.279Z,72.89
2019-02-25T00:33:28.333Z,72.42
2019-02-25T00:35:21.312Z,72.61
2019-02-25T00:36:21.363Z,73.27
2019-02-25T00:38:14.338Z,73.65
2019-02-25T00:39:14.394Z,72.89
2019-02-25T00:41:07.374Z,74.69
2019-02-25T00:42:07.425Z,73.56
2019-02-25T00:44:00.423Z,72.89
2019-02-25T00:45:00.454Z,73.37
2019-02-25T00:46:53.441Z,72.61
2019-02-25T00:47:53.486Z,72.42
2019-02-25T00:49:46.472Z,75.45
2019-02-25T00:50:46.514Z,76.12
2019-02-25T00:52:39.491Z,77.06
2019-02-25T00:53:39.544Z,77.64
2019-02-25T00:55:33.044Z,77.16
2019-02-25T00:56:33.092Z,76.97
2019-02-25T00:58:26.061Z,76.87
2019-02-25T00:59:26.117Z,76.68
2019-02-25T01:01:19.097Z,78.20
2019-02-25T01:02:19.142Z,77.92
2019-02-25T01:04:12.131Z,78.20
2019-02-25T01:05:12.181Z,78.20
2019-02-25T01:07:05.155Z,77.64
2019-02-25T01:08:05.209Z,76.21
2019-02-25T01:09:58.189Z,75.55
2019-02-25T01:10:58.241Z,75.45
2019-02-25T01:12:51.211Z,74.88
2019-02-25T01:13:51.266Z,74.88
2019-02-25T01:15:44.248Z,74.22
2019-02-25T01:16:44.295Z,73.75
2019-02-25T01:18:37.270Z,73.56
2019-02-25T01:19:37.327Z,73.56
2019-02-25T01:21:30.321Z,73.08
2019-02-25T01:22:30.356Z,74.22
2019-02-25T01:24:23.336Z,76.50
2019-02-25T01:25:23.390Z,76.68
2019-02-25T01:27:16.378Z,74.51
2019-02-25T01:28:16.436Z,74.13
2019-02-25T01:30:09.421Z,75.84
2019-02-25T01:31:09.470Z,75.45
2019-02-25T01:33:02.442Z,74.09
2019-02-25T01:34:02.497Z,72.67
2019-02-25T01:35:55.476Z,73.08
2019-02-25T01:36:55.527Z,72.33
2019-02-25T01:38:48.504Z,73.94
2019-02-25T01:39:48.560Z,73.75
2019-02-25T01:41:41.546Z,71.66
2019-02-25T01:42:41.597Z,73.18
2019-02-25T01:44:34.580Z,73.75
2019-02-25T01:45:34.625Z,73.27
2019-02-25T01:47:27.601Z,72.80
2019-02-25T01:48:27.655Z,73.84
2019-02-25T01:50:20.633Z,72.96
2019-02-25T01:51:22.193Z,71.72
2019-02-25T01:53:13.678Z,71.34
2019-02-25T01:54:13.712Z,72.00
2019-02-25T01:56:07.209Z,71.44
2019-02-25T01:57:07.250Z,71.91
2019-02-25T01:59:00.245Z,71.91
2019-02-25T02:00:00.349Z,72.00
2019-02-25T02:01:53.280Z,72.10
2019-02-25T02:02:53.331Z,71.91
2019-02-25T02:04:46.319Z,73.08
2019-02-25T02:05:46.367Z,72.38
2019-02-25T02:07:39.345Z,71.15
2019-02-25T02:08:39.394Z,71.62
2019-02-25T02:10:32.375Z,70.87
2019-02-25T02:11:32.422Z,69.92
2019-02-25T02:13:25.399Z,70.87
2019-02-25T02:14:25.511Z,71.06
2019-02-25T02:16:18.439Z,70.97
2019-02-25T02:17:18.483Z,69.92
2019-02-25T02:19:11.456Z,69.64
2019-02-25T02:20:11.514Z,69.07
2019-02-25T02:22:04.491Z,68.50
2019-02-25T02:23:04.538Z,68.02
2019-02-25T02:24:57.529Z,67.93
2019-02-25T02:25:57.570Z,67.65
2019-02-25T02:27:50.550Z,67.55
2019-02-25T02:28:50.620Z,67.08
2019-02-25T02:30:43.595Z,67.27
2019-02-25T02:31:43.646Z,67.18
2019-02-25T02:33:36.620Z,67.27
2019-02-25T02:34:36.674Z,67.55
2019-02-25T02:36:29.657Z,66.99
2019-02-25T02:37:29.705Z,67.18
2019-02-25T02:39:22.675Z,66.03
2019-02-25T02:40:22.729Z,66.22
2019-02-25T02:42:15.710Z,66.03
2019-02-25T02:43:15.759Z,66.80
2019-02-25T02:45:08.739Z,66.80
2019-02-25T02:46:08.790Z,66.89
2019-02-25T02:48:01.767Z,67.93
2019-02-25T02:49:01.818Z,68.40
2019-02-25T02:50:54.813Z,67.93
2019-02-25T02:51:54.857Z,68.69
2019-02-25T02:53:47.823Z,70.11
2019-02-25T02:54:47.878Z,71.15
2019-02-25T02:56:40.877Z,71.81
2019-02-25T02:57:40.922Z,71.72
2019-02-25T02:59:33.895Z,71.34
2019-02-25T03:00:33.944Z,71.06
2019-02-25T03:02:26.934Z,71.81
2019-02-25T03:03:26.978Z,71.81
2019-02-25T03:05:20.004Z,71.25
2019-02-25T03:06:20.004Z,71.06
2019-02-25T03:08:12.975Z,70.78
2019-02-25T03:09:13.034Z,69.92
2019-02-25T03:11:06.008Z,69.73
2019-02-25T03:12:06.058Z,68.98
2019-02-25T03:13:59.050Z,70.39
2019-02-25T03:14:59.083Z,70.11
2019-02-25T03:16:52.067Z,68.79
2019-02-25T03:17:52.140Z,69.07
2019-02-25T03:19:45.098Z,68.50
2019-02-25T03:20:45.143Z,68.40
2019-02-25T03:22:38.126Z,68.79
2019-02-25T03:23:38.173Z,68.79
2019-02-25T03:25:31.157Z,68.08
2019-02-25T03:26:31.200Z,68.46
2019-02-25T03:28:24.185Z,67.80
2019-02-25T03:29:24.227Z,67.05
2019-02-25T03:31:17.249Z,67.52
2019-02-25T03:32:17.253Z,67.14
2019-02-25T03:34:10.258Z,68.65
2019-02-25T03:35:10.288Z,68.27
2019-02-25T03:37:03.268Z,68.94
2019-02-25T03:38:03.315Z,67.90
2019-02-25T03:39:56.289Z,67.99
2019-02-25T03:40:56.344Z,67.14
2019-02-25T03:42:49.333Z,66.95
2019-02-25T03:43:49.371Z,66.57
2019-02-25T03:45:42.359Z,66.09
2019-02-25T03:46:42.408Z,66.28
2019-02-25T03:48:35.380Z,65.53
2019-02-25T03:49:35.456Z,64.77
2019-02-25T03:51:28.421Z,65.53
2019-02-25T03:52:28.460Z,65.53
2019-02-25T03:54:21.433Z,66.19
2019-02-25T03:55:21.490Z,66.09
2019-02-25T03:57:14.472Z,65.72
2019-02-25T03:58:14.518Z,64.96
2019-02-25T04:00:07.492Z,65.15
2019-02-25T04:01:07.546Z,63.82
2019-02-25T04:03:00.523Z,64.11
2019-02-25T04:04:00.571Z,64.30
2019-02-25T04:05:53.551Z,64.39
2019-02-25T04:06:53.597Z,64.58
2019-02-25T04:08:46.590Z,63.54
2019-02-25T04:09:46.624Z,63.45
2019-02-25T04:11:39.603Z,63.35
2019-02-25T04:12:39.650Z,63.16
2019-02-25T04:14:32.626Z,63.54
2019-02-25T04:15:32.678Z,63.16
2019-02-25T04:17:25.659Z,65.06
2019-02-25T04:18:25.703Z,65.53
2019-02-25T04:20:18.693Z,66.47
2019-02-25T04:21:18.748Z,64.87
2019-02-25T04:23:11.712Z,65.44
2019-02-25T04:24:11.749Z,65.06
2019-02-25T04:26:04.737Z,64.49
2019-02-25T04:27:04.785Z,64.49
2019-02-25T04:28:57.755Z,64.11
2019-02-25T04:29:57.810Z,64.58
2019-02-25T04:31:50.788Z,64.39
2019-02-25T04:32:50.836Z,63.54
2019-02-25T04:34:43.813Z,62.78
2019-02-25T04:35:43.865Z,63.26
2019-02-25T04:37:36.852Z,63.54
2019-02-25T04:38:36.894Z,63.54
2019-02-25T04:40:29.870Z,63.26
2019-02-25T04:41:29.945Z,63.64
2019-02-25T04:43:22.915Z,62.97
2019-02-25T04:44:22.973Z,63.73
2019-02-25T04:46:15.941Z,64.96
2019-02-25T04:47:15.992Z,64.96
2019-02-25T04:49:08.964Z,63.82
2019-02-25T04:50:09.017Z,63.35
2019-02-25T04:52:01.999Z,63.26
2019-02-25T04:53:02.044Z,63.45
2019-02-25T04:54:55.018Z,63.13
2019-02-25T04:55:55.071Z,63.04
2019-02-25T04:57:48.050Z,61.99
2019-02-25T04:58:48.099Z,61.90
2019-02-25T05:00:41.072Z,61.80
2019-02-25T05:01:41.126Z,61.99
2019-02-25T05:03:34.103Z,62.75
2019-02-25T05:04:34.158Z,62.47
2019-02-25T05:06:27.130Z,62.66
2019-02-25T05:07:27.178Z,62.47
2019-02-25T05:09:20.151Z,61.33
2019-02-25T05:10:20.216Z,61.80
2019-02-25T05:12:13.186Z,61.05
2019-02-25T05:13:13.238Z,61.05
2019-02-25T05:15:06.209Z,60.19
2019-02-25T05:16:06.287Z,59.63
2019-02-25T05:17:59.271Z,59.44
2019-02-25T05:18:59.286Z,59.34
2019-02-25T05:20:52.254Z,58.78
2019-02-25T05:21:52.310Z,58.68
2019-02-25T05:23:45.289Z,58.97
2019-02-25T05:24:45.336Z,58.40
2019-02-25T05:26:38.315Z,58.59
2019-02-25T05:27:38.370Z,59.06
2019-02-25T05:29:31.350Z,58.59
2019-02-25T05:30:31.398Z,58.59
2019-02-25T05:32:24.377Z,59.16
2019-02-25T05:33:24.424Z,60.86
2019-02-25T05:35:17.393Z,59.81
2019-02-25T05:36:17.446Z,59.16
2019-02-25T05:38:10.442Z,58.59
2019-02-25T05:39:10.476Z,58.49
2019-02-25T05:41:03.447Z,58.78
2019-02-25T05:42:03.507Z,58.56
2019-02-25T05:43:56.510Z,58.09
2019-02-25T05:44:56.625Z,57.23
2019-02-25T05:46:49.543Z,56.88
2019-02-25T05:47:49.586Z,56.60
2019-02-25T05:49:42.563Z,57.26
2019-02-25T05:50:42.622Z,57.92
2019-02-25T05:52:35.601Z,60.19
2019-02-25T05:53:35.650Z,60.10
2019-02-25T05:55:29.134Z,61.15
2019-02-25T05:56:29.182Z,60.58
2019-02-25T05:58:22.173Z,60.45
2019-02-25T05:59:22.214Z,60.86
2019-02-25T06:01:15.178Z,60.45
2019-02-25T06:02:15.241Z,59.06
2019-02-25T06:04:08.219Z,59.16
2019-02-25T06:05:08.269Z,59.25
2019-02-25T06:07:01.254Z,61.15
2019-02-25T06:08:01.301Z,61.33
2019-02-25T06:09:54.278Z,62.18
2019-02-25T06:10:54.334Z,61.90
2019-02-25T06:12:47.319Z,61.24
2019-02-25T06:13:47.358Z,62.18
2019-02-25T06:15:40.341Z,61.52
2019-02-25T06:16:40.393Z,62.37
2019-02-25T06:18:33.369Z,61.05
2019-02-25T06:19:33.433Z,61.52
2019-02-25T06:21:26.398Z,62.09
2019-02-25T06:22:26.451Z,61.99
2019-02-25T06:24:19.429Z,62.28
2019-02-25T06:25:19.479Z,61.33
2019-02-25T06:27:12.455Z,61.80
2019-02-25T06:28:12.503Z,62.66
2019-02-25T06:30:05.493Z,63.60
2019-02-25T06:31:05.529Z,63.60
2019-02-25T06:32:58.514Z,63.98
2019-02-25T06:33:58.555Z,63.79
2019-02-25T06:35:51.529Z,63.32
2019-02-25T06:36:51.584Z,63.04
2019-02-25T06:38:44.579Z,63.51
2019-02-25T06:39:44.628Z,63.51
2019-02-25T06:41:37.598Z,62.47
2019-02-25T06:42:37.654Z,62.94
2019-02-25T06:44:30.635Z,62.94
2019-02-25T06:45:31.276Z,62.75
2019-02-25T06:47:23.660Z,61.90
2019-02-25T06:48:23.708Z,61.99
2019-02-25T06:50:16.678Z,62.47
2019-02-25T06:51:16.733Z,63.04
2019-02-25T06:53:09.713Z,63.79
2019-02-25T06:54:09.759Z,63.60
2019-02-25T06:56:03.243Z,62.75
2019-02-25T06:57:03.292Z,63.04
2019-02-25T06:58:56.299Z,63.04
2019-02-25T06:59:56.347Z,62.28
2019-02-25T07:01:49.317Z,62.94
2019-02-25T07:02:49.372Z,64.64
2019-02-25T07:04:42.350Z,66.06
2019-02-25T07:05:42.400Z,67.30
2019-02-25T07:07:35.379Z,67.33
2019-02-25T07:08:35.425Z,66.09
2019-02-25T07:10:28.431Z,63.73
2019-02-25T07:11:28.488Z,64.20
2019-02-25T07:13:21.481Z,64.11
2019-02-25T07:14:21.515Z,64.30
2019-02-25T07:16:14.490Z,65.63
2019-02-25T07:17:14.542Z,65.06
2019-02-25T07:19:07.526Z,64.39
2019-02-25T07:20:07.577Z,65.25
2019-02-25T07:22:00.550Z,65.53
2019-02-25T07:23:00.608Z,65.25
2019-02-25T07:24:53.601Z,66.00
2019-02-25T07:25:53.627Z,65.15
2019-02-25T07:27:46.606Z,66.38
2019-02-25T07:28:46.654Z,67.05
2019-02-25T07:30:39.631Z,66.38
2019-02-25T07:31:39.690Z,65.44
2019-02-25T07:33:32.670Z,66.09
2019-02-25T07:34:32.720Z,66.19
2019-02-25T07:36:25.693Z,66.89
2019-02-25T07:37:25.745Z,66.99
2019-02-25T07:39:18.729Z,66.22
2019-02-25T07:40:18.773Z,65.84
2019-02-25T07:42:11.768Z,65.66
2019-02-25T07:43:11.799Z,65.75
2019-02-25T07:45:04.784Z,64.52
2019-02-25T07:46:04.845Z,64.42
2019-02-25T07:47:57.814Z,66.13
2019-02-25T07:48:57.858Z,67.21
2019-02-25T07:50:50.831Z,75.28
2019-02-25T07:51:50.883Z,79.79
2019-02-25T07:53:43.874Z,86.09
2019-02-25T07:54:43.917Z,87.27
2019-02-25T07:56:36.892Z,85.08
2019-02-25T07:57:36.947Z,82.89
2019-02-25T07:59:29.923Z,77.44
2019-02-25T08:00:29.974Z,74.04
2019-02-25T08:02:22.951Z,69.87
2019-02-25T08:03:23.006Z,68.48
2019-02-25T08:05:15.993Z,64.12
2019-02-25T08:06:16.046Z,60.39
2019-02-25T08:08:09.029Z,58.03
2019-02-25T08:09:09.078Z,58.63
2019-02-25T08:11:02.055Z,56.94
2019-02-25T08:12:02.113Z,55.60
2019-02-25T08:13:55.101Z,55.60
2019-02-25T08:14:55.148Z,55.60
2019-02-25T08:16:48.130Z,53.30
2019-02-25T08:17:48.183Z,52.63
2019-02-25T08:19:41.177Z,53.02
2019-02-25T08:20:41.228Z,53.02
2019-02-25T08:22:34.207Z,51.65
2019-02-25T08:23:34.266Z,51.15
2019-02-25T08:25:27.252Z,49.62
2019-02-25T08:26:27.303Z,49.43
2019-02-25T08:28:20.292Z,49.43
2019-02-25T08:29:20.340Z,50.52
2019-02-25T08:31:13.326Z,49.60
2019-02-25T08:32:13.384Z,48.66
2019-02-25T08:34:06.372Z,46.58
2019-02-25T08:35:06.423Z,47.15
2019-02-25T08:37:02.422Z,47.68
2019-02-25T08:37:59.468Z,48.74
2019-02-25T08:39:52.459Z,48.44
2019-02-25T08:40:52.502Z,46.43
2019-02-25T08:42:45.493Z,47.30
2019-02-25T08:43:45.553Z,46.26
2019-02-25T08:45:38.541Z,45.88
2019-02-25T08:46:38.593Z,44.46
2019-02-25T08:48:31.595Z,42.35
2019-02-25T08:49:31.638Z,43.40
2019-02-25T08:51:24.630Z,42.83
2019-02-25T08:52:24.690Z,43.04
2019-02-25T08:54:17.711Z,41.96
2019-02-25T08:55:17.728Z,42.25
2019-02-25T08:57:10.716Z,42.13
2019-02-25T08:58:10.777Z,41.85
2019-02-25T09:00:03.771Z,43.31
2019-02-25T09:01:03.821Z,42.94
2019-02-25T09:02:56.857Z,41.82
2019-02-25T09:03:56.864Z,42.30
2019-02-25T09:05:49.877Z,41.14
2019-02-25T09:06:49.931Z,40.62
2019-02-25T09:08:42.926Z,42.02
2019-02-25T09:09:42.978Z,44.82
2019-02-25T09:11:36.044Z,45.36
2019-02-25T09:12:36.025Z,46.24
2019-02-25T09:14:29.016Z,46.62
2019-02-25T09:15:29.071Z,46.72
2019-02-25T09:17:22.055Z,47.61
2019-02-25T09:18:22.115Z,46.94
2019-02-25T09:20:15.118Z,46.62
2019-02-25T09:21:15.172Z,48.25
2019-02-25T09:23:08.162Z,47.73
2019-02-25T09:24:08.222Z,48.49
2019-02-25T09:26:01.221Z,48.38
2019-02-25T09:27:01.269Z,49.14
2019-02-25T09:28:54.255Z,51.10
2019-02-25T09:29:54.314Z,51.84
2019-02-25T09:31:47.305Z,54.14
2019-02-25T09:32:47.371Z,54.66
2019-02-25T09:34:40.344Z,57.46
2019-02-25T09:35:40.403Z,59.34
2019-02-25T09:37:33.392Z,63.07
2019-02-25T09:38:33.443Z,63.89
2019-02-25T09:40:26.433Z,63.89
2019-02-25T09:41:29.811Z,65.23
2019-02-25T09:43:19.468Z,68.47
2019-02-25T09:44:19.526Z,67.80
2019-02-25T09:46:12.516Z,70.67
2019-02-25T09:47:12.572Z,71.81
2019-02-25T09:49:05.563Z,70.57
2019-02-25T09:50:05.626Z,73.33
2019-02-25T09:51:58.611Z,69.17
2019-02-25T09:52:58.662Z,71.84
2019-02-25T09:54:51.645Z,73.28
2019-02-25T09:55:51.702Z,73.08
2019-02-25T09:57:44.706Z,71.75
2019-02-25T09:58:44.739Z,68.79
2019-02-25T10:00:37.740Z,67.74
2019-02-25T10:01:37.778Z,66.88
2019-02-25T10:03:30.781Z,65.93
2019-02-25T10:04:30.838Z,67.27
2019-02-25T10:06:23.829Z,63.92
2019-02-25T10:07:23.878Z,62.88
2019-02-25T10:09:16.864Z,63.73
2019-02-25T10:10:16.923Z,64.02
2019-02-25T10:12:09.915Z,63.07
2019-02-25T10:13:09.959Z,61.35
2019-02-25T10:15:05.026Z,61.25
2019-02-25T10:16:02.992Z,61.83
2019-02-25T10:17:55.987Z,63.16
2019-02-25T10:18:56.038Z,62.81
2019-02-25T10:20:49.028Z,61.35
2019-02-25T10:21:49.074Z,60.33
2019-02-25T10:23:42.060Z,57.37
2019-02-25T10:24:42.123Z,58.23
2019-02-25T10:26:35.109Z,58.99
2019-02-25T10:27:35.159Z,58.23
2019-02-25T10:29:28.145Z,56.70
2019-02-25T10:30:28.203Z,55.46
2019-02-25T10:32:21.191Z,55.18
2019-02-25T10:33:21.246Z,56.51
2019-02-25T10:35:14.225Z,56.25
2019-02-25T10:36:14.282Z,55.58
2019-02-25T10:38:07.271Z,57.02
2019-02-25T10:39:09.067Z,56.54
2019-02-25T10:41:00.316Z,55.11
2019-02-25T10:42:01.701Z,55.11
2019-02-25T10:43:53.351Z,55.96
2019-02-25T10:44:53.406Z,57.21
2019-02-25T10:46:47.012Z,59.24
2019-02-25T10:47:46.734Z,58.19
2019-02-25T10:49:39.438Z,57.14
2019-02-25T10:50:40.944Z,56.67
2019-02-25T10:52:32.484Z,56.18
2019-02-25T10:53:32.538Z,55.52
2019-02-25T10:55:25.515Z,55.71
2019-02-25T10:56:26.002Z,55.90
2019-02-25T10:58:18.576Z,52.75
2019-02-25T10:59:18.614Z,51.43
2019-02-25T11:01:13.400Z,52.08
2019-02-25T11:02:13.231Z,52.65
2019-02-25T11:04:04.654Z,54.78
2019-02-25T11:05:04.697Z,54.88
2019-02-25T11:06:58.927Z,54.02
2019-02-25T11:07:57.735Z,52.58
2019-02-25T11:09:50.722Z,52.77
2019-02-25T11:10:52.768Z,52.96
2019-02-25T11:12:43.764Z,52.67
2019-02-25T11:13:43.815Z,52.87
2019-02-25T11:15:37.453Z,50.86
2019-02-25T11:16:36.850Z,49.43
2019-02-25T11:18:29.843Z,48.97
2019-02-25T11:19:30.777Z,49.55
2019-02-25T11:21:22.873Z,48.21
2019-02-25T11:22:22.938Z,47.63
2019-02-25T11:24:16.684Z,47.44
2019-02-25T11:25:15.973Z,49.55
2019-02-25T11:27:08.972Z,49.16
2019-02-25T11:28:09.838Z,49.26
2019-02-25T11:30:01.998Z,47.53
2019-02-25T11:31:02.053Z,48.11
2019-02-25T11:32:56.220Z,48.49
2019-02-25T11:33:56.430Z,48.88
2019-02-25T11:35:48.155Z,49.35
2019-02-25T11:36:50.230Z,49.00
2019-02-25T11:38:41.119Z,49.29
2019-02-25T11:39:41.172Z,47.75
2019-02-25T11:41:34.991Z,48.13
2019-02-25T11:42:34.217Z,48.33
2019-02-25T11:44:31.209Z,49.09
2019-02-25T11:45:27.268Z,48.13
2019-02-25T11:47:20.245Z,48.52
2019-02-25T11:48:20.298Z,48.25
2019-02-25T11:50:13.289Z,47.11
2019-02-25T11:51:13.347Z,48.93
2019-02-25T11:53:06.338Z,45.19
2019-02-25T11:54:06.389Z,45.96
2019-02-25T11:55:59.892Z,46.25
2019-02-25T11:56:59.942Z,45.19
2019-02-25T11:58:52.920Z,43.08
2019-02-25T11:59:52.978Z,43.18
2019-02-25T12:01:45.969Z,43.27
2019-02-25T12:02:46.024Z,43.27
2019-02-25T12:04:39.006Z,42.99
2019-02-25T12:05:39.063Z,42.41
2019-02-25T12:07:32.051Z,42.41
2019-02-25T12:08:32.107Z,42.68
2019-02-25T12:10:25.086Z,44.62
2019-02-25T12:11:25.147Z,44.52
2019-02-25T12:13:18.143Z,43.66
2019-02-25T12:14:18.200Z,43.47
2019-02-25T12:16:11.189Z,43.95
2019-02-25T12:17:11.238Z,43.10
2019-02-25T12:19:04.224Z,43.85
2019-02-25T12:20:04.283Z,43.39
2019-02-25T12:21:57.273Z,44.45
2019-02-25T12:22:57.327Z,44.54
2019-02-25T12:24:50.311Z,43.76
2019-02-25T12:25:50.362Z,43.85
2019-02-25T12:27:43.360Z,46.17
2019-02-25T12:28:43.408Z,45.50
2019-02-25T12:30:36.389Z,46.25
2019-02-25T12:31:36.453Z,45.59
2019-02-25T12:33:29.443Z,42.82
2019-02-25T12:34:29.500Z,42.63
2019-02-25T12:36:22.492Z,43.30
2019-02-25T12:37:22.545Z,42.14
2019-02-25T12:39:15.530Z,42.14
2019-02-25T12:40:15.591Z,43.49
2019-02-25T12:42:08.584Z,42.14
2019-02-25T12:43:08.636Z,41.48
2019-02-25T12:45:01.636Z,42.24
2019-02-25T12:46:01.678Z,41.96
2019-02-25T12:47:54.673Z,43.20
2019-02-25T12:48:54.726Z,43.01
2019-02-25T12:50:47.711Z,43.59
2019-02-25T12:51:47.769Z,43.77
2019-02-25T12:53:40.769Z,43.77
2019-02-25T12:54:40.837Z,43.77
2019-02-25T12:56:34.326Z,43.80
2019-02-25T12:57:34.374Z,46.00
2019-02-25T12:59:27.364Z,44.35
2019-02-25T13:00:27.427Z,45.04
2019-02-25T13:02:20.420Z,44.73
2019-02-25T13:03:20.473Z,45.52
2019-02-25T13:05:13.485Z,46.84
2019-02-25T13:06:13.514Z,46.19
2019-02-25T13:08:06.507Z,45.90
2019-02-25T13:09:06.553Z,45.98
2019-02-25T13:10:59.569Z,48.69
2019-02-25T13:11:59.636Z,47.82
2019-02-25T13:13:52.664Z,47.82
2019-02-25T13:14:52.674Z,46.96
2019-02-25T13:16:45.668Z,47.53
2019-02-25T13:17:45.717Z,47.53
2019-02-25T13:19:38.704Z,47.73
2019-02-25T13:20:38.760Z,46.48
2019-02-25T13:22:31.753Z,48.78
2019-02-25T13:23:31.796Z,48.11
2019-02-25T13:25:24.785Z,48.02
2019-02-25T13:26:24.848Z,47.34
2019-02-25T13:28:17.839Z,48.02
2019-02-25T13:29:17.888Z,47.73
2019-02-25T13:31:10.873Z,49.07
2019-02-25T13:32:10.933Z,47.44
2019-02-25T13:34:03.916Z,46.96
2019-02-25T13:35:03.979Z,47.92
2019-02-25T13:36:56.971Z,47.73
2019-02-25T13:37:57.023Z,47.15
2019-02-25T13:39:50.010Z,46.19
2019-02-25T13:40:50.069Z,46.48
2019-02-25T13:42:43.059Z,46.67
2019-02-25T13:43:43.112Z,47.63
2019-02-25T13:45:36.096Z,45.90
2019-02-25T13:46:36.158Z,45.52
2019-02-25T13:48:29.648Z,46.48
2019-02-25T13:49:29.701Z,45.74
2019-02-25T13:51:22.688Z,44.56
2019-02-25T13:52:22.745Z,43.70
2019-02-25T13:54:15.739Z,43.80
2019-02-25T13:55:15.791Z,43.70
2019-02-25T13:57:08.784Z,44.64
2019-02-25T13:58:08.838Z,44.54
2019-02-25T14:00:02.673Z,45.12
2019-02-25T14:01:02.730Z,45.31
2019-02-25T14:02:55.726Z,44.73
2019-02-25T14:03:55.777Z,45.31
2019-02-25T14:05:48.770Z,44.73
2019-02-25T14:06:48.835Z,44.83
2019-02-25T14:08:41.814Z,45.21
2019-02-25T14:09:41.866Z,44.45
2019-02-25T14:11:34.866Z,43.68
2019-02-25T14:12:34.927Z,43.68
2019-02-25T14:14:27.915Z,44.35
2019-02-25T14:15:27.970Z,44.06
2019-02-25T14:17:20.963Z,43.49
2019-02-25T14:18:21.012Z,43.68
2019-02-25T14:20:14.005Z,43.68
2019-02-25T14:21:14.780Z,43.77
2019-02-25T14:23:07.047Z,43.32
2019-02-25T14:24:07.101Z,43.32
2019-02-25T14:26:00.112Z,43.03
2019-02-25T14:27:00.176Z,43.32
2019-02-25T14:28:53.168Z,43.80
2019-02-25T14:29:53.224Z,43.90
2019-02-25T14:31:46.209Z,43.77
2019-02-25T14:32:46.271Z,43.87
2019-02-25T14:34:39.263Z,44.54
2019-02-25T14:35:39.315Z,44.45
2019-02-25T14:37:32.306Z,45.02
2019-02-25T14:38:34.403Z,45.02
2019-02-25T14:40:26.911Z,46.26
2019-02-25T14:41:25.405Z,46.55
2019-02-25T14:43:20.657Z,47.06
2019-02-25T14:44:18.451Z,46.65
2019-02-25T14:46:12.161Z,45.81
2019-02-25T14:47:20.525Z,45.43
2019-02-25T14:49:04.500Z,46.17
2019-02-25T14:50:04.559Z,46.19
2019-02-25T14:51:57.540Z,45.79
2019-02-25T14:52:57.612Z,46.08
2019-02-25T14:54:50.592Z,46.46
2019-02-25T14:55:53.133Z,46.26
2019-02-25T14:57:43.892Z,46.26
2019-02-25T14:58:45.470Z,46.75
2019-02-25T15:00:38.134Z,46.75
2019-02-25T15:01:36.753Z,47.22
2019-02-25T15:03:29.744Z,47.51
2019-02-25T15:04:29.800Z,47.42
2019-02-25T15:06:22.786Z,47.22
2019-02-25T15:07:22.845Z,46.75
2019-02-25T15:09:16.246Z,47.01
2019-02-25T15:10:15.889Z,47.32
2019-02-25T15:12:11.440Z,47.42
2019-02-25T15:13:10.603Z,47.61
2019-02-25T15:15:02.614Z,47.61
2019-02-25T15:16:01.983Z,47.49
2019-02-25T15:17:54.973Z,46.72
2019-02-25T15:18:55.023Z,46.62
2019-02-25T15:20:48.980Z,46.53
2019-02-25T15:21:49.904Z,46.44
2019-02-25T15:23:41.074Z,46.15
2019-02-25T15:24:43.963Z,46.34
2019-02-25T15:26:42.563Z,45.96
2019-02-25T15:27:34.164Z,46.62
2019-02-25T15:29:27.156Z,46.62
2019-02-25T15:30:29.882Z,46.72
2019-02-25T15:32:20.191Z,46.34
2019-02-25T15:33:20.257Z,46.25
2019-02-25T15:35:13.247Z,46.34
2019-02-25T15:36:15.243Z,46.34
2019-02-25T15:38:06.300Z,46.34
2019-02-25T15:39:06.352Z,45.96
2019-02-25T15:41:00.031Z,45.76
2019-02-25T15:41:59.396Z,45.48
2019-02-25T15:43:52.388Z,44.52
2019-02-25T15:44:53.430Z,43.95
2019-02-25T15:46:45.454Z,44.43
2019-02-25T15:47:46.941Z,44.52
2019-02-25T15:49:38.473Z,45.19
2019-02-25T15:50:38.529Z,45.38
2019-02-25T15:52:39.727Z,45.76
2019-02-25T15:53:31.596Z,45.86
2019-02-25T15:55:25.563Z,45.67
2019-02-25T15:56:24.645Z,45.86
2019-02-25T15:58:17.632Z,45.57
2019-02-25T15:59:17.695Z,45.67
2019-02-25T16:01:10.687Z,45.67
2019-02-25T16:02:14.223Z,45.48
2019-02-25T16:04:04.682Z,45.19
2019-02-25T16:05:05.780Z,44.81
2019-02-25T16:06:57.558Z,44.71
2019-02-25T16:07:57.946Z,44.52
2019-02-25T16:09:49.823Z,44.71
2019-02-25T16:10:51.289Z,43.95
2019-02-25T16:12:42.867Z,44.52
2019-02-25T16:13:42.924Z,44.40
2019-02-25T16:15:35.927Z,44.02
2019-02-25T16:16:35.968Z,44.50
2019-02-25T16:18:28.949Z,43.83
2019-02-25T16:19:41.145Z,43.73
2019-02-25T16:21:22.014Z,43.63
2019-02-25T16:22:22.057Z,44.69
2019-02-25T16:24:16.519Z,43.54
2019-02-25T16:25:15.103Z,43.35
2019-02-25T16:27:08.085Z,43.63
2019-02-25T16:28:10.297Z,43.71
2019-02-25T16:30:02.947Z,43.71
2019-02-25T16:31:01.187Z,43.71
2019-02-25T16:32:54.175Z,44.57
2019-02-25T16:33:55.514Z,44.38
2019-02-25T16:35:47.244Z,44.57
2019-02-25T16:36:51.489Z,44.67
2019-02-25T16:38:40.277Z,46.66
2019-02-25T16:39:40.339Z,47.32
2019-02-25T16:41:34.708Z,45.98
2019-02-25T16:42:34.760Z,46.17
2019-02-25T16:44:26.380Z,45.89
2019-02-25T16:45:29.202Z,45.70
2019-02-25T16:47:31.908Z,46.08
2019-02-25T16:48:23.543Z,46.56
2019-02-25T16:50:14.206Z,46.94
2019-02-25T16:51:12.698Z,49.33
2019-02-25T16:53:07.945Z,51.50
2019-02-25T16:54:09.122Z,52.94
2019-02-25T16:55:59.086Z,53.61
2019-02-25T16:56:59.170Z,54.18
2019-02-25T16:58:52.630Z,55.40
2019-02-25T16:59:53.780Z,55.87
2019-02-25T17:01:45.173Z,57.59
2019-02-25T17:02:45.226Z,57.65
2019-02-25T17:04:38.206Z,59.28
2019-02-25T17:05:40.266Z,59.76
2019-02-25T17:07:31.244Z,61.29
2019-02-25T17:08:32.398Z,62.52
2019-02-25T17:10:26.614Z,63.64
2019-02-25T17:11:24.344Z,63.73
2019-02-25T17:13:17.330Z,64.69
2019-02-25T17:14:19.029Z,64.31
2019-02-25T17:16:18.053Z,65.83
2019-02-25T17:17:10.439Z,66.78
2019-02-25T17:19:03.418Z,67.71
2019-02-25T17:20:03.477Z,68.95
2019-02-25T17:21:57.969Z,69.62
2019-02-25T17:22:59.679Z,70.76
2019-02-25T17:24:52.446Z,70.86
2019-02-25T17:25:51.068Z,70.76
2019-02-25T17:27:45.663Z,71.91
2019-02-25T17:28:44.109Z,72.86
2019-02-25T17:30:38.572Z,73.91
2019-02-25T17:31:38.673Z,73.68
2019-02-25T17:33:30.931Z,73.49
2019-02-25T17:34:30.203Z,73.87
2019-02-25T17:36:23.193Z,73.49
2019-02-25T17:37:23.242Z,73.01
2019-02-25T17:39:17.138Z,74.16
2019-02-25T17:40:16.307Z,75.78
2019-02-25T17:42:09.284Z,76.25
2019-02-25T17:43:11.084Z,77.01
2019-02-25T17:45:04.591Z,76.82
2019-02-25T17:46:05.185Z,76.44
2019-02-25T17:47:58.453Z,75.68
2019-02-25T17:48:55.419Z,76.44
2019-02-25T17:50:48.940Z,77.83
2019-02-25T17:51:49.537Z,78.12
2019-02-25T17:53:41.464Z,77.36
2019-02-25T17:54:41.516Z,76.88
2019-02-25T17:56:36.069Z,77.36
2019-02-25T17:57:37.380Z,77.64
2019-02-25T17:59:31.508Z,77.07
2019-02-25T18:00:29.950Z,76.98
2019-02-25T18:02:22.151Z,77.07
2019-02-25T18:03:23.869Z,77.83
2019-02-25T18:05:16.915Z,77.64
2019-02-25T18:06:15.201Z,77.17
2019-02-25T18:08:10.024Z,78.12
2019-02-25T18:09:08.242Z,78.41
2019-02-25T18:11:01.233Z,79.36
2019-02-25T18:12:02.235Z,79.46
2019-02-25T18:13:55.724Z,79.51
2019-02-25T18:14:54.348Z,78.94
2019-02-25T18:16:48.748Z,79.03
2019-02-25T18:17:48.935Z,79.32
2019-02-25T18:19:41.718Z,79.32
2019-02-25T18:20:40.430Z,79.41
2019-02-25T18:22:33.426Z,79.41
2019-02-25T18:23:34.442Z,79.60
2019-02-25T18:25:26.464Z,79.60
2019-02-25T18:26:28.572Z,79.41
2019-02-25T18:28:20.076Z,80.27
2019-02-25T18:29:20.766Z,80.55
2019-02-25T18:31:13.511Z,80.27
2019-02-25T18:32:12.614Z,80.08
2019-02-25T18:34:06.960Z,80.55