createdAt,value
2022-11-04T00:00:01.883Z,23.57
2022-11-04T00:01:01.634Z,23.55
2022-11-04T00:02:01.697Z,23.54
2022-11-04T00:03:01.625Z,23.55
2022-11-04T00:04:01.855Z,23.54
2022-11-04T00:05:01.523Z,23.54
2022-11-04T00:06:01.539Z,23.54
2022-11-04T00:07:01.500Z,23.50
2022-11-04T00:08:01.514Z,23.53
2022-11-04T00:09:01.495Z,23.55
2022-11-04T00:10:01.862Z,23.50
2022-11-04T00:11:01.533Z,23.53
2022-11-04T00:12:01.484Z,23.53
2022-11-04T00:13:01.486Z,23.48
2022-11-04T00:14:01.388Z,23.48
2022-11-04T00:15:01.389Z,23.47
2022-11-04T00:16:01.453Z,23.50
2022-11-04T00:17:01.360Z,23.50
2022-11-04T00:18:01.325Z,23.47
2022-11-04T00:19:01.316Z,23.48
2022-11-04T00:20:01.335Z,23.43
2022-11-04T00:21:01.306Z,23.47
2022-11-04T00:22:01.347Z,23.43
2022-11-04T00:23:01.357Z,23.47
2022-11-04T00:24:01.256Z,23.46
2022-11-04T00:25:01.246Z,23.46
2022-11-04T00:26:01.244Z,23.43
2022-11-04T00:27:01.231Z,23.42
2022-11-04T00:28:01.274Z,23.43
2022-11-04T00:29:01.201Z,23.43
2022-11-04T00:30:01.340Z,23.46
2022-11-04T00:31:01.162Z,23.40
2022-11-04T00:32:01.150Z,23.42
2022-11-04T00:33:01.154Z,23.43
2022-11-04T00:34:01.128Z,23.40
2022-11-04T00:35:01.120Z,23.42
2022-11-04T00:36:01.087Z,23.40
2022-11-04T00:37:01.112Z,23.39
2022-11-04T00:38:01.058Z,23.39
2022-11-04T00:39:01.044Z,23.39
2022-11-04T00:40:01.133Z,23.38
2022-11-04T00:41:01.098Z,23.39
2022-11-04T00:42:01.002Z,23.39
2022-11-04T00:43:01.002Z,23.36
2022-11-04T00:44:00.997Z,23.38
2022-11-04T00:45:00.973Z,23.36
2022-11-04T00:46:01.088Z,23.36
2022-11-04T00:47:00.947Z,23.36
2022-11-04T00:48:00.928Z,23.35
2022-11-04T00:49:01.080Z,23.33
2022-11-04T00:50:00.898Z,23.36
2022-11-04T00:51:00.907Z,23.36
2022-11-04T00:52:00.903Z,23.36
2022-11-04T00:53:00.903Z,23.35
2022-11-04T00:54:00.844Z,23.33
2022-11-04T00:55:00.877Z,23.35
2022-11-04T00:56:00.859Z,23.32
2022-11-04T00:57:00.796Z,23.32
2022-11-04T00:58:00.834Z,23.32
2022-11-04T00:59:00.774Z,23.33
2022-11-04T01:00:00.785Z,23.32
2022-11-04T01:01:00.823Z,23.32
2022-11-04T01:02:00.897Z,23.28
2022-11-04T01:03:00.714Z,23.31
2022-11-04T01:04:00.723Z,23.28
2022-11-04T01:05:00.806Z,23.25
2022-11-04T01:06:00.684Z,23.31
2022-11-04T01:07:00.663Z,23.28
2022-11-04T01:08:00.643Z,23.28
2022-11-04T01:09:00.625Z,23.25
2022-11-04T01:10:01.550Z,23.27
2022-11-04T01:11:00.612Z,23.31
2022-11-04T01:12:00.591Z,23.27
2022-11-04T01:13:00.574Z,23.25
2022-11-04T01:14:00.591Z,23.23
2022-11-04T01:15:00.564Z,23.25
2022-11-04T01:16:00.727Z,23.22
2022-11-04T01:17:00.594Z,23.27
2022-11-04T01:18:00.525Z,23.25
2022-11-04T01:19:00.507Z,23.25
2022-11-04T01:20:00.507Z,23.23
2022-11-04T01:21:00.509Z,23.22
2022-11-04T01:22:00.483Z,23.23
2022-11-04T01:23:00.433Z,23.25
2022-11-04T01:24:00.534Z,23.23
2022-11-04T01:25:00.417Z,23.27
2022-11-04T01:26:00.490Z,23.25
2022-11-04T01:27:00.384Z,23.23
2022-11-04T01:28:00.391Z,23.22
2022-11-04T01:29:00.601Z,23.22
2022-11-04T01:30:00.427Z,23.20
2022-11-04T01:31:00.315Z,23.22
2022-11-04T01:32:00.311Z,23.20
2022-11-04T01:33:00.304Z,23.19
2022-11-04T01:34:00.728Z,23.20
2022-11-04T01:35:00.273Z,23.19
2022-11-04T01:36:00.266Z,23.17
2022-11-04T01:37:00.241Z,23.16
2022-11-04T01:38:00.237Z,23.16
2022-11-04T01:39:00.217Z,23.19
2022-11-04T01:40:00.249Z,23.20
2022-11-04T01:41:00.235Z,23.19
2022-11-04T01:42:00.225Z,23.17
2022-11-04T01:43:00.160Z,23.16
2022-11-04T01:44:00.155Z,23.17
2022-11-04T01:45:00.176Z,23.19
2022-11-04T01:46:00.192Z,23.19
2022-11-04T01:47:00.121Z,23.17
2022-11-04T01:48:00.100Z,23.15
2022-11-04T01:49:00.076Z,23.16
2022-11-04T01:50:00.164Z,23.16
2022-11-04T01:51:00.063Z,23.15
2022-11-04T01:52:00.086Z,23.15
2022-11-04T01:53:00.042Z,23.15
2022-11-04T01:54:00.003Z,23.17
2022-11-04T01:55:00.003Z,23.13
2022-11-04T01:55:59.968Z,23.16
2022-11-04T01:56:59.971Z,23.15
2022-11-04T01:57:59.977Z,23.17
2022-11-04T01:58:59.975Z,23.15
2022-11-04T01:59:59.924Z,23.15
2022-11-04T02:00:59.933Z,23.15
2022-11-04T02:02:00.000Z,23.16
2022-11-04T02:02:59.964Z,23.15
2022-11-04T02:03:59.919Z,23.16
2022-11-04T02:04:59.917Z,23.16
2022-11-04T02:05:59.847Z,23.13
2022-11-04T02:06:59.850Z,23.15
2022-11-04T02:07:59.872Z,23.15
2022-11-04T02:08:59.935Z,23.13
2022-11-04T02:09:59.820Z,23.10
2022-11-04T02:10:59.805Z,23.15
2022-11-04T02:11:59.816Z,23.13
2022-11-04T02:12:59.786Z,23.12
2022-11-04T02:13:59.819Z,23.12
2022-11-04T02:14:59.790Z,23.12
2022-11-04T02:15:59.795Z,23.12
2022-11-04T02:16:59.672Z,23.10
2022-11-04T02:17:59.679Z,23.12
2022-11-04T02:18:59.669Z,23.13
2022-11-04T02:19:59.681Z,23.12
2022-11-04T02:20:59.663Z,23.10
2022-11-04T02:21:59.783Z,23.12
2022-11-04T02:22:59.763Z,23.12
2022-11-04T02:23:59.672Z,23.07
2022-11-04T02:24:59.659Z,23.12
2022-11-04T02:25:59.556Z,23.10
2022-11-04T02:26:59.556Z,23.09
2022-11-04T02:27:59.568Z,23.09
2022-11-04T02:28:59.536Z,23.07
2022-11-04T02:29:59.492Z,23.10
2022-11-04T02:30:59.503Z,23.10
2022-11-04T02:31:59.502Z,23.07
2022-11-04T02:32:59.473Z,23.07
2022-11-04T02:33:59.499Z,23.09
2022-11-04T02:34:59.428Z,23.05
2022-11-04T02:35:59.433Z,23.10
2022-11-04T02:36:59.447Z,23.05
2022-11-04T02:37:59.426Z,23.07
2022-11-04T02:38:59.380Z,23.05
2022-11-04T02:39:59.396Z,23.05
2022-11-04T02:40:59.346Z,23.05
2022-11-04T02:41:59.331Z,23.05
2022-11-04T02:42:59.332Z,23.07
2022-11-04T02:43:59.309Z,23.05
2022-11-04T02:44:59.322Z,23.07
2022-11-04T02:45:59.315Z,23.07
2022-11-04T02:46:59.262Z,23.05
2022-11-04T02:47:59.234Z,23.05
2022-11-04T02:48:59.223Z,23.05
2022-11-04T02:49:59.230Z,23.04
2022-11-04T02:50:59.507Z,23.04
2022-11-04T02:51:59.221Z,23.04
2022-11-04T02:52:59.184Z,23.02
2022-11-04T02:53:59.192Z,23.04
2022-11-04T02:54:59.151Z,23.02
2022-11-04T02:55:59.151Z,23.02
2022-11-04T02:57:00.838Z,23.04
2022-11-04T02:57:59.149Z,23.02
2022-11-04T02:58:59.138Z,23.04
2022-11-04T02:59:59.080Z,23.02
2022-11-04T03:00:59.100Z,23.02
2022-11-04T03:01:59.187Z,23.02
2022-11-04T03:02:59.033Z,23.01
2022-11-04T03:03:59.103Z,23.00
2022-11-04T03:04:59.010Z,23.00
2022-11-04T03:05:59.021Z,23.01
2022-11-04T03:06:59.033Z,22.97
2022-11-04T03:07:58.999Z,23.00
2022-11-04T03:08:58.958Z,23.00
2022-11-04T03:09:58.964Z,23.00
2022-11-04T03:10:58.948Z,22.98
2022-11-04T03:11:58.920Z,22.97
2022-11-04T03:12:58.914Z,22.97
2022-11-04T03:13:58.878Z,22.98
2022-11-04T03:14:58.875Z,22.98
2022-11-04T03:15:58.897Z,22.98
2022-11-04T03:16:58.843Z,22.97
2022-11-04T03:17:58.834Z,23.00
2022-11-04T03:18:58.816Z,22.97
2022-11-04T03:19:58.793Z,22.98
2022-11-04T03:20:58.786Z,22.95
2022-11-04T03:21:58.794Z,22.95
2022-11-04T03:22:58.762Z,22.94
2022-11-04T03:23:58.748Z,22.95
2022-11-04T03:24:58.735Z,22.95
2022-11-04T03:25:58.713Z,22.94
2022-11-04T03:26:58.729Z,22.95
2022-11-04T03:27:58.771Z,22.92
2022-11-04T03:28:58.673Z,22.92
2022-11-04T03:29:58.664Z,22.94
2022-11-04T03:30:58.654Z,22.92
2022-11-04T03:31:58.653Z,22.92
2022-11-04T03:32:58.633Z,22.92
2022-11-04T03:33:58.630Z,22.90
2022-11-04T03:34:58.601Z,22.90
2022-11-04T03:35:58.584Z,22.92
2022-11-04T03:36:58.583Z,22.88
2022-11-04T03:37:58.573Z,22.91
2022-11-04T03:38:58.562Z,22.88
2022-11-04T03:39:58.550Z,22.90
2022-11-04T03:40:58.545Z,22.90
2022-11-04T03:41:58.490Z,22.88
2022-11-04T03:42:58.479Z,22.90
2022-11-04T03:43:58.471Z,22.85
2022-11-04T03:44:58.477Z,22.86
2022-11-04T03:45:58.467Z,22.88
2022-11-04T03:46:58.424Z,22.86
2022-11-04T03:47:58.521Z,22.91
2022-11-04T03:48:58.428Z,22.88
2022-11-04T03:49:58.379Z,22.88
2022-11-04T03:50:58.361Z,22.86
2022-11-04T03:51:58.549Z,22.90
2022-11-04T03:52:58.344Z,22.88
2022-11-04T03:53:58.340Z,22.88
2022-11-04T03:54:58.307Z,22.86
2022-11-04T03:55:58.306Z,22.90
2022-11-04T03:56:58.272Z,22.86
2022-11-04T03:57:58.308Z,22.90
2022-11-04T03:58:58.267Z,22.86
2022-11-04T03:59:58.238Z,22.83
2022-11-04T04:00:58.270Z,22.85
2022-11-04T04:01:58.410Z,22.85
2022-11-04T04:02:58.194Z,22.86
2022-11-04T04:03:58.269Z,22.83
2022-11-04T04:04:58.199Z,22.85
2022-11-04T04:05:58.179Z,22.86
2022-11-04T04:06:58.145Z,22.83
2022-11-04T04:07:58.121Z,22.85
2022-11-04T04:08:58.153Z,22.85
2022-11-04T04:09:58.131Z,22.85
2022-11-04T04:10:58.091Z,22.82
2022-11-04T04:11:58.084Z,22.86
2022-11-04T04:12:58.055Z,22.83
2022-11-04T04:13:58.052Z,22.80
2022-11-04T04:14:58.093Z,22.80
2022-11-04T04:15:58.104Z,22.82
2022-11-04T04:16:58.089Z,22.80
2022-11-04T04:17:57.986Z,22.82
2022-11-04T04:18:58.838Z,22.83
2022-11-04T04:19:57.972Z,22.80
2022-11-04T04:20:57.957Z,22.80
2022-11-04T04:21:58.020Z,22.79
2022-11-04T04:22:57.913Z,22.77
2022-11-04T04:23:57.908Z,22.80
2022-11-04T04:24:57.885Z,22.82
2022-11-04T04:25:57.875Z,22.80
2022-11-04T04:26:57.884Z,22.77
2022-11-04T04:27:57.891Z,22.80
2022-11-04T04:28:57.840Z,22.80
2022-11-04T04:29:57.834Z,22.79
2022-11-04T04:31:00.223Z,22.76
2022-11-04T04:31:57.829Z,22.77
2022-11-04T04:32:57.806Z,22.80
2022-11-04T04:33:57.938Z,22.77
2022-11-04T04:34:57.741Z,22.77
2022-11-04T04:35:57.762Z,22.79
2022-11-04T04:36:57.710Z,22.80
2022-11-04T04:37:57.752Z,22.79
2022-11-04T04:38:57.719Z,22.75
2022-11-04T04:39:57.728Z,22.79
2022-11-04T04:41:57.691Z,22.79
2022-11-04T04:42:57.642Z,22.76
2022-11-04T04:43:57.622Z,22.79
2022-11-04T04:44:57.596Z,22.77
2022-11-04T04:45:57.619Z,22.76
2022-11-04T04:46:57.601Z,22.76
2022-11-04T04:47:57.578Z,22.76
2022-11-04T04:48:57.560Z,22.79
2022-11-04T04:49:57.552Z,22.79
2022-11-04T04:50:57.686Z,22.77
2022-11-04T04:51:57.570Z,22.75
2022-11-04T04:52:57.741Z,22.77
2022-11-04T04:53:57.500Z,22.79
2022-11-04T04:54:57.483Z,22.76
2022-11-04T04:55:57.640Z,22.76
2022-11-04T04:56:57.440Z,22.76
2022-11-04T04:57:57.448Z,22.77
2022-11-04T04:58:57.445Z,22.79
2022-11-04T04:59:57.417Z,22.77
2022-11-04T05:00:57.469Z,22.77
2022-11-04T05:01:57.540Z,22.77
2022-11-04T05:02:57.357Z,22.79
2022-11-04T05:03:57.374Z,22.77
2022-11-04T05:04:57.364Z,22.75
2022-11-04T05:05:58.828Z,22.76
2022-11-04T05:06:57.295Z,22.76
2022-11-04T05:07:57.301Z,22.76
2022-11-04T05:08:57.274Z,22.77
2022-11-04T05:09:57.283Z,22.73
2022-11-04T05:10:57.331Z,22.75
2022-11-04T05:11:57.234Z,22.73
2022-11-04T05:12:57.236Z,22.73
2022-11-04T05:13:57.235Z,22.77
2022-11-04T05:14:57.182Z,22.73
2022-11-04T05:15:57.219Z,22.75
2022-11-04T05:16:57.160Z,22.76
2022-11-04T05:17:57.168Z,22.75
2022-11-04T05:18:57.125Z,22.72
2022-11-04T05:19:57.133Z,22.72
2022-11-04T05:20:57.110Z,22.75
2022-11-04T05:21:57.135Z,22.76
2022-11-04T05:22:57.092Z,22.75
2022-11-04T05:23:57.078Z,22.77
2022-11-04T05:24:57.060Z,22.75
2022-11-04T05:25:57.102Z,22.75
2022-11-04T05:26:57.019Z,22.73
2022-11-04T05:27:57.050Z,22.73
2022-11-04T05:28:56.991Z,22.75
2022-11-04T05:29:56.977Z,22.76
2022-11-04T05:30:57.012Z,22.72
2022-11-04T05:31:56.970Z,22.72
2022-11-04T05:33:00.051Z,22.75
2022-11-04T05:33:57.981Z,22.73
2022-11-04T05:34:56.932Z,22.73
2022-11-04T05:35:56.982Z,22.75
2022-11-04T05:36:56.896Z,22.70
2022-11-04T05:37:56.880Z,22.72
2022-11-04T05:38:56.854Z,22.73
2022-11-04T05:39:57.057Z,22.75
2022-11-04T05:40:56.850Z,22.77
2022-11-04T05:41:56.817Z,22.76
2022-11-04T05:42:56.803Z,22.76
2022-11-04T05:43:56.782Z,22.76
2022-11-04T05:44:56.776Z,22.80
2022-11-04T05:45:56.816Z,22.80
2022-11-04T05:46:56.743Z,22.82
2022-11-04T05:47:56.800Z,22.82
2022-11-04T05:48:56.717Z,22.83
2022-11-04T05:49:56.816Z,22.85
2022-11-04T05:50:57.400Z,22.86
2022-11-04T05:51:56.730Z,22.82
2022-11-04T05:52:56.654Z,22.90
2022-11-04T05:53:56.801Z,22.85
2022-11-04T05:54:56.641Z,22.91
2022-11-04T05:55:56.637Z,22.90
2022-11-04T05:56:56.623Z,22.91
2022-11-04T05:57:56.630Z,22.91
2022-11-04T05:58:56.599Z,22.95
2022-11-04T05:59:56.578Z,22.97
2022-11-04T06:00:56.606Z,22.95
2022-11-04T06:01:56.855Z,22.97
2022-11-04T06:02:56.594Z,22.95
2022-11-04T06:03:56.572Z,22.98
2022-11-04T06:04:57.282Z,23.00
2022-11-04T06:05:56.477Z,23.00
2022-11-04T06:06:56.473Z,23.01
2022-11-04T06:07:56.450Z,23.04
2022-11-04T06:08:56.438Z,23.02
2022-11-04T06:09:56.720Z,23.07
2022-11-04T06:10:56.508Z,23.07
2022-11-04T06:11:56.404Z,23.07
2022-11-04T06:12:56.387Z,23.09
2022-11-04T06:13:56.367Z,23.09
2022-11-04T06:14:56.364Z,23.09
2022-11-04T06:15:56.387Z,23.10
2022-11-04T06:16:56.339Z,23.13
2022-11-04T06:17:56.306Z,23.12
2022-11-04T06:19:01.150Z,23.12
2022-11-04T06:19:57.851Z,23.12
2022-11-04T06:20:56.265Z,23.12
2022-11-04T06:21:56.305Z,23.13
2022-11-04T06:22:56.241Z,23.15
2022-11-04T06:23:56.223Z,23.15
2022-11-04T06:24:56.338Z,23.15
2022-11-04T06:25:56.203Z,23.19
2022-11-04T06:26:56.191Z,23.15
2022-11-04T06:27:56.209Z,23.17
2022-11-04T06:28:56.158Z,23.16
2022-11-04T06:29:56.161Z,23.17
2022-11-04T06:30:56.129Z,23.17
2022-11-04T06:31:56.117Z,23.16
2022-11-04T06:32:56.120Z,23.17
2022-11-04T06:33:56.121Z,23.17
2022-11-04T06:34:56.307Z,23.17
2022-11-04T06:35:56.099Z,23.22
2022-11-04T06:36:56.036Z,23.17
2022-11-04T06:37:56.034Z,23.19
2022-11-04T06:39:01.396Z,23.22
2022-11-04T06:39:57.081Z,23.17
2022-11-04T06:40:56.059Z,23.19
2022-11-04T06:41:57.928Z,23.20
2022-11-04T06:42:55.979Z,23.20
2022-11-04T06:43:55.956Z,23.20
2022-11-04T06:44:55.958Z,23.20
2022-11-04T06:45:56.122Z,23.20
2022-11-04T06:46:55.900Z,23.20
2022-11-04T06:47:55.896Z,23.20
2022-11-04T06:48:55.867Z,23.20
2022-11-04T06:49:55.902Z,23.22
2022-11-04T06:50:55.849Z,23.19
2022-11-04T06:51:55.888Z,23.23
2022-11-04T06:52:55.819Z,23.20
2022-11-04T06:53:55.926Z,23.22
2022-11-04T06:54:55.805Z,23.20
2022-11-04T06:55:55.800Z,23.22
2022-11-04T06:56:55.762Z,23.22
2022-11-04T06:57:55.818Z,23.20
2022-11-04T06:58:55.761Z,23.22
2022-11-04T06:59:55.722Z,23.20
2022-11-04T07:00:55.722Z,23.22
2022-11-04T07:01:55.823Z,23.22
2022-11-04T07:02:55.743Z,23.22
2022-11-04T07:03:55.716Z,23.22
2022-11-04T07:04:55.740Z,23.23
2022-11-04T07:05:55.673Z,23.22
2022-11-04T07:06:55.622Z,23.22
2022-11-04T07:07:55.607Z,23.22
2022-11-04T07:08:55.643Z,23.23
2022-11-04T07:09:55.667Z,23.20
2022-11-04T07:10:55.568Z,23.23
2022-11-04T07:11:55.559Z,23.17
2022-11-04T07:12:55.541Z,23.22
2022-11-04T07:13:55.536Z,23.22
2022-11-04T07:14:55.543Z,23.22
2022-11-04T07:15:55.552Z,23.22
2022-11-04T07:16:55.505Z,23.23
2022-11-04T07:17:55.467Z,23.23
2022-11-04T07:18:55.463Z,23.22
2022-11-04T07:19:55.460Z,23.23
2022-11-04T07:20:55.448Z,23.22
2022-11-04T07:21:55.472Z,23.22
2022-11-04T07:22:55.405Z,23.19
2022-11-04T07:23:55.401Z,23.22
2022-11-04T07:24:55.385Z,23.23
2022-11-04T07:25:55.377Z,23.25
2022-11-04T07:26:55.413Z,23.23
2022-11-04T07:27:58.004Z,23.22
2022-11-04T07:28:56.345Z,23.22
2022-11-04T07:29:55.326Z,23.20
2022-11-04T07:30:55.280Z,23.17
2022-11-04T07:31:55.328Z,23.16
2022-11-04T07:32:55.266Z,23.17
2022-11-04T07:33:55.359Z,23.15
2022-11-04T07:34:55.245Z,23.13
2022-11-04T07:35:58.316Z,23.15
2022-11-04T07:36:55.208Z,23.12
2022-11-04T07:37:55.208Z,23.17
2022-11-04T07:38:55.196Z,23.16
2022-11-04T07:39:55.198Z,23.15
2022-11-04T07:40:55.186Z,23.13
2022-11-04T07:41:59.249Z,23.15
2022-11-04T07:42:55.118Z,23.16
2022-11-04T07:43:55.106Z,23.16
2022-11-04T07:44:55.099Z,23.15
2022-11-04T07:45:55.141Z,23.16
2022-11-04T07:46:55.078Z,23.16
2022-11-04T07:47:55.052Z,23.17
2022-11-04T07:48:55.063Z,23.17
2022-11-04T07:49:55.080Z,23.19
2022-11-04T07:50:55.019Z,23.20
2022-11-04T07:51:55.169Z,23.19
2022-11-04T07:52:54.983Z,23.19
2022-11-04T07:53:54.982Z,23.22
2022-11-04T07:54:54.948Z,23.20
2022-11-04T07:55:54.948Z,23.22
2022-11-04T07:56:54.938Z,23.23
2022-11-04T07:57:54.961Z,23.23
2022-11-04T07:58:54.912Z,23.23
2022-11-04T07:59:54.898Z,23.23
2022-11-04T08:00:54.866Z,23.25
2022-11-04T08:01:54.928Z,23.28
2022-11-04T08:02:54.933Z,23.27
2022-11-04T08:03:54.871Z,23.28
2022-11-04T08:04:54.819Z,23.31
2022-11-04T08:05:54.808Z,23.28
2022-11-04T08:06:54.790Z,23.31
2022-11-04T08:07:54.790Z,23.31
2022-11-04T08:08:54.823Z,23.32
2022-11-04T08:09:54.773Z,23.33
2022-11-04T08:10:54.724Z,23.33
2022-11-04T08:11:54.719Z,23.35
2022-11-04T08:12:54.720Z,23.33
2022-11-04T08:13:54.711Z,23.36
2022-11-04T08:14:54.680Z,23.39
2022-11-04T08:15:54.707Z,23.39
2022-11-04T08:16:54.678Z,23.40
2022-11-04T08:17:54.645Z,23.40
2022-11-04T08:18:54.649Z,23.42
2022-11-04T08:19:54.655Z,23.43
2022-11-04T08:20:54.596Z,23.46
2022-11-04T08:21:54.614Z,23.43
2022-11-04T08:22:54.581Z,23.43
2022-11-04T08:23:54.575Z,23.47
2022-11-04T08:24:54.540Z,23.43
2022-11-04T08:25:54.520Z,23.42
2022-11-04T08:26:54.534Z,23.42
2022-11-04T08:27:59.626Z,23.40
2022-11-04T08:28:55.487Z,23.43
2022-11-04T08:29:54.507Z,23.42
2022-11-04T08:30:54.474Z,23.42
2022-11-04T08:31:54.431Z,23.40
2022-11-04T08:32:54.427Z,23.39
2022-11-04T08:33:54.451Z,23.40
2022-11-04T08:34:54.408Z,23.42
2022-11-04T08:35:54.388Z,23.40
2022-11-04T08:36:54.523Z,23.39
2022-11-04T08:37:54.367Z,23.40
2022-11-04T08:38:54.346Z,23.39
2022-11-04T08:39:54.393Z,23.39
2022-11-04T08:40:59.514Z,23.36
2022-11-04T08:41:55.329Z,23.39
2022-11-04T08:42:54.301Z,23.38
2022-11-04T08:43:54.270Z,23.36
2022-11-04T08:44:54.262Z,23.36
2022-11-04T08:45:54.337Z,23.36
2022-11-04T08:46:54.235Z,23.33
2022-11-04T08:47:54.227Z,23.31
2022-11-04T08:48:54.201Z,23.32
2022-11-04T08:49:54.182Z,23.31
2022-11-04T08:50:54.186Z,23.28
2022-11-04T08:51:54.195Z,23.23
2022-11-04T08:52:54.186Z,23.22
2022-11-04T08:53:54.130Z,23.22
2022-11-04T08:54:57.309Z,23.19
2022-11-04T08:55:54.108Z,23.17
2022-11-04T08:56:54.118Z,23.15
2022-11-04T08:57:54.239Z,23.15
2022-11-04T08:58:54.070Z,23.10
2022-11-04T08:59:54.059Z,23.09
2022-11-04T09:00:54.044Z,23.05
2022-11-04T09:01:54.105Z,23.04
2022-11-04T09:02:54.009Z,23.04
2022-11-04T09:03:54.080Z,23.07
2022-11-04T09:04:53.974Z,23.04
2022-11-04T09:05:53.981Z,23.04
2022-11-04T09:06:53.970Z,23.01
2022-11-04T09:07:53.941Z,23.02
2022-11-04T09:08:53.934Z,22.98
2022-11-04T09:09:53.969Z,22.98
2022-11-04T09:10:53.899Z,22.97
2022-11-04T09:11:53.917Z,22.94
2022-11-04T09:12:53.866Z,22.91
2022-11-04T09:13:53.858Z,22.90
2022-11-04T09:14:53.846Z,22.86
2022-11-04T09:15:53.884Z,22.86
2022-11-04T09:16:53.846Z,22.85
2022-11-04T09:17:53.821Z,22.88
2022-11-04T09:18:53.781Z,22.86
2022-11-04T09:19:53.774Z,22.86
2022-11-04T09:20:53.753Z,22.85
2022-11-04T09:21:53.782Z,22.88
2022-11-04T09:22:53.731Z,22.88
2022-11-04T09:23:53.732Z,22.90
2022-11-04T09:24:53.691Z,22.86
2022-11-04T09:25:53.749Z,22.90
2022-11-04T09:26:53.698Z,22.92
2022-11-04T09:27:53.685Z,22.90
2022-11-04T09:28:53.650Z,22.94
2022-11-04T09:29:53.612Z,22.95
2022-11-04T09:30:53.607Z,22.97
2022-11-04T09:31:53.894Z,23.00
2022-11-04T09:32:53.588Z,23.01
2022-11-04T09:33:53.632Z,23.00
2022-11-04T09:34:53.598Z,23.01
2022-11-04T09:35:53.543Z,23.04
2022-11-04T09:36:53.708Z,23.04
2022-11-04T09:37:53.609Z,23.04
2022-11-04T09:38:53.507Z,23.05
2022-11-04T09:39:54.049Z,23.07
2022-11-04T09:40:53.479Z,23.05
2022-11-04T09:41:53.487Z,23.07
2022-11-04T09:42:53.444Z,23.05
2022-11-04T09:43:53.450Z,23.10
2022-11-04T09:45:19.985Z,23.10
2022-11-04T09:45:54.438Z,23.09
2022-11-04T09:46:53.418Z,23.09
2022-11-04T09:47:53.381Z,23.09
2022-11-04T09:48:53.360Z,23.10
2022-11-04T09:49:53.360Z,23.12
2022-11-04T09:50:53.336Z,23.10
2022-11-04T09:51:55.150Z,23.13
2022-11-04T09:52:53.316Z,23.12
2022-11-04T09:53:53.283Z,23.12
2022-11-04T09:54:53.275Z,23.10
2022-11-04T09:55:53.278Z,23.15
2022-11-04T09:56:53.265Z,23.13
2022-11-04T09:57:53.339Z,23.15
2022-11-04T09:58:53.229Z,23.15
2022-11-04T09:59:53.192Z,23.13
2022-11-04T10:00:53.252Z,23.13
2022-11-04T10:01:53.299Z,23.17
2022-11-04T10:02:53.170Z,23.16
2022-11-04T10:03:53.230Z,23.16
2022-11-04T10:04:53.133Z,23.13
2022-11-04T10:05:53.260Z,23.16
2022-11-04T10:06:53.118Z,23.16
2022-11-04T10:07:53.091Z,23.15
2022-11-04T10:08:53.085Z,23.17
2022-11-04T10:09:53.105Z,23.19
2022-11-04T10:10:53.060Z,23.17
2022-11-04T10:11:53.040Z,23.17
2022-11-04T10:12:53.030Z,23.16
2022-11-04T10:13:53.015Z,23.17
2022-11-04T10:14:52.997Z,23.17
2022-11-04T10:15:53.009Z,23.20
2022-11-04T10:16:53.103Z,23.17
2022-11-04T10:17:52.946Z,23.19
2022-11-04T10:18:52.951Z,23.19
2022-11-04T10:19:52.929Z,23.19
2022-11-04T10:20:52.912Z,23.16
2022-11-04T10:21:53.155Z,23.17
2022-11-04T10:22:52.919Z,23.19
2022-11-04T10:23:52.875Z,23.16
2022-11-04T10:24:52.900Z,23.16
2022-11-04T10:25:52.864Z,23.17
2022-11-04T10:26:59.028Z,23.16
2022-11-04T10:27:53.843Z,23.20
2022-11-04T10:28:52.847Z,23.22
2022-11-04T10:29:52.814Z,23.19
2022-11-04T10:30:52.890Z,23.19
2022-11-04T10:31:52.862Z,23.19
2022-11-04T10:32:52.778Z,23.20
2022-11-04T10:33:52.863Z,23.17
2022-11-04T10:34:52.804Z,23.17
2022-11-04T10:35:52.717Z,23.19
2022-11-04T10:36:53.138Z,23.17
2022-11-04T10:37:52.759Z,23.19
2022-11-04T10:38:52.671Z,23.17
2022-11-04T10:39:52.758Z,23.19
2022-11-04T10:40:52.719Z,23.16
2022-11-04T10:41:52.669Z,23.19
2022-11-04T10:42:52.620Z,23.17
2022-11-04T10:43:52.602Z,23.17
2022-11-04T10:44:52.586Z,23.17
2022-11-04T10:45:52.827Z,23.16
2022-11-04T10:46:52.562Z,23.17
2022-11-04T10:47:52.533Z,23.16
2022-11-04T10:48:52.525Z,23.16
2022-11-04T10:50:21.884Z,23.16
2022-11-04T10:50:53.598Z,23.19
2022-11-04T10:51:52.589Z,23.16
2022-11-04T10:52:52.479Z,23.17
2022-11-04T10:53:52.451Z,23.16
2022-11-04T10:54:52.440Z,23.15
2022-11-04T10:55:53.114Z,23.15
2022-11-04T10:56:52.566Z,23.16
2022-11-04T10:57:52.470Z,23.16
2022-11-04T10:58:52.409Z,23.17
2022-11-04T10:59:52.365Z,23.16
2022-11-04T11:00:52.426Z,23.19
2022-11-04T11:01:52.490Z,23.16
2022-11-04T11:02:54.055Z,23.17
2022-11-04T11:03:52.313Z,23.13
2022-11-04T11:04:52.349Z,23.13
2022-11-04T11:05:52.400Z,23.16
2022-11-04T11:06:52.411Z,23.15
2022-11-04T11:07:52.265Z,23.19
2022-11-04T11:08:52.467Z,23.15
2022-11-04T11:09:53.971Z,23.13
2022-11-04T11:10:52.230Z,23.17
2022-11-04T11:11:52.205Z,23.16
2022-11-04T11:12:52.439Z,23.19
2022-11-04T11:13:52.169Z,23.17
2022-11-04T11:14:52.223Z,23.19
2022-11-04T11:15:52.179Z,23.19
2022-11-04T11:16:52.147Z,23.20
2022-11-04T11:17:52.117Z,23.19
2022-11-04T11:18:52.128Z,23.19
2022-11-04T11:19:52.102Z,23.25
2022-11-04T11:20:52.124Z,23.28
2022-11-04T11:21:52.071Z,23.25
2022-11-04T11:22:52.074Z,23.27
2022-11-04T11:23:52.025Z,23.28
2022-11-04T11:24:52.032Z,23.25
2022-11-04T11:25:52.029Z,23.28
2022-11-04T11:26:52.034Z,23.27
2022-11-04T11:27:52.012Z,23.28
2022-11-04T11:28:57.502Z,23.32
2022-11-04T11:29:52.958Z,23.31
2022-11-04T11:30:51.938Z,23.28
2022-11-04T11:31:51.936Z,23.27
2022-11-04T11:32:51.954Z,23.32
2022-11-04T11:33:51.900Z,23.25
2022-11-04T11:34:51.896Z,23.31
2022-11-04T11:35:51.893Z,23.28
2022-11-04T11:36:51.865Z,23.31
2022-11-04T11:37:51.846Z,23.31
2022-11-04T11:38:51.862Z,23.32
2022-11-04T11:39:51.814Z,23.33
2022-11-04T11:41:18.389Z,23.33
2022-11-04T11:41:53.552Z,23.35
2022-11-04T11:42:51.807Z,23.33
2022-11-04T11:43:51.738Z,23.35
2022-11-04T11:44:51.790Z,23.35
2022-11-04T11:45:51.720Z,23.38
2022-11-04T11:46:51.708Z,23.38
2022-11-04T11:47:51.701Z,23.36
2022-11-04T11:48:51.679Z,23.38
2022-11-04T11:49:51.692Z,23.36
2022-11-04T11:50:51.680Z,23.39
2022-11-04T11:51:51.629Z,23.40
2022-11-04T11:52:51.656Z,23.39
2022-11-04T11:53:51.604Z,23.42
2022-11-04T11:54:51.600Z,23.42
2022-11-04T11:55:51.574Z,23.46
2022-11-04T11:57:12.595Z,23.43
2022-11-04T12:00:56.890Z,23.48
2022-11-04T12:01:52.700Z,23.51
2022-11-04T12:02:51.573Z,23.48
2022-11-04T12:09:52.441Z,23.48
2022-11-04T12:10:52.408Z,23.48
2022-11-04T12:11:51.356Z,23.48
2022-11-04T12:12:51.357Z,23.48
2022-11-04T12:13:51.537Z,23.48
2022-11-04T12:14:51.332Z,23.50
2022-11-04T12:15:51.302Z,23.51
2022-11-04T12:16:51.293Z,23.48
2022-11-04T12:17:51.290Z,23.48
2022-11-04T12:18:51.279Z,23.50
2022-11-04T12:19:51.298Z,23.51
2022-11-04T12:20:51.245Z,23.50
2022-11-04T12:21:51.221Z,23.54
2022-11-04T12:22:51.321Z,23.53
2022-11-04T12:23:51.214Z,23.53
2022-11-04T12:24:51.185Z,23.53
2022-11-04T12:25:51.218Z,23.55
2022-11-04T12:26:51.143Z,23.55
2022-11-04T12:27:51.144Z,23.57
2022-11-04T12:28:51.118Z,23.55
2022-11-04T12:29:51.107Z,23.57
2022-11-04T12:30:51.104Z,23.57
2022-11-04T12:31:51.109Z,23.57
2022-11-04T12:32:51.159Z,23.57
2022-11-04T12:33:51.056Z,23.60
2022-11-04T12:34:51.055Z,23.61
2022-11-04T12:35:51.035Z,23.65
2022-11-04T12:36:51.130Z,23.61
2022-11-04T12:37:51.095Z,23.61
2022-11-04T12:38:50.998Z,23.65
2022-11-04T12:39:50.977Z,23.65
2022-11-04T12:41:18.788Z,23.65
2022-11-04T12:42:19.530Z,23.65
2022-11-04T12:42:52.035Z,23.66
2022-11-04T12:43:50.929Z,23.70
2022-11-04T12:44:50.915Z,23.68
2022-11-04T12:45:50.918Z,23.68
2022-11-04T12:46:50.886Z,23.69
2022-11-04T12:47:50.871Z,23.69
2022-11-04T12:48:56.867Z,23.72
2022-11-04T12:49:51.851Z,23.68
2022-11-04T12:50:50.818Z,23.70
2022-11-04T12:51:50.823Z,23.73
2022-11-04T12:52:50.905Z,23.72
2022-11-04T12:53:50.786Z,23.75
2022-11-04T12:54:50.794Z,23.73
2022-11-04T12:55:50.758Z,23.72
2022-11-04T12:56:50.730Z,23.75
2022-11-04T12:57:50.740Z,23.76
2022-11-04T12:58:50.742Z,23.75
2022-11-04T12:59:50.710Z,23.78
2022-11-04T13:00:50.842Z,23.79
2022-11-04T13:01:50.791Z,23.78