createdAt,value
2022-10-22T00:00:51.799Z,99112.16
2022-10-22T00:03:38.857Z,99114.28
2022-10-22T00:06:11.055Z,99110.44
2022-10-22T00:08:42.801Z,99103.06
2022-10-22T00:11:17.936Z,99107.28
2022-10-22T00:13:50.169Z,99106.58
2022-10-22T00:16:21.827Z,99105.19
2022-10-22T00:18:53.541Z,99112.92
2022-10-22T00:21:25.851Z,99111.55
2022-10-22T00:23:57.961Z,99114.20
2022-10-22T00:26:29.883Z,99111.94
2022-10-22T00:29:01.511Z,99114.23
2022-10-22T00:31:33.265Z,99110.92
2022-10-22T00:34:05.354Z,99104.95
2022-10-22T00:36:36.775Z,99099.52
2022-10-22T00:39:08.396Z,99099.89
2022-10-22T00:41:40.602Z,99106.20
2022-10-22T00:44:43.078Z,99110.40
2022-10-22T00:47:15.160Z,99094.61
2022-10-22T00:49:47.709Z,99089.35
2022-10-22T00:52:19.402Z,99087.23
2022-10-22T00:54:52.006Z,99081.98
2022-10-22T00:57:23.920Z,99082.15
2022-10-22T00:59:58.364Z,99087.76
2022-10-22T01:02:30.142Z,99091.45
2022-10-22T01:05:02.153Z,99093.20
2022-10-22T01:07:36.207Z,99092.16
2022-10-22T01:10:17.485Z,99097.94
2022-10-22T01:12:58.837Z,99091.96
2022-10-22T01:15:38.788Z,99086.54
2022-10-22T01:18:18.089Z,99077.08
2022-10-22T01:21:15.401Z,99075.66
2022-10-22T01:24:17.107Z,99081.97
2022-10-22T01:27:01.663Z,99086.70
2022-10-22T01:29:40.183Z,99077.77
2022-10-22T01:32:16.719Z,99072.67
2022-10-22T01:34:52.054Z,99074.59
2022-10-22T01:37:27.076Z,99072.50
2022-10-22T01:40:01.032Z,99071.96
2022-10-22T01:42:32.825Z,99078.08
2022-10-22T01:45:11.412Z,99080.16
2022-10-22T01:47:57.485Z,99080.83
2022-10-22T01:50:43.786Z,99084.48
2022-10-22T01:53:37.020Z,99081.13
2022-10-22T01:56:24.044Z,99082.70
2022-10-22T01:59:04.075Z,99086.18
2022-10-22T02:01:43.550Z,99087.92
2022-10-22T02:04:20.423Z,99075.44
2022-10-22T02:06:56.017Z,99068.94
2022-10-22T02:09:30.466Z,99079.99
2022-10-22T02:14:45.166Z,99094.02
2022-10-22T02:17:20.214Z,99090.34
2022-10-22T02:19:56.749Z,99088.23
2022-10-22T02:22:29.759Z,99085.08
2022-10-22T02:25:01.765Z,99075.98
2022-10-22T02:27:39.787Z,99076.17
2022-10-22T02:33:00.214Z,99077.80
2022-10-22T02:35:32.493Z,99080.95
2022-10-22T02:38:05.226Z,99075.17
2022-10-22T02:40:37.353Z,99071.84
2022-10-22T02:43:09.729Z,99069.56
2022-10-22T02:45:43.790Z,99069.75
2022-10-22T02:48:15.832Z,99070.11
2022-10-22T02:50:47.811Z,99075.41
2022-10-22T02:53:19.591Z,99077.55
2022-10-22T02:55:51.429Z,99079.86
2022-10-22T02:58:23.408Z,99076.94
2022-10-22T03:00:55.080Z,99074.20
2022-10-22T03:03:27.056Z,99077.94
2022-10-22T03:05:58.861Z,99074.69
2022-10-22T03:08:30.832Z,99067.71
2022-10-22T03:11:02.488Z,99072.86
2022-10-22T03:13:34.540Z,99072.73
2022-10-22T03:16:06.854Z,99073.27
2022-10-22T03:18:38.756Z,99074.91
2022-10-22T03:21:16.250Z,99075.30
2022-10-22T03:23:49.167Z,99068.30
2022-10-22T03:26:21.768Z,99054.96
2022-10-22T03:28:54.909Z,99058.85
2022-10-22T03:31:26.738Z,99056.25
2022-10-22T03:33:59.061Z,99058.57
2022-10-22T03:36:30.958Z,99061.22
2022-10-22T03:39:03.475Z,99059.34
2022-10-22T03:41:35.921Z,99058.80
2022-10-22T03:44:08.591Z,99055.86
2022-10-22T03:46:40.253Z,99051.33
2022-10-22T03:49:11.914Z,99051.36
2022-10-22T03:51:44.045Z,99049.64
2022-10-22T03:54:16.652Z,99048.06
2022-10-22T03:56:48.398Z,99044.58
2022-10-22T03:59:20.347Z,99044.40
2022-10-22T04:01:52.017Z,99042.10
2022-10-22T04:04:24.011Z,99042.60
2022-10-22T04:06:55.782Z,99042.91
2022-10-22T04:09:27.929Z,99042.70
2022-10-22T04:11:59.852Z,99041.13
2022-10-22T04:14:31.545Z,99032.71
2022-10-22T04:17:03.749Z,99031.84
2022-10-22T04:19:36.035Z,99031.84
2022-10-22T04:22:07.966Z,99032.90
2022-10-22T04:24:39.970Z,99034.30
2022-10-22T04:27:11.598Z,99038.85
2022-10-22T04:29:44.070Z,99033.60
2022-10-22T04:32:16.687Z,99020.66
2022-10-22T04:34:48.352Z,99014.39
2022-10-22T04:37:20.089Z,99010.56
2022-10-22T04:39:52.075Z,99014.09
2022-10-22T04:42:23.891Z,99009.94
2022-10-22T04:44:55.645Z,99010.34
2022-10-22T04:47:27.333Z,99009.66
2022-10-22T04:49:58.996Z,99013.22
2022-10-22T04:52:32.040Z,99007.98
2022-10-22T04:55:03.919Z,99003.65
2022-10-22T04:57:35.602Z,98996.86
2022-10-22T05:00:09.632Z,98997.57
2022-10-22T05:02:44.807Z,98988.33
2022-10-22T05:05:16.667Z,98983.11
2022-10-22T05:07:48.462Z,98979.27
2022-10-22T05:10:20.298Z,98980.67
2022-10-22T05:12:52.031Z,98977.17
2022-10-22T05:15:23.709Z,98976.46
2022-10-22T05:17:55.453Z,98971.91
2022-10-22T05:20:27.520Z,98969.41
2022-10-22T05:22:59.258Z,98964.48
2022-10-22T05:25:31.246Z,98966.90
2022-10-22T05:28:03.270Z,98971.75
2022-10-22T05:30:35.078Z,98973.83
2022-10-22T05:33:07.024Z,98975.17
2022-10-22T05:35:38.823Z,98978.98
2022-10-22T05:38:10.625Z,98986.98
2022-10-22T05:40:42.419Z,98986.59
2022-10-22T05:43:14.637Z,98987.42
2022-10-22T05:45:46.402Z,98986.12
2022-10-22T05:48:18.153Z,98984.16
2022-10-22T05:50:50.841Z,98984.27
2022-10-22T05:53:22.782Z,98985.59
2022-10-22T05:55:54.650Z,98986.92
2022-10-22T05:58:28.838Z,98994.04
2022-10-22T06:01:06.080Z,98998.35
2022-10-22T06:03:37.879Z,99010.90
2022-10-22T06:06:18.540Z,99024.88
2022-10-22T06:08:52.070Z,99036.54
2022-10-22T06:11:25.195Z,99043.29
2022-10-22T06:13:56.958Z,99046.50
2022-10-22T06:16:31.622Z,99051.11
2022-10-22T06:19:03.931Z,99049.39
2022-10-22T06:21:38.163Z,99047.15
2022-10-22T06:24:11.540Z,99046.67
2022-10-22T06:26:43.255Z,99050.96
2022-10-22T06:29:15.108Z,99062.98
2022-10-22T06:31:47.695Z,99067.61
2022-10-22T06:34:20.047Z,99070.33
2022-10-22T06:36:52.160Z,99070.25
2022-10-22T06:39:24.000Z,99065.23
2022-10-22T06:41:55.886Z,99065.33
2022-10-22T06:44:27.728Z,99068.27
2022-10-22T06:46:59.402Z,99074.35
2022-10-22T06:49:31.226Z,99078.20
2022-10-22T06:52:03.719Z,99078.52
2022-10-22T06:54:35.406Z,99082.99
2022-10-22T06:57:07.778Z,99086.63
2022-10-22T06:59:40.269Z,99091.14
2022-10-22T07:02:12.350Z,99088.33
2022-10-22T07:04:44.511Z,99081.23
2022-10-22T07:07:16.317Z,99077.95
2022-10-22T07:09:50.601Z,99076.05
2022-10-22T07:12:23.295Z,99078.70
2022-10-22T07:14:55.063Z,99079.73
2022-10-22T07:17:26.977Z,99065.77
2022-10-22T07:19:58.742Z,99054.48
2022-10-22T07:22:30.771Z,99056.61
2022-10-22T07:25:06.605Z,99064.04
2022-10-22T07:27:40.524Z,99065.52
2022-10-22T07:30:13.820Z,99065.30
2022-10-22T07:32:47.857Z,99061.72
2022-10-22T07:35:19.795Z,99054.54
2022-10-22T07:37:51.684Z,99050.12
2022-10-22T07:40:23.917Z,99055.50
2022-10-22T07:42:55.652Z,99055.43
2022-10-22T07:45:27.340Z,99058.61
2022-10-22T07:48:00.627Z,99062.67
2022-10-22T07:50:32.563Z,99058.43
2022-10-22T07:53:04.459Z,99058.10
2022-10-22T07:55:36.801Z,99056.52
2022-10-22T07:58:08.881Z,99058.73
2022-10-22T08:00:40.635Z,99061.61
2022-10-22T08:03:14.047Z,99064.50
2022-10-22T08:05:49.511Z,99059.96
2022-10-22T08:08:22.692Z,99057.27
2022-10-22T08:10:58.696Z,99050.08
2022-10-22T08:13:31.577Z,99054.74
2022-10-22T08:16:03.647Z,99059.48
2022-10-22T08:18:35.510Z,99065.96
2022-10-22T08:21:07.787Z,99070.67
2022-10-22T08:23:40.173Z,99076.92
2022-10-22T08:26:12.406Z,99078.36
2022-10-22T08:28:44.145Z,99083.88
2022-10-22T08:31:15.984Z,99088.11
2022-10-22T08:33:47.924Z,99082.60
2022-10-22T08:36:19.787Z,99078.77
2022-10-22T08:38:51.678Z,99082.75
2022-10-22T08:41:25.209Z,99083.04
2022-10-22T08:44:17.325Z,99084.16
2022-10-22T08:47:21.386Z,99095.01
2022-10-22T08:49:57.121Z,99101.74
2022-10-22T08:52:29.339Z,99091.11
2022-10-22T08:55:03.313Z,99095.89
2022-10-22T08:57:52.582Z,99101.85
2022-10-22T09:00:32.236Z,99100.70
2022-10-22T09:03:17.288Z,99110.12
2022-10-22T09:06:03.163Z,99104.13
2022-10-22T09:08:36.238Z,99098.24
2022-10-22T09:11:15.215Z,99097.69
2022-10-22T09:13:49.582Z,99082.18
2022-10-22T09:16:25.398Z,99077.58
2022-10-22T09:19:11.053Z,99074.67
2022-10-22T09:21:52.675Z,99066.75
2022-10-22T09:24:35.102Z,99066.14
2022-10-22T09:27:14.118Z,99071.10
2022-10-22T09:29:48.102Z,99075.47
2022-10-22T09:32:20.856Z,99068.25
2022-10-22T09:34:56.597Z,99061.57
2022-10-22T09:37:31.188Z,99055.63
2022-10-22T09:40:06.717Z,99067.38
2022-10-22T09:42:38.915Z,99074.27
2022-10-22T09:45:20.545Z,99087.39
2022-10-22T09:48:04.219Z,99106.20
2022-10-22T09:50:45.110Z,99111.15
2022-10-22T09:53:19.659Z,99112.41
2022-10-22T09:58:28.256Z,99112.79
2022-10-22T10:01:02.062Z,99110.56
2022-10-22T10:03:35.025Z,99115.19
2022-10-22T10:06:07.479Z,99108.69
2022-10-22T10:08:39.772Z,99104.67
2022-10-22T10:11:17.713Z,99102.63
2022-10-22T10:13:53.821Z,99101.73
2022-10-22T10:16:43.091Z,99100.27
2022-10-22T10:19:28.434Z,99105.42
2022-10-22T10:22:14.328Z,99108.97
2022-10-22T10:25:03.236Z,99103.95
2022-10-22T10:27:39.341Z,99092.30
2022-10-22T10:30:17.192Z,99083.63
2022-10-22T10:33:03.553Z,99080.63
2022-10-22T10:35:43.803Z,99068.42
2022-10-22T10:38:31.460Z,99069.86
2022-10-22T10:41:14.183Z,99076.71
2022-10-22T10:43:55.499Z,99088.02
2022-10-22T10:46:37.255Z,99081.73
2022-10-22T10:49:16.767Z,99070.13
2022-10-22T10:51:55.531Z,99071.27
2022-10-22T10:57:23.337Z,99060.91
2022-10-22T11:00:06.964Z,99067.60
2022-10-22T11:03:16.863Z,99068.06
2022-10-22T11:05:54.360Z,99067.17
2022-10-22T11:08:31.203Z,99063.74
2022-10-22T11:11:07.770Z,99060.02
2022-10-22T11:13:44.461Z,99055.67
2022-10-22T11:16:22.264Z,99050.92
2022-10-22T11:18:59.651Z,99044.86
2022-10-22T11:21:40.362Z,99041.59
2022-10-22T11:24:18.172Z,99032.80
2022-10-22T11:26:54.479Z,99040.07
2022-10-22T11:29:32.835Z,99040.32
2022-10-22T11:32:07.547Z,99039.45
2022-10-22T11:34:46.718Z,99046.80
2022-10-22T11:37:20.112Z,99049.57
2022-10-22T11:39:55.735Z,99045.35
2022-10-22T11:42:36.509Z,99046.09
2022-10-22T11:45:29.645Z,99046.46
2022-10-22T11:48:16.098Z,99050.95
2022-10-22T11:50:52.889Z,99051.91
2022-10-22T11:53:33.331Z,99049.36
2022-10-22T11:56:26.124Z,99050.80
2022-10-22T11:58:57.921Z,99052.08
2022-10-22T12:01:40.928Z,99056.36
2022-10-22T12:04:24.144Z,99059.05
2022-10-22T12:07:01.884Z,99057.56
2022-10-22T12:09:41.440Z,99054.58
2022-10-22T12:12:17.130Z,99059.83
2022-10-22T12:14:59.375Z,99060.70
2022-10-22T12:17:32.199Z,99054.44
2022-10-22T12:20:08.961Z,99055.88
2022-10-22T12:22:41.400Z,99053.28
2022-10-22T12:25:22.241Z,99055.11
2022-10-22T12:27:57.416Z,99052.92
2022-10-22T12:30:34.621Z,99049.57
2022-10-22T12:33:08.538Z,99053.31
2022-10-22T12:35:47.713Z,99055.06
2022-10-22T12:38:21.526Z,99059.87
2022-10-22T12:40:56.126Z,99058.82
2022-10-22T12:43:30.539Z,99055.40
2022-10-22T12:46:02.940Z,99052.30
2022-10-22T12:48:39.705Z,99050.98
2022-10-22T12:51:16.026Z,99052.34
2022-10-22T12:53:50.550Z,99047.86
2022-10-22T12:56:26.470Z,99047.15
2022-10-22T12:59:02.021Z,99053.63
2022-10-22T13:01:38.149Z,99057.80
2022-10-22T13:04:32.395Z,99057.15
2022-10-22T13:07:22.288Z,99058.86
2022-10-22T13:10:01.494Z,99060.12
2022-10-22T13:12:39.683Z,99058.96
2022-10-22T13:15:38.655Z,99060.91
2022-10-22T13:18:20.669Z,99059.52
2022-10-22T13:20:58.935Z,99062.39
2022-10-22T13:23:32.518Z,99062.46
2022-10-22T13:26:14.738Z,99061.23
2022-10-22T13:28:53.662Z,99063.17
2022-10-22T13:31:32.182Z,99064.11
2022-10-22T13:34:11.832Z,99062.88
2022-10-22T13:36:46.067Z,99063.88
2022-10-22T13:39:20.583Z,99061.45
2022-10-22T13:41:52.840Z,99058.12
2022-10-22T13:44:24.819Z,99063.63
2022-10-22T13:46:56.866Z,99063.73
2022-10-22T13:49:28.574Z,99060.03
2022-10-22T13:52:01.213Z,99058.70
2022-10-22T13:54:33.068Z,99055.59
2022-10-22T13:57:07.125Z,99056.81
2022-10-22T13:59:38.809Z,99057.20
2022-10-22T14:02:14.364Z,99060.39
2022-10-22T14:04:46.497Z,99057.40
2022-10-22T14:07:18.512Z,99057.39
2022-10-22T14:09:50.221Z,99058.39
2022-10-22T14:12:22.122Z,99054.63
2022-10-22T14:14:54.057Z,99053.63
2022-10-22T14:17:26.011Z,99056.20
2022-10-22T14:19:57.867Z,99052.42
2022-10-22T14:22:30.348Z,99055.57
2022-10-22T14:25:02.125Z,99057.70
2022-10-22T14:27:34.008Z,99060.48
2022-10-22T14:30:07.045Z,99062.41
2022-10-22T14:32:39.002Z,99060.17
2022-10-22T14:35:14.790Z,99059.73
2022-10-22T14:37:46.549Z,99060.86
2022-10-22T14:40:20.948Z,99061.84
2022-10-22T14:42:52.745Z,99060.88
2022-10-22T14:45:26.416Z,99057.45
2022-10-22T14:47:58.397Z,99056.45
2022-10-22T14:50:30.455Z,99053.92
2022-10-22T14:53:02.152Z,99056.15
2022-10-22T14:55:33.844Z,99053.48
2022-10-22T14:58:05.607Z,99055.04
2022-10-22T15:00:38.417Z,99047.78
2022-10-22T15:03:10.341Z,99052.22
2022-10-22T15:05:45.569Z,99050.90
2022-10-22T15:08:17.265Z,99050.82
2022-10-22T15:10:58.054Z,99052.80
2022-10-22T15:13:31.015Z,99054.39
2022-10-22T15:16:03.231Z,99051.77
2022-10-22T15:18:35.103Z,99055.34
2022-10-22T15:21:13.990Z,99054.66
2022-10-22T15:23:45.723Z,99051.22
2022-10-22T15:26:18.056Z,99050.95
2022-10-22T15:28:49.748Z,99051.90
2022-10-22T15:31:45.444Z,99051.30
2022-10-22T15:34:21.051Z,99052.30
2022-10-22T15:36:54.919Z,99054.70
2022-10-22T15:39:27.560Z,99054.60
2022-10-22T15:41:59.990Z,99059.02
2022-10-22T15:44:33.174Z,99057.64
2022-10-22T15:47:06.405Z,99055.90
2022-10-22T15:49:41.791Z,99053.61
2022-10-22T15:52:13.450Z,99057.66
2022-10-22T15:54:45.096Z,99061.52
2022-10-22T15:57:16.761Z,99061.52
2022-10-22T15:59:50.131Z,99060.64
2022-10-22T16:02:21.835Z,99065.22
2022-10-22T16:04:53.513Z,99069.45
2022-10-22T16:07:25.301Z,99069.98
2022-10-22T16:10:01.691Z,99070.86
2022-10-22T16:12:33.415Z,99071.02
2022-10-22T16:15:05.448Z,99076.46
2022-10-22T16:17:37.313Z,99075.76
2022-10-22T16:20:10.711Z,99081.38
2022-10-22T16:22:42.562Z,99076.63
2022-10-22T16:25:14.823Z,99077.52
2022-10-22T16:27:49.729Z,99078.96
2022-10-22T16:30:21.747Z,99080.73
2022-10-22T16:32:53.432Z,99079.35
2022-10-22T16:35:25.118Z,99080.27
2022-10-22T16:37:57.360Z,99083.95
2022-10-22T16:40:29.286Z,99084.31
2022-10-22T16:43:00.934Z,99086.24
2022-10-22T16:45:32.772Z,99089.08
2022-10-22T16:48:04.588Z,99089.63
2022-10-22T16:50:39.797Z,99091.05
2022-10-22T16:53:11.903Z,99093.72
2022-10-22T16:55:43.615Z,99096.75
2022-10-22T16:58:15.302Z,99095.38
2022-10-22T17:00:47.999Z,99097.27
2022-10-22T17:03:19.668Z,99094.29
2022-10-22T17:05:51.411Z,99095.13
2022-10-22T17:08:23.185Z,99093.35
2022-10-22T17:10:54.864Z,99089.16
2022-10-22T17:13:26.737Z,99088.64
2022-10-22T17:16:04.962Z,99086.17
2022-10-22T17:18:41.819Z,99087.07
2022-10-22T17:21:14.556Z,99084.10
2022-10-22T17:23:46.905Z,99085.91
2022-10-22T17:26:20.946Z,99081.76
2022-10-22T17:28:53.604Z,99088.48
2022-10-22T17:31:26.787Z,99083.77
2022-10-22T17:34:00.054Z,99086.06
2022-10-22T17:36:35.647Z,99086.95
2022-10-22T17:39:09.194Z,99089.06
2022-10-22T17:41:40.990Z,99090.80
2022-10-22T17:44:14.899Z,99084.11
2022-10-22T17:46:49.604Z,99083.37
2022-10-22T17:49:22.221Z,99078.95
2022-10-22T17:51:54.025Z,99080.68
2022-10-22T17:54:25.806Z,99085.08
2022-10-22T17:56:57.487Z,99088.23
2022-10-22T17:59:29.208Z,99088.43
2022-10-22T18:02:02.318Z,99084.42
2022-10-22T18:04:34.977Z,99092.38
2022-10-22T18:07:06.703Z,99091.19
2022-10-22T18:09:39.963Z,99088.73
2022-10-22T18:12:13.774Z,99087.85
2022-10-22T18:14:45.551Z,99083.81
2022-10-22T18:17:17.243Z,99082.92
2022-10-22T18:19:50.561Z,99083.23
2022-10-22T18:22:22.473Z,99077.75
2022-10-22T18:24:54.506Z,99079.27
2022-10-22T18:27:26.248Z,99084.50
2022-10-22T18:29:57.922Z,99088.36
2022-10-22T18:32:29.612Z,99086.45
2022-10-22T18:35:01.454Z,99083.31
2022-10-22T18:37:36.128Z,99087.42
2022-10-22T18:40:13.665Z,99088.20
2022-10-22T18:42:46.441Z,99084.91
2022-10-22T18:45:18.490Z,99085.00
2022-10-22T18:47:50.627Z,99083.61
2022-10-22T18:50:22.435Z,99082.89
2022-10-22T18:52:54.253Z,99084.63
2022-10-22T18:55:25.943Z,99083.38
2022-10-22T18:57:57.606Z,99085.27
2022-10-22T19:00:29.287Z,99082.81
2022-10-22T19:03:01.338Z,99087.91
2022-10-22T19:05:33.203Z,99089.15
2022-10-22T19:08:04.961Z,99095.48
2022-10-22T19:10:38.641Z,99094.02
2022-10-22T19:13:10.368Z,99097.88
2022-10-22T19:15:42.576Z,99099.60
2022-10-22T19:18:16.320Z,99099.89
2022-10-22T19:20:49.076Z,99101.33
2022-10-22T19:23:20.955Z,99100.44
2022-10-22T19:26:02.886Z,99101.97
2022-10-22T19:28:34.785Z,99102.13
2022-10-22T19:31:10.720Z,99103.70
2022-10-22T19:33:43.275Z,99105.60
2022-10-22T19:36:16.581Z,99107.86
2022-10-22T19:38:49.841Z,99109.92
2022-10-22T19:41:22.837Z,99110.79
2022-10-22T19:43:56.204Z,99108.98
2022-10-22T19:46:29.751Z,99110.02
2022-10-22T19:49:03.009Z,99114.10
2022-10-22T19:51:35.248Z,99113.39
2022-10-22T19:54:10.337Z,99116.57
2022-10-22T19:56:43.077Z,99123.79
2022-10-22T19:59:14.987Z,99123.61
2022-10-22T20:01:46.730Z,99123.95
2022-10-22T20:04:19.833Z,99123.95
2022-10-22T20:06:51.652Z,99127.52
2022-10-22T20:09:25.862Z,99124.40
2022-10-22T20:11:57.624Z,99132.49
2022-10-22T20:14:29.383Z,99133.35
2022-10-22T20:17:01.046Z,99129.14
2022-10-22T20:19:33.674Z,99130.02
2022-10-22T20:22:05.627Z,99128.84
2022-10-22T20:24:37.303Z,99129.23
2022-10-22T20:27:09.328Z,99127.70
2022-10-22T20:29:41.132Z,99128.94
2022-10-22T20:32:13.359Z,99136.49
2022-10-22T20:34:45.049Z,99134.76
2022-10-22T20:37:16.722Z,99135.27
2022-10-22T20:39:49.893Z,99136.31
2022-10-22T20:42:21.569Z,99137.52
2022-10-22T20:44:53.365Z,99139.63
2022-10-22T20:47:34.194Z,99142.61
2022-10-22T20:50:16.553Z,99144.88
2022-10-22T20:52:48.267Z,99145.39
2022-10-22T20:55:21.433Z,99144.46
2022-10-22T20:57:53.364Z,99144.09
2022-10-22T21:00:25.116Z,99145.16
2022-10-22T21:02:58.307Z,99146.56
2022-10-22T21:05:30.074Z,99147.23
2022-10-22T21:08:04.924Z,99144.23
2022-10-22T21:10:36.980Z,99144.41
2022-10-22T21:13:08.707Z,99146.14
2022-10-22T21:15:40.433Z,99145.80
2022-10-22T21:18:12.180Z,99148.27
2022-10-22T21:20:44.281Z,99143.33
2022-10-22T21:23:15.971Z,99147.84
2022-10-22T21:25:58.665Z,99149.19
2022-10-22T21:31:09.897Z,99147.34
2022-10-22T21:33:42.032Z,99145.88
2022-10-22T21:36:13.699Z,99140.25
2022-10-22T21:38:45.603Z,99139.88
2022-10-22T21:41:19.844Z,99138.10
2022-10-22T21:43:51.820Z,99137.38
2022-10-22T21:46:25.710Z,99133.70
2022-10-22T21:48:59.281Z,99134.59
2022-10-22T21:51:32.103Z,99136.71
2022-10-22T21:54:04.068Z,99136.73
2022-10-22T21:56:37.780Z,99137.27
2022-10-22T21:59:10.098Z,99137.96
2022-10-22T22:01:41.852Z,99137.26
2022-10-22T22:04:13.599Z,99134.79
2022-10-22T22:06:45.393Z,99132.33
2022-10-22T22:09:18.268Z,99134.93
2022-10-22T22:11:50.037Z,99137.58
2022-10-22T22:14:21.770Z,99137.95
2022-10-22T22:16:53.519Z,99136.90
2022-10-22T22:19:25.206Z,99138.62
2022-10-22T22:21:56.991Z,99143.49
2022-10-22T22:24:29.079Z,99142.23
2022-10-22T22:27:00.740Z,99141.48
2022-10-22T22:29:32.454Z,99144.30
2022-10-22T22:32:04.579Z,99150.24
2022-10-22T22:34:36.256Z,99150.59
2022-10-22T22:37:08.698Z,99143.54
2022-10-22T22:39:40.429Z,99147.19
2022-10-22T22:42:12.095Z,99151.20
2022-10-22T22:44:44.287Z,99155.20
2022-10-22T22:47:15.941Z,99153.96
2022-10-22T22:49:47.585Z,99157.63
2022-10-22T22:54:55.882Z,99160.07
2022-10-22T22:57:29.822Z,99165.16
2022-10-22T23:00:01.551Z,99164.67
2022-10-22T23:02:33.248Z,99161.73
2022-10-22T23:05:05.201Z,99161.05
2022-10-22T23:07:36.900Z,99167.05
2022-10-22T23:10:09.790Z,99170.95
2022-10-22T23:12:41.759Z,99172.02
2022-10-22T23:15:16.996Z,99168.52
2022-10-22T23:17:48.655Z,99170.63
2022-10-22T23:20:20.595Z,99176.55
2022-10-22T23:22:52.273Z,99174.72
2022-10-22T23:25:23.940Z,99178.73
2022-10-22T23:27:56.422Z,99184.02
2022-10-22T23:30:28.154Z,99183.48
2022-10-22T23:32:59.867Z,99182.74
2022-10-22T23:35:31.541Z,99187.13
2022-10-22T23:38:03.186Z,99183.95
2022-10-22T23:40:34.897Z,99188.50
2022-10-22T23:43:08.615Z,99192.52
2022-10-22T23:45:40.296Z,99194.42
2022-10-22T23:48:11.933Z,99196.16
2022-10-22T23:50:43.687Z,99204.94
2022-10-22T23:53:17.910Z,99206.02
2022-10-22T23:55:49.874Z,99208.30
2022-10-22T23:58:21.584Z,99214.63
