createdAt,value
2023-05-19T00:04:23.521Z,29.60
2023-05-19T00:09:24.965Z,29.70
2023-05-19T00:14:26.472Z,29.70
2023-05-19T00:19:28.113Z,29.70
2023-05-19T00:24:29.649Z,29.70
2023-05-19T00:29:31.117Z,29.70
2023-05-19T00:34:32.582Z,29.70
2023-05-19T00:39:34.044Z,29.70
2023-05-19T00:44:35.489Z,29.70
2023-05-19T00:49:36.939Z,29.70
2023-05-19T00:54:38.461Z,29.70
2023-05-19T00:59:39.939Z,29.80
2023-05-19T01:04:41.385Z,29.80
2023-05-19T01:09:42.862Z,29.80
2023-05-19T01:14:44.330Z,29.80
2023-05-19T01:19:45.781Z,29.80
2023-05-19T01:24:47.234Z,29.80
2023-05-19T01:29:48.739Z,29.80
2023-05-19T01:34:50.197Z,29.90
2023-05-19T01:39:51.679Z,29.90
2023-05-19T01:44:53.115Z,29.90
2023-05-19T01:49:54.560Z,29.90
2023-05-19T01:54:55.985Z,29.90
2023-05-19T01:59:57.440Z,29.90
2023-05-19T02:04:58.877Z,29.90
2023-05-19T02:10:00.312Z,29.90
2023-05-19T02:15:01.765Z,29.90
2023-05-19T02:20:03.205Z,29.90
2023-05-19T02:25:04.684Z,30.00
2023-05-19T02:30:06.142Z,30.00
2023-05-19T02:35:07.599Z,30.00
2023-05-19T02:40:09.053Z,30.00
2023-05-19T02:45:10.481Z,30.00
2023-05-19T02:50:11.928Z,30.00
2023-05-19T02:55:13.380Z,30.00
2023-05-19T03:00:14.837Z,30.00
2023-05-19T03:05:16.281Z,30.00
2023-05-19T03:10:17.724Z,30.00
2023-05-19T03:15:19.156Z,30.00
2023-05-19T03:20:20.597Z,30.00
2023-05-19T03:25:22.101Z,30.00
2023-05-19T03:30:23.564Z,30.00
2023-05-19T03:35:25.037Z,30.00
2023-05-19T03:40:26.519Z,30.00
2023-05-19T03:45:28.010Z,30.00
2023-05-19T03:50:29.543Z,30.00
2023-05-19T03:55:31.087Z,30.00
2023-05-19T04:00:32.855Z,30.00
2023-05-19T04:05:34.524Z,30.00
2023-05-19T04:10:36.029Z,30.00
2023-05-19T04:15:37.540Z,30.00
2023-05-19T04:20:39.007Z,30.00
2023-05-19T04:25:40.460Z,30.10
2023-05-19T04:30:41.913Z,30.10
2023-05-19T04:35:43.359Z,30.10
2023-05-19T04:40:44.812Z,30.10
2023-05-19T04:45:46.303Z,30.10
2023-05-19T04:50:47.737Z,30.10
2023-05-19T04:55:49.171Z,30.10
2023-05-19T05:00:50.619Z,30.20
2023-05-19T05:05:52.061Z,30.10
2023-05-19T05:10:53.505Z,30.20
2023-05-19T05:15:54.986Z,30.20
2023-05-19T05:20:56.438Z,30.20
2023-05-19T05:25:57.899Z,30.20
2023-05-19T05:30:59.350Z,30.20
2023-05-19T05:36:00.804Z,30.30
2023-05-19T05:41:02.254Z,30.30
2023-05-19T05:46:03.731Z,30.30
2023-05-19T05:51:05.283Z,30.30
2023-05-19T05:56:06.720Z,30.30
2023-05-19T06:01:08.209Z,30.40
2023-05-19T06:06:09.689Z,30.40
2023-05-19T06:11:11.153Z,30.40
2023-05-19T06:16:12.686Z,30.40
2023-05-19T06:21:14.276Z,30.50
2023-05-19T06:26:15.729Z,30.50
2023-05-19T06:31:17.212Z,30.50
2023-05-19T06:36:18.690Z,30.60
2023-05-19T06:41:20.158Z,30.60
2023-05-19T06:46:21.626Z,30.60
2023-05-19T06:51:23.101Z,30.60
2023-05-19T06:56:24.561Z,30.70
2023-05-19T07:01:26.051Z,30.70
2023-05-19T07:06:27.516Z,30.70
2023-05-19T07:11:28.998Z,30.60
2023-05-19T07:16:30.485Z,30.60
2023-05-19T07:21:31.969Z,30.60
2023-05-19T07:26:33.415Z,30.60
2023-05-19T07:31:34.918Z,30.50
2023-05-19T07:36:36.383Z,30.50
2023-05-19T07:41:37.846Z,30.50
2023-05-19T07:46:39.347Z,30.50
2023-05-19T07:51:40.915Z,30.50
2023-05-19T07:56:42.364Z,30.40
2023-05-19T08:01:43.807Z,30.30
2023-05-19T08:06:45.248Z,30.30
2023-05-19T08:11:46.724Z,31.00
2023-05-19T08:16:49.259Z,30.20
2023-05-19T08:21:50.714Z,30.10
2023-05-19T08:26:52.166Z,30.10
2023-05-19T08:31:53.703Z,30.00
2023-05-19T08:36:55.217Z,30.10
2023-05-19T08:41:56.717Z,30.00
2023-05-19T08:46:58.189Z,30.20
2023-05-19T08:51:59.677Z,30.00
2023-05-19T08:57:01.117Z,30.00
2023-05-19T09:02:02.562Z,29.90
2023-05-19T09:07:04.062Z,29.40
2023-05-19T09:12:05.553Z,29.60
2023-05-19T09:17:07.195Z,29.60
2023-05-19T09:22:08.721Z,29.70
2023-05-19T09:27:10.183Z,29.50
2023-05-19T09:32:11.763Z,29.30
2023-05-19T09:37:13.284Z,29.00
2023-05-19T09:42:14.756Z,28.30
2023-05-19T09:47:16.202Z,28.60
2023-05-19T09:52:17.647Z,28.60
2023-05-19T09:57:19.124Z,28.80
2023-05-19T10:02:20.603Z,28.80
2023-05-19T10:07:22.079Z,28.60
2023-05-19T10:12:23.531Z,28.60
2023-05-19T10:17:25.007Z,28.80
2023-05-19T10:22:26.498Z,28.80
2023-05-19T10:27:27.937Z,28.90
2023-05-19T10:32:29.674Z,28.70
2023-05-19T10:37:31.309Z,28.70
2023-05-19T10:42:32.855Z,28.90
2023-05-19T10:47:34.475Z,28.60
2023-05-19T10:52:35.951Z,28.60
2023-05-19T10:57:37.425Z,28.60
2023-05-19T11:02:38.950Z,28.70
2023-05-19T11:07:40.443Z,28.70
2023-05-19T11:12:41.950Z,28.80
2023-05-19T11:17:43.486Z,28.60
2023-05-19T11:22:45.014Z,28.50
2023-05-19T11:27:46.453Z,28.60
2023-05-19T11:32:47.928Z,28.30
2023-05-19T11:37:49.434Z,28.30
2023-05-19T11:42:50.887Z,28.50
2023-05-19T11:53:01.556Z,28.50
2023-05-19T11:58:05.442Z,28.60
2023-05-19T12:03:07.510Z,28.50
2023-05-19T12:08:09.256Z,28.50
2023-05-19T12:13:11.026Z,28.50
2023-05-19T12:18:12.706Z,28.60
2023-05-19T12:23:14.254Z,28.70
2023-05-19T12:28:15.804Z,28.60
2023-05-19T12:33:17.280Z,28.50
2023-05-19T12:38:18.747Z,28.50
2023-05-19T12:43:20.208Z,28.50
2023-05-19T12:48:21.755Z,28.60
2023-05-19T12:53:23.402Z,28.50
2023-05-19T12:58:24.856Z,28.70
2023-05-19T13:03:26.454Z,28.70
2023-05-19T13:08:27.986Z,28.70
2023-05-19T13:13:29.445Z,28.80
2023-05-19T13:18:30.894Z,28.60
2023-05-19T13:23:32.392Z,28.60
2023-05-19T13:28:33.867Z,28.60
2023-05-19T13:33:35.328Z,28.60
2023-05-19T13:38:36.793Z,28.10
2023-05-19T13:43:38.230Z,28.00
2023-05-19T13:48:39.682Z,28.10
2023-05-19T13:53:41.162Z,28.00
2023-05-19T13:58:42.962Z,28.00
2023-05-19T14:03:44.476Z,27.60
2023-05-19T14:08:46.059Z,27.70
2023-05-19T14:13:47.575Z,27.20
2023-05-19T14:18:49.846Z,27.00
2023-05-19T14:23:51.377Z,26.70
2023-05-19T14:28:52.832Z,26.80
2023-05-19T14:33:54.299Z,26.40
2023-05-19T14:38:55.745Z,26.30
2023-05-19T14:43:57.202Z,26.40
2023-05-19T14:48:58.647Z,26.70
2023-05-19T14:54:00.144Z,26.60
2023-05-19T14:59:01.634Z,26.60
2023-05-19T15:04:03.138Z,26.50
2023-05-19T15:09:04.582Z,26.60
2023-05-19T15:14:06.035Z,26.40
2023-05-19T15:19:07.520Z,26.80
2023-05-19T15:24:09.068Z,27.00
2023-05-19T15:29:10.508Z,26.90
2023-05-19T15:34:11.974Z,26.70
2023-05-19T15:39:13.455Z,26.80
2023-05-19T15:44:14.896Z,27.00
2023-05-19T15:49:16.379Z,27.00
2023-05-19T15:54:17.898Z,27.00
2023-05-19T15:59:19.395Z,26.90
2023-05-19T16:04:20.891Z,26.80
2023-05-19T16:09:22.420Z,27.00
2023-05-19T16:14:23.891Z,27.10
2023-05-19T16:19:25.423Z,27.20
2023-05-19T16:24:27.369Z,27.20
2023-05-19T16:29:28.837Z,27.30
2023-05-19T16:34:30.732Z,27.30
2023-05-19T16:39:32.263Z,27.20
2023-05-19T16:44:33.741Z,27.10
2023-05-19T16:49:35.189Z,26.60
2023-05-19T16:54:36.650Z,26.60
2023-05-19T16:59:38.080Z,26.70
2023-05-19T17:04:39.539Z,26.80
2023-05-19T17:09:41.052Z,27.00
2023-05-19T17:14:42.532Z,27.10
2023-05-19T17:19:44.002Z,27.10
2023-05-19T17:24:45.458Z,27.10
2023-05-19T17:29:46.908Z,27.00
2023-05-19T17:34:48.366Z,26.90
2023-05-19T17:39:49.819Z,26.60
2023-05-19T17:44:51.253Z,26.60
2023-05-19T17:49:52.721Z,26.90
2023-05-19T17:54:54.215Z,27.60
2023-05-19T17:59:55.686Z,27.30
2023-05-19T18:04:57.138Z,27.20
2023-05-19T18:09:58.590Z,27.40
2023-05-19T18:15:00.042Z,27.40
2023-05-19T18:20:01.589Z,27.70
2023-05-19T18:25:03.056Z,27.70
2023-05-19T18:30:04.518Z,27.80
2023-05-19T18:35:05.940Z,27.90
2023-05-19T18:40:07.391Z,28.10
2023-05-19T18:45:08.890Z,28.10
2023-05-19T18:50:10.412Z,28.30
2023-05-19T18:55:11.853Z,28.20
2023-05-19T19:00:13.308Z,28.30
2023-05-19T19:05:14.834Z,28.30
2023-05-19T19:10:16.425Z,28.40
2023-05-19T19:15:17.915Z,28.50
2023-05-19T19:20:19.380Z,28.50
2023-05-19T19:25:23.126Z,28.60
2023-05-19T19:30:25.049Z,28.60
2023-05-19T19:35:26.530Z,28.70
2023-05-19T19:40:28.035Z,28.70
2023-05-19T19:45:29.506Z,28.70
2023-05-19T19:50:31.091Z,28.80
2023-05-19T19:55:32.717Z,28.80
2023-05-19T20:00:34.435Z,28.80
2023-05-19T20:05:36.070Z,28.90
2023-05-19T20:10:37.520Z,28.90
2023-05-19T20:15:38.963Z,29.00
2023-05-19T20:20:40.507Z,29.50
2023-05-19T20:25:51.060Z,29.10
2023-05-19T20:31:00.284Z,29.10
2023-05-19T20:36:01.751Z,29.10
2023-05-19T20:41:03.200Z,29.20
2023-05-19T20:46:04.698Z,29.30
2023-05-19T20:51:06.173Z,29.20
2023-05-19T20:56:07.637Z,29.80
2023-05-19T21:01:09.124Z,29.30
2023-05-19T21:06:10.597Z,29.40
2023-05-19T21:11:12.055Z,29.40
2023-05-19T21:16:13.502Z,29.50
2023-05-19T21:21:14.955Z,29.50
2023-05-19T21:26:16.399Z,29.50
2023-05-19T21:31:17.993Z,29.60
2023-05-19T21:36:19.560Z,29.60
2023-05-19T21:41:21.011Z,29.60
2023-05-19T21:46:22.499Z,29.60
2023-05-19T21:51:23.964Z,29.60
2023-05-19T21:56:25.439Z,29.70
2023-05-19T22:01:26.921Z,29.70
2023-05-19T22:06:28.369Z,29.70
2023-05-19T22:11:29.818Z,29.80
2023-05-19T22:16:31.320Z,29.80
2023-05-19T22:21:32.827Z,29.80
2023-05-19T22:26:34.270Z,29.80
2023-05-19T22:31:35.706Z,29.90
2023-05-19T22:36:37.148Z,29.90
2023-05-19T22:41:38.721Z,29.90
2023-05-19T22:46:40.200Z,29.90
2023-05-19T22:51:41.656Z,29.90
2023-05-19T22:56:44.378Z,30.00
2023-05-19T23:01:46.996Z,30.00
2023-05-19T23:06:48.722Z,29.90
2023-05-19T23:11:50.228Z,30.00
2023-05-19T23:16:51.741Z,30.00
2023-05-19T23:21:53.200Z,30.00
2023-05-19T23:26:54.633Z,30.00
2023-05-19T23:31:56.081Z,30.00
2023-05-19T23:36:57.532Z,30.00
2023-05-19T23:41:59.006Z,30.00
2023-05-19T23:47:00.616Z,30.10
2023-05-19T23:52:02.146Z,30.00
2023-05-19T23:57:03.633Z,30.10
