createdAt,value
2018-04-21T00:01:24.368Z,19.70
2018-04-21T00:03:51.797Z,19.70
2018-04-21T00:06:20.116Z,19.60
2018-04-21T00:08:47.532Z,19.60
2018-04-21T00:11:15.063Z,19.60
2018-04-21T00:13:42.623Z,19.50
2018-04-21T00:16:10.817Z,19.40
2018-04-21T00:18:38.478Z,19.40
2018-04-21T00:21:05.865Z,19.30
2018-04-21T00:23:33.353Z,19.30
2018-04-21T00:26:00.839Z,19.30
2018-04-21T00:28:28.264Z,19.20
2018-04-21T00:30:55.751Z,19.30
2018-04-21T00:33:24.904Z,19.10
2018-04-21T00:35:52.368Z,19.10
2018-04-21T00:38:19.863Z,19.00
2018-04-21T00:40:47.285Z,18.90
2018-04-21T00:43:14.717Z,18.90
2018-04-21T00:45:42.962Z,18.80
2018-04-21T00:48:10.392Z,18.80
2018-04-21T00:50:37.893Z,18.80
2018-04-21T00:53:05.331Z,18.80
2018-04-21T00:55:32.786Z,18.80
2018-04-21T00:58:00.286Z,18.80
2018-04-21T01:00:27.709Z,18.80
2018-04-21T01:03:00.340Z,18.80
2018-04-21T01:05:27.790Z,18.80
2018-04-21T01:07:56.186Z,18.70
2018-04-21T01:10:25.340Z,18.70
2018-04-21T01:12:53.552Z,18.70
2018-04-21T01:15:20.989Z,18.60
2018-04-21T01:17:48.408Z,18.60
2018-04-21T01:20:16.621Z,18.70
2018-04-21T01:22:44.027Z,18.70
2018-04-21T01:25:11.569Z,18.70
2018-04-21T01:27:39.008Z,18.70
2018-04-21T01:30:06.494Z,18.50
2018-04-21T01:32:33.888Z,18.50
2018-04-21T01:35:01.327Z,18.40
2018-04-21T01:37:28.812Z,18.30
2018-04-21T01:39:56.256Z,18.30
2018-04-21T01:42:23.692Z,18.30
2018-04-21T01:44:51.098Z,18.20
2018-04-21T01:47:18.531Z,18.20
2018-04-21T01:49:45.987Z,18.10
2018-04-21T01:52:13.420Z,18.10
2018-04-21T01:54:40.866Z,18.10
2018-04-21T01:57:09.189Z,18.00
2018-04-21T01:59:36.613Z,18.00
2018-04-21T02:02:04.821Z,18.00
2018-04-21T02:04:32.285Z,18.00
2018-04-21T02:06:59.756Z,17.90
2018-04-21T02:09:27.185Z,17.90
2018-04-21T02:11:54.617Z,17.90
2018-04-21T02:14:22.047Z,17.80
2018-04-21T02:16:49.502Z,17.70
2018-04-21T02:19:16.922Z,17.60
2018-04-21T02:21:44.360Z,17.60
2018-04-21T02:24:12.560Z,17.50
2018-04-21T02:26:39.973Z,17.40
2018-04-21T02:29:07.528Z,17.30
2018-04-21T02:31:35.018Z,17.30
2018-04-21T02:34:02.460Z,17.30
2018-04-21T02:36:29.931Z,17.30
2018-04-21T02:38:57.376Z,17.30
2018-04-21T02:41:24.839Z,17.40
2018-04-21T02:43:52.272Z,17.40
2018-04-21T02:46:19.695Z,17.30
2018-04-21T02:48:47.137Z,17.20
2018-04-21T02:51:14.645Z,17.20
2018-04-21T02:53:42.078Z,17.10
2018-04-21T02:56:10.272Z,17.10
2018-04-21T02:58:37.709Z,17.10
2018-04-21T03:01:05.134Z,17.00
2018-04-21T03:03:32.565Z,17.00
2018-04-21T03:06:00.831Z,16.90
2018-04-21T03:08:29.016Z,16.80
2018-04-21T03:10:57.213Z,16.80
2018-04-21T03:13:24.728Z,16.80
2018-04-21T03:15:52.180Z,16.70
2018-04-21T03:18:19.608Z,16.70
2018-04-21T03:20:47.039Z,16.70
2018-04-21T03:23:14.465Z,16.70
2018-04-21T03:25:42.652Z,16.50
2018-04-21T03:28:10.864Z,16.50
2018-04-21T03:30:38.418Z,16.40
2018-04-21T03:33:05.926Z,16.40
2018-04-21T03:35:33.340Z,16.40
2018-04-21T03:38:01.563Z,16.40
2018-04-21T03:40:29.015Z,16.40
2018-04-21T03:42:58.146Z,16.30
2018-04-21T03:45:25.570Z,16.30
2018-04-21T03:47:53.781Z,16.20
2018-04-21T03:50:21.253Z,16.20
2018-04-21T03:52:48.697Z,16.10
2018-04-21T03:55:16.893Z,15.90
2018-04-21T03:57:45.083Z,15.90
2018-04-21T04:00:12.511Z,15.90
2018-04-21T04:02:39.943Z,15.90
2018-04-21T04:05:07.393Z,15.90
2018-04-21T04:07:34.890Z,15.80
2018-04-21T04:10:02.314Z,15.70
2018-04-21T04:12:30.511Z,15.60
2018-04-21T04:15:10.842Z,15.60
2018-04-21T04:17:50.071Z,15.50
2018-04-21T04:23:22.142Z,15.30
2018-04-21T04:25:50.337Z,15.20
2018-04-21T04:28:17.782Z,15.20
2018-04-21T04:30:46.001Z,15.20
2018-04-21T04:33:13.428Z,15.10
2018-04-21T04:35:40.866Z,15.10
2018-04-21T04:38:08.317Z,15.10
2018-04-21T04:40:35.815Z,15.10
2018-04-21T04:43:03.281Z,15.00
2018-04-21T04:45:30.712Z,15.00
2018-04-21T04:47:59.485Z,14.90
2018-04-21T04:50:28.699Z,15.00
2018-04-21T04:52:56.925Z,14.80
2018-04-21T04:55:24.357Z,14.90
2018-04-21T04:57:52.609Z,14.90
2018-04-21T05:00:20.049Z,14.80
2018-04-21T05:02:47.489Z,14.90
2018-04-21T05:05:15.692Z,14.90
2018-04-21T05:07:43.135Z,14.90
2018-04-21T05:10:11.371Z,14.90
2018-04-21T05:12:38.816Z,14.90
2018-04-21T05:15:07.040Z,14.90
2018-04-21T05:17:34.518Z,14.90
2018-04-21T05:20:01.975Z,14.90
2018-04-21T05:22:29.413Z,14.90
2018-04-21T05:24:56.966Z,14.90
2018-04-21T05:27:24.371Z,14.90
2018-04-21T05:29:51.800Z,14.90
2018-04-21T05:32:20.014Z,14.90
2018-04-21T05:34:47.444Z,14.80
2018-04-21T05:37:15.629Z,14.90
2018-04-21T05:39:43.052Z,14.90
2018-04-21T05:42:10.497Z,14.80
2018-04-21T05:44:37.934Z,14.90
2018-04-21T05:47:05.442Z,14.90
2018-04-21T05:49:32.947Z,14.90
2018-04-21T05:52:00.377Z,14.80
2018-04-21T05:54:27.809Z,14.90
2018-04-21T05:56:55.265Z,14.90
2018-04-21T05:59:22.743Z,14.90
2018-04-21T06:01:50.205Z,14.90
2018-04-21T06:04:17.695Z,15.00
2018-04-21T06:06:45.100Z,14.90
2018-04-21T06:09:12.536Z,15.00
2018-04-21T06:11:40.768Z,15.00
2018-04-21T06:14:08.168Z,15.00
2018-04-21T06:16:35.629Z,15.00
2018-04-21T06:19:03.366Z,15.00
2018-04-21T06:21:30.824Z,15.10
2018-04-21T06:23:58.248Z,15.20
2018-04-21T06:26:25.673Z,15.20
2018-04-21T06:28:53.117Z,15.30
2018-04-21T06:31:21.305Z,15.30
2018-04-21T06:33:48.776Z,15.30
2018-04-21T06:36:16.224Z,15.30
2018-04-21T06:38:44.425Z,15.40
2018-04-21T06:41:12.630Z,15.50
2018-04-21T06:43:40.081Z,15.50
2018-04-21T06:46:08.438Z,15.50
2018-04-21T06:48:36.666Z,15.40
2018-04-21T06:51:04.453Z,15.40
2018-04-21T06:53:32.406Z,15.40
2018-04-21T06:56:01.541Z,15.50
2018-04-21T06:58:29.025Z,15.50
2018-04-21T07:00:56.482Z,15.50
2018-04-21T07:03:24.008Z,15.50
2018-04-21T07:05:51.440Z,15.60
2018-04-21T07:08:18.890Z,15.70
2018-04-21T07:10:46.368Z,15.80
2018-04-21T07:13:13.822Z,15.90
2018-04-21T07:15:42.000Z,15.90
2018-04-21T07:18:09.440Z,15.80
2018-04-21T07:20:36.869Z,16.00
2018-04-21T07:23:04.426Z,16.10
2018-04-21T07:25:31.823Z,16.20
2018-04-21T07:27:59.278Z,16.30
2018-04-21T07:30:26.737Z,16.40
2018-04-21T07:32:54.169Z,16.50
2018-04-21T07:35:22.356Z,16.40
2018-04-21T07:37:49.778Z,16.40
2018-04-21T07:40:17.200Z,16.40
2018-04-21T07:42:45.405Z,16.40
2018-04-21T07:45:12.971Z,16.40
2018-04-21T07:47:41.184Z,16.50
2018-04-21T07:50:08.653Z,16.50
2018-04-21T07:52:36.032Z,16.50
2018-04-21T07:55:03.481Z,16.70
2018-04-21T07:57:31.824Z,16.70
2018-04-21T08:00:00.025Z,16.80
2018-04-21T08:02:27.447Z,16.80
2018-04-21T08:04:55.097Z,16.80
2018-04-21T08:07:22.553Z,17.00
2018-04-21T08:09:50.034Z,17.20
2018-04-21T08:12:17.499Z,17.30
2018-04-21T08:14:44.955Z,17.10
2018-04-21T08:17:13.193Z,16.80
2018-04-21T08:19:40.633Z,16.80
2018-04-21T08:22:08.058Z,16.90
2018-04-21T08:24:36.309Z,17.20
2018-04-21T08:27:03.762Z,17.20
2018-04-21T08:29:31.192Z,17.30
2018-04-21T08:31:59.372Z,17.30
2018-04-21T08:34:26.860Z,17.30
2018-04-21T08:36:54.288Z,17.30
2018-04-21T08:39:21.721Z,17.50
2018-04-21T08:41:49.178Z,17.60
2018-04-21T08:44:16.705Z,17.80
2018-04-21T08:46:44.884Z,18.20
2018-04-21T08:49:12.324Z,18.10
2018-04-21T08:51:39.753Z,18.30
2018-04-21T08:54:07.230Z,18.30
2018-04-21T08:56:34.647Z,18.10
2018-04-21T08:59:04.528Z,18.30
2018-04-21T09:01:33.677Z,18.30
2018-04-21T09:04:01.190Z,18.40
2018-04-21T09:06:28.609Z,18.50
2018-04-21T09:08:56.148Z,18.50
2018-04-21T09:11:23.639Z,18.50
2018-04-21T09:13:51.102Z,18.50
2018-04-21T09:16:18.517Z,18.40
2018-04-21T09:18:46.704Z,18.60
2018-04-21T09:21:14.128Z,18.50
2018-04-21T09:23:41.560Z,18.60
2018-04-21T09:26:08.964Z,18.80
2018-04-21T09:28:36.409Z,18.80
2018-04-21T09:31:04.099Z,18.90
2018-04-21T09:33:31.545Z,18.90
2018-04-21T09:35:58.985Z,18.80
2018-04-21T09:38:26.438Z,18.80
2018-04-21T09:40:53.961Z,18.90
2018-04-21T09:43:21.437Z,18.90
2018-04-21T09:45:49.636Z,19.00
2018-04-21T09:48:17.074Z,19.00
2018-04-21T09:50:44.604Z,19.00
2018-04-21T09:53:12.082Z,18.70
2018-04-21T09:55:39.601Z,18.70
2018-04-21T09:58:07.840Z,18.70
2018-04-21T10:03:39.817Z,18.60
2018-04-21T10:06:07.300Z,18.60
2018-04-21T10:08:34.728Z,18.70
2018-04-21T10:11:02.153Z,18.90
2018-04-21T10:13:29.572Z,19.00
2018-04-21T10:15:57.764Z,19.20
2018-04-21T10:18:25.984Z,19.20
2018-04-21T10:20:53.452Z,19.20
2018-04-21T10:23:20.902Z,19.30
2018-04-21T10:25:49.079Z,19.40
2018-04-21T10:28:17.284Z,19.40
2018-04-21T10:30:44.707Z,19.40
2018-04-21T10:33:12.220Z,19.30
2018-04-21T10:35:39.649Z,19.30
2018-04-21T10:38:08.602Z,19.60
2018-04-21T10:40:36.084Z,19.60
2018-04-21T10:43:03.662Z,19.80
2018-04-21T10:45:31.089Z,19.80
2018-04-21T10:47:58.804Z,19.90
2018-04-21T10:50:26.307Z,19.90
2018-04-21T10:52:53.754Z,20.00
2018-04-21T10:55:21.180Z,20.10
2018-04-21T10:57:48.707Z,20.10
2018-04-21T11:00:16.108Z,20.10
2018-04-21T11:02:44.872Z,20.10
2018-04-21T11:05:12.394Z,20.10
2018-04-21T11:07:39.923Z,20.30
2018-04-21T11:10:07.351Z,20.60
2018-04-21T11:12:36.109Z,21.30
2018-04-21T11:15:05.262Z,21.40
2018-04-21T11:17:32.696Z,21.40
2018-04-21T11:20:00.180Z,21.50
2018-04-21T11:22:27.636Z,21.20
2018-04-21T11:24:55.851Z,21.30
2018-04-21T11:27:23.268Z,21.30
2018-04-21T11:29:50.725Z,21.40
2018-04-21T11:32:18.132Z,21.20
2018-04-21T11:34:46.329Z,21.40
2018-04-21T11:37:13.813Z,21.30
2018-04-21T11:39:41.293Z,21.50
2018-04-21T11:42:08.749Z,21.60
2018-04-21T11:44:36.211Z,21.80
2018-04-21T11:47:03.636Z,21.90
2018-04-21T11:49:31.073Z,21.80
2018-04-21T11:51:58.491Z,21.70
2018-04-21T11:54:26.693Z,21.90
2018-04-21T11:56:54.104Z,22.00
2018-04-21T11:59:21.540Z,22.60
2018-04-21T12:01:49.006Z,22.80
2018-04-21T12:04:16.448Z,22.90
2018-04-21T12:06:44.624Z,23.30
2018-04-21T12:09:12.804Z,23.60
2018-04-21T12:11:40.253Z,23.60
2018-04-21T12:14:07.668Z,23.60
2018-04-21T12:16:35.325Z,24.00
2018-04-21T12:19:02.836Z,24.30
2018-04-21T12:21:30.440Z,24.40
2018-04-21T12:23:57.872Z,25.00
2018-04-21T12:26:25.333Z,25.90
2018-04-21T12:28:53.537Z,27.60
2018-04-21T12:31:20.985Z,27.50
2018-04-21T12:33:48.423Z,27.60
2018-04-21T12:36:17.379Z,29.70
2018-04-21T12:38:44.773Z,29.60
2018-04-21T12:41:12.204Z,30.70
2018-04-21T12:43:39.681Z,31.70
2018-04-21T12:46:07.130Z,32.00
2018-04-21T12:48:34.715Z,32.80
2018-04-21T12:51:02.161Z,33.70
2018-04-21T12:53:30.353Z,34.30
2018-04-21T12:55:57.773Z,34.20
2018-04-21T12:58:25.212Z,34.70
2018-04-21T13:00:52.650Z,34.50
2018-04-21T13:03:20.848Z,34.60
2018-04-21T13:05:48.323Z,34.60
2018-04-21T13:08:15.904Z,35.10
2018-04-21T13:10:43.323Z,35.20
2018-04-21T13:13:10.774Z,35.40
2018-04-21T13:15:38.185Z,35.00
2018-04-21T13:18:05.632Z,35.40
2018-04-21T13:20:33.064Z,35.50
2018-04-21T13:23:00.524Z,35.50
2018-04-21T13:25:27.946Z,35.70
2018-04-21T13:27:55.417Z,35.70
2018-04-21T13:30:22.769Z,36.00
2018-04-21T13:32:50.272Z,35.60
2018-04-21T13:35:17.755Z,35.40
2018-04-21T13:37:45.186Z,35.50
2018-04-21T13:40:12.599Z,35.30
2018-04-21T13:42:40.194Z,33.70
2018-04-21T13:45:08.085Z,33.50
2018-04-21T13:47:35.496Z,33.80
2018-04-21T13:50:02.984Z,33.70
2018-04-21T13:52:30.442Z,34.20
2018-04-21T13:54:58.629Z,35.70
2018-04-21T13:57:26.103Z,35.70
2018-04-21T13:59:53.544Z,36.00
2018-04-21T14:02:21.189Z,35.90
2018-04-21T14:04:49.364Z,37.00
2018-04-21T14:07:16.815Z,37.00
2018-04-21T14:09:44.264Z,36.60
2018-04-21T14:12:11.706Z,36.30
2018-04-21T14:14:39.113Z,37.00
2018-04-21T14:17:06.544Z,37.60
2018-04-21T14:19:33.995Z,37.70
2018-04-21T14:22:01.414Z,38.20
2018-04-21T14:24:28.821Z,38.40
2018-04-21T14:26:56.255Z,39.20
2018-04-21T14:29:23.693Z,38.70
2018-04-21T14:31:51.893Z,38.70
2018-04-21T14:34:19.314Z,38.60
2018-04-21T14:36:46.736Z,38.90
2018-04-21T14:39:14.206Z,37.80
2018-04-21T14:41:41.617Z,37.80
2018-04-21T14:44:09.824Z,41.30
2018-04-21T14:46:38.966Z,42.90
2018-04-21T14:49:06.384Z,42.80
2018-04-21T14:51:33.808Z,43.10
2018-04-21T14:54:01.232Z,43.90
2018-04-21T14:56:28.769Z,44.30
2018-04-21T14:58:56.177Z,44.60
2018-04-21T15:01:24.372Z,44.50
2018-04-21T15:03:52.596Z,44.40
2018-04-21T15:06:20.039Z,44.30
2018-04-21T15:08:47.465Z,42.90
2018-04-21T15:11:14.892Z,43.70
2018-04-21T15:13:42.349Z,44.80
2018-04-21T15:16:09.783Z,45.30
2018-04-21T15:18:37.218Z,44.80
2018-04-21T15:21:04.624Z,43.40
2018-04-21T15:23:32.862Z,42.60
2018-04-21T15:26:00.324Z,42.60
2018-04-21T15:28:27.732Z,43.80
2018-04-21T15:30:55.266Z,43.70
2018-04-21T15:33:22.701Z,43.90
2018-04-21T15:35:50.897Z,42.90
2018-04-21T15:38:19.075Z,42.60
2018-04-21T15:40:47.325Z,42.60
2018-04-21T15:43:14.756Z,42.60
2018-04-21T15:45:42.176Z,41.80
2018-04-21T15:48:10.796Z,41.20
2018-04-21T15:50:38.208Z,41.20
2018-04-21T15:53:05.638Z,41.20
2018-04-21T15:55:33.133Z,41.00
2018-04-21T15:58:00.561Z,40.60
2018-04-21T16:00:28.080Z,39.60
2018-04-21T16:02:55.512Z,39.30
2018-04-21T16:05:22.950Z,37.60
2018-04-21T16:07:50.480Z,36.70
2018-04-21T16:10:17.929Z,36.10
2018-04-21T16:12:46.110Z,35.30
2018-04-21T16:15:14.293Z,34.40
2018-04-21T16:17:42.490Z,33.60
2018-04-21T16:20:09.918Z,33.60
2018-04-21T16:22:37.347Z,33.40
2018-04-21T16:25:04.810Z,33.40
2018-04-21T16:27:32.343Z,33.20
2018-04-21T16:29:59.753Z,33.40
2018-04-21T16:32:27.216Z,33.80
2018-04-21T16:34:54.659Z,33.60
2018-04-21T16:37:22.905Z,33.30
2018-04-21T16:39:50.297Z,33.30
2018-04-21T16:42:19.228Z,31.80
2018-04-21T16:44:46.722Z,31.80
2018-04-21T16:47:14.197Z,30.80
2018-04-21T16:49:41.625Z,29.90
2018-04-21T16:52:09.791Z,28.30
2018-04-21T16:54:37.219Z,28.20
2018-04-21T16:57:04.682Z,27.30
2018-04-21T16:59:32.313Z,26.40
2018-04-21T17:01:59.795Z,26.40
2018-04-21T17:04:27.152Z,26.40
2018-04-21T17:06:55.351Z,25.70
2018-04-21T17:09:23.589Z,25.60
2018-04-21T17:11:51.152Z,25.50
2018-04-21T17:14:18.589Z,25.40
2018-04-21T17:16:45.998Z,25.00
2018-04-21T17:19:13.450Z,24.90
2018-04-21T17:21:42.448Z,25.00
2018-04-21T17:24:11.558Z,24.90
2018-04-21T17:26:39.025Z,24.90
2018-04-21T17:29:07.279Z,24.50
2018-04-21T17:31:34.781Z,24.50
2018-04-21T17:34:02.263Z,24.20
2018-04-21T17:36:29.716Z,23.70
2018-04-21T17:38:57.173Z,23.60
2018-04-21T17:41:24.609Z,23.50
2018-04-21T17:43:52.019Z,23.50
2018-04-21T17:46:19.441Z,23.20
2018-04-21T17:48:46.958Z,22.70
2018-04-21T17:51:14.386Z,22.30
2018-04-21T17:53:43.005Z,22.10
2018-04-21T17:56:12.141Z,21.90
2018-04-21T17:58:39.576Z,21.90
2018-04-21T18:01:07.767Z,21.60
2018-04-21T18:03:35.993Z,21.30
2018-04-21T18:06:03.405Z,21.30
2018-04-21T18:08:31.610Z,21.30
2018-04-21T18:10:59.094Z,21.20
2018-04-21T18:13:27.264Z,21.00
2018-04-21T18:15:55.459Z,20.80
2018-04-21T18:18:22.864Z,20.80
2018-04-21T18:20:50.309Z,20.70
2018-04-21T18:23:17.855Z,20.70
2018-04-21T18:25:45.262Z,20.50
2018-04-21T18:28:13.697Z,20.20
2018-04-21T18:30:42.946Z,20.20
2018-04-21T18:33:11.108Z,20.00
2018-04-21T18:35:39.293Z,20.00
2018-04-21T18:38:07.516Z,19.90
2018-04-21T18:40:34.973Z,19.90
2018-04-21T18:43:02.459Z,19.80
2018-04-21T18:45:30.006Z,19.70
2018-04-21T18:47:58.188Z,19.60
2018-04-21T18:50:25.603Z,19.50
2018-04-21T18:52:53.413Z,19.50
2018-04-21T18:55:20.853Z,19.30
2018-04-21T18:57:48.287Z,19.20
2018-04-21T19:00:15.787Z,19.20
2018-04-21T19:02:44.332Z,19.20
2018-04-21T19:05:11.748Z,19.20
2018-04-21T19:07:39.284Z,19.00
2018-04-21T19:10:07.470Z,18.70
2018-04-21T19:12:34.921Z,18.70
2018-04-21T19:15:03.144Z,18.70
2018-04-21T19:17:30.615Z,18.70
2018-04-21T19:19:58.029Z,18.70
2018-04-21T19:22:25.465Z,18.60
2018-04-21T19:24:52.914Z,18.50
2018-04-21T19:27:20.359Z,18.50
2018-04-21T19:29:47.769Z,18.50
2018-04-21T19:32:15.181Z,18.40
2018-04-21T19:34:44.291Z,18.20
2018-04-21T19:37:12.490Z,18.20
2018-04-21T19:39:40.689Z,18.10
2018-04-21T19:42:08.159Z,18.00
2018-04-21T19:44:35.851Z,18.00
2018-04-21T19:47:03.276Z,18.00
2018-04-21T19:49:31.498Z,18.10
2018-04-21T19:51:58.961Z,18.10
2018-04-21T19:54:27.096Z,18.00
2018-04-21T19:56:54.637Z,18.00
2018-04-21T19:59:22.054Z,18.00
2018-04-21T20:01:49.532Z,18.00
2018-04-21T20:04:17.769Z,17.90
2018-04-21T20:06:45.199Z,17.80
2018-04-21T20:09:12.681Z,17.90
2018-04-21T20:11:40.128Z,17.90
2018-04-21T20:14:07.705Z,17.90
2018-04-21T20:16:35.167Z,17.80
2018-04-21T20:19:03.389Z,17.70
2018-04-21T20:21:30.793Z,17.60
2018-04-21T20:23:58.216Z,17.70
2018-04-21T20:26:25.658Z,17.60
2018-04-21T20:28:53.850Z,17.40
2018-04-21T20:31:21.428Z,17.40
2018-04-21T20:33:49.628Z,17.30
2018-04-21T20:36:17.087Z,17.30
2018-04-21T20:38:46.306Z,17.30
2018-04-21T20:41:13.657Z,17.30
2018-04-21T20:43:41.151Z,17.20
2018-04-21T20:46:08.674Z,17.10
2018-04-21T20:48:36.076Z,17.00
2018-04-21T20:51:03.547Z,16.90
2018-04-21T20:53:31.013Z,16.80
2018-04-21T20:55:58.444Z,16.80
2018-04-21T20:58:26.628Z,16.80
2018-04-21T21:00:54.825Z,16.70
2018-04-21T21:03:23.008Z,16.70
2018-04-21T21:05:50.652Z,16.60
2018-04-21T21:08:18.088Z,16.60
2018-04-21T21:10:46.365Z,16.60
2018-04-21T21:13:13.803Z,16.60
2018-04-21T21:15:41.205Z,16.60
2018-04-21T21:18:08.636Z,16.60
2018-04-21T21:20:36.828Z,16.50
2018-04-21T21:23:05.034Z,16.40
2018-04-21T21:25:32.772Z,16.40
2018-04-21T21:28:00.197Z,16.50
2018-04-21T21:30:27.652Z,16.50
2018-04-21T21:32:55.115Z,16.50
2018-04-21T21:35:23.298Z,16.50
2018-04-21T21:37:51.475Z,16.50
2018-04-21T21:40:19.669Z,16.40
2018-04-21T21:42:47.840Z,16.40
2018-04-21T21:45:15.275Z,16.40
2018-04-21T21:47:42.752Z,16.20
2018-04-21T21:50:10.151Z,16.10
2018-04-21T21:52:37.607Z,16.10
2018-04-21T21:55:05.038Z,16.00
2018-04-21T21:57:32.465Z,15.90
2018-04-21T22:00:00.663Z,15.90
2018-04-21T22:02:28.179Z,15.90
2018-04-21T22:04:55.634Z,15.80
2018-04-21T22:07:28.896Z,15.80
2018-04-21T22:09:57.104Z,15.60
2018-04-21T22:12:24.581Z,15.60
2018-04-21T22:14:52.037Z,15.70
2018-04-21T22:17:19.512Z,15.80
2018-04-21T22:19:48.390Z,15.70
2018-04-21T22:22:15.868Z,15.70
2018-04-21T22:24:44.142Z,15.60
2018-04-21T22:27:11.558Z,15.60
2018-04-21T22:29:39.018Z,15.60
2018-04-21T22:32:06.502Z,15.60
2018-04-21T22:34:33.945Z,15.60
2018-04-21T22:37:01.377Z,15.50
2018-04-21T22:39:29.568Z,15.40
2018-04-21T22:41:57.767Z,15.40
2018-04-21T22:44:26.004Z,15.30
2018-04-21T22:46:53.453Z,15.30
2018-04-21T22:49:20.927Z,15.30
2018-04-21T22:51:48.426Z,15.20
2018-04-21T22:54:15.915Z,15.20
2018-04-21T22:56:43.437Z,15.20
2018-04-21T22:59:10.853Z,15.30
2018-04-21T23:01:38.273Z,15.40
2018-04-21T23:04:05.701Z,15.30
2018-04-21T23:06:33.958Z,15.30
2018-04-21T23:09:01.392Z,15.20
2018-04-21T23:11:28.881Z,15.30
2018-04-21T23:13:56.320Z,15.30
2018-04-21T23:16:23.769Z,15.30
2018-04-21T23:18:51.174Z,15.30
2018-04-21T23:21:19.522Z,15.50
2018-04-21T23:23:46.918Z,15.50
2018-04-21T23:26:14.529Z,15.60
2018-04-21T23:28:41.991Z,15.50
2018-04-21T23:31:09.440Z,15.40
2018-04-21T23:33:36.902Z,15.10
2018-04-21T23:36:04.375Z,15.00
2018-04-21T23:38:31.804Z,14.80
2018-04-21T23:40:59.991Z,14.50
2018-04-21T23:43:27.441Z,14.40
2018-04-21T23:45:54.900Z,14.40
2018-04-21T23:48:22.348Z,14.30
2018-04-21T23:50:49.783Z,14.20
2018-04-21T23:53:18.002Z,14.10
2018-04-21T23:55:45.436Z,14.10
2018-04-21T23:58:13.631Z,14.20
