createdAt,value
2022-11-27T00:01:27.914Z,82.90
2022-11-27T00:03:56.718Z,82.00
2022-11-27T00:06:26.216Z,81.80
2022-11-27T00:08:59.734Z,82.70
2022-11-27T00:11:29.530Z,82.20
2022-11-27T00:13:57.479Z,81.70
2022-11-27T00:16:25.926Z,82.90
2022-11-27T00:18:54.185Z,81.80
2022-11-27T00:21:24.617Z,85.00
2022-11-27T00:23:53.766Z,81.50
2022-11-27T00:26:22.059Z,82.30
2022-11-27T00:28:50.245Z,84.10
2022-11-27T00:31:23.884Z,77.30
2022-11-27T00:33:54.168Z,81.90
2022-11-27T00:36:21.892Z,83.50
2022-11-27T00:38:50.709Z,177.40
2022-11-27T00:41:20.948Z,141.30
2022-11-27T00:43:49.385Z,121.00
2022-11-27T00:46:21.764Z,100.00
2022-11-27T00:48:52.981Z,87.40
2022-11-27T00:51:22.395Z,84.70
2022-11-27T00:53:50.367Z,162.60
2022-11-27T00:56:20.892Z,121.70
2022-11-27T00:58:49.864Z,134.90
2022-11-27T01:01:20.685Z,138.90
2022-11-27T01:03:49.198Z,118.60
2022-11-27T01:06:17.984Z,125.30
2022-11-27T01:08:46.259Z,186.90
2022-11-27T01:11:17.010Z,165.50
2022-11-27T01:13:44.754Z,112.70
2022-11-27T01:16:16.177Z,97.10
2022-11-27T01:18:45.350Z,93.70
2022-11-27T01:21:17.196Z,88.80
2022-11-27T01:23:45.763Z,90.50
2022-11-27T01:26:14.045Z,90.40
2022-11-27T01:28:41.677Z,83.00
2022-11-27T01:31:20.687Z,81.00
2022-11-27T01:33:53.027Z,87.50
2022-11-27T01:36:21.196Z,84.50
2022-11-27T01:38:49.414Z,85.40
2022-11-27T01:41:21.214Z,82.40
2022-11-27T01:44:14.920Z,82.00
2022-11-27T01:46:51.850Z,83.50
2022-11-27T01:49:40.877Z,86.30
2022-11-27T01:52:28.151Z,87.30
2022-11-27T01:55:00.107Z,89.30
2022-11-27T01:57:31.291Z,88.20
2022-11-27T02:00:00.023Z,88.30
2022-11-27T02:02:28.267Z,86.30
2022-11-27T02:04:58.932Z,86.80
2022-11-27T02:07:26.673Z,87.40
2022-11-27T02:09:54.305Z,81.50
2022-11-27T02:12:27.312Z,85.40
2022-11-27T02:15:04.283Z,86.40
2022-11-27T02:17:48.033Z,82.30
2022-11-27T02:20:25.463Z,81.10
2022-11-27T02:23:04.705Z,79.90
2022-11-27T02:26:02.792Z,78.60
2022-11-27T02:28:52.231Z,76.60
2022-11-27T02:31:30.597Z,80.80
2022-11-27T02:34:04.308Z,75.70
2022-11-27T02:36:33.628Z,79.00
2022-11-27T02:39:07.910Z,77.30
2022-11-27T02:41:44.635Z,77.70
2022-11-27T02:44:12.867Z,76.30
2022-11-27T02:46:41.379Z,76.50
2022-11-27T02:49:12.073Z,77.40
2022-11-27T02:51:43.066Z,76.60
2022-11-27T02:54:15.678Z,76.30
2022-11-27T02:56:43.837Z,78.20
2022-11-27T02:59:12.817Z,75.90
2022-11-27T03:01:44.017Z,76.80
2022-11-27T03:04:17.360Z,78.60
2022-11-27T03:06:54.445Z,78.30
2022-11-27T03:09:29.476Z,77.30
2022-11-27T03:11:57.163Z,79.20
2022-11-27T03:14:24.980Z,78.00
2022-11-27T03:17:05.176Z,77.80
2022-11-27T03:19:50.994Z,76.40
2022-11-27T03:22:18.764Z,79.10
2022-11-27T03:24:46.445Z,77.30
2022-11-27T03:27:16.712Z,78.30
2022-11-27T03:29:50.224Z,81.10
2022-11-27T03:32:18.048Z,81.70
2022-11-27T03:34:45.778Z,78.30
2022-11-27T03:37:13.483Z,79.10
2022-11-27T03:39:41.205Z,77.90
2022-11-27T03:42:31.565Z,74.90
2022-11-27T03:45:28.051Z,74.30
2022-11-27T03:48:01.554Z,72.90
2022-11-27T03:51:03.224Z,74.80
2022-11-27T03:53:40.111Z,77.30
2022-11-27T03:56:14.221Z,80.30
2022-11-27T03:59:05.774Z,80.50
2022-11-27T04:01:33.438Z,79.80
2022-11-27T04:04:01.278Z,79.90
2022-11-27T04:06:28.994Z,82.60
2022-11-27T04:08:56.626Z,81.10
2022-11-27T04:11:24.317Z,81.00
2022-11-27T04:13:52.302Z,81.10
2022-11-27T04:16:20.553Z,81.50
2022-11-27T04:18:48.361Z,80.00
2022-11-27T04:21:17.131Z,78.70
2022-11-27T04:23:45.109Z,79.00
2022-11-27T04:26:13.100Z,77.80
2022-11-27T04:28:40.770Z,78.60
2022-11-27T04:31:08.454Z,75.20
2022-11-27T04:33:36.213Z,73.30
2022-11-27T04:36:04.075Z,72.30
2022-11-27T04:38:31.699Z,74.90
2022-11-27T04:40:59.364Z,72.20
2022-11-27T04:43:26.984Z,69.90
2022-11-27T04:45:54.588Z,68.30
2022-11-27T04:48:22.200Z,69.10
2022-11-27T04:50:49.797Z,67.20
2022-11-27T04:53:17.394Z,67.10
2022-11-27T04:55:45.005Z,76.00
2022-11-27T04:58:12.609Z,77.00
2022-11-27T05:00:40.310Z,72.20
2022-11-27T05:03:08.189Z,67.20
2022-11-27T05:05:35.972Z,59.90
2022-11-27T05:08:03.871Z,56.50
2022-11-27T05:10:31.457Z,57.80
2022-11-27T05:12:59.038Z,57.80
2022-11-27T05:15:26.665Z,57.80
2022-11-27T05:17:54.261Z,57.50
2022-11-27T05:20:21.864Z,55.90
2022-11-27T05:22:49.901Z,56.10
2022-11-27T05:25:17.520Z,55.90
2022-11-27T05:27:45.123Z,56.60
2022-11-27T05:30:12.990Z,57.40
2022-11-27T05:32:40.593Z,56.10
2022-11-27T05:35:08.602Z,54.90
2022-11-27T05:37:36.224Z,54.90
2022-11-27T05:40:04.227Z,57.10
2022-11-27T05:42:31.847Z,58.80
2022-11-27T05:44:59.461Z,57.00
2022-11-27T05:47:27.091Z,57.90
2022-11-27T05:49:54.742Z,57.30
2022-11-27T05:52:22.528Z,57.60
2022-11-27T05:54:50.106Z,56.50
2022-11-27T05:57:17.681Z,58.70
2022-11-27T05:59:45.315Z,63.20
2022-11-27T06:02:20.021Z,72.50
2022-11-27T06:04:49.636Z,70.00
2022-11-27T06:07:17.301Z,71.30
2022-11-27T06:09:45.234Z,73.70
2022-11-27T06:12:12.858Z,74.20
2022-11-27T06:14:40.766Z,74.30
2022-11-27T06:17:08.557Z,77.60
2022-11-27T06:19:36.199Z,74.20
2022-11-27T06:22:03.906Z,76.30
2022-11-27T06:24:31.526Z,79.00
2022-11-27T06:26:59.211Z,76.00
2022-11-27T06:29:26.822Z,78.80
2022-11-27T06:31:54.499Z,73.70
2022-11-27T06:34:22.165Z,72.10
2022-11-27T06:36:51.140Z,69.70
2022-11-27T06:39:18.732Z,67.30
2022-11-27T06:41:46.342Z,67.00
2022-11-27T06:44:14.067Z,66.80
2022-11-27T06:46:41.842Z,68.30
2022-11-27T06:49:09.820Z,73.40
2022-11-27T06:51:37.434Z,71.60
2022-11-27T06:54:05.215Z,73.10
2022-11-27T06:56:32.889Z,72.80
2022-11-27T06:59:01.424Z,71.60
2022-11-27T07:01:30.996Z,73.10
2022-11-27T07:03:59.346Z,75.30
2022-11-27T07:06:27.576Z,77.90
2022-11-27T07:08:55.778Z,74.20
2022-11-27T07:11:26.187Z,73.40
2022-11-27T07:13:55.811Z,74.10
2022-11-27T07:16:24.035Z,76.30
2022-11-27T07:18:54.346Z,78.90
2022-11-27T07:21:22.285Z,78.00
2022-11-27T07:23:50.046Z,77.40
2022-11-27T07:26:19.868Z,79.10
2022-11-27T07:28:48.111Z,80.40
2022-11-27T07:31:21.714Z,82.50
2022-11-27T07:33:52.479Z,81.50
2022-11-27T07:36:22.256Z,80.90
2022-11-27T07:38:50.076Z,81.20
2022-11-27T07:41:17.779Z,80.80
2022-11-27T07:43:46.284Z,78.20
2022-11-27T07:46:19.719Z,77.00
2022-11-27T07:48:47.798Z,79.50
2022-11-27T07:51:17.859Z,80.30
2022-11-27T07:53:45.819Z,80.30
2022-11-27T07:56:15.055Z,80.70
2022-11-27T07:58:43.453Z,78.80
2022-11-27T08:01:14.018Z,77.90
2022-11-27T08:03:44.212Z,78.00
2022-11-27T08:06:21.584Z,78.50
2022-11-27T08:08:50.647Z,81.30
2022-11-27T08:11:20.847Z,80.00
2022-11-27T08:13:49.464Z,80.30
2022-11-27T08:16:17.232Z,79.70
2022-11-27T08:18:44.916Z,82.20
2022-11-27T08:21:12.719Z,82.80
2022-11-27T08:23:40.393Z,81.10
2022-11-27T08:26:09.083Z,82.40
2022-11-27T08:28:37.332Z,83.80
2022-11-27T08:31:09.074Z,84.00
2022-11-27T08:33:37.119Z,88.40
2022-11-27T08:36:08.104Z,88.30
2022-11-27T08:38:36.739Z,83.70
2022-11-27T08:41:06.353Z,113.20
2022-11-27T08:43:34.142Z,104.40
2022-11-27T08:46:06.755Z,116.70
2022-11-27T08:48:34.765Z,104.60
2022-11-27T08:51:07.581Z,83.90
2022-11-27T08:53:37.424Z,117.60
2022-11-27T08:56:17.891Z,78.70
2022-11-27T08:58:46.385Z,87.00
2022-11-27T09:01:17.254Z,76.70
2022-11-27T09:03:45.156Z,80.20
2022-11-27T09:06:15.985Z,72.00
2022-11-27T09:08:44.275Z,73.50
2022-11-27T09:11:13.761Z,72.30
2022-11-27T09:13:41.841Z,73.00
2022-11-27T09:16:11.871Z,74.60
2022-11-27T09:18:40.443Z,70.00
2022-11-27T09:21:10.220Z,70.50
2022-11-27T09:23:38.672Z,69.40
2022-11-27T09:26:09.044Z,67.00
2022-11-27T09:28:37.513Z,67.90
2022-11-27T09:31:06.178Z,68.10
2022-11-27T09:33:37.813Z,70.10
2022-11-27T09:36:16.672Z,69.30
2022-11-27T09:38:44.692Z,67.20
2022-11-27T09:41:32.977Z,67.00
2022-11-27T09:44:04.570Z,67.00
2022-11-27T09:46:36.531Z,316.30
2022-11-27T09:49:07.905Z,286.60
2022-11-27T09:52:03.048Z,92.90
2022-11-27T09:54:37.354Z,71.90
2022-11-27T09:57:05.908Z,78.30
2022-11-27T09:59:43.675Z,94.60
2022-11-27T10:02:29.860Z,136.10
2022-11-27T10:05:13.360Z,87.20
2022-11-27T10:08:01.970Z,87.00
2022-11-27T10:10:55.964Z,116.70
2022-11-27T10:13:39.451Z,280.20
2022-11-27T10:16:16.271Z,136.20
2022-11-27T10:18:49.932Z,85.20
2022-11-27T10:21:33.184Z,82.20
2022-11-27T10:24:03.812Z,76.10
2022-11-27T10:26:44.385Z,73.30
2022-11-27T10:29:27.263Z,72.20
2022-11-27T10:31:57.891Z,72.50
2022-11-27T10:34:36.635Z,72.80
2022-11-27T10:37:36.212Z,85.70
2022-11-27T10:40:15.570Z,91.20
2022-11-27T10:42:52.824Z,81.60
2022-11-27T10:45:38.376Z,85.40
2022-11-27T10:48:06.693Z,70.40
2022-11-27T10:50:34.352Z,68.30
2022-11-27T10:53:05.365Z,67.70
2022-11-27T10:55:47.555Z,71.70
2022-11-27T10:58:35.028Z,74.60
2022-11-27T11:01:06.898Z,71.60
2022-11-27T11:03:35.097Z,68.80
2022-11-27T11:06:23.160Z,70.20
2022-11-27T11:09:17.727Z,66.80
2022-11-27T11:11:45.632Z,60.50
2022-11-27T11:14:24.686Z,66.20
2022-11-27T11:16:54.214Z,62.90
2022-11-27T11:19:28.676Z,64.60
2022-11-27T11:21:56.608Z,64.00
2022-11-27T11:24:27.915Z,68.30
2022-11-27T11:27:10.917Z,67.80
2022-11-27T11:29:51.715Z,65.70
2022-11-27T11:32:38.257Z,63.10
2022-11-27T11:35:23.562Z,61.60
2022-11-27T11:37:52.467Z,63.80
2022-11-27T11:40:24.224Z,64.80
2022-11-27T11:42:55.597Z,65.30
2022-11-27T11:45:24.404Z,65.70
2022-11-27T11:47:56.048Z,66.30
2022-11-27T11:50:37.316Z,66.70
2022-11-27T11:53:15.820Z,67.70
2022-11-27T11:55:55.102Z,65.40
2022-11-27T11:58:44.495Z,65.40
2022-11-27T12:01:36.569Z,64.50
2022-11-27T12:04:22.493Z,61.60
2022-11-27T12:07:30.485Z,61.40
2022-11-27T12:10:12.958Z,61.60
2022-11-27T12:12:52.643Z,61.00
2022-11-27T12:15:29.812Z,59.90
2022-11-27T12:18:05.934Z,57.00
2022-11-27T12:20:36.246Z,55.10
2022-11-27T12:23:34.205Z,56.00
2022-11-27T12:26:22.688Z,56.70
2022-11-27T12:28:59.717Z,66.10
2022-11-27T12:31:52.187Z,79.40
2022-11-27T12:34:37.395Z,60.40
2022-11-27T12:37:41.292Z,61.50
2022-11-27T12:40:30.901Z,55.40
2022-11-27T12:43:04.523Z,55.40
2022-11-27T12:45:46.335Z,54.80
2022-11-27T12:48:19.446Z,55.90
2022-11-27T12:51:16.529Z,55.30
2022-11-27T12:54:19.556Z,63.00
2022-11-27T12:56:51.169Z,76.70
2022-11-27T12:59:25.420Z,62.30
2022-11-27T13:02:30.942Z,59.20
2022-11-27T13:05:06.997Z,58.50
2022-11-27T13:07:48.264Z,56.40
2022-11-27T13:10:35.859Z,60.80
2022-11-27T13:13:24.823Z,80.60
2022-11-27T13:15:56.314Z,66.60
2022-11-27T13:18:32.877Z,86.30
2022-11-27T13:21:04.593Z,62.00
2022-11-27T13:23:32.837Z,55.40
2022-11-27T13:26:06.165Z,56.70
2022-11-27T13:29:03.109Z,57.50
2022-11-27T13:31:39.165Z,56.80
2022-11-27T13:34:10.051Z,59.30
2022-11-27T13:36:40.956Z,52.40
2022-11-27T13:39:44.263Z,52.40
2022-11-27T13:42:11.885Z,49.80
2022-11-27T13:44:44.977Z,49.80
2022-11-27T13:47:18.060Z,48.80
2022-11-27T13:49:47.858Z,52.30
2022-11-27T13:52:22.552Z,57.70
2022-11-27T13:54:54.727Z,65.50
2022-11-27T13:57:22.762Z,56.60
2022-11-27T14:00:01.718Z,58.20
2022-11-27T14:02:44.479Z,59.40
2022-11-27T14:05:14.407Z,59.80
2022-11-27T14:07:47.943Z,63.70
2022-11-27T14:10:18.943Z,61.70
2022-11-27T14:13:15.223Z,61.90
2022-11-27T14:15:42.955Z,63.10
2022-11-27T14:18:10.727Z,65.40
2022-11-27T14:20:47.195Z,63.00
2022-11-27T14:23:27.006Z,60.90
2022-11-27T14:26:20.553Z,62.80
2022-11-27T14:28:54.191Z,63.50
2022-11-27T14:31:33.352Z,70.90
2022-11-27T14:34:23.236Z,72.00
2022-11-27T14:36:52.372Z,74.30
2022-11-27T14:39:33.175Z,81.60
2022-11-27T14:42:05.968Z,94.60
2022-11-27T14:44:34.630Z,73.00
2022-11-27T14:47:05.446Z,74.10
2022-11-27T14:49:33.698Z,80.90
2022-11-27T14:52:08.486Z,75.90
2022-11-27T14:54:38.281Z,77.60
2022-11-27T14:57:07.059Z,75.10
2022-11-27T14:59:34.704Z,79.70
2022-11-27T15:02:03.627Z,74.70
2022-11-27T15:04:38.337Z,86.60
2022-11-27T15:07:16.060Z,72.30
2022-11-27T15:09:46.289Z,70.50
2022-11-27T15:12:18.554Z,65.50
2022-11-27T15:14:57.365Z,64.20
2022-11-27T15:17:30.367Z,65.70
2022-11-27T15:19:59.167Z,69.20
2022-11-27T15:22:26.820Z,68.90
2022-11-27T15:25:02.338Z,69.30
2022-11-27T15:27:45.456Z,75.60
2022-11-27T15:30:17.797Z,83.00
2022-11-27T15:32:52.827Z,93.40
2022-11-27T15:35:36.211Z,79.60
2022-11-27T15:38:11.052Z,80.90
2022-11-27T15:40:40.757Z,80.40
2022-11-27T15:43:12.481Z,84.50
2022-11-27T15:45:40.973Z,101.90
2022-11-27T15:48:15.220Z,101.10
2022-11-27T15:50:46.851Z,96.50
2022-11-27T15:53:18.962Z,111.50
2022-11-27T15:55:46.694Z,110.80
2022-11-27T15:58:15.516Z,114.50
2022-11-27T16:00:43.217Z,111.40
2022-11-27T16:03:10.895Z,119.00
2022-11-27T16:05:38.556Z,103.30
2022-11-27T16:08:07.706Z,98.90
2022-11-27T16:10:35.326Z,95.00
2022-11-27T16:13:02.937Z,89.20
2022-11-27T16:15:33.127Z,86.30
2022-11-27T16:18:01.132Z,87.50
2022-11-27T16:20:28.831Z,93.70
2022-11-27T16:22:56.539Z,102.40
2022-11-27T16:25:25.405Z,105.10
2022-11-27T16:27:56.685Z,95.60
2022-11-27T16:30:27.120Z,89.20
2022-11-27T16:32:54.959Z,88.10
2022-11-27T16:35:24.887Z,90.90
2022-11-27T16:37:53.124Z,89.90
2022-11-27T16:40:20.925Z,93.90
2022-11-27T16:42:49.083Z,113.60
2022-11-27T16:45:18.384Z,134.60
2022-11-27T16:47:46.225Z,93.30
2022-11-27T16:50:13.955Z,97.30
2022-11-27T16:52:44.591Z,92.40
2022-11-27T16:55:12.960Z,90.30
2022-11-27T16:57:41.031Z,92.60
2022-11-27T17:00:09.023Z,204.30
2022-11-27T17:02:37.006Z,134.90
2022-11-27T17:05:05.210Z,100.30
2022-11-27T17:07:32.919Z,94.40
2022-11-27T17:10:00.879Z,95.80
2022-11-27T17:12:28.760Z,96.00
2022-11-27T17:14:56.568Z,93.10
2022-11-27T17:17:24.217Z,90.60
2022-11-27T17:19:55.115Z,89.90
2022-11-27T17:22:23.072Z,91.40
2022-11-27T17:24:51.783Z,85.80
2022-11-27T17:27:19.475Z,89.00
2022-11-27T17:29:47.078Z,98.50
2022-11-27T17:32:15.101Z,94.40
2022-11-27T17:34:45.363Z,98.30
2022-11-27T17:37:13.559Z,101.60
2022-11-27T17:39:43.315Z,97.60
2022-11-27T17:42:13.863Z,99.00
2022-11-27T17:44:43.862Z,94.40
2022-11-27T17:47:11.580Z,95.10
2022-11-27T17:49:40.297Z,99.30
2022-11-27T17:52:08.506Z,95.00
2022-11-27T17:54:37.494Z,91.60
2022-11-27T17:57:06.259Z,91.90
2022-11-27T17:59:35.070Z,91.10
2022-11-27T18:02:02.848Z,90.20
2022-11-27T18:04:31.018Z,92.90
2022-11-27T18:06:58.933Z,91.30
2022-11-27T18:09:26.591Z,87.50
2022-11-27T18:11:55.562Z,92.70
2022-11-27T18:14:23.459Z,92.90
2022-11-27T18:16:51.864Z,108.90
2022-11-27T18:19:20.043Z,101.90
2022-11-27T18:21:47.681Z,82.40
2022-11-27T18:24:22.901Z,83.70
2022-11-27T18:27:10.568Z,85.20
2022-11-27T18:29:41.237Z,81.40
2022-11-27T18:32:09.648Z,84.70
2022-11-27T18:34:37.804Z,85.30
2022-11-27T18:37:06.146Z,86.70
2022-11-27T18:39:35.198Z,98.50
2022-11-27T18:42:04.959Z,94.60
2022-11-27T18:44:34.222Z,80.70
2022-11-27T18:47:10.056Z,89.40
2022-11-27T18:49:39.292Z,92.20
2022-11-27T18:52:07.632Z,89.20
2022-11-27T18:54:37.142Z,83.70
2022-11-27T18:57:06.974Z,83.60
2022-11-27T18:59:34.721Z,87.90
2022-11-27T19:02:03.695Z,101.90
2022-11-27T19:04:31.552Z,94.20
2022-11-27T19:06:59.173Z,78.20
2022-11-27T19:09:26.847Z,104.90
2022-11-27T19:11:54.483Z,84.70
2022-11-27T19:14:24.025Z,75.90
2022-11-27T19:16:52.170Z,77.00
2022-11-27T19:22:09.829Z,77.80
2022-11-27T19:24:38.415Z,75.30
2022-11-27T19:27:06.035Z,73.80
2022-11-27T19:29:33.734Z,85.60
2022-11-27T19:32:01.557Z,86.70
2022-11-27T19:34:29.468Z,75.40
2022-11-27T19:36:58.305Z,72.40
2022-11-27T19:39:27.235Z,71.40
2022-11-27T19:41:55.113Z,75.10
2022-11-27T19:44:24.161Z,79.00
2022-11-27T19:46:52.029Z,76.10
2022-11-27T19:49:19.744Z,77.30
2022-11-27T19:51:47.828Z,74.10
2022-11-27T19:54:19.108Z,78.10
2022-11-27T19:56:46.737Z,82.60
2022-11-27T19:59:15.836Z,75.00
2022-11-27T20:01:43.544Z,84.00
2022-11-27T20:04:11.726Z,90.90
2022-11-27T20:06:39.797Z,101.90
2022-11-27T20:09:08.549Z,90.00
2022-11-27T20:11:36.813Z,81.30
2022-11-27T20:14:06.019Z,84.20
2022-11-27T20:16:35.577Z,87.10
2022-11-27T20:19:05.596Z,88.00
2022-11-27T20:21:36.770Z,105.20
2022-11-27T20:24:04.833Z,104.20
2022-11-27T20:26:37.201Z,96.80
2022-11-27T20:29:07.920Z,101.50
2022-11-27T20:31:37.890Z,110.80
2022-11-27T20:34:06.996Z,111.70
2022-11-27T20:36:38.857Z,114.10
2022-11-27T20:39:07.234Z,114.10
2022-11-27T20:41:34.864Z,118.90
2022-11-27T20:44:04.693Z,114.70
2022-11-27T20:46:33.119Z,115.30
2022-11-27T20:49:02.021Z,118.40
2022-11-27T20:51:33.693Z,114.70
2022-11-27T20:54:07.839Z,111.60
2022-11-27T20:56:35.485Z,111.90
2022-11-27T20:59:05.006Z,111.00
2022-11-27T21:01:35.429Z,105.60
2022-11-27T21:04:09.273Z,103.30
2022-11-27T21:06:43.387Z,99.60
2022-11-27T21:09:13.798Z,99.80
2022-11-27T21:11:42.642Z,96.30
2022-11-27T21:14:12.887Z,94.60
2022-11-27T21:16:43.894Z,93.90
2022-11-27T21:19:25.388Z,90.90
2022-11-27T21:21:56.469Z,96.50
2022-11-27T21:24:27.405Z,94.30
2022-11-27T21:26:56.486Z,101.00
2022-11-27T21:29:27.423Z,95.00
2022-11-27T21:31:56.906Z,106.30
2022-11-27T21:34:25.331Z,107.30
2022-11-27T21:36:53.357Z,96.70
2022-11-27T21:39:21.907Z,103.00
2022-11-27T21:41:51.756Z,98.90
2022-11-27T21:44:21.115Z,96.10
2022-11-27T21:46:49.569Z,97.00
2022-11-27T21:49:19.818Z,95.90
2022-11-27T21:51:51.162Z,96.50
2022-11-27T21:54:19.933Z,93.50
2022-11-27T21:56:51.585Z,97.00
2022-11-27T21:59:19.269Z,95.80
2022-11-27T22:01:47.595Z,97.20
2022-11-27T22:04:15.817Z,95.30
2022-11-27T22:06:45.165Z,97.50
2022-11-27T22:09:15.632Z,94.20
2022-11-27T22:11:45.606Z,95.50
2022-11-27T22:14:14.849Z,95.60
2022-11-27T22:16:45.892Z,94.80
2022-11-27T22:19:14.945Z,92.20
2022-11-27T22:21:44.553Z,93.60
2022-11-27T22:24:18.292Z,96.20
2022-11-27T22:26:48.540Z,95.90
2022-11-27T22:29:16.452Z,95.60
2022-11-27T22:31:44.257Z,95.50
2022-11-27T22:34:11.935Z,94.70
2022-11-27T22:36:39.715Z,94.00
2022-11-27T22:39:08.231Z,95.40
2022-11-27T22:41:37.792Z,93.70
2022-11-27T22:44:19.003Z,92.60
2022-11-27T22:46:47.567Z,93.00
2022-11-27T22:49:17.358Z,92.10
2022-11-27T22:51:45.142Z,90.00
2022-11-27T22:54:15.124Z,92.00
2022-11-27T22:56:45.768Z,93.50
2022-11-27T23:02:05.175Z,95.70
2022-11-27T23:04:34.699Z,96.70
2022-11-27T23:07:04.176Z,95.60
2022-11-27T23:09:32.014Z,95.00
2022-11-27T23:11:59.666Z,92.70
2022-11-27T23:14:27.745Z,92.80
2022-11-27T23:16:55.445Z,88.60
2022-11-27T23:19:23.204Z,90.00
2022-11-27T23:21:51.118Z,83.10
2022-11-27T23:24:18.773Z,82.20
2022-11-27T23:26:46.557Z,84.00
2022-11-27T23:29:14.337Z,80.10
2022-11-27T23:31:42.118Z,82.70
2022-11-27T23:34:13.611Z,75.30
2022-11-27T23:36:41.370Z,69.40
2022-11-27T23:39:11.552Z,68.80
2022-11-27T23:41:40.502Z,69.20
2022-11-27T23:48:46.659Z,62.70
2022-11-27T23:51:20.386Z,64.00
2022-11-27T23:53:48.134Z,62.60
2022-11-27T23:56:19.057Z,61.20
2022-11-27T23:58:47.703Z,59.60
