createdAt,value
2023-04-02T00:01:23.453Z,99582.63
2023-04-02T00:03:59.390Z,99589.66
2023-04-02T00:06:30.270Z,99581.88
2023-04-02T00:09:02.564Z,99591.56
2023-04-02T00:11:35.705Z,99597.06
2023-04-02T00:14:13.226Z,99596.94
2023-04-02T00:16:40.053Z,99597.13
2023-04-02T00:19:12.900Z,99604.75
2023-04-02T00:21:43.230Z,99604.03
2023-04-02T00:24:19.768Z,99610.91
2023-04-02T00:26:48.954Z,99608.25
2023-04-02T00:29:17.829Z,99616.00
2023-04-02T00:31:47.552Z,99615.34
2023-04-02T00:34:19.905Z,99615.75
2023-04-02T00:36:48.046Z,99617.34
2023-04-02T00:39:29.552Z,99622.53
2023-04-02T00:42:04.825Z,99626.00
2023-04-02T00:44:34.308Z,99620.16
2023-04-02T00:47:14.909Z,99616.91
2023-04-02T00:49:41.940Z,99627.19
2023-04-02T00:52:18.717Z,99629.19
2023-04-02T00:54:52.694Z,99629.91
2023-04-02T00:57:25.811Z,99635.28
2023-04-02T01:00:00.773Z,99627.50
2023-04-02T01:02:33.044Z,99631.03
2023-04-02T01:05:21.250Z,99628.41
2023-04-02T01:08:01.710Z,99632.69
2023-04-02T01:11:31.815Z,99634.66
2023-04-02T01:14:44.273Z,99642.31
2023-04-02T01:17:48.804Z,99636.22
2023-04-02T01:21:01.785Z,99636.28
2023-04-02T01:24:02.509Z,99639.66
2023-04-02T01:26:44.841Z,99637.25
2023-04-02T01:29:26.759Z,99636.34
2023-04-02T01:31:56.992Z,99642.50
2023-04-02T01:34:26.835Z,99650.00
2023-04-02T01:37:14.682Z,99644.06
2023-04-02T01:40:02.484Z,99648.31
2023-04-02T01:42:36.163Z,99651.81
2023-04-02T01:45:09.564Z,99664.09
2023-04-02T01:47:37.532Z,99661.38
2023-04-02T01:50:19.399Z,99657.06
2023-04-02T01:52:52.376Z,99662.41
2023-04-02T01:55:25.878Z,99665.06
2023-04-02T01:57:53.585Z,99671.03
2023-04-02T02:00:22.399Z,99667.66
2023-04-02T02:02:53.248Z,99668.44
2023-04-02T02:05:23.014Z,99672.00
2023-04-02T02:07:51.222Z,99681.44
2023-04-02T02:10:25.708Z,99677.03
2023-04-02T02:12:52.567Z,99672.59
2023-04-02T02:15:21.740Z,99681.31
2023-04-02T02:17:49.169Z,99685.59
2023-04-02T02:20:16.567Z,99683.97
2023-04-02T02:22:48.878Z,99686.44
2023-04-02T02:25:18.923Z,99689.06
2023-04-02T02:27:52.067Z,99692.50
2023-04-02T02:30:26.842Z,99692.41
2023-04-02T02:33:35.775Z,99695.00
2023-04-02T02:36:27.281Z,99690.75
2023-04-02T02:39:25.461Z,99696.91
2023-04-02T02:42:08.063Z,99702.09
2023-04-02T02:44:37.754Z,99702.09
2023-04-02T02:47:26.062Z,99704.81
2023-04-02T02:49:56.457Z,99711.72
2023-04-02T02:52:38.054Z,99716.06
2023-04-02T02:55:16.588Z,99714.38
2023-04-02T02:58:06.929Z,99715.22
2023-04-02T03:00:42.518Z,99716.00
2023-04-02T03:03:30.102Z,99721.09
2023-04-02T03:06:05.404Z,99726.16
2023-04-02T03:08:44.744Z,99728.81
2023-04-02T03:11:27.091Z,99722.91
2023-04-02T03:14:02.807Z,99736.97
2023-04-02T03:16:38.562Z,99747.06
2023-04-02T03:19:26.867Z,99747.38
2023-04-02T03:22:09.094Z,99748.91
2023-04-02T03:24:53.174Z,99751.34
2023-04-02T03:27:32.684Z,99758.31
2023-04-02T03:30:09.995Z,99758.31
2023-04-02T03:32:40.485Z,99759.28
2023-04-02T03:35:42.925Z,99760.19
2023-04-02T03:38:35.764Z,99760.09
2023-04-02T03:41:11.116Z,99762.78
2023-04-02T03:43:42.590Z,99774.84
2023-04-02T03:46:37.037Z,99778.44
2023-04-02T03:49:09.724Z,99775.72
2023-04-02T03:51:51.228Z,99781.78
2023-04-02T03:54:17.853Z,99784.38
2023-04-02T03:56:47.469Z,99776.75
2023-04-02T03:59:31.905Z,99780.03
2023-04-02T04:02:26.909Z,99792.94
2023-04-02T04:04:56.283Z,99793.03
2023-04-02T04:07:32.576Z,99802.44
2023-04-02T04:10:01.436Z,99798.22
2023-04-02T04:12:36.015Z,99801.69
2023-04-02T04:15:20.916Z,99805.94
2023-04-02T04:18:01.991Z,99808.53
2023-04-02T04:20:56.945Z,99811.41
2023-04-02T04:23:35.823Z,99816.34
2023-04-02T04:26:26.355Z,99828.50
2023-04-02T04:29:12.497Z,99819.06
2023-04-02T04:31:55.713Z,99824.22
2023-04-02T04:34:36.201Z,99828.63
2023-04-02T04:37:07.887Z,99829.53
2023-04-02T04:39:44.563Z,99832.38
2023-04-02T04:42:21.044Z,99846.22
2023-04-02T04:45:00.398Z,99846.88
2023-04-02T04:47:37.136Z,99849.69
2023-04-02T04:50:15.796Z,99856.47
2023-04-02T04:52:44.328Z,99860.06
2023-04-02T04:55:35.029Z,99867.72
2023-04-02T04:58:11.405Z,99870.28
2023-04-02T05:01:00.596Z,99870.22
2023-04-02T05:03:37.267Z,99880.03
2023-04-02T05:06:30.686Z,99883.56
2023-04-02T05:09:01.549Z,99887.72
2023-04-02T05:11:41.232Z,99886.66
2023-04-02T05:14:16.721Z,99893.78
2023-04-02T05:16:51.604Z,99896.69
2023-04-02T05:19:29.148Z,99893.88
2023-04-02T05:22:01.800Z,99904.16
2023-04-02T05:24:52.072Z,99899.97
2023-04-02T05:27:39.097Z,99900.91
2023-04-02T05:30:20.308Z,99905.31
2023-04-02T05:32:54.232Z,99903.47
2023-04-02T05:35:27.664Z,99916.22
2023-04-02T05:37:54.601Z,99914.81
2023-04-02T05:40:29.680Z,99920.91
2023-04-02T05:43:02.750Z,99921.88
2023-04-02T05:45:37.351Z,99930.34
2023-04-02T05:48:34.796Z,99932.84
2023-04-02T05:51:04.761Z,99931.91
2023-04-02T05:53:36.599Z,99933.56
2023-04-02T05:56:12.731Z,99940.66
2023-04-02T05:58:48.147Z,99942.94
2023-04-02T06:01:47.259Z,99949.84
2023-04-02T06:04:29.898Z,99949.72
2023-04-02T06:07:04.041Z,99950.69
2023-04-02T06:09:40.397Z,99953.28
2023-04-02T06:12:24.660Z,99961.94
2023-04-02T06:14:51.437Z,99965.31
2023-04-02T06:17:20.048Z,99972.22
2023-04-02T06:19:48.929Z,99975.78
2023-04-02T06:22:33.109Z,99976.41
2023-04-02T06:25:15.787Z,99984.81
2023-04-02T06:27:45.028Z,99977.31
2023-04-02T06:30:21.185Z,99986.97
2023-04-02T06:32:50.721Z,99990.47
2023-04-02T06:35:18.418Z,99997.41
2023-04-02T06:37:57.385Z,99994.59
2023-04-02T06:40:39.444Z,100004.16
2023-04-02T06:43:33.142Z,100002.47
2023-04-02T06:46:42.973Z,100011.09
2023-04-02T06:49:17.773Z,100004.94
2023-04-02T06:51:48.456Z,100024.16
2023-04-02T06:54:17.086Z,100029.25
2023-04-02T06:56:51.876Z,100030.59
2023-04-02T06:59:25.991Z,100028.69
2023-04-02T07:01:58.843Z,100038.03
2023-04-02T07:04:26.376Z,100038.03
2023-04-02T07:06:54.080Z,100045.94
2023-04-02T07:09:23.426Z,100047.53
2023-04-02T07:11:54.291Z,100051.09
2023-04-02T07:14:21.073Z,100058.91
2023-04-02T07:16:47.814Z,100058.50
2023-04-02T07:19:21.196Z,100069.75
2023-04-02T07:21:50.422Z,100069.81
2023-04-02T07:24:19.082Z,100073.31
2023-04-02T07:26:48.013Z,100084.50
2023-04-02T07:29:16.188Z,100082.59
2023-04-02T07:31:43.594Z,100085.31
2023-04-02T07:34:10.179Z,100090.41
2023-04-02T07:36:37.053Z,100094.06
2023-04-02T07:39:04.020Z,100098.09
2023-04-02T07:41:30.784Z,100102.16
2023-04-02T07:43:57.239Z,100100.44
2023-04-02T07:46:24.525Z,100099.53
2023-04-02T07:48:51.314Z,100107.91
2023-04-02T07:51:23.807Z,100115.53
2023-04-02T07:53:55.713Z,100113.31
2023-04-02T07:56:24.614Z,100112.19
2023-04-02T07:58:51.382Z,100120.16
2023-04-02T08:01:25.849Z,100127.59
2023-04-02T08:03:54.759Z,100127.31
2023-04-02T08:06:22.047Z,100137.56
2023-04-02T08:08:48.904Z,100139.41
2023-04-02T08:11:15.952Z,100142.66
2023-04-02T08:13:42.816Z,100149.44
2023-04-02T08:16:10.129Z,100146.31
2023-04-02T08:18:36.790Z,100145.31
2023-04-02T08:21:07.696Z,100149.13
2023-04-02T08:23:35.047Z,100151.34
2023-04-02T08:26:01.695Z,100159.97
2023-04-02T08:28:28.203Z,100155.19
2023-04-02T08:30:55.023Z,100163.94
2023-04-02T08:33:21.869Z,100167.31
2023-04-02T08:35:50.013Z,100171.69
2023-04-02T08:38:19.013Z,100171.66
2023-04-02T08:40:48.923Z,100174.31
2023-04-02T08:43:34.457Z,100175.00
2023-04-02T08:46:23.524Z,100178.03
2023-04-02T08:48:55.598Z,100184.56
2023-04-02T08:51:31.862Z,100185.25
2023-04-02T08:54:06.045Z,100188.09
2023-04-02T08:56:40.106Z,100199.13
2023-04-02T08:59:24.633Z,100201.25
2023-04-02T09:02:06.316Z,100197.03
2023-04-02T09:04:33.887Z,100196.78
2023-04-02T09:07:00.784Z,100203.38
2023-04-02T09:09:28.072Z,100206.19
2023-04-02T09:12:04.565Z,100205.97
2023-04-02T09:14:45.061Z,100211.91
2023-04-02T09:17:21.724Z,100204.66
2023-04-02T09:20:02.711Z,100213.91
2023-04-02T09:22:31.703Z,100216.63
2023-04-02T09:25:01.159Z,100220.75
2023-04-02T09:27:33.662Z,100222.31
2023-04-02T09:30:15.810Z,100217.34
2023-04-02T09:32:53.430Z,100219.91
2023-04-02T09:35:27.025Z,100228.91
2023-04-02T09:38:23.116Z,100228.59
2023-04-02T09:40:54.808Z,100232.59
2023-04-02T09:43:27.210Z,100226.44
2023-04-02T09:46:13.593Z,100232.28
2023-04-02T09:48:58.211Z,100236.72
2023-04-02T09:51:42.926Z,100240.69
2023-04-02T09:54:16.575Z,100238.22
2023-04-02T09:57:01.026Z,100238.16
2023-04-02T09:59:28.135Z,100252.75
2023-04-02T10:01:54.511Z,100255.28
2023-04-02T10:04:34.775Z,100254.31
2023-04-02T10:07:03.108Z,100259.97
2023-04-02T10:09:32.561Z,100266.88
2023-04-02T10:12:01.916Z,100272.13
2023-04-02T10:14:32.193Z,100266.44
2023-04-02T10:17:25.448Z,100266.38
2023-04-02T10:20:06.184Z,100266.66
2023-04-02T10:22:33.725Z,100269.38
2023-04-02T10:25:01.516Z,100270.25
2023-04-02T10:27:37.843Z,100283.16
2023-04-02T10:30:24.893Z,100287.66
2023-04-02T10:33:07.395Z,100291.00
2023-04-02T10:35:51.074Z,100303.66
2023-04-02T10:38:42.413Z,100314.63
2023-04-02T10:41:32.659Z,100317.75
2023-04-02T10:44:17.123Z,100324.88
2023-04-02T10:47:08.592Z,100327.06
2023-04-02T10:49:50.648Z,100340.19
2023-04-02T10:52:26.331Z,100341.16
2023-04-02T10:54:57.189Z,100350.63
2023-04-02T10:57:30.397Z,100346.81
2023-04-02T11:00:18.707Z,100359.84
2023-04-02T11:03:01.270Z,100360.44
2023-04-02T11:05:47.320Z,100363.63
2023-04-02T11:08:26.164Z,100367.19
2023-04-02T11:11:03.300Z,100374.53
2023-04-02T11:13:50.989Z,100382.03
2023-04-02T11:16:17.778Z,100385.94
2023-04-02T11:19:16.004Z,100386.41
2023-04-02T11:21:57.900Z,100385.66
2023-04-02T11:24:30.072Z,100387.03
2023-04-02T11:27:15.316Z,100392.47
2023-04-02T11:29:48.474Z,100399.19
2023-04-02T11:32:27.731Z,100400.91
2023-04-02T11:35:05.865Z,100399.75
2023-04-02T11:37:44.973Z,100400.88
2023-04-02T11:40:12.065Z,100406.78
2023-04-02T11:42:43.264Z,100417.56
2023-04-02T11:45:22.965Z,100422.75
2023-04-02T11:48:15.515Z,100423.66
2023-04-02T11:50:46.083Z,100422.88
2023-04-02T11:53:13.127Z,100427.72
2023-04-02T11:55:41.960Z,100429.22
2023-04-02T11:58:20.922Z,100429.78
2023-04-02T12:01:18.072Z,100434.16
2023-04-02T12:03:53.629Z,100437.63
2023-04-02T12:06:30.422Z,100441.41
2023-04-02T12:09:09.760Z,100442.19
2023-04-02T12:11:39.183Z,100441.28
2023-04-02T12:14:41.109Z,100438.47
2023-04-02T12:17:18.710Z,100456.88
2023-04-02T12:19:51.107Z,100453.38
2023-04-02T12:22:27.750Z,100460.97
2023-04-02T12:24:58.397Z,100454.22
2023-04-02T12:27:27.930Z,100451.09
2023-04-02T12:29:57.078Z,100455.84
2023-04-02T12:32:27.198Z,100463.50
2023-04-02T12:34:57.741Z,100468.59
2023-04-02T12:37:29.353Z,100468.25
2023-04-02T12:39:58.808Z,100480.31
2023-04-02T12:42:28.127Z,100481.91
2023-04-02T12:44:54.693Z,100481.69
2023-04-02T12:47:21.509Z,100488.91
2023-04-02T12:49:48.851Z,100491.84
2023-04-02T12:52:18.530Z,100498.63
2023-04-02T12:54:52.446Z,100500.09
2023-04-02T12:57:24.924Z,100495.59
2023-04-02T12:59:53.577Z,100505.63
2023-04-02T13:02:23.099Z,100508.34
2023-04-02T13:04:52.063Z,100510.34
2023-04-02T13:07:21.705Z,100507.50
2023-04-02T13:09:57.291Z,100519.34
2023-04-02T13:12:29.800Z,100523.25
2023-04-02T13:14:58.620Z,100524.72
2023-04-02T13:17:44.117Z,100523.28
2023-04-02T13:20:37.296Z,100521.53
2023-04-02T13:23:25.475Z,100530.28
2023-04-02T13:25:52.199Z,100526.19
2023-04-02T13:28:19.840Z,100535.31
2023-04-02T13:30:46.847Z,100537.16
2023-04-02T13:33:14.641Z,100538.91
2023-04-02T13:35:41.656Z,100539.44
2023-04-02T13:38:09.198Z,100544.34
2023-04-02T13:40:37.381Z,100547.41
2023-04-02T13:43:05.688Z,100548.06
2023-04-02T13:45:36.360Z,100538.44
2023-04-02T13:48:03.630Z,100550.41
2023-04-02T13:50:33.027Z,100559.47
2023-04-02T13:53:07.844Z,100554.28
2023-04-02T13:55:40.001Z,100562.84
2023-04-02T13:58:06.607Z,100562.00
2023-04-02T14:00:35.780Z,100573.97
2023-04-02T14:03:08.169Z,100576.13
2023-04-02T14:06:08.429Z,100576.81
2023-04-02T14:08:53.997Z,100589.47
2023-04-02T14:11:58.405Z,100590.97
2023-04-02T14:14:44.954Z,100599.19
2023-04-02T14:17:29.331Z,100607.81
2023-04-02T14:20:17.201Z,100610.31
2023-04-02T14:22:56.288Z,100611.31
2023-04-02T14:26:06.632Z,100621.47
2023-04-02T14:28:45.346Z,100633.22
2023-04-02T14:31:20.643Z,100629.59
2023-04-02T14:34:03.612Z,100643.31
2023-04-02T14:36:56.511Z,100635.13
2023-04-02T14:39:57.357Z,100641.88
2023-04-02T14:42:40.801Z,100647.03
2023-04-02T14:45:53.210Z,100644.63
2023-04-02T14:48:24.714Z,100640.84
2023-04-02T14:50:54.700Z,100650.47
2023-04-02T14:53:31.233Z,100654.38
2023-04-02T14:56:01.331Z,100671.06
2023-04-02T14:58:34.287Z,100672.34
2023-04-02T15:01:07.037Z,100675.28
2023-04-02T15:03:40.947Z,100682.09
2023-04-02T15:06:14.921Z,100684.59
2023-04-02T15:08:52.435Z,100687.44
2023-04-02T15:11:35.760Z,100696.38
2023-04-02T15:14:08.107Z,100695.66
2023-04-02T15:16:36.514Z,100700.50
2023-04-02T15:19:10.672Z,100701.06
2023-04-02T15:21:59.984Z,100703.69
2023-04-02T15:24:54.427Z,100707.09
2023-04-02T15:27:25.566Z,100713.50
2023-04-02T15:30:15.149Z,100716.59
2023-04-02T15:32:43.423Z,100719.00
2023-04-02T15:35:16.030Z,100721.88
2023-04-02T15:37:56.872Z,100717.44
2023-04-02T15:40:32.517Z,100724.66
2023-04-02T15:43:14.291Z,100726.41
2023-04-02T15:45:40.936Z,100721.13
2023-04-02T15:48:30.738Z,100735.31
2023-04-02T15:51:03.611Z,100735.31
2023-04-02T15:54:03.065Z,100741.75
2023-04-02T15:56:57.720Z,100746.16
2023-04-02T15:59:47.158Z,100746.97
2023-04-02T16:02:49.038Z,100752.03
2023-04-02T16:05:48.626Z,100750.72
2023-04-02T16:08:37.167Z,100754.31
2023-04-02T16:11:10.290Z,100757.69
2023-04-02T16:13:38.865Z,100761.34
2023-04-02T16:16:11.137Z,100764.25
2023-04-02T16:18:56.670Z,100772.94
2023-04-02T16:21:28.413Z,100779.47
2023-04-02T16:23:55.147Z,100788.56
2023-04-02T16:26:30.732Z,100786.75
2023-04-02T16:29:25.740Z,100798.25
2023-04-02T16:32:12.692Z,100792.63
2023-04-02T16:35:12.968Z,100807.38
2023-04-02T16:38:14.215Z,100817.72
2023-04-02T16:41:06.983Z,100821.31
2023-04-02T16:44:06.953Z,100828.19
2023-04-02T16:46:59.385Z,100831.53
2023-04-02T16:49:51.144Z,100839.53
2023-04-02T16:52:33.751Z,100841.81
2023-04-02T16:55:12.490Z,100848.66
2023-04-02T16:58:16.541Z,100857.47
2023-04-02T17:01:08.537Z,100861.31
2023-04-02T17:03:51.697Z,100866.66
2023-04-02T17:06:34.262Z,100872.97
2023-04-02T17:09:14.699Z,100878.84
2023-04-02T17:11:56.156Z,100881.41
2023-04-02T17:14:43.608Z,100894.81
2023-04-02T17:17:14.569Z,100891.44
2023-04-02T17:19:43.279Z,100900.16
2023-04-02T17:22:16.598Z,100910.69
2023-04-02T17:24:49.017Z,100912.28
2023-04-02T17:27:33.152Z,100920.06
2023-04-02T17:30:25.989Z,100918.50
2023-04-02T17:32:52.429Z,100927.03
2023-04-02T17:35:32.748Z,100936.50
2023-04-02T17:38:24.076Z,100932.34
2023-04-02T17:41:01.906Z,100941.34
2023-04-02T17:43:56.285Z,100957.97
2023-04-02T17:47:08.844Z,100964.81
2023-04-02T17:49:57.373Z,100970.03
2023-04-02T17:52:39.961Z,100979.69
2023-04-02T17:55:40.377Z,100990.25
2023-04-02T17:58:18.601Z,100993.84
2023-04-02T18:01:17.638Z,100994.69
2023-04-02T18:03:50.463Z,101001.81
2023-04-02T18:06:22.380Z,101010.34
2023-04-02T18:08:58.006Z,101005.22
2023-04-02T18:11:24.345Z,101013.81
2023-04-02T18:13:59.774Z,101022.44
2023-04-02T18:16:29.540Z,101025.19
2023-04-02T18:19:11.290Z,101027.75
2023-04-02T18:21:43.311Z,101031.97
2023-04-02T18:24:48.524Z,101041.63
2023-04-02T18:27:31.071Z,101056.47
2023-04-02T18:30:14.688Z,101053.13
2023-04-02T18:32:48.640Z,101055.66
2023-04-02T18:36:06.345Z,101074.66
2023-04-02T18:38:39.013Z,101072.97
2023-04-02T18:41:35.042Z,101083.31
2023-04-02T18:44:19.908Z,101074.69
2023-04-02T18:47:08.981Z,101082.53
2023-04-02T18:49:39.992Z,101106.91
2023-04-02T18:52:13.887Z,101112.06
2023-04-02T18:54:52.580Z,101118.94
2023-04-02T18:57:24.738Z,101129.50
2023-04-02T19:00:00.310Z,101125.28
2023-04-02T19:02:44.319Z,101133.00
2023-04-02T19:05:31.810Z,101133.00
2023-04-02T19:08:14.134Z,101145.00
2023-04-02T19:10:45.196Z,101152.06
2023-04-02T19:13:15.458Z,101161.69
2023-04-02T19:15:54.159Z,101155.63
2023-04-02T19:18:44.192Z,101165.16
2023-04-02T19:21:16.761Z,101175.63
2023-04-02T19:23:59.124Z,101181.66
2023-04-02T19:26:49.069Z,101182.56
2023-04-02T19:29:45.897Z,101194.66
2023-04-02T19:32:48.939Z,101190.38
2023-04-02T19:35:35.830Z,101199.91
2023-04-02T19:38:33.424Z,101195.59
2023-04-02T19:41:26.370Z,101206.81
2023-04-02T19:43:55.169Z,101212.84
2023-04-02T19:46:23.811Z,101209.34
2023-04-02T19:49:09.024Z,101211.13
2023-04-02T19:51:35.715Z,101206.75
2023-04-02T19:54:02.497Z,101214.50
2023-04-02T19:56:29.100Z,101217.97
2023-04-02T19:58:56.798Z,101218.88
2023-04-02T20:01:24.846Z,101227.53
2023-04-02T20:03:51.428Z,101225.75
2023-04-02T20:06:18.166Z,101228.47
2023-04-02T20:08:45.035Z,101242.28
2023-04-02T20:11:11.562Z,101245.75
2023-04-02T20:13:37.966Z,101244.78
2023-04-02T20:16:06.093Z,101256.03
2023-04-02T20:18:32.671Z,101256.91
2023-04-02T20:20:59.172Z,101267.31
2023-04-02T20:23:25.874Z,101275.00
2023-04-02T20:25:56.612Z,101271.56
2023-04-02T20:28:25.012Z,101271.63
2023-04-02T20:30:52.213Z,101283.72
2023-04-02T20:33:21.285Z,101284.56
2023-04-02T20:35:52.758Z,101287.09
2023-04-02T20:38:19.426Z,101285.41
2023-04-02T20:40:52.000Z,101290.59
2023-04-02T20:43:19.018Z,101296.63
2023-04-02T20:46:01.016Z,101296.63
2023-04-02T20:48:30.780Z,101310.44
2023-04-02T20:50:57.675Z,101309.59
2023-04-02T20:53:24.191Z,101319.06
2023-04-02T20:55:50.655Z,101320.78
2023-04-02T20:58:18.619Z,101325.97
2023-04-02T21:00:45.571Z,101324.22
2023-04-02T21:03:12.606Z,101325.09
2023-04-02T21:05:46.595Z,101333.72
2023-04-02T21:08:13.622Z,101328.56
2023-04-02T21:10:40.659Z,101336.31
2023-04-02T21:13:07.263Z,101337.19
2023-04-02T21:15:33.977Z,101343.22
2023-04-02T21:18:01.083Z,101345.81
2023-04-02T21:20:27.869Z,101344.97
2023-04-02T21:22:54.286Z,101348.41
2023-04-02T21:25:20.859Z,101344.13
2023-04-02T21:27:47.288Z,101350.97
2023-04-02T21:30:13.973Z,101350.97
2023-04-02T21:32:40.579Z,101353.59
2023-04-02T21:35:08.669Z,101355.31
2023-04-02T21:37:35.235Z,101350.97
2023-04-02T21:40:01.844Z,101354.44
2023-04-02T21:42:28.872Z,101345.81
2023-04-02T21:44:55.935Z,101355.28
2023-04-02T21:47:23.656Z,101359.59
2023-04-02T21:49:50.381Z,101357.03
2023-04-02T21:52:16.776Z,101353.56
2023-04-02T21:54:43.168Z,101350.97
2023-04-02T21:57:09.686Z,101358.75
2023-04-02T21:59:36.196Z,101359.63
2023-04-02T22:02:02.742Z,101364.78
2023-04-02T22:04:30.521Z,101363.06
2023-04-02T22:06:57.443Z,101357.03
2023-04-02T22:09:26.628Z,101357.91
2023-04-02T22:11:55.994Z,101358.75
2023-04-02T22:14:22.874Z,101360.47
2023-04-02T22:16:49.382Z,101362.22
2023-04-02T22:19:16.802Z,101368.25
2023-04-02T22:21:43.929Z,101356.19
2023-04-02T22:24:13.696Z,101363.94
2023-04-02T22:26:40.952Z,101369.13
2023-04-02T22:29:07.952Z,101363.94
2023-04-02T22:31:35.137Z,101366.50
2023-04-02T22:34:03.332Z,101366.53
2023-04-02T22:36:30.688Z,101361.38
2023-04-02T22:38:58.546Z,101369.13
2023-04-02T22:41:27.625Z,101360.50
2023-04-02T22:43:56.154Z,101363.94
2023-04-02T22:46:22.979Z,101368.25
2023-04-02T22:48:49.940Z,101362.22
2023-04-02T22:51:18.571Z,101362.22
2023-04-02T22:53:45.763Z,101358.75
2023-04-02T22:56:18.014Z,101363.97
2023-04-02T22:58:44.995Z,101363.09
2023-04-02T23:01:18.634Z,101368.25
2023-04-02T23:03:45.673Z,101369.09
2023-04-02T23:06:15.497Z,101365.66
2023-04-02T23:08:42.236Z,101359.63
2023-04-02T23:11:15.999Z,101369.13
2023-04-02T23:13:42.634Z,101368.22
2023-04-02T23:16:12.291Z,101351.84
2023-04-02T23:18:40.181Z,101361.34
2023-04-02T23:21:07.705Z,101369.09
2023-04-02T23:23:34.530Z,101369.97
2023-04-02T23:26:13.328Z,101371.66
2023-04-02T23:28:40.652Z,101372.53
2023-04-02T23:31:10.972Z,101367.31
2023-04-02T23:33:37.718Z,101367.34
2023-04-02T23:36:27.712Z,101365.56
2023-04-02T23:38:56.574Z,101362.94
2023-04-02T23:41:26.582Z,101373.28
2023-04-02T23:43:53.438Z,101369.88
2023-04-02T23:46:20.079Z,101371.56
2023-04-02T23:48:47.487Z,101369.00
2023-04-02T23:51:14.315Z,101368.97
2023-04-02T23:53:41.345Z,101369.78
2023-04-02T23:56:07.768Z,101369.78
2023-04-02T23:58:34.571Z,101365.47
