createdAt,value
2019-03-24T00:05:17.291Z,82.26
2019-03-24T00:11:16.559Z,82.42
2019-03-24T00:17:16.262Z,82.32
2019-03-24T00:23:16.262Z,82.93
2019-03-24T00:29:16.287Z,83.22
2019-03-24T00:35:16.243Z,83.09
2019-03-24T00:41:16.260Z,83.00
2019-03-24T00:47:16.285Z,83.29
2019-03-24T00:53:16.332Z,83.62
2019-03-24T00:59:16.388Z,83.85
2019-03-24T01:08:15.242Z,84.31
2019-03-24T01:14:15.247Z,84.39
2019-03-24T01:20:15.546Z,84.63
2019-03-24T01:26:15.232Z,84.49
2019-03-24T01:32:15.298Z,84.75
2019-03-24T01:38:14.766Z,84.90
2019-03-24T01:48:55.332Z,85.59
2019-03-24T01:54:55.323Z,85.69
2019-03-24T02:00:55.321Z,86.03
2019-03-24T02:06:55.348Z,86.03
2019-03-24T02:12:55.399Z,86.26
2019-03-24T02:18:55.353Z,86.74
2019-03-24T02:24:55.358Z,87.10
2019-03-24T02:30:55.349Z,86.81
2019-03-24T02:36:55.386Z,87.22
2019-03-24T02:42:55.401Z,87.50
2019-03-24T02:48:55.384Z,87.70
2019-03-24T02:54:55.381Z,87.88
2019-03-24T03:00:58.431Z,88.04
2019-03-24T03:06:55.392Z,88.15
2019-03-24T03:12:55.358Z,88.27
2019-03-24T03:18:55.350Z,88.40
2019-03-24T03:24:55.392Z,88.96
2019-03-24T03:30:55.383Z,89.04
2019-03-24T03:36:55.368Z,89.64
2019-03-24T03:42:55.374Z,89.86
2019-03-24T03:48:55.366Z,89.82
2019-03-24T03:54:55.392Z,90.26
2019-03-24T04:00:55.343Z,90.43
2019-03-24T04:06:55.374Z,90.89
2019-03-24T04:12:55.381Z,90.89
2019-03-24T04:18:55.357Z,91.08
2019-03-24T04:24:55.385Z,91.07
2019-03-24T04:30:55.367Z,91.31
2019-03-24T04:36:55.368Z,91.13
2019-03-24T04:42:55.377Z,91.36
2019-03-24T04:48:55.368Z,91.31
2019-03-24T04:54:55.388Z,91.33
2019-03-24T05:00:56.092Z,91.40
2019-03-24T05:06:55.424Z,91.57
2019-03-24T05:12:55.375Z,91.82
2019-03-24T05:18:55.387Z,91.67
2019-03-24T05:24:55.400Z,91.67
2019-03-24T05:30:55.383Z,91.92
2019-03-24T05:36:55.412Z,91.73
2019-03-24T05:42:55.461Z,91.92
2019-03-24T05:48:55.432Z,92.19
2019-03-24T05:54:55.433Z,92.34
2019-03-24T06:00:55.401Z,92.32
2019-03-24T06:06:55.402Z,92.50
2019-03-24T06:12:55.394Z,92.04
2019-03-24T06:18:55.382Z,92.20
2019-03-24T06:24:55.421Z,92.45
2019-03-24T06:30:55.418Z,92.15
2019-03-24T06:36:55.415Z,92.50
2019-03-24T06:42:55.382Z,92.47
2019-03-24T06:48:55.435Z,92.31
2019-03-24T06:54:55.516Z,92.09
2019-03-24T07:00:55.409Z,92.12
2019-03-24T07:06:55.417Z,91.43
2019-03-24T07:12:55.430Z,91.14
2019-03-24T07:18:55.447Z,90.35
2019-03-24T07:24:55.529Z,88.13
2019-03-24T07:30:55.420Z,86.90
2019-03-24T07:36:55.472Z,85.73
2019-03-24T07:42:55.437Z,84.73
2019-03-24T07:48:55.476Z,82.92
2019-03-24T07:54:55.429Z,81.74
2019-03-24T08:00:55.434Z,80.58
2019-03-24T08:06:55.495Z,78.96
2019-03-24T08:12:55.665Z,76.96
2019-03-24T08:18:55.467Z,76.13
2019-03-24T08:24:55.484Z,74.73
2019-03-24T08:30:55.538Z,72.33
2019-03-24T08:36:55.519Z,72.50
2019-03-24T08:42:55.451Z,72.00
2019-03-24T08:48:55.512Z,69.33
2019-03-24T08:54:55.498Z,66.58
2019-03-24T09:00:55.593Z,65.82
2019-03-24T09:06:55.491Z,66.63
2019-03-24T09:12:55.624Z,64.39
2019-03-24T09:18:55.486Z,62.13
2019-03-24T09:24:55.515Z,60.35
2019-03-24T09:30:55.503Z,58.99
2019-03-24T09:36:55.479Z,58.22
2019-03-24T09:42:55.478Z,57.07
2019-03-24T09:49:03.151Z,55.08
2019-03-24T09:54:55.495Z,53.64
2019-03-24T10:00:55.543Z,55.33
2019-03-24T10:06:55.655Z,51.33
2019-03-24T10:12:55.611Z,50.89
2019-03-24T10:18:55.669Z,51.28
2019-03-24T10:24:55.568Z,52.84
2019-03-24T10:30:55.642Z,51.00
2019-03-24T10:36:55.565Z,51.74
2019-03-24T10:42:55.627Z,50.87
2019-03-24T10:48:55.536Z,49.68
2019-03-24T10:54:55.542Z,50.47
2019-03-24T11:00:55.620Z,51.17
2019-03-24T11:06:55.644Z,50.30
2019-03-24T11:12:55.619Z,50.62
2019-03-24T11:18:55.573Z,49.54
2019-03-24T11:24:55.599Z,49.77
2019-03-24T11:30:55.617Z,52.60
2019-03-24T11:36:55.578Z,49.73
2019-03-24T11:42:56.252Z,49.12
2019-03-24T11:48:55.590Z,48.99
2019-03-24T11:54:55.594Z,48.78
2019-03-24T12:00:55.604Z,49.14
2019-03-24T12:06:55.664Z,49.06
2019-03-24T12:12:56.431Z,49.47
2019-03-24T12:18:55.608Z,49.37
2019-03-24T12:24:55.617Z,47.50
2019-03-24T12:30:55.617Z,45.98
2019-03-24T12:36:55.618Z,44.26
2019-03-24T12:42:55.666Z,47.60
2019-03-24T12:48:55.678Z,47.26
2019-03-24T12:59:53.261Z,48.17
2019-03-24T13:05:53.183Z,50.41
2019-03-24T13:11:53.487Z,51.36
2019-03-24T13:17:53.194Z,52.00
2019-03-24T13:23:53.217Z,51.18
2019-03-24T13:29:53.203Z,51.20
2019-03-24T13:35:53.186Z,51.24
2019-03-24T13:41:53.254Z,51.28
2019-03-24T13:47:53.240Z,50.64
2019-03-24T13:53:53.337Z,51.57
2019-03-24T13:59:53.281Z,52.32
2019-03-24T14:05:53.243Z,52.89
2019-03-24T14:11:53.302Z,53.04
2019-03-24T14:17:53.241Z,53.10
2019-03-24T14:23:53.358Z,52.97
2019-03-24T14:29:53.293Z,52.23
2019-03-24T14:35:54.373Z,53.03
2019-03-24T14:41:53.314Z,52.67
2019-03-24T14:47:53.266Z,52.95
2019-03-24T14:53:53.360Z,53.60
2019-03-24T14:59:53.374Z,54.29
2019-03-24T15:05:53.269Z,53.72
2019-03-24T15:11:53.360Z,53.56
2019-03-24T15:17:53.390Z,53.53
2019-03-24T15:23:53.294Z,53.54
2019-03-24T15:29:53.342Z,54.20
2019-03-24T15:35:53.319Z,54.25
2019-03-24T15:41:53.342Z,54.20
2019-03-24T15:47:53.326Z,54.05
2019-03-24T15:53:53.429Z,54.23
2019-03-24T15:59:53.389Z,55.08
2019-03-24T16:05:53.349Z,54.54
2019-03-24T16:11:53.373Z,55.22
2019-03-24T16:17:53.369Z,54.07
2019-03-24T16:23:54.678Z,54.14
2019-03-24T16:29:53.339Z,53.86
2019-03-24T16:35:53.409Z,54.25
2019-03-24T16:41:53.417Z,53.53
2019-03-24T16:47:53.368Z,54.21
2019-03-24T16:53:53.360Z,54.45
2019-03-24T16:59:53.370Z,55.48
2019-03-24T17:05:53.372Z,55.47
2019-03-24T17:11:53.390Z,55.44
2019-03-24T17:17:53.392Z,54.68
2019-03-24T17:23:53.483Z,55.91
2019-03-24T17:29:53.355Z,55.28
2019-03-24T17:35:53.501Z,55.33
2019-03-24T17:41:53.402Z,54.22
2019-03-24T17:47:53.391Z,54.37
2019-03-24T17:53:54.457Z,53.50
2019-03-24T17:59:53.444Z,53.90
2019-03-24T18:05:54.495Z,54.81
2019-03-24T18:11:53.403Z,55.53
2019-03-24T18:17:53.470Z,54.88
2019-03-24T18:23:53.403Z,54.48
2019-03-24T18:29:53.453Z,55.05
2019-03-24T18:35:53.596Z,55.32
2019-03-24T18:41:53.546Z,56.19
2019-03-24T18:47:53.707Z,56.60
2019-03-24T18:53:53.445Z,57.44
2019-03-24T18:59:53.575Z,57.72
2019-03-24T19:05:53.458Z,58.35
2019-03-24T19:11:53.440Z,60.04
2019-03-24T19:17:53.476Z,60.48
2019-03-24T19:23:55.953Z,61.06
2019-03-24T19:29:54.914Z,61.61
2019-03-24T19:35:53.538Z,62.57
2019-03-24T19:41:53.465Z,63.96
2019-03-24T19:47:53.495Z,64.37
2019-03-24T19:53:53.494Z,65.44
2019-03-24T19:59:53.587Z,65.60
2019-03-24T20:05:53.522Z,65.78
2019-03-24T20:11:53.642Z,66.92
2019-03-24T20:17:53.585Z,67.52
2019-03-24T20:23:53.506Z,67.22
2019-03-24T20:29:53.744Z,67.19
2019-03-24T20:35:53.578Z,66.01
2019-03-24T20:41:53.473Z,65.15
2019-03-24T20:47:53.705Z,64.02
2019-03-24T20:53:53.761Z,63.50
2019-03-24T20:59:53.551Z,63.24
2019-03-24T21:05:53.949Z,62.69
2019-03-24T21:11:54.169Z,62.04
2019-03-24T21:17:53.815Z,61.57
2019-03-24T21:23:53.558Z,61.50
2019-03-24T21:29:53.618Z,61.88
2019-03-24T21:35:53.562Z,62.02
2019-03-24T21:41:55.068Z,62.12
2019-03-24T21:47:53.774Z,62.21
2019-03-24T21:53:55.067Z,62.40
2019-03-24T21:59:53.690Z,62.97
2019-03-24T22:05:53.556Z,63.14
2019-03-24T22:11:53.610Z,63.67
2019-03-24T22:17:53.585Z,63.78
2019-03-24T22:23:53.615Z,63.67
2019-03-24T22:29:53.615Z,63.43
2019-03-24T22:35:53.699Z,64.11
2019-03-24T22:41:53.663Z,64.25
2019-03-24T22:47:53.704Z,64.21
2019-03-24T22:54:02.954Z,64.45
2019-03-24T22:59:53.698Z,63.84
2019-03-24T23:05:53.564Z,62.50
2019-03-24T23:11:55.140Z,62.65
2019-03-24T23:17:53.643Z,61.94
2019-03-24T23:23:53.629Z,61.12
2019-03-24T23:29:53.636Z,60.78
2019-03-24T23:35:53.618Z,61.07
2019-03-24T23:41:53.622Z,60.48
2019-03-24T23:47:53.740Z,60.50
2019-03-24T23:53:54.982Z,60.49
2019-03-24T23:59:53.617Z,60.63
