createdAt,value
2023-05-18T00:02:26.719Z,26.60
2023-05-18T00:04:55.361Z,13.10
2023-05-18T00:07:25.137Z,13.20
2023-05-18T00:09:53.775Z,14.20
2023-05-18T00:12:22.041Z,15.60
2023-05-18T00:14:50.585Z,14.20
2023-05-18T00:17:20.423Z,20.70
2023-05-18T00:19:50.540Z,19.60
2023-05-18T00:22:19.292Z,14.40
2023-05-18T00:24:48.552Z,14.60
2023-05-18T00:27:17.136Z,12.30
2023-05-18T00:29:45.819Z,14.70
2023-05-18T00:32:14.315Z,15.70
2023-05-18T00:34:42.494Z,12.50
2023-05-18T00:37:10.867Z,14.50
2023-05-18T00:39:39.270Z,15.30
2023-05-18T00:42:07.820Z,13.80
2023-05-18T00:44:36.232Z,13.60
2023-05-18T00:47:04.968Z,11.20
2023-05-18T00:49:33.550Z,15.50
2023-05-18T00:52:03.232Z,13.50
2023-05-18T00:54:33.569Z,14.10
2023-05-18T00:57:02.579Z,13.10
2023-05-18T00:59:31.344Z,16.90
2023-05-18T01:01:59.586Z,17.30
2023-05-18T01:04:28.457Z,16.10
2023-05-18T01:06:58.754Z,12.60
2023-05-18T01:09:27.173Z,14.00
2023-05-18T01:12:19.324Z,14.20
2023-05-18T01:14:54.728Z,13.60
2023-05-18T01:17:40.445Z,11.50
2023-05-18T01:20:23.837Z,14.50
2023-05-18T01:23:29.867Z,14.40
2023-05-18T01:26:06.015Z,12.20
2023-05-18T01:28:35.764Z,19.10
2023-05-18T01:31:04.456Z,11.00
2023-05-18T01:33:34.038Z,28.00
2023-05-18T01:36:02.858Z,12.70
2023-05-18T01:38:31.550Z,9.50
2023-05-18T01:41:18.950Z,15.00
2023-05-18T01:43:53.768Z,13.10
2023-05-18T01:46:45.376Z,13.30
2023-05-18T01:49:21.359Z,15.90
2023-05-18T01:51:51.981Z,14.70
2023-05-18T01:54:22.543Z,16.20
2023-05-18T01:56:54.476Z,13.10
2023-05-18T01:59:24.396Z,13.70
2023-05-18T02:01:59.593Z,13.40
2023-05-18T02:04:28.795Z,15.60
2023-05-18T02:06:57.431Z,12.90
2023-05-18T02:09:25.728Z,24.80
2023-05-18T02:11:53.898Z,11.90
2023-05-18T02:14:22.255Z,9.30
2023-05-18T02:16:53.473Z,8.50
2023-05-18T02:19:22.663Z,7.00
2023-05-18T02:21:51.417Z,7.90
2023-05-18T02:24:20.845Z,9.90
2023-05-18T02:26:49.423Z,7.70
2023-05-18T02:29:18.410Z,11.80
2023-05-18T02:31:47.262Z,9.10
2023-05-18T02:34:15.660Z,12.40
2023-05-18T02:36:44.000Z,10.20
2023-05-18T02:39:12.629Z,10.80
2023-05-18T02:41:41.101Z,9.00
2023-05-18T02:44:09.543Z,12.70
2023-05-18T02:46:38.031Z,9.80
2023-05-18T02:49:07.883Z,8.00
2023-05-18T02:51:36.334Z,11.00
2023-05-18T02:54:05.025Z,10.40
2023-05-18T02:56:33.917Z,7.90
2023-05-18T02:59:11.753Z,11.60
2023-05-18T03:01:43.447Z,17.10
2023-05-18T03:04:14.215Z,9.30
2023-05-18T03:06:47.731Z,14.40
2023-05-18T03:09:16.928Z,10.60
2023-05-18T03:11:46.038Z,11.20
2023-05-18T03:14:14.512Z,9.20
2023-05-18T03:16:42.813Z,9.30
2023-05-18T03:19:16.400Z,7.40
2023-05-18T03:21:45.119Z,9.90
2023-05-18T03:24:14.937Z,5.50
2023-05-18T03:26:45.572Z,5.40
2023-05-18T03:29:14.145Z,8.40
2023-05-18T03:31:43.846Z,7.60
2023-05-18T03:34:12.761Z,14.80
2023-05-18T03:36:47.711Z,19.40
2023-05-18T03:39:16.388Z,6.60
2023-05-18T03:41:44.708Z,9.80
2023-05-18T03:44:12.941Z,13.40
2023-05-18T03:46:42.138Z,7.00
2023-05-18T03:49:12.472Z,6.70
2023-05-18T03:51:42.599Z,14.40
2023-05-18T03:54:11.314Z,9.30
2023-05-18T03:56:39.673Z,9.90
2023-05-18T03:59:08.289Z,11.50
2023-05-18T04:01:36.805Z,8.20
2023-05-18T04:04:06.187Z,11.20
2023-05-18T04:06:35.629Z,7.00
2023-05-18T04:09:05.072Z,6.60
2023-05-18T04:11:33.364Z,8.80
2023-05-18T04:14:01.636Z,8.80
2023-05-18T04:16:30.064Z,12.40
2023-05-18T04:18:58.362Z,8.60
2023-05-18T04:21:26.905Z,33.30
2023-05-18T04:23:56.238Z,14.70
2023-05-18T04:26:24.857Z,17.50
2023-05-18T04:28:53.372Z,34.70
2023-05-18T04:31:22.700Z,11.80
2023-05-18T04:33:51.598Z,10.90
2023-05-18T04:36:21.437Z,12.80
2023-05-18T04:38:51.210Z,26.80
2023-05-18T04:41:23.337Z,18.70
2023-05-18T04:43:52.894Z,11.90
2023-05-18T04:46:24.791Z,25.00
2023-05-18T04:48:58.079Z,14.50
2023-05-18T04:51:26.928Z,16.90
2023-05-18T04:53:55.937Z,15.50
2023-05-18T04:56:24.428Z,10.70
2023-05-18T04:58:52.818Z,16.50
2023-05-18T05:01:21.401Z,14.30
2023-05-18T05:03:50.327Z,15.60
2023-05-18T05:06:18.681Z,24.60
2023-05-18T05:08:48.317Z,13.80
2023-05-18T05:11:16.680Z,14.30
2023-05-18T05:13:45.059Z,20.00
2023-05-18T05:16:13.363Z,16.20
2023-05-18T05:18:41.801Z,17.20
2023-05-18T05:21:11.135Z,20.70
2023-05-18T05:23:39.722Z,23.00
2023-05-18T05:26:08.110Z,21.60
2023-05-18T05:28:36.794Z,11.70
2023-05-18T05:31:05.945Z,40.50
2023-05-18T05:33:34.325Z,6.70
2023-05-18T05:36:05.640Z,12.50
2023-05-18T05:38:35.056Z,14.50
2023-05-18T05:41:03.586Z,8.20
2023-05-18T05:43:31.916Z,10.50
2023-05-18T05:46:00.403Z,12.50
2023-05-18T05:48:29.715Z,9.00
2023-05-18T05:50:58.611Z,14.00
2023-05-18T05:53:29.971Z,7.80
2023-05-18T05:55:58.209Z,17.80
2023-05-18T05:58:27.131Z,5.80
2023-05-18T06:01:00.243Z,17.40
2023-05-18T06:03:29.599Z,15.20
2023-05-18T06:06:00.725Z,10.50
2023-05-18T06:08:30.097Z,14.10
2023-05-18T06:10:58.513Z,4.30
2023-05-18T06:13:26.762Z,5.00
2023-05-18T06:15:57.009Z,2.00
2023-05-18T06:18:25.876Z,7.20
2023-05-18T06:20:58.316Z,16.40
2023-05-18T06:23:26.892Z,12.90
2023-05-18T06:26:04.130Z,7.40
2023-05-18T06:28:51.115Z,13.70
2023-05-18T06:31:33.342Z,10.30
2023-05-18T06:34:10.250Z,6.10
2023-05-18T06:36:39.258Z,6.60
2023-05-18T06:39:07.534Z,12.20
2023-05-18T06:41:36.093Z,10.60
2023-05-18T06:44:04.798Z,11.90
2023-05-18T06:46:55.888Z,9.00
2023-05-18T06:49:28.779Z,13.50
2023-05-18T06:52:04.555Z,11.10
2023-05-18T06:54:33.934Z,23.70
2023-05-18T06:57:02.440Z,11.80
2023-05-18T06:59:31.021Z,4.60
2023-05-18T07:02:00.974Z,5.30
2023-05-18T07:04:29.540Z,2.70
2023-05-18T07:06:57.838Z,3.00
2023-05-18T07:09:26.216Z,22.40
2023-05-18T07:11:54.579Z,7.90
2023-05-18T07:14:22.868Z,10.60
2023-05-18T07:16:51.076Z,11.30
2023-05-18T07:19:19.430Z,4.80
2023-05-18T07:21:48.037Z,26.00
2023-05-18T07:24:16.542Z,6.90
2023-05-18T07:26:45.668Z,12.70
2023-05-18T07:29:17.406Z,3.90
2023-05-18T07:31:46.436Z,6.60
2023-05-18T07:34:14.993Z,13.90
2023-05-18T07:36:43.432Z,9.40
2023-05-18T07:39:19.496Z,10.00
2023-05-18T07:41:50.747Z,5.60
2023-05-18T07:44:19.227Z,8.80
2023-05-18T07:46:47.546Z,11.10
2023-05-18T07:49:16.207Z,5.80
2023-05-18T07:51:44.537Z,7.50
2023-05-18T07:54:13.169Z,6.50
2023-05-18T07:56:42.185Z,4.50
2023-05-18T07:59:11.278Z,35.40
2023-05-18T08:01:40.204Z,6.80
2023-05-18T08:04:10.439Z,4.40
2023-05-18T08:06:38.646Z,20.60
2023-05-18T08:09:07.399Z,6.30
2023-05-18T08:11:36.830Z,5.20
2023-05-18T08:14:06.392Z,4.30
2023-05-18T08:16:37.753Z,15.20
2023-05-18T08:19:10.300Z,3.70
2023-05-18T08:21:38.817Z,3.90
2023-05-18T08:24:09.335Z,12.30
2023-05-18T08:26:37.834Z,9.00
2023-05-18T08:29:10.411Z,9.40
2023-05-18T08:31:40.574Z,8.30
2023-05-18T08:34:09.033Z,7.80
2023-05-18T08:36:37.725Z,7.10
2023-05-18T08:39:05.894Z,5.90
2023-05-18T08:41:42.300Z,5.80
2023-05-18T08:44:17.054Z,9.20
2023-05-18T08:46:51.228Z,22.30
2023-05-18T08:49:22.032Z,9.50
2023-05-18T08:51:57.380Z,15.30
2023-05-18T08:54:26.693Z,13.80
2023-05-18T08:56:55.485Z,6.10
2023-05-18T08:59:26.885Z,11.40
2023-05-18T09:01:55.666Z,8.20
2023-05-18T09:04:24.495Z,5.70
2023-05-18T09:06:56.597Z,6.50
2023-05-18T09:09:25.806Z,10.00
2023-05-18T09:11:56.731Z,17.20
2023-05-18T09:14:27.157Z,11.00
2023-05-18T09:16:55.603Z,17.80
2023-05-18T09:19:25.041Z,10.30
2023-05-18T09:21:53.409Z,6.80
2023-05-18T09:24:24.355Z,14.20
2023-05-18T09:26:54.027Z,9.10
2023-05-18T09:29:24.454Z,12.50
2023-05-18T09:31:54.711Z,9.50
2023-05-18T09:34:24.833Z,5.00
2023-05-18T09:36:53.561Z,3.50
2023-05-18T09:39:22.018Z,9.00
2023-05-18T09:41:57.531Z,8.50
2023-05-18T09:44:36.003Z,9.00
2023-05-18T09:47:10.733Z,14.20
2023-05-18T09:49:40.833Z,25.80
2023-05-18T09:52:12.445Z,15.00
2023-05-18T09:54:40.659Z,31.60
2023-05-18T09:57:11.273Z,5.40
2023-05-18T09:59:40.365Z,8.60
2023-05-18T10:02:13.242Z,8.00
2023-05-18T10:04:43.215Z,7.50
2023-05-18T10:07:16.053Z,8.30
2023-05-18T10:09:45.924Z,4.50
2023-05-18T10:12:16.247Z,7.60
2023-05-18T10:14:46.082Z,13.70
2023-05-18T10:17:17.034Z,15.60
2023-05-18T10:19:46.900Z,9.90
2023-05-18T10:22:18.172Z,4.70
2023-05-18T10:24:52.119Z,19.10
2023-05-18T10:27:28.492Z,6.70
2023-05-18T10:29:58.591Z,16.60
2023-05-18T10:32:30.604Z,5.90
2023-05-18T10:35:00.654Z,10.90
2023-05-18T10:37:30.997Z,6.60
2023-05-18T10:40:01.912Z,6.20
2023-05-18T10:42:33.816Z,11.10
2023-05-18T10:45:03.290Z,24.70
2023-05-18T10:47:36.246Z,24.10
2023-05-18T10:50:06.326Z,9.50
2023-05-18T10:52:37.528Z,6.80
2023-05-18T10:55:08.271Z,10.20
2023-05-18T10:58:03.980Z,15.10
2023-05-18T11:00:35.711Z,4.20
2023-05-18T11:03:08.086Z,6.20
2023-05-18T11:05:36.636Z,14.30
2023-05-18T11:08:05.868Z,10.70
2023-05-18T11:10:41.569Z,8.00
2023-05-18T11:13:13.692Z,13.60
2023-05-18T11:15:54.489Z,5.40
2023-05-18T11:18:44.374Z,5.40
2023-05-18T11:21:24.456Z,5.20
2023-05-18T11:24:18.648Z,8.70
2023-05-18T11:26:56.055Z,5.80
2023-05-18T11:29:40.744Z,4.10
2023-05-18T11:32:32.479Z,9.40
2023-05-18T11:35:01.457Z,9.40
2023-05-18T11:37:38.694Z,10.40
2023-05-18T11:40:11.934Z,19.00
2023-05-18T11:42:40.247Z,9.40
2023-05-18T11:45:13.415Z,8.40
2023-05-18T11:47:47.609Z,2.40
2023-05-18T11:50:17.864Z,17.00
2023-05-18T11:52:51.006Z,11.70
2023-05-18T11:55:22.622Z,11.10
2023-05-18T11:57:52.876Z,5.20
2023-05-18T12:00:24.168Z,12.70
2023-05-18T12:02:53.143Z,18.90
2023-05-18T12:05:22.047Z,17.50
2023-05-18T12:07:53.727Z,8.50
2023-05-18T12:10:22.520Z,3.90
2023-05-18T12:12:54.558Z,7.10
2023-05-18T12:15:24.746Z,8.70
2023-05-18T12:17:54.020Z,19.30
2023-05-18T12:20:28.288Z,11.60
2023-05-18T12:22:57.162Z,11.90
2023-05-18T12:25:27.148Z,18.60
2023-05-18T12:27:57.186Z,6.40
2023-05-18T12:30:36.222Z,6.60
2023-05-18T12:33:07.203Z,9.50
2023-05-18T12:35:35.817Z,10.50
2023-05-18T12:38:04.458Z,11.00
2023-05-18T12:40:46.764Z,7.70
2023-05-18T12:43:15.158Z,10.30
2023-05-18T12:45:45.361Z,12.40
2023-05-18T12:48:15.473Z,10.40
2023-05-18T12:50:51.052Z,11.50
2023-05-18T12:53:19.871Z,12.60
2023-05-18T12:56:01.610Z,4.90
2023-05-18T12:58:33.206Z,6.80
2023-05-18T13:01:12.387Z,8.70
2023-05-18T13:03:41.251Z,4.10
2023-05-18T13:06:10.287Z,12.90
2023-05-18T13:08:38.610Z,8.80
2023-05-18T13:11:14.317Z,8.60
2023-05-18T13:14:04.295Z,12.50
2023-05-18T13:16:39.187Z,8.40
2023-05-18T13:19:11.477Z,11.80
2023-05-18T13:21:39.795Z,11.70
2023-05-18T13:24:08.689Z,10.10
2023-05-18T13:26:37.241Z,19.50
2023-05-18T13:29:07.686Z,10.20
2023-05-18T13:31:36.437Z,19.70
2023-05-18T13:34:04.905Z,4.40
2023-05-18T13:36:35.881Z,10.70
2023-05-18T13:39:07.574Z,8.90
2023-05-18T13:41:36.762Z,8.60
2023-05-18T13:44:05.192Z,6.50
2023-05-18T13:46:34.216Z,16.30
2023-05-18T13:49:02.765Z,7.70
2023-05-18T13:51:31.622Z,10.40
2023-05-18T13:54:00.055Z,10.90
2023-05-18T13:56:28.535Z,28.70
2023-05-18T13:58:56.653Z,19.10
2023-05-18T14:01:25.019Z,19.00
2023-05-18T14:03:56.388Z,16.00
2023-05-18T14:06:27.290Z,14.60
2023-05-18T14:08:55.948Z,10.90
2023-05-18T14:11:24.098Z,13.90
2023-05-18T14:13:52.769Z,10.40
2023-05-18T14:16:21.017Z,13.40
2023-05-18T14:18:49.548Z,11.10
2023-05-18T14:21:18.256Z,7.30
2023-05-18T14:23:48.447Z,5.60
2023-05-18T14:26:17.251Z,5.20
2023-05-18T14:28:46.736Z,11.50
2023-05-18T14:31:14.950Z,19.00
2023-05-18T14:33:43.664Z,12.20
2023-05-18T14:36:11.893Z,8.70
2023-05-18T14:38:40.406Z,5.50
2023-05-18T14:41:08.869Z,8.00
2023-05-18T14:43:37.169Z,3.40
2023-05-18T14:46:08.928Z,10.60
2023-05-18T14:48:38.144Z,7.10
2023-05-18T14:51:09.197Z,4.60
2023-05-18T14:53:37.373Z,4.60
2023-05-18T14:56:08.783Z,12.00
2023-05-18T14:58:37.183Z,7.80
2023-05-18T15:01:05.662Z,11.70
2023-05-18T15:03:34.177Z,14.80
2023-05-18T15:06:02.664Z,18.90
2023-05-18T15:08:31.535Z,11.30
2023-05-18T15:11:00.036Z,7.60
2023-05-18T15:13:32.729Z,9.70
2023-05-18T15:16:03.792Z,14.60
2023-05-18T15:18:32.171Z,8.80
2023-05-18T15:21:00.724Z,12.20
2023-05-18T15:23:29.313Z,8.00
2023-05-18T15:25:58.230Z,8.10
2023-05-18T15:28:27.003Z,11.50
2023-05-18T15:30:58.525Z,12.60
2023-05-18T15:33:27.044Z,13.00
2023-05-18T15:35:55.863Z,20.20
2023-05-18T15:38:28.383Z,19.90
2023-05-18T15:40:58.135Z,13.70
2023-05-18T15:43:26.519Z,19.50
2023-05-18T15:45:55.044Z,20.90
2023-05-18T15:48:23.422Z,24.20
2023-05-18T15:50:52.122Z,28.40
2023-05-18T15:53:20.163Z,29.30
2023-05-18T15:55:51.026Z,29.70
2023-05-18T15:58:19.384Z,19.50
2023-05-18T16:00:48.763Z,22.90
2023-05-18T16:03:18.318Z,24.60
2023-05-18T16:05:46.729Z,22.90
2023-05-18T16:08:15.315Z,34.20
2023-05-18T16:10:43.668Z,31.20
2023-05-18T16:13:11.990Z,27.20
2023-05-18T16:15:40.443Z,32.50
2023-05-18T16:18:08.739Z,44.70
2023-05-18T16:20:37.521Z,30.60
2023-05-18T16:23:06.207Z,31.30
2023-05-18T16:25:34.573Z,25.60
2023-05-18T16:28:03.691Z,36.80
2023-05-18T16:30:32.274Z,30.90
2023-05-18T16:33:01.090Z,26.00
2023-05-18T16:35:31.304Z,20.50
2023-05-18T16:38:00.427Z,29.90
2023-05-18T16:40:28.864Z,23.80
2023-05-18T16:42:57.375Z,30.80
2023-05-18T16:45:27.229Z,28.40
2023-05-18T16:47:56.134Z,19.00
2023-05-18T16:50:24.769Z,23.60
2023-05-18T16:52:53.563Z,23.00
2023-05-18T16:55:23.828Z,19.50
2023-05-18T16:57:52.202Z,28.40
2023-05-18T17:00:21.257Z,19.10
2023-05-18T17:02:58.055Z,12.90
2023-05-18T17:05:29.986Z,13.60
2023-05-18T17:07:58.519Z,18.70
2023-05-18T17:10:26.789Z,17.10
2023-05-18T17:12:56.826Z,18.90
2023-05-18T17:15:25.196Z,20.50
2023-05-18T17:17:53.692Z,14.20
2023-05-18T17:20:22.376Z,18.50
2023-05-18T17:22:51.011Z,22.10
2023-05-18T17:25:20.321Z,22.70
2023-05-18T17:27:48.994Z,16.00
2023-05-18T17:30:17.884Z,26.10
2023-05-18T17:32:50.585Z,14.90
2023-05-18T17:35:19.230Z,21.60
2023-05-18T17:37:49.151Z,15.40
2023-05-18T17:40:17.433Z,15.10
2023-05-18T17:42:46.729Z,25.30
2023-05-18T17:45:16.138Z,21.30
2023-05-18T17:47:46.224Z,20.60
2023-05-18T17:50:14.685Z,22.20
2023-05-18T17:52:43.142Z,27.20
2023-05-18T17:55:11.554Z,18.20
2023-05-18T17:57:45.386Z,14.90
2023-05-18T18:00:15.753Z,19.90
2023-05-18T18:02:44.079Z,17.10
2023-05-18T18:05:13.140Z,26.40
2023-05-18T18:07:41.459Z,19.00
2023-05-18T18:10:10.264Z,16.50
2023-05-18T18:12:38.717Z,20.90
2023-05-18T18:15:17.247Z,28.70
2023-05-18T18:17:45.905Z,22.50
2023-05-18T18:20:14.810Z,21.90
2023-05-18T18:22:43.611Z,25.50
2023-05-18T18:25:12.022Z,32.90
2023-05-18T18:27:40.857Z,31.10
2023-05-18T18:30:10.805Z,21.50
2023-05-18T18:32:39.278Z,31.70
2023-05-18T18:35:08.288Z,29.30
2023-05-18T18:37:37.224Z,24.60
2023-05-18T18:40:07.283Z,28.10
2023-05-18T18:42:35.796Z,30.10
2023-05-18T18:45:04.953Z,21.90
2023-05-18T18:47:33.699Z,24.90
2023-05-18T18:50:03.783Z,29.50
2023-05-18T18:52:32.644Z,21.90
2023-05-18T18:55:01.519Z,32.40
2023-05-18T18:57:39.535Z,28.20
2023-05-18T19:00:14.217Z,32.00
2023-05-18T19:02:44.216Z,24.80
2023-05-18T19:05:21.775Z,26.30
2023-05-18T19:07:50.476Z,25.20
2023-05-18T19:10:19.948Z,29.90
2023-05-18T19:12:51.920Z,27.70
2023-05-18T19:15:23.298Z,37.70
2023-05-18T19:17:54.090Z,26.30
2023-05-18T19:20:29.154Z,21.00
2023-05-18T19:23:01.092Z,19.40
2023-05-18T19:25:32.918Z,46.80
2023-05-18T19:28:01.890Z,21.30
2023-05-18T19:30:30.364Z,21.90
2023-05-18T19:32:58.750Z,26.20
2023-05-18T19:35:27.307Z,22.90
2023-05-18T19:37:55.623Z,30.20
2023-05-18T19:40:27.443Z,22.60
2023-05-18T19:42:56.384Z,25.80
2023-05-18T19:45:24.709Z,18.30
2023-05-18T19:47:53.224Z,24.90
2023-05-18T19:50:22.054Z,31.80
2023-05-18T19:52:50.435Z,22.90
2023-05-18T19:55:18.727Z,27.40
2023-05-18T19:57:47.209Z,27.30
2023-05-18T20:00:16.424Z,26.10
2023-05-18T20:02:44.814Z,31.80
2023-05-18T20:05:13.310Z,23.10
2023-05-18T20:07:41.963Z,26.80
2023-05-18T20:10:10.213Z,50.60
2023-05-18T20:12:38.746Z,29.70
2023-05-18T20:15:12.341Z,29.70
2023-05-18T20:17:40.848Z,31.20
2023-05-18T20:20:09.869Z,23.70
2023-05-18T20:22:38.910Z,35.90
2023-05-18T20:25:08.281Z,23.90
2023-05-18T20:27:37.231Z,31.10
2023-05-18T20:30:06.906Z,25.00
2023-05-18T20:32:35.175Z,27.30
2023-05-18T20:35:05.793Z,23.60
2023-05-18T20:37:36.849Z,28.40
2023-05-18T20:40:09.446Z,25.70
2023-05-18T20:42:40.676Z,29.20
2023-05-18T20:45:10.048Z,26.10
2023-05-18T20:47:39.190Z,26.70
2023-05-18T20:50:09.220Z,27.00
2023-05-18T20:52:37.456Z,24.30
2023-05-18T20:55:06.171Z,23.50
2023-05-18T20:57:38.587Z,29.10
2023-05-18T21:00:08.978Z,24.50
2023-05-18T21:02:37.173Z,27.90
2023-05-18T21:05:06.698Z,28.30
2023-05-18T21:07:38.072Z,28.80
2023-05-18T21:10:11.330Z,25.30
2023-05-18T21:12:39.571Z,25.90
2023-05-18T21:15:08.660Z,26.90
2023-05-18T21:17:37.100Z,27.80
2023-05-18T21:20:07.428Z,30.90
2023-05-18T21:22:36.125Z,22.00
2023-05-18T21:25:06.375Z,20.20
2023-05-18T21:27:37.216Z,21.90
2023-05-18T21:30:06.449Z,22.70
2023-05-18T21:32:34.864Z,20.60
2023-05-18T21:35:03.425Z,28.90
2023-05-18T21:37:31.532Z,26.50
2023-05-18T21:39:59.902Z,24.80
2023-05-18T21:42:28.276Z,22.80
2023-05-18T21:44:56.447Z,29.30
2023-05-18T21:47:24.872Z,18.30
2023-05-18T21:49:53.580Z,21.30
2023-05-18T21:52:21.830Z,19.10
2023-05-18T21:54:50.029Z,25.10
2023-05-18T21:57:18.174Z,25.00
2023-05-18T21:59:46.402Z,28.40
2023-05-18T22:02:14.648Z,25.30
2023-05-18T22:04:43.080Z,19.90
2023-05-18T22:07:14.158Z,22.50
2023-05-18T22:09:42.313Z,21.90
2023-05-18T22:12:10.860Z,27.60
2023-05-18T22:14:39.259Z,22.10
2023-05-18T22:17:07.585Z,23.50
2023-05-18T22:19:36.113Z,22.00
2023-05-18T22:22:04.829Z,22.30
2023-05-18T22:24:33.365Z,21.10
2023-05-18T22:27:03.115Z,19.40
2023-05-18T22:29:32.146Z,21.30
2023-05-18T22:32:00.809Z,18.80
2023-05-18T22:34:29.151Z,21.30
2023-05-18T22:36:57.488Z,25.60
2023-05-18T22:39:26.022Z,23.90
2023-05-18T22:41:54.404Z,29.50
2023-05-18T22:44:22.530Z,20.50
2023-05-18T22:46:51.120Z,18.90
2023-05-18T22:49:19.656Z,19.20
2023-05-18T22:51:47.942Z,19.10
2023-05-18T22:54:16.235Z,25.60
2023-05-18T22:56:44.423Z,18.50
2023-05-18T22:59:12.991Z,19.80
2023-05-18T23:01:41.165Z,23.00
2023-05-18T23:04:09.378Z,20.10
2023-05-18T23:06:38.450Z,22.40
2023-05-18T23:09:06.941Z,24.10
2023-05-18T23:11:35.438Z,21.60
2023-05-18T23:14:04.428Z,20.70
2023-05-18T23:16:33.010Z,17.50
2023-05-18T23:19:02.060Z,20.70
2023-05-18T23:21:31.627Z,26.00
2023-05-18T23:24:01.346Z,16.10
2023-05-18T23:26:30.239Z,22.10
2023-05-18T23:28:58.824Z,26.90
2023-05-18T23:31:27.311Z,22.50
2023-05-18T23:33:56.234Z,19.70
2023-05-18T23:36:30.736Z,18.00
2023-05-18T23:39:00.048Z,21.00
2023-05-18T23:41:32.127Z,22.90
2023-05-18T23:44:01.156Z,26.50
2023-05-18T23:46:30.831Z,23.20
2023-05-18T23:49:00.048Z,22.80
2023-05-18T23:51:32.226Z,24.40
2023-05-18T23:54:00.931Z,18.10
2023-05-18T23:56:29.685Z,23.60
2023-05-18T23:58:58.575Z,24.00
