createdAt,value
2018-09-20T00:01:47.382Z,6.90
2018-09-20T00:04:15.140Z,6.73
2018-09-20T00:06:51.442Z,6.57
2018-09-20T00:09:19.079Z,7.63
2018-09-20T00:11:46.833Z,6.93
2018-09-20T00:14:16.410Z,7.07
2018-09-20T00:16:44.207Z,7.20
2018-09-20T00:19:15.329Z,7.23
2018-09-20T00:21:43.073Z,7.70
2018-09-20T00:24:12.410Z,8.00
2018-09-20T00:26:40.118Z,7.50
2018-09-20T00:29:07.954Z,7.60
2018-09-20T00:31:35.842Z,7.70
2018-09-20T00:34:04.219Z,8.20
2018-09-20T00:36:32.240Z,8.57
2018-09-20T00:39:00.515Z,7.23
2018-09-20T00:41:28.309Z,8.03
2018-09-20T00:43:56.806Z,8.50
2018-09-20T00:46:27.170Z,7.70
2018-09-20T00:48:56.644Z,7.63
2018-09-20T00:51:26.024Z,8.50
2018-09-20T00:53:55.377Z,7.07
2018-09-20T00:59:06.463Z,7.53
2018-09-20T01:01:34.340Z,7.60
2018-09-20T01:04:02.412Z,7.70
2018-09-20T01:06:30.246Z,7.70
2018-09-20T01:08:57.926Z,7.20
2018-09-20T01:11:25.721Z,7.30
2018-09-20T01:13:53.528Z,7.50
2018-09-20T01:16:21.263Z,7.47
2018-09-20T01:18:59.012Z,7.17
2018-09-20T01:21:27.111Z,7.33
2018-09-20T01:23:56.629Z,6.93
2018-09-20T01:26:24.386Z,7.50
2018-09-20T01:28:52.045Z,7.00
2018-09-20T01:31:20.183Z,7.47
2018-09-20T01:33:49.075Z,7.17
2018-09-20T01:36:17.346Z,7.83
2018-09-20T01:38:45.591Z,7.10
2018-09-20T01:41:13.690Z,8.07
2018-09-20T01:46:57.279Z,7.70
2018-09-20T01:49:25.204Z,7.00
2018-09-20T01:51:52.969Z,8.50
2018-09-20T01:54:37.459Z,7.47
2018-09-20T01:57:05.187Z,7.60
2018-09-20T01:59:32.952Z,7.20
2018-09-20T02:02:00.959Z,7.53
2018-09-20T02:04:29.266Z,8.07
2018-09-20T02:06:57.374Z,7.60
2018-09-20T02:09:27.119Z,9.10
2018-09-20T02:11:55.167Z,8.13
2018-09-20T02:14:43.447Z,7.77
2018-09-20T02:17:11.559Z,8.10
2018-09-20T02:19:39.280Z,7.93
2018-09-20T02:22:07.073Z,7.53
2018-09-20T02:24:43.410Z,7.97
2018-09-20T02:27:11.762Z,8.27
2018-09-20T02:29:53.667Z,8.27
2018-09-20T02:32:21.711Z,8.57
2018-09-20T02:34:50.620Z,8.47
2018-09-20T02:37:20.200Z,7.80
2018-09-20T02:39:48.526Z,8.10
2018-09-20T02:42:16.261Z,8.50
2018-09-20T02:44:45.536Z,8.50
2018-09-20T02:47:13.924Z,7.90
2018-09-20T02:49:42.314Z,8.50
2018-09-20T02:52:10.528Z,7.43
2018-09-20T02:54:39.762Z,8.90
2018-09-20T02:57:07.823Z,8.13
2018-09-20T02:59:50.557Z,8.07
2018-09-20T03:02:18.857Z,7.80
2018-09-20T03:04:46.820Z,8.30
2018-09-20T03:07:14.812Z,8.03
2018-09-20T03:09:42.697Z,8.00
2018-09-20T03:12:10.298Z,8.47
2018-09-20T03:14:37.961Z,8.43
2018-09-20T03:17:05.697Z,7.80
2018-09-20T03:19:33.795Z,7.80
2018-09-20T03:22:03.149Z,7.53
2018-09-20T03:24:31.080Z,8.70
2018-09-20T03:27:00.259Z,8.03
2018-09-20T03:29:28.294Z,8.20
2018-09-20T03:32:12.285Z,7.80
2018-09-20T03:34:40.670Z,7.77
2018-09-20T03:37:26.071Z,8.47
2018-09-20T03:39:53.718Z,7.33
2018-09-20T03:42:21.376Z,8.53
2018-09-20T03:44:49.415Z,7.83
2018-09-20T03:47:26.010Z,8.23
2018-09-20T03:49:54.110Z,8.03
2018-09-20T03:52:52.686Z,8.60
2018-09-20T03:55:20.900Z,8.03
2018-09-20T03:57:49.410Z,8.03
2018-09-20T04:00:18.775Z,8.00
2018-09-20T04:02:46.779Z,7.80
2018-09-20T04:05:14.844Z,8.33
2018-09-20T04:07:42.851Z,8.10
2018-09-20T04:10:10.633Z,7.53
2018-09-20T04:12:38.851Z,7.83
2018-09-20T04:15:06.880Z,7.87
2018-09-20T04:17:34.524Z,8.23
2018-09-20T04:20:02.190Z,8.90
2018-09-20T04:25:22.359Z,7.97
2018-09-20T04:27:50.217Z,8.00
2018-09-20T04:30:18.374Z,8.63
2018-09-20T04:32:46.063Z,7.87
2018-09-20T04:35:26.749Z,8.77
2018-09-20T04:37:58.767Z,8.03
2018-09-20T04:41:00.443Z,8.43
2018-09-20T04:46:24.133Z,9.67
2018-09-20T04:48:54.011Z,7.70
2018-09-20T04:51:22.497Z,10.30
2018-09-20T04:54:14.286Z,8.73
2018-09-20T04:56:42.197Z,8.13
2018-09-20T04:59:10.226Z,8.87
2018-09-20T05:01:53.799Z,9.17
2018-09-20T05:04:21.823Z,7.83
2018-09-20T05:06:49.915Z,9.10
2018-09-20T05:09:17.732Z,10.03
2018-09-20T05:11:45.367Z,9.60
2018-09-20T05:14:13.090Z,9.60
2018-09-20T05:16:41.176Z,9.13
2018-09-20T05:19:08.865Z,8.83
2018-09-20T05:21:36.671Z,9.83
2018-09-20T05:24:04.667Z,9.37
2018-09-20T05:26:32.443Z,10.03
2018-09-20T05:29:12.888Z,8.93
2018-09-20T05:31:42.776Z,11.57
2018-09-20T05:34:10.481Z,9.80
2018-09-20T05:36:38.217Z,10.03
2018-09-20T05:39:07.293Z,11.20
2018-09-20T05:41:53.384Z,9.27
2018-09-20T05:44:21.530Z,9.90
2018-09-20T05:46:49.351Z,9.87
2018-09-20T05:49:17.181Z,9.73
2018-09-20T05:51:56.734Z,11.93
2018-09-20T05:54:26.879Z,11.67
2018-09-20T05:56:55.700Z,11.30
2018-09-20T05:59:23.637Z,10.57
2018-09-20T06:01:51.706Z,9.67
2018-09-20T06:04:26.305Z,10.53
2018-09-20T06:06:54.082Z,9.90
2018-09-20T06:09:22.196Z,10.20
2018-09-20T06:11:56.217Z,10.43
2018-09-20T06:14:26.947Z,10.10
2018-09-20T06:16:54.827Z,9.40
2018-09-20T06:19:24.824Z,11.47
2018-09-20T06:21:53.832Z,11.30
2018-09-20T06:27:25.773Z,12.20
2018-09-20T06:29:53.595Z,11.30
2018-09-20T06:32:21.275Z,12.87
2018-09-20T06:34:50.356Z,13.07
2018-09-20T06:37:19.228Z,12.43
2018-09-20T06:42:40.807Z,12.57
2018-09-20T06:45:26.390Z,13.07
2018-09-20T06:47:54.271Z,13.77
2018-09-20T06:53:28.031Z,13.33
2018-09-20T06:55:55.895Z,13.30
2018-09-20T06:58:27.320Z,14.03
2018-09-20T07:00:55.170Z,14.57
2018-09-20T07:03:22.965Z,12.63
2018-09-20T07:05:51.364Z,13.50
2018-09-20T07:08:19.304Z,12.27
2018-09-20T07:10:57.401Z,16.20
2018-09-20T07:13:28.047Z,13.67
2018-09-20T07:15:59.570Z,12.90
2018-09-20T07:18:27.630Z,12.80
2018-09-20T07:20:56.909Z,12.20
2018-09-20T07:26:48.827Z,11.40
2018-09-20T07:32:10.760Z,10.33
2018-09-20T07:34:50.363Z,10.43
2018-09-20T07:37:18.084Z,9.93
2018-09-20T07:39:58.726Z,9.97
2018-09-20T07:42:34.852Z,9.80
2018-09-20T07:45:02.770Z,9.40
2018-09-20T07:50:40.720Z,8.17
2018-09-20T07:53:08.858Z,8.40
2018-09-20T07:55:55.650Z,8.00
2018-09-20T07:58:28.267Z,9.87
2018-09-20T08:00:58.451Z,8.27
2018-09-20T08:09:15.956Z,8.23
2018-09-20T08:11:44.941Z,9.33
2018-09-20T08:17:10.889Z,8.97
2018-09-20T08:19:40.072Z,7.93
2018-09-20T08:22:27.506Z,8.40
2018-09-20T08:24:59.079Z,8.60
2018-09-20T08:27:27.963Z,7.87
2018-09-20T08:29:57.254Z,8.03
2018-09-20T08:32:25.582Z,8.30
2018-09-20T08:34:55.044Z,8.13
2018-09-20T08:37:24.598Z,8.80
2018-09-20T08:39:59.002Z,8.90
2018-09-20T08:42:26.959Z,7.40
2018-09-20T08:44:54.728Z,7.60
2018-09-20T08:47:22.364Z,6.00
2018-09-20T08:49:51.098Z,7.57
2018-09-20T08:52:20.871Z,6.53
2018-09-20T08:54:50.234Z,6.67
2018-09-20T08:57:18.088Z,6.50
2018-09-20T08:59:47.743Z,6.10
2018-09-20T09:02:17.013Z,6.23
2018-09-20T09:04:47.541Z,6.83
2018-09-20T09:07:15.822Z,5.87
2018-09-20T09:09:43.664Z,6.47
2018-09-20T09:12:11.622Z,6.33
2018-09-20T09:17:42.040Z,6.43
2018-09-20T09:20:13.418Z,6.57
2018-09-20T09:22:41.601Z,6.53
2018-09-20T09:25:09.989Z,6.53
2018-09-20T09:27:39.683Z,5.83
2018-09-20T09:30:08.832Z,5.60
2018-09-20T09:32:45.607Z,5.40
2018-09-20T09:35:17.657Z,6.27
2018-09-20T09:37:57.426Z,5.73
2018-09-20T09:40:29.010Z,5.40
2018-09-20T09:43:14.780Z,5.23
2018-09-20T09:45:43.328Z,5.10
2018-09-20T09:48:12.355Z,6.50
2018-09-20T09:50:40.271Z,5.57
2018-09-20T09:53:08.294Z,5.40
2018-09-20T09:55:41.707Z,5.30
2018-09-20T09:58:10.144Z,6.13
2018-09-20T10:00:41.945Z,5.20
2018-09-20T10:03:09.706Z,5.40
2018-09-20T10:05:37.611Z,5.70
2018-09-20T10:08:06.478Z,5.33
2018-09-20T10:10:37.088Z,4.90
2018-09-20T10:13:15.537Z,5.83
2018-09-20T10:15:43.985Z,5.17
2018-09-20T10:18:15.314Z,5.30
2018-09-20T10:20:48.746Z,4.83
2018-09-20T10:23:16.439Z,5.40
2018-09-20T10:25:46.391Z,6.07
2018-09-20T10:28:15.094Z,5.67
2018-09-20T10:30:42.809Z,4.60
2018-09-20T10:33:12.316Z,5.13
2018-09-20T10:35:40.360Z,6.33
2018-09-20T10:38:08.347Z,4.60
2018-09-20T10:40:36.938Z,5.17
2018-09-20T10:43:05.121Z,5.33
2018-09-20T10:45:33.164Z,5.67
2018-09-20T10:48:00.881Z,5.60
2018-09-20T10:50:29.498Z,5.87
2018-09-20T10:53:02.901Z,5.50
2018-09-20T10:55:30.943Z,5.50
2018-09-20T10:57:59.806Z,5.87
2018-09-20T11:00:28.151Z,5.73
2018-09-20T11:03:04.156Z,6.13
2018-09-20T11:05:35.692Z,5.70
2018-09-20T11:08:11.067Z,6.03
2018-09-20T11:10:39.159Z,6.33
2018-09-20T11:13:09.595Z,4.80
2018-09-20T11:15:38.468Z,5.03
2018-09-20T11:18:06.546Z,5.87
2018-09-20T11:20:34.476Z,6.30
2018-09-20T11:23:02.587Z,5.63
2018-09-20T11:25:35.098Z,5.20
2018-09-20T11:28:02.804Z,5.50
2018-09-20T11:30:30.359Z,4.80
2018-09-20T11:33:00.061Z,4.50
2018-09-20T11:35:27.804Z,4.40
2018-09-20T11:37:56.519Z,4.30
2018-09-20T11:40:25.755Z,4.63
2018-09-20T11:42:54.410Z,4.27
2018-09-20T11:48:26.511Z,4.67
2018-09-20T11:50:59.520Z,4.87
2018-09-20T11:53:34.520Z,4.40
2018-09-20T11:56:02.493Z,3.73
2018-09-20T11:58:30.158Z,4.40
2018-09-20T12:00:57.951Z,4.30
2018-09-20T12:03:26.311Z,3.67
2018-09-20T12:05:54.340Z,4.53
2018-09-20T12:08:23.774Z,4.70
2018-09-20T12:10:52.190Z,5.67
2018-09-20T12:13:20.617Z,5.03
2018-09-20T12:15:59.171Z,4.20
2018-09-20T12:18:39.120Z,4.23
2018-09-20T12:21:09.810Z,3.57
2018-09-20T12:23:42.388Z,3.90
2018-09-20T12:26:10.893Z,3.37
2018-09-20T12:28:39.218Z,3.53
2018-09-20T12:31:07.157Z,3.97
2018-09-20T12:33:38.245Z,3.37
2018-09-20T12:36:06.943Z,3.37
2018-09-20T12:38:35.704Z,4.07
2018-09-20T12:41:03.531Z,3.40
2018-09-20T12:43:31.482Z,3.30
2018-09-20T12:46:09.490Z,4.10
2018-09-20T12:48:37.999Z,4.27
2018-09-20T12:51:09.492Z,3.93
2018-09-20T12:53:55.531Z,3.50
2018-09-20T12:56:23.359Z,4.53
2018-09-20T12:58:52.053Z,4.27
2018-09-20T13:01:21.008Z,4.20
2018-09-20T13:03:50.976Z,3.40
2018-09-20T13:06:19.062Z,4.27
2018-09-20T13:08:47.648Z,4.50
2018-09-20T13:11:16.756Z,4.50
2018-09-20T13:13:47.674Z,4.10
2018-09-20T13:16:17.738Z,4.30
2018-09-20T13:18:45.896Z,3.47
2018-09-20T13:21:14.756Z,4.10
2018-09-20T13:23:42.426Z,4.60
2018-09-20T13:26:10.554Z,3.97
2018-09-20T13:28:38.378Z,4.90
2018-09-20T13:31:24.890Z,3.67
2018-09-20T13:33:52.605Z,4.43
2018-09-20T13:36:28.775Z,4.23
2018-09-20T13:38:56.774Z,4.70
2018-09-20T13:41:24.536Z,3.90
2018-09-20T13:43:52.994Z,5.20
2018-09-20T13:46:21.321Z,4.03
2018-09-20T13:48:50.509Z,4.10
2018-09-20T13:51:18.580Z,4.10
2018-09-20T13:53:46.553Z,4.70
2018-09-20T13:56:15.698Z,3.87
2018-09-20T13:58:48.514Z,5.17
2018-09-20T14:01:17.581Z,4.53
2018-09-20T14:03:45.381Z,3.93
2018-09-20T14:09:08.519Z,4.50
2018-09-20T14:11:58.686Z,4.97
2018-09-20T14:14:29.198Z,4.40
2018-09-20T14:19:57.927Z,4.50
2018-09-20T14:22:26.291Z,3.80
2018-09-20T14:24:57.235Z,4.20
2018-09-20T14:27:28.084Z,4.20
2018-09-20T14:29:57.829Z,3.60
2018-09-20T14:32:26.077Z,3.70
2018-09-20T14:34:55.054Z,4.30
2018-09-20T14:37:22.719Z,3.70
2018-09-20T14:39:50.489Z,3.80
2018-09-20T14:42:18.749Z,4.00
2018-09-20T14:44:54.561Z,4.00
2018-09-20T14:47:23.002Z,4.53
2018-09-20T14:49:51.384Z,4.37
2018-09-20T14:52:19.661Z,4.53
2018-09-20T14:54:48.069Z,5.40
2018-09-20T14:57:16.285Z,4.30
2018-09-20T14:59:47.157Z,4.80
2018-09-20T15:02:15.341Z,3.60
2018-09-20T15:04:43.707Z,4.63
2018-09-20T15:07:15.472Z,4.10
2018-09-20T15:09:44.438Z,3.97
2018-09-20T15:12:12.276Z,4.90
2018-09-20T15:14:44.678Z,4.13
2018-09-20T15:19:53.825Z,4.47
2018-09-20T15:22:25.062Z,5.27
2018-09-20T15:24:56.029Z,5.33
2018-09-20T15:27:24.195Z,4.07
2018-09-20T15:29:58.511Z,3.90
2018-09-20T15:32:27.399Z,4.40
2018-09-20T15:34:57.628Z,4.40
2018-09-20T15:40:30.373Z,4.50
2018-09-20T15:43:19.653Z,3.70
2018-09-20T15:45:48.462Z,4.07
2018-09-20T15:48:17.461Z,4.13
2018-09-20T15:50:46.209Z,5.10
2018-09-20T15:53:16.735Z,3.90
2018-09-20T15:55:58.015Z,4.10
2018-09-20T15:58:26.684Z,4.20
2018-09-20T16:00:57.356Z,4.57
2018-09-20T16:03:25.273Z,4.23
2018-09-20T16:05:54.386Z,3.83
2018-09-20T16:08:23.950Z,4.07
2018-09-20T16:10:51.787Z,5.70
2018-09-20T16:13:20.095Z,5.00
2018-09-20T16:16:00.009Z,4.40
2018-09-20T16:18:28.470Z,4.23
2018-09-20T16:20:56.524Z,4.30
2018-09-20T16:23:24.390Z,4.47
2018-09-20T16:25:53.202Z,4.60
2018-09-20T16:28:30.165Z,5.40
2018-09-20T16:31:13.330Z,4.87
2018-09-20T16:33:52.885Z,4.70
2018-09-20T16:36:34.560Z,4.20
2018-09-20T16:39:15.885Z,4.50
2018-09-20T16:41:46.648Z,4.33
2018-09-20T16:44:18.257Z,5.13
2018-09-20T16:46:59.257Z,5.03
2018-09-20T16:49:29.414Z,4.60
2018-09-20T16:51:59.918Z,5.73
2018-09-20T16:54:28.080Z,4.97
2018-09-20T17:01:00.357Z,5.40
2018-09-20T17:12:39.649Z,4.20
2018-09-20T17:42:27.461Z,8.23
2018-09-20T17:51:17.373Z,12.97
2018-09-20T18:05:57.498Z,7.00
2018-09-20T18:08:25.222Z,6.33
2018-09-20T18:10:53.171Z,13.97
2018-09-20T18:25:21.672Z,5.60
2018-09-20T18:55:35.257Z,8.20
2018-09-20T18:58:05.928Z,13.70
2018-09-20T19:03:26.639Z,7.10
2018-09-20T19:05:54.750Z,7.80
2018-09-20T19:08:22.615Z,6.90
2018-09-20T19:10:52.062Z,7.43
2018-09-20T19:13:27.697Z,5.83
2018-09-20T19:18:56.254Z,6.50
2018-09-20T19:21:24.111Z,7.03
2018-09-20T19:23:52.079Z,11.03
2018-09-20T19:26:19.932Z,8.10
2018-09-20T19:28:48.201Z,7.17
2018-09-20T19:34:57.848Z,7.47
2018-09-20T19:37:25.994Z,6.60
2018-09-20T19:39:54.695Z,7.60
2018-09-20T19:42:22.948Z,6.27
2018-09-20T19:44:50.975Z,6.23
2018-09-20T19:47:18.852Z,8.30
2018-09-20T19:49:47.875Z,6.70
2018-09-20T19:52:16.401Z,6.73
2018-09-20T19:55:05.980Z,6.77
2018-09-20T19:57:43.014Z,7.90
2018-09-20T20:00:11.451Z,7.20
2018-09-20T20:02:39.426Z,7.40
2018-09-20T20:05:13.613Z,6.43
2018-09-20T20:07:42.469Z,6.50
2018-09-20T20:10:11.493Z,6.03
2018-09-20T20:13:52.212Z,6.60
2018-09-20T20:16:21.912Z,7.03
2018-09-20T20:21:27.489Z,6.13
2018-09-20T20:23:55.159Z,6.60
2018-09-20T20:26:24.544Z,6.70
2018-09-20T20:28:58.156Z,6.53
2018-09-20T20:31:32.576Z,5.90
2018-09-20T20:34:01.720Z,6.60
2018-09-20T20:39:36.768Z,6.93
2018-09-20T20:45:30.931Z,6.80
2018-09-20T21:05:58.952Z,7.10
2018-09-20T21:08:42.739Z,6.77
2018-09-20T21:13:50.552Z,7.47
2018-09-20T21:16:18.676Z,7.43
2018-09-20T21:18:58.260Z,7.40
2018-09-20T21:21:26.182Z,7.43
2018-09-20T21:24:07.811Z,7.60
2018-09-20T21:26:35.605Z,7.80
2018-09-20T21:29:03.629Z,7.20
2018-09-20T21:31:32.217Z,7.17
2018-09-20T21:34:01.310Z,8.50
2018-09-20T21:36:30.011Z,7.13
2018-09-20T21:38:59.006Z,6.13
2018-09-20T21:44:23.574Z,7.10
2018-09-20T21:46:52.073Z,7.23
2018-09-20T21:49:20.191Z,6.57
2018-09-20T21:51:58.445Z,6.20
2018-09-20T21:54:27.901Z,6.70
2018-09-20T21:56:56.339Z,6.50
2018-09-20T21:59:24.148Z,7.13
2018-09-20T22:01:58.286Z,7.07
2018-09-20T22:04:26.459Z,5.97
2018-09-20T22:06:55.198Z,6.27
2018-09-20T22:09:23.454Z,7.17
2018-09-20T22:11:51.227Z,6.43
2018-09-20T22:14:19.343Z,6.90
2018-09-20T22:16:47.063Z,7.77
2018-09-20T22:19:14.779Z,7.10
2018-09-20T22:21:43.391Z,6.93
2018-09-20T22:24:11.126Z,9.10
2018-09-20T22:26:39.113Z,6.80
2018-09-20T22:29:17.399Z,6.97
2018-09-20T22:31:45.295Z,7.07
2018-09-20T22:34:26.617Z,7.00
2018-09-20T22:36:59.545Z,8.10
2018-09-20T22:42:24.467Z,7.77
2018-09-20T22:44:52.331Z,7.37
2018-09-20T22:47:22.188Z,6.40
2018-09-20T22:49:50.524Z,7.17
2018-09-20T22:52:18.457Z,7.37
2018-09-20T22:54:46.259Z,7.27
2018-09-20T22:57:14.847Z,7.70
2018-09-20T22:59:42.857Z,8.07
2018-09-20T23:02:11.649Z,7.00
2018-09-20T23:04:39.440Z,6.47
2018-09-20T23:07:08.067Z,8.73
2018-09-20T23:09:36.036Z,7.00
2018-09-20T23:12:04.156Z,7.00
2018-09-20T23:14:32.327Z,8.43
2018-09-20T23:17:00.189Z,8.53
2018-09-20T23:19:28.029Z,8.60
2018-09-20T23:24:40.591Z,7.90
2018-09-20T23:27:09.497Z,7.70
2018-09-20T23:29:38.455Z,8.33
2018-09-20T23:35:03.029Z,7.77
2018-09-20T23:37:30.814Z,8.13
2018-09-20T23:39:59.360Z,8.70
2018-09-20T23:42:27.091Z,8.03
2018-09-20T23:44:54.900Z,7.23
2018-09-20T23:47:22.896Z,7.40
2018-09-20T23:49:50.919Z,7.50
2018-09-20T23:52:27.703Z,8.87
2018-09-20T23:54:55.796Z,8.20
2018-09-20T23:57:23.917Z,7.80
2018-09-20T23:59:58.750Z,8.87
