createdAt,value
2019-01-10T00:01:46.557Z,0.02
2019-01-10T00:04:35.810Z,-0.83
2019-01-10T00:07:16.240Z,0.10
2019-01-10T00:10:06.581Z,0.03
2019-01-10T00:12:48.319Z,-0.02
2019-01-10T00:15:31.723Z,0.07
2019-01-10T00:18:13.306Z,0.06
2019-01-10T00:20:55.268Z,0.04
2019-01-10T00:23:37.078Z,0.10
2019-01-10T00:26:19.385Z,0.02
2019-01-10T00:29:00.809Z,0.10
2019-01-10T00:31:42.412Z,0.13
2019-01-10T00:34:22.599Z,0.11
2019-01-10T00:37:12.037Z,0.16
2019-01-10T00:39:53.432Z,0.13
2019-01-10T00:42:35.840Z,0.12
2019-01-10T00:45:17.209Z,0.16
2019-01-10T00:48:06.610Z,0.15
2019-01-10T00:50:48.571Z,0.15
2019-01-10T00:53:30.125Z,0.27
2019-01-10T00:56:11.728Z,0.13
2019-01-10T00:58:53.801Z,0.16
2019-01-10T01:01:35.169Z,0.13
2019-01-10T01:04:16.973Z,0.10
2019-01-10T01:06:58.581Z,0.12
2019-01-10T01:09:40.659Z,0.05
2019-01-10T01:12:22.155Z,0.12
2019-01-10T01:15:03.838Z,0.22
2019-01-10T01:17:45.624Z,0.17
2019-01-10T01:20:25.837Z,0.15
2019-01-10T01:23:07.291Z,0.18
2019-01-10T01:25:48.984Z,0.15
2019-01-10T01:28:29.326Z,0.10
2019-01-10T01:31:10.944Z,0.23
2019-01-10T01:33:52.289Z,0.25
2019-01-10T01:36:34.618Z,-0.77
2019-01-10T01:39:16.256Z,0.13
2019-01-10T01:41:58.804Z,0.21
2019-01-10T01:44:40.592Z,0.16
2019-01-10T01:47:21.938Z,0.11
2019-01-10T01:50:04.096Z,0.19
2019-01-10T01:52:45.790Z,0.10
2019-01-10T01:55:27.195Z,0.16
2019-01-10T01:58:09.179Z,0.12
2019-01-10T02:00:50.787Z,0.18
2019-01-10T02:03:32.110Z,0.14
2019-01-10T02:06:13.853Z,0.12
2019-01-10T02:08:57.787Z,0.10
2019-01-10T02:11:38.726Z,0.19
2019-01-10T02:14:20.741Z,0.21
2019-01-10T02:17:03.371Z,0.31
2019-01-10T02:19:49.939Z,0.29
2019-01-10T02:22:32.043Z,0.24
2019-01-10T02:25:02.586Z,0.25
2019-01-10T02:27:52.070Z,0.21
2019-01-10T02:30:42.440Z,0.32
2019-01-10T02:36:05.553Z,0.26
2019-01-10T02:38:37.007Z,0.27
2019-01-10T02:41:07.363Z,0.26
2019-01-10T02:43:37.859Z,0.21
2019-01-10T02:46:26.683Z,0.28
2019-01-10T02:49:19.270Z,0.24
2019-01-10T02:52:08.634Z,-0.11
2019-01-10T02:57:22.159Z,0.34
2019-01-10T03:02:49.113Z,0.32
2019-01-10T03:05:19.654Z,0.21
2019-01-10T03:07:50.018Z,0.29
2019-01-10T03:10:39.286Z,0.24
2019-01-10T03:13:20.917Z,0.23
2019-01-10T03:16:02.093Z,0.17
2019-01-10T03:18:51.824Z,0.14
2019-01-10T03:21:35.613Z,0.20
2019-01-10T03:24:05.756Z,0.24
2019-01-10T03:26:55.255Z,0.24
2019-01-10T03:29:44.489Z,0.23
2019-01-10T03:32:33.815Z,0.24
2019-01-10T03:38:25.592Z,0.28
2019-01-10T03:41:07.173Z,0.25
2019-01-10T03:46:30.315Z,0.29
2019-01-10T03:49:19.768Z,0.24
2019-01-10T03:52:01.271Z,0.24
2019-01-10T03:54:42.879Z,0.29
2019-01-10T03:57:24.649Z,0.25
2019-01-10T04:00:05.998Z,0.30
2019-01-10T04:02:36.298Z,0.27
2019-01-10T04:05:25.533Z,0.33
2019-01-10T04:08:15.269Z,0.22
2019-01-10T04:10:58.449Z,0.32
2019-01-10T04:13:39.989Z,0.24
2019-01-10T04:16:21.929Z,0.24
2019-01-10T04:19:03.972Z,0.26
2019-01-10T04:21:45.779Z,0.28
2019-01-10T04:24:17.261Z,0.21
2019-01-10T04:26:48.440Z,0.25
2019-01-10T04:29:50.041Z,0.30
2019-01-10T04:32:19.688Z,0.36
2019-01-10T04:35:01.286Z,0.26
2019-01-10T04:37:43.252Z,0.31
2019-01-10T04:43:17.441Z,0.31
2019-01-10T04:45:59.142Z,0.35
2019-01-10T04:48:39.193Z,0.36
2019-01-10T04:51:28.571Z,0.41
2019-01-10T04:54:10.515Z,0.35
2019-01-10T04:56:51.692Z,0.38
2019-01-10T04:59:31.668Z,0.40
2019-01-10T05:02:21.214Z,0.39
2019-01-10T05:04:51.742Z,0.41
2019-01-10T05:07:23.789Z,0.32
2019-01-10T05:09:56.724Z,0.36
2019-01-10T05:12:46.324Z,0.38
2019-01-10T05:15:36.007Z,0.35
2019-01-10T05:18:08.195Z,0.35
2019-01-10T05:20:57.570Z,0.34
2019-01-10T05:23:46.821Z,0.30
2019-01-10T05:26:17.261Z,0.38
2019-01-10T05:28:47.481Z,0.39
2019-01-10T05:31:17.963Z,0.35
2019-01-10T05:33:48.508Z,0.32
2019-01-10T05:36:19.266Z,0.37
2019-01-10T05:38:49.513Z,0.50
2019-01-10T05:41:20.256Z,0.47
2019-01-10T05:43:50.394Z,0.46
2019-01-10T05:46:48.274Z,0.47
2019-01-10T05:49:31.047Z,0.52
2019-01-10T05:52:12.559Z,0.39
2019-01-10T05:54:54.860Z,0.45
2019-01-10T05:57:35.056Z,0.43
2019-01-10T06:00:06.685Z,0.40
2019-01-10T06:02:56.122Z,0.46
2019-01-10T06:05:26.741Z,0.38
2019-01-10T06:07:57.180Z,0.38
2019-01-10T06:10:28.929Z,0.46
2019-01-10T06:13:18.188Z,0.46
2019-01-10T06:18:48.980Z,0.40
2019-01-10T06:21:28.695Z,0.37
2019-01-10T06:24:00.243Z,0.44
2019-01-10T06:26:30.977Z,0.39
2019-01-10T06:29:01.560Z,0.38
2019-01-10T06:31:33.231Z,0.38
2019-01-10T06:34:03.928Z,0.37
2019-01-10T06:36:34.176Z,0.38
2019-01-10T06:39:06.874Z,0.34
2019-01-10T06:41:56.167Z,0.39
2019-01-10T06:44:26.985Z,0.48
2019-01-10T06:46:57.182Z,0.48
2019-01-10T06:49:46.460Z,0.40
2019-01-10T06:52:35.666Z,0.49
2019-01-10T06:55:16.955Z,0.55
2019-01-10T06:57:47.169Z,0.43
2019-01-10T07:00:37.758Z,0.39
2019-01-10T07:03:08.088Z,0.42
2019-01-10T07:05:38.616Z,0.44
2019-01-10T07:08:08.867Z,0.47
2019-01-10T07:10:58.162Z,0.44
2019-01-10T07:13:38.473Z,0.45
2019-01-10T07:16:27.845Z,0.37
2019-01-10T07:18:58.875Z,0.29
2019-01-10T07:21:30.994Z,0.28
2019-01-10T07:24:21.240Z,0.36
2019-01-10T07:27:10.482Z,0.36
2019-01-10T07:29:52.227Z,0.39
2019-01-10T07:32:32.252Z,0.31
2019-01-10T07:35:14.472Z,0.37
2019-01-10T07:37:50.612Z,0.32
2019-01-10T07:40:30.461Z,0.44
2019-01-10T07:43:12.208Z,0.42
2019-01-10T07:45:54.689Z,0.38
2019-01-10T07:48:25.268Z,0.44
2019-01-10T07:50:55.507Z,0.33
2019-01-10T07:53:44.783Z,0.29
2019-01-10T07:56:34.255Z,0.28
2019-01-10T07:59:05.497Z,0.34
2019-01-10T08:01:38.903Z,0.27
2019-01-10T08:04:09.431Z,0.29
2019-01-10T08:06:39.721Z,0.31
2019-01-10T08:09:10.359Z,0.30
2019-01-10T08:11:41.086Z,0.48
2019-01-10T08:14:11.286Z,0.50
2019-01-10T08:16:41.768Z,0.43
2019-01-10T08:19:12.817Z,0.49
2019-01-10T08:22:02.132Z,0.47
2019-01-10T08:24:51.502Z,0.48
2019-01-10T08:27:40.823Z,0.37
2019-01-10T08:30:22.485Z,0.49
2019-01-10T08:33:04.279Z,0.53
2019-01-10T08:35:46.609Z,0.41
2019-01-10T08:38:28.327Z,0.45
2019-01-10T08:41:09.982Z,0.56
2019-01-10T08:43:51.404Z,0.48
2019-01-10T08:46:32.991Z,0.49
2019-01-10T08:49:15.268Z,0.56
2019-01-10T08:51:45.636Z,0.55
2019-01-10T08:54:34.863Z,0.58
2019-01-10T08:57:16.559Z,0.70
2019-01-10T08:59:58.388Z,0.62
2019-01-10T09:02:39.879Z,0.72
2019-01-10T09:05:21.595Z,0.79
2019-01-10T09:08:01.880Z,0.68
2019-01-10T09:10:51.258Z,0.70
2019-01-10T09:13:33.835Z,0.79
2019-01-10T09:16:16.441Z,0.70
2019-01-10T09:18:46.682Z,0.72
2019-01-10T09:21:35.938Z,0.77
2019-01-10T09:24:17.913Z,-0.13
2019-01-10T09:26:48.493Z,0.84
2019-01-10T09:29:37.862Z,0.73
2019-01-10T09:32:08.876Z,0.64
2019-01-10T09:34:41.458Z,0.76
2019-01-10T09:37:30.924Z,0.81
2019-01-10T09:40:01.580Z,0.82
2019-01-10T09:42:41.615Z,0.74
2019-01-10T09:45:31.193Z,0.73
2019-01-10T09:48:20.479Z,0.71
2019-01-10T09:50:50.854Z,0.87
2019-01-10T09:53:21.303Z,0.91
2019-01-10T09:55:51.542Z,0.93
2019-01-10T09:58:40.949Z,0.99
2019-01-10T10:01:11.916Z,0.93
2019-01-10T10:04:01.184Z,0.87
2019-01-10T10:06:31.972Z,0.83
2019-01-10T10:12:00.211Z,0.99
2019-01-10T10:14:30.738Z,1.05
2019-01-10T10:17:01.641Z,0.91
2019-01-10T10:19:50.859Z,0.79
2019-01-10T10:22:32.463Z,0.82
2019-01-10T10:25:03.078Z,0.86
2019-01-10T10:27:33.305Z,0.79
2019-01-10T10:30:23.244Z,0.81
2019-01-10T10:33:04.919Z,0.59
2019-01-10T10:35:46.596Z,0.77
2019-01-10T10:38:16.905Z,0.82
2019-01-10T10:40:47.100Z,0.82
2019-01-10T10:43:17.888Z,0.82
2019-01-10T10:46:07.250Z,0.90
2019-01-10T10:48:38.122Z,0.72
2019-01-10T10:51:27.411Z,0.96
2019-01-10T10:54:08.866Z,0.89
2019-01-10T10:56:50.933Z,0.97
2019-01-10T10:59:21.457Z,0.82
2019-01-10T11:04:57.872Z,0.86
2019-01-10T11:07:47.234Z,0.81
2019-01-10T11:13:21.124Z,0.74
2019-01-10T11:16:10.478Z,0.80
2019-01-10T11:18:37.500Z,0.85
2019-01-10T11:21:08.371Z,0.85
2019-01-10T11:23:57.880Z,0.86
2019-01-10T11:26:47.471Z,0.85
2019-01-10T11:29:29.155Z,0.95
2019-01-10T11:32:13.282Z,0.86
2019-01-10T11:34:52.714Z,0.79
2019-01-10T11:37:41.992Z,0.81
2019-01-10T11:40:23.975Z,0.80
2019-01-10T11:42:54.464Z,0.80
2019-01-10T11:45:46.449Z,0.88
2019-01-10T11:48:36.090Z,0.83
2019-01-10T11:51:17.544Z,0.91
2019-01-10T11:53:48.272Z,0.81
2019-01-10T11:56:37.742Z,0.82
2019-01-10T11:59:26.967Z,0.76
2019-01-10T12:01:57.684Z,0.94
2019-01-10T12:04:28.298Z,0.76
2019-01-10T12:06:58.646Z,0.84
2019-01-10T12:09:31.179Z,0.91
2019-01-10T12:12:20.851Z,0.79
2019-01-10T12:15:10.392Z,0.95
2019-01-10T12:17:52.189Z,0.90
2019-01-10T12:20:24.094Z,0.91
2019-01-10T12:22:54.608Z,0.93
2019-01-10T12:25:25.167Z,0.82
2019-01-10T12:28:17.826Z,0.79
2019-01-10T12:30:48.204Z,0.86
2019-01-10T12:33:37.784Z,0.84
2019-01-10T12:36:19.400Z,0.80
2019-01-10T12:39:00.916Z,0.83
2019-01-10T12:41:42.515Z,0.84
2019-01-10T12:44:13.166Z,0.87
2019-01-10T12:46:53.319Z,0.83
2019-01-10T12:49:24.059Z,0.90
2019-01-10T12:52:13.459Z,0.96
2019-01-10T12:55:03.450Z,0.87
2019-01-10T12:57:52.695Z,1.06
2019-01-10T13:00:42.300Z,1.00
2019-01-10T13:03:13.336Z,1.00
2019-01-10T13:05:43.828Z,1.04
2019-01-10T13:08:33.107Z,1.02
2019-01-10T13:11:04.509Z,1.04
2019-01-10T13:13:54.161Z,0.97
2019-01-10T13:16:46.642Z,1.21
2019-01-10T13:19:21.127Z,1.03
2019-01-10T13:22:02.680Z,1.07
2019-01-10T13:24:44.352Z,1.04
2019-01-10T13:27:14.873Z,1.05
2019-01-10T13:30:10.496Z,1.19
2019-01-10T13:32:52.410Z,0.82
2019-01-10T13:35:33.831Z,1.03
2019-01-10T13:38:04.989Z,1.02
2019-01-10T13:40:35.162Z,1.06
2019-01-10T13:43:24.440Z,0.96
2019-01-10T13:45:55.602Z,0.83
2019-01-10T13:48:51.506Z,0.89
2019-01-10T13:51:28.080Z,0.96
2019-01-10T13:54:10.084Z,0.94
2019-01-10T13:59:32.998Z,0.97
2019-01-10T14:02:03.193Z,0.96
2019-01-10T14:04:33.642Z,1.02
2019-01-10T14:07:05.629Z,0.95
2019-01-10T14:09:35.831Z,0.97
2019-01-10T14:12:06.187Z,0.94
2019-01-10T14:14:37.113Z,0.88
2019-01-10T14:17:07.540Z,1.00
2019-01-10T14:19:37.871Z,1.03
2019-01-10T14:22:27.143Z,0.93
2019-01-10T14:24:57.867Z,0.47
2019-01-10T14:27:30.815Z,0.90
2019-01-10T14:30:01.075Z,0.79
2019-01-10T14:32:50.520Z,0.86
2019-01-10T14:35:21.696Z,0.70
2019-01-10T14:37:52.104Z,0.90
2019-01-10T14:40:22.625Z,0.95
2019-01-10T14:48:39.872Z,0.20
2019-01-10T14:57:23.435Z,0.74
2019-01-10T15:03:00.006Z,0.76
2019-01-10T15:05:34.474Z,0.72
2019-01-10T15:08:28.217Z,0.77
2019-01-10T15:11:01.154Z,0.75
2019-01-10T15:22:08.405Z,0.60
2019-01-10T15:25:37.226Z,0.66
2019-01-10T15:28:21.442Z,0.69
2019-01-10T15:31:15.432Z,0.74
2019-01-10T15:37:10.992Z,0.73
2019-01-10T15:40:08.702Z,0.63
2019-01-10T15:43:21.232Z,0.79
2019-01-10T15:45:57.288Z,0.67
2019-01-10T15:48:48.810Z,0.60
2019-01-10T15:54:18.207Z,0.56
2019-01-10T15:57:00.517Z,0.54
2019-01-10T15:59:48.774Z,0.56
2019-01-10T16:05:24.025Z,0.54
2019-01-10T16:08:16.429Z,0.56
2019-01-10T16:11:18.651Z,0.58
2019-01-10T16:14:27.636Z,0.46
2019-01-10T16:16:59.322Z,0.46
2019-01-10T16:19:38.971Z,0.52
2019-01-10T16:22:49.380Z,0.58
2019-01-10T16:25:46.807Z,0.52
2019-01-10T16:29:08.143Z,0.46
2019-01-10T16:32:06.907Z,0.41
2019-01-10T16:34:54.162Z,0.52
2019-01-10T16:37:48.727Z,0.52
2019-01-10T16:50:34.534Z,0.46
2019-01-10T16:53:27.997Z,0.55
2019-01-10T16:59:27.304Z,0.46
2019-01-10T17:04:57.270Z,0.50
2019-01-10T17:08:11.588Z,0.43
2019-01-10T17:11:02.403Z,0.42
2019-01-10T17:17:07.340Z,0.49
2019-01-10T17:19:55.408Z,0.44
2019-01-10T17:23:14.334Z,0.43
2019-01-10T17:26:41.588Z,0.46
2019-01-10T17:29:22.339Z,0.44
2019-01-10T17:32:25.584Z,0.34
2019-01-10T17:35:19.410Z,0.36
2019-01-10T17:38:04.715Z,0.39
2019-01-10T17:49:46.357Z,0.29
2019-01-10T17:52:49.856Z,0.24
2019-01-10T17:56:11.959Z,0.20
2019-01-10T18:07:27.633Z,0.39
2019-01-10T18:19:14.205Z,0.19
2019-01-10T18:46:00.920Z,0.19
2019-01-10T18:48:54.466Z,0.14
2019-01-10T18:55:53.393Z,0.09
2019-01-10T19:11:59.350Z,0.13
2019-01-10T19:15:30.513Z,0.11
2019-01-10T19:33:36.910Z,0.11
2019-01-10T19:36:36.665Z,0.16
2019-01-10T19:42:55.756Z,0.26
2019-01-10T19:45:57.141Z,0.28
2019-01-10T19:48:47.509Z,0.28
2019-01-10T19:51:35.198Z,0.18
2019-01-10T19:54:29.197Z,0.15
2019-01-10T19:56:56.994Z,0.18
2019-01-10T19:59:32.697Z,0.31
2019-01-10T20:11:11.956Z,0.22
2019-01-10T20:13:49.024Z,0.18
2019-01-10T20:17:11.758Z,0.21
2019-01-10T20:29:19.346Z,-0.11
2019-01-10T20:32:46.257Z,-0.08
2019-01-10T20:41:46.384Z,-0.23
2019-01-10T20:48:09.033Z,-0.56
2019-01-10T20:51:12.886Z,-0.24
2019-01-10T20:54:01.326Z,-0.19
2019-01-10T20:59:34.880Z,-0.27
2019-01-10T21:05:49.646Z,-0.20
2019-01-10T21:12:07.085Z,-0.22
2019-01-10T21:14:59.104Z,-0.23
2019-01-10T21:17:52.551Z,-0.25
2019-01-10T21:23:26.691Z,-0.27
2019-01-10T21:26:08.544Z,-0.27
2019-01-10T21:29:02.038Z,-0.39
2019-01-10T21:32:15.298Z,-0.44
2019-01-10T21:37:57.582Z,-0.56
2019-01-10T21:50:19.028Z,-0.78
2019-01-10T21:59:00.058Z,-0.72
2019-01-10T22:01:53.734Z,-0.74
2019-01-10T22:07:53.341Z,-0.81
2019-01-10T22:20:12.637Z,-0.93
2019-01-10T22:23:18.148Z,-0.96
2019-01-10T22:26:04.257Z,-0.96
2019-01-10T22:28:48.678Z,-0.92
2019-01-10T22:31:36.021Z,-0.91
2019-01-10T22:34:32.672Z,-1.00
2019-01-10T22:37:16.358Z,-1.11
2019-01-10T22:39:56.111Z,-1.13
2019-01-10T22:42:54.205Z,-1.10
2019-01-10T22:48:50.547Z,-1.18
2019-01-10T22:51:40.378Z,-1.24
2019-01-10T22:54:27.642Z,-1.32
2019-01-10T22:57:09.323Z,-1.31
2019-01-10T23:05:48.024Z,-1.42
2019-01-10T23:08:34.459Z,-1.42
2019-01-10T23:11:19.519Z,-1.41
2019-01-10T23:14:12.280Z,-1.43
2019-01-10T23:16:57.245Z,-1.46
2019-01-10T23:22:43.030Z,-1.40
2019-01-10T23:28:28.062Z,-1.34
2019-01-10T23:31:13.372Z,-1.33
2019-01-10T23:34:14.221Z,-1.31
2019-01-10T23:36:32.656Z,-1.23
2019-01-10T23:39:23.039Z,-1.17
2019-01-10T23:42:12.467Z,-1.21
2019-01-10T23:45:03.094Z,-1.17
2019-01-10T23:47:59.563Z,-1.02
2019-01-10T23:53:27.532Z,-1.11
2019-01-10T23:56:09.558Z,-1.12
2019-01-10T23:58:51.270Z,-1.12
