createdAt,value
2018-03-02T00:01:01.273Z,20.33
2018-03-02T00:03:29.722Z,20.97
2018-03-02T00:05:58.154Z,22.30
2018-03-02T00:08:27.293Z,20.37
2018-03-02T00:10:55.786Z,20.83
2018-03-02T00:13:24.192Z,22.00
2018-03-02T00:15:53.457Z,22.27
2018-03-02T00:18:21.854Z,20.87
2018-03-02T00:20:50.246Z,23.13
2018-03-02T00:23:18.624Z,22.50
2018-03-02T00:25:47.024Z,21.10
2018-03-02T00:28:16.248Z,20.33
2018-03-02T00:30:44.669Z,21.77
2018-03-02T00:33:13.069Z,21.57
2018-03-02T00:35:42.238Z,22.43
2018-03-02T00:38:10.642Z,23.37
2018-03-02T00:40:39.042Z,21.23
2018-03-02T00:43:08.222Z,22.00
2018-03-02T00:45:36.589Z,22.10
2018-03-02T00:48:05.021Z,21.03
2018-03-02T00:50:33.417Z,21.67
2018-03-02T00:53:01.895Z,20.97
2018-03-02T00:55:30.284Z,22.07
2018-03-02T00:57:58.663Z,21.60
2018-03-02T01:00:27.056Z,22.27
2018-03-02T01:02:55.479Z,19.70
2018-03-02T01:05:23.895Z,21.63
2018-03-02T01:07:52.289Z,20.67
2018-03-02T01:10:20.685Z,20.60
2018-03-02T01:12:49.149Z,22.73
2018-03-02T01:15:17.537Z,20.97
2018-03-02T01:17:46.754Z,23.63
2018-03-02T01:20:15.139Z,22.13
2018-03-02T01:22:44.373Z,22.60
2018-03-02T01:25:12.792Z,20.17
2018-03-02T01:27:41.982Z,23.20
2018-03-02T01:30:10.395Z,21.23
2018-03-02T01:32:39.552Z,22.30
2018-03-02T01:35:07.964Z,21.90
2018-03-02T01:37:37.116Z,21.77
2018-03-02T01:40:05.549Z,22.83
2018-03-02T01:42:34.704Z,23.03
2018-03-02T01:45:03.156Z,22.63
2018-03-02T01:47:31.570Z,23.30
2018-03-02T01:49:59.982Z,22.07
2018-03-02T01:52:29.184Z,21.10
2018-03-02T01:54:57.586Z,23.07
2018-03-02T01:57:26.053Z,23.53
2018-03-02T01:59:54.463Z,22.77
2018-03-02T02:02:22.938Z,22.10
2018-03-02T02:04:51.345Z,20.23
2018-03-02T02:07:19.748Z,22.07
2018-03-02T02:09:48.894Z,21.93
2018-03-02T02:12:17.303Z,22.30
2018-03-02T02:14:45.682Z,24.97
2018-03-02T02:17:14.096Z,20.80
2018-03-02T02:19:43.294Z,22.57
2018-03-02T02:22:12.517Z,22.97
2018-03-02T02:24:40.999Z,21.70
2018-03-02T02:27:09.425Z,21.60
2018-03-02T02:29:37.813Z,22.30
2018-03-02T02:32:06.192Z,22.70
2018-03-02T02:34:35.378Z,22.93
2018-03-02T02:37:03.773Z,22.40
2018-03-02T02:39:32.941Z,22.20
2018-03-02T02:42:01.325Z,21.50
2018-03-02T02:44:29.722Z,22.43
2018-03-02T02:46:58.158Z,22.83
2018-03-02T02:49:26.736Z,21.87
2018-03-02T02:51:55.227Z,22.93
2018-03-02T02:54:23.665Z,23.90
2018-03-02T02:56:52.077Z,23.43
2018-03-02T02:59:20.455Z,22.97
2018-03-02T03:01:48.842Z,22.03
2018-03-02T03:04:17.368Z,21.13
2018-03-02T03:06:46.516Z,22.90
2018-03-02T03:09:14.996Z,22.73
2018-03-02T03:11:43.417Z,22.80
2018-03-02T03:14:11.798Z,22.37
2018-03-02T03:16:40.947Z,22.10
2018-03-02T03:19:09.399Z,22.07
2018-03-02T03:21:37.793Z,24.13
2018-03-02T03:24:06.208Z,22.90
2018-03-02T03:26:35.371Z,25.47
2018-03-02T03:29:03.778Z,24.10
2018-03-02T03:31:32.212Z,23.10
2018-03-02T03:34:00.617Z,23.53
2018-03-02T03:36:29.004Z,22.97
2018-03-02T03:38:57.480Z,22.37
2018-03-02T03:41:25.949Z,24.53
2018-03-02T03:43:54.338Z,23.27
2018-03-02T03:46:22.793Z,25.20
2018-03-02T03:48:51.201Z,23.50
2018-03-02T03:51:19.640Z,25.00
2018-03-02T03:53:48.784Z,25.80
2018-03-02T03:56:17.226Z,24.20
2018-03-02T03:58:45.606Z,23.90
2018-03-02T04:01:14.014Z,24.53
2018-03-02T04:03:42.426Z,24.03
2018-03-02T04:06:10.803Z,24.00
2018-03-02T04:08:39.194Z,24.10
2018-03-02T04:11:07.691Z,23.63
2018-03-02T04:13:36.873Z,23.20
2018-03-02T04:16:06.026Z,25.80
2018-03-02T04:18:34.405Z,23.80
2018-03-02T04:21:02.826Z,25.23
2018-03-02T04:23:31.998Z,25.73
2018-03-02T04:26:00.406Z,25.10
2018-03-02T04:28:29.653Z,24.70
2018-03-02T04:30:58.121Z,25.27
2018-03-02T04:33:26.493Z,26.17
2018-03-02T04:35:54.889Z,24.90
2018-03-02T04:38:23.282Z,24.73
2018-03-02T04:40:51.685Z,22.50
2018-03-02T04:43:20.118Z,24.20
2018-03-02T04:45:48.531Z,25.63
2018-03-02T04:48:16.981Z,23.73
2018-03-02T04:50:45.361Z,24.00
2018-03-02T04:53:13.778Z,23.77
2018-03-02T04:55:42.173Z,26.00
2018-03-02T04:58:11.377Z,24.73
2018-03-02T05:00:40.529Z,26.53
2018-03-02T05:03:08.958Z,24.43
2018-03-02T05:05:38.125Z,26.97
2018-03-02T05:08:06.547Z,26.07
2018-03-02T05:10:34.926Z,23.70
2018-03-02T05:13:03.317Z,23.87
2018-03-02T05:15:31.729Z,24.63
2018-03-02T05:18:00.150Z,24.07
2018-03-02T05:20:29.318Z,27.50
2018-03-02T05:22:57.709Z,25.27
2018-03-02T05:25:26.155Z,27.17
2018-03-02T05:27:54.628Z,25.60
2018-03-02T05:30:23.045Z,26.50
2018-03-02T05:32:51.450Z,26.47
2018-03-02T05:35:20.602Z,26.43
2018-03-02T05:37:49.093Z,24.80
2018-03-02T05:40:17.509Z,26.13
2018-03-02T05:42:46.654Z,24.47
2018-03-02T05:45:15.055Z,26.47
2018-03-02T05:47:43.462Z,24.87
2018-03-02T05:50:12.661Z,25.60
2018-03-02T05:52:41.829Z,26.87
2018-03-02T05:55:10.207Z,25.10
2018-03-02T05:57:38.614Z,23.33
2018-03-02T06:00:07.821Z,24.23
2018-03-02T06:02:36.222Z,24.70
2018-03-02T06:05:04.623Z,26.13
2018-03-02T06:07:33.041Z,24.97
2018-03-02T06:10:02.223Z,26.13
2018-03-02T06:12:31.368Z,27.47
2018-03-02T06:14:59.746Z,26.47
2018-03-02T06:17:28.237Z,28.00
2018-03-02T06:19:56.610Z,25.60
2018-03-02T06:22:24.987Z,25.57
2018-03-02T06:24:53.390Z,26.20
2018-03-02T06:27:21.834Z,25.27
2018-03-02T06:29:50.250Z,27.10
2018-03-02T06:32:18.629Z,28.87
2018-03-02T06:34:47.013Z,27.87
2018-03-02T06:37:15.445Z,28.30
2018-03-02T06:39:43.834Z,26.87
2018-03-02T06:42:12.215Z,27.37
2018-03-02T06:44:40.630Z,26.90
2018-03-02T06:47:09.024Z,28.37
2018-03-02T06:49:37.397Z,27.23
2018-03-02T06:52:05.802Z,27.40
2018-03-02T06:54:34.951Z,26.53
2018-03-02T06:57:03.349Z,26.70
2018-03-02T06:59:31.758Z,27.90
2018-03-02T07:02:00.906Z,27.90
2018-03-02T07:04:29.306Z,25.77
2018-03-02T07:06:57.738Z,27.53
2018-03-02T07:09:26.160Z,26.50
2018-03-02T07:11:54.545Z,28.00
2018-03-02T07:14:22.997Z,27.97
2018-03-02T07:16:51.409Z,28.50
2018-03-02T07:19:19.827Z,26.73
2018-03-02T07:21:48.237Z,29.77
2018-03-02T07:24:16.620Z,29.73
2018-03-02T07:26:45.010Z,27.20
2018-03-02T07:29:13.386Z,27.20
2018-03-02T07:31:41.814Z,29.57
2018-03-02T07:34:10.206Z,29.40
2018-03-02T07:36:38.589Z,30.43
2018-03-02T07:39:06.990Z,28.53
2018-03-02T07:41:35.401Z,29.30
2018-03-02T07:44:04.645Z,29.40
2018-03-02T07:46:33.039Z,29.20
2018-03-02T07:49:01.438Z,29.80
2018-03-02T07:51:29.815Z,28.43
2018-03-02T07:53:58.185Z,29.97
2018-03-02T07:56:26.570Z,31.67
2018-03-02T07:58:54.970Z,31.00
2018-03-02T08:01:23.366Z,28.90
2018-03-02T08:03:52.494Z,30.80
2018-03-02T08:06:20.960Z,28.70
2018-03-02T08:08:49.365Z,29.70
2018-03-02T08:11:17.740Z,30.00
2018-03-02T08:13:46.121Z,30.17
2018-03-02T08:16:14.645Z,32.17
2018-03-02T08:18:43.062Z,31.87
2018-03-02T08:21:11.429Z,31.70
2018-03-02T08:23:39.813Z,32.37
2018-03-02T08:26:08.252Z,32.27
2018-03-02T08:28:36.608Z,32.10
2018-03-02T08:31:04.990Z,30.90
2018-03-02T08:33:33.400Z,32.73
2018-03-02T08:36:02.549Z,31.70
2018-03-02T08:38:30.925Z,32.77
2018-03-02T08:40:59.325Z,32.33
2018-03-02T08:43:27.709Z,34.03
2018-03-02T08:45:56.083Z,34.43
2018-03-02T08:48:24.481Z,34.20
2018-03-02T08:50:53.623Z,35.67
2018-03-02T08:53:22.097Z,35.40
2018-03-02T08:55:50.469Z,32.43
2018-03-02T08:58:18.841Z,36.50
2018-03-02T09:00:47.253Z,35.33
2018-03-02T09:03:15.672Z,35.93
2018-03-02T09:05:44.066Z,34.80
2018-03-02T09:08:13.205Z,37.23
2018-03-02T09:13:39.785Z,37.80
2018-03-02T09:16:08.224Z,36.87
2018-03-02T09:18:36.597Z,32.73
2018-03-02T09:21:04.970Z,37.27
2018-03-02T09:23:33.384Z,36.17
2018-03-02T09:26:01.837Z,37.70
2018-03-02T09:28:30.210Z,36.40
2018-03-02T09:30:58.597Z,39.27
2018-03-02T09:33:26.970Z,40.47
2018-03-02T09:35:55.363Z,43.30
2018-03-02T09:38:23.782Z,38.77
2018-03-02T09:40:52.205Z,41.00
2018-03-02T09:43:20.623Z,39.93
2018-03-02T09:45:49.005Z,44.67
2018-03-02T09:48:17.420Z,45.17
2018-03-02T09:50:45.838Z,43.50
2018-03-02T09:53:14.203Z,42.23
2018-03-02T09:55:42.581Z,42.47
2018-03-02T09:58:10.945Z,44.27
2018-03-02T10:00:39.341Z,42.53
2018-03-02T10:03:07.713Z,44.20
2018-03-02T10:05:36.194Z,45.20
2018-03-02T10:08:04.594Z,41.30
2018-03-02T10:10:32.964Z,41.87
2018-03-02T10:13:01.350Z,42.70
2018-03-02T10:15:29.710Z,44.63
2018-03-02T10:17:58.162Z,44.00
2018-03-02T10:20:27.407Z,44.40
2018-03-02T10:22:55.773Z,43.10
2018-03-02T10:25:24.245Z,42.70
2018-03-02T10:27:52.612Z,42.33
2018-03-02T10:30:21.041Z,39.57
2018-03-02T10:32:49.429Z,41.10
2018-03-02T10:35:17.817Z,43.60
2018-03-02T10:37:47.720Z,44.87
2018-03-02T10:40:16.109Z,40.90
2018-03-02T10:42:44.509Z,40.43
2018-03-02T10:45:13.647Z,42.33
2018-03-02T10:47:42.086Z,42.33
2018-03-02T10:50:11.263Z,42.10
2018-03-02T10:52:39.684Z,40.70
2018-03-02T10:55:08.079Z,43.13
2018-03-02T10:57:36.528Z,40.43
2018-03-02T11:00:04.917Z,42.50
2018-03-02T11:02:33.305Z,42.87
2018-03-02T11:05:07.000Z,40.90
2018-03-02T11:07:35.411Z,39.63
2018-03-02T11:10:03.906Z,41.70
2018-03-02T11:12:32.268Z,41.90
2018-03-02T11:15:00.666Z,38.83
2018-03-02T11:17:29.074Z,41.33
2018-03-02T11:19:58.215Z,42.23
2018-03-02T11:22:26.642Z,40.23
2018-03-02T11:24:55.038Z,43.30
2018-03-02T11:27:24.170Z,43.83
2018-03-02T11:29:52.569Z,41.43
2018-03-02T11:32:21.024Z,44.47
2018-03-02T11:34:49.493Z,42.87
2018-03-02T11:37:17.861Z,42.17
2018-03-02T11:39:46.430Z,42.80
2018-03-02T11:42:15.587Z,41.20
2018-03-02T11:44:43.954Z,42.47
2018-03-02T11:47:12.422Z,41.23
2018-03-02T11:49:40.847Z,42.37
2018-03-02T11:52:09.224Z,40.87
2018-03-02T11:54:37.599Z,42.20
2018-03-02T11:57:05.996Z,39.33
2018-03-02T11:59:35.167Z,39.70
2018-03-02T12:02:03.550Z,42.03
2018-03-02T12:04:31.976Z,38.57
2018-03-02T12:07:00.451Z,38.90
2018-03-02T12:09:28.844Z,36.73
2018-03-02T12:11:57.379Z,39.90
2018-03-02T12:14:25.761Z,39.10
2018-03-02T12:16:54.976Z,36.90
2018-03-02T12:19:23.679Z,35.00
2018-03-02T12:21:52.058Z,35.67
2018-03-02T12:24:20.451Z,37.30
2018-03-02T12:26:48.841Z,36.30
2018-03-02T12:29:17.491Z,35.87
2018-03-02T12:31:46.073Z,38.63
2018-03-02T12:34:14.478Z,37.33
2018-03-02T12:36:42.945Z,33.70
2018-03-02T12:39:12.055Z,34.10
2018-03-02T12:41:40.435Z,35.60
2018-03-02T12:44:08.837Z,34.03
2018-03-02T12:46:37.292Z,35.33
2018-03-02T12:49:05.714Z,33.20
2018-03-02T12:51:34.135Z,35.50
2018-03-02T12:54:02.526Z,34.87
2018-03-02T12:56:30.968Z,35.37
2018-03-02T12:59:00.333Z,36.17
2018-03-02T13:01:28.746Z,33.93
2018-03-02T13:03:57.882Z,34.50
2018-03-02T13:06:26.275Z,34.50
2018-03-02T13:08:54.645Z,38.50
2018-03-02T13:11:23.046Z,33.90
2018-03-02T13:13:51.422Z,33.87
2018-03-02T13:16:19.826Z,33.07
2018-03-02T13:18:49.050Z,33.10
2018-03-02T13:21:17.424Z,35.07
2018-03-02T13:23:46.571Z,34.27
2018-03-02T13:26:32.753Z,32.70
2018-03-02T13:29:01.144Z,33.00
2018-03-02T13:31:29.585Z,33.60
2018-03-02T13:34:15.572Z,33.07
2018-03-02T13:36:43.969Z,34.50
2018-03-02T13:39:12.336Z,33.20
2018-03-02T13:41:58.822Z,35.07
2018-03-02T13:44:28.041Z,32.50
2018-03-02T13:46:56.442Z,31.80
2018-03-02T13:49:42.840Z,33.87
2018-03-02T13:52:11.241Z,32.97
2018-03-02T13:54:39.650Z,32.87
2018-03-02T14:00:17.573Z,33.23
2018-03-02T14:03:03.759Z,31.87
2018-03-02T14:05:32.902Z,31.73
2018-03-02T14:08:01.310Z,31.10
2018-03-02T14:10:29.713Z,31.77
2018-03-02T14:12:58.073Z,31.30
2018-03-02T14:15:26.486Z,30.70
2018-03-02T14:17:55.639Z,29.00
2018-03-02T14:20:24.025Z,30.50
2018-03-02T14:22:52.447Z,31.70
2018-03-02T14:25:20.846Z,32.07
2018-03-02T14:27:49.230Z,30.23
2018-03-02T14:30:17.615Z,30.13
2018-03-02T14:32:46.015Z,31.60
2018-03-02T14:35:14.378Z,29.00
2018-03-02T14:37:42.755Z,30.80
2018-03-02T14:40:11.161Z,30.63
2018-03-02T14:42:39.538Z,29.97
2018-03-02T14:45:07.965Z,29.63
2018-03-02T14:47:36.340Z,30.17
2018-03-02T14:50:04.721Z,28.17
2018-03-02T14:52:33.107Z,27.23
2018-03-02T14:55:01.551Z,28.70
2018-03-02T14:57:30.716Z,30.07
2018-03-02T14:59:59.092Z,31.00
2018-03-02T15:02:27.503Z,29.00
2018-03-02T15:04:55.900Z,28.17
2018-03-02T15:07:24.312Z,28.03
2018-03-02T15:09:52.716Z,29.10
2018-03-02T15:12:21.103Z,27.67
2018-03-02T15:14:49.536Z,28.10
2018-03-02T15:17:17.912Z,28.50
2018-03-02T15:19:46.308Z,27.73
2018-03-02T15:22:14.697Z,27.87
2018-03-02T15:24:43.063Z,26.97
2018-03-02T15:27:11.474Z,29.17
2018-03-02T15:29:39.884Z,26.43
2018-03-02T15:32:09.050Z,28.33
2018-03-02T15:34:37.429Z,28.53
2018-03-02T15:37:05.808Z,28.20
2018-03-02T15:39:34.201Z,27.47
2018-03-02T15:42:03.352Z,27.70
2018-03-02T15:44:31.729Z,27.57
2018-03-02T15:47:00.121Z,28.63
2018-03-02T15:49:28.573Z,27.27
2018-03-02T15:51:56.906Z,26.00
2018-03-02T15:54:25.284Z,27.43
2018-03-02T15:56:53.681Z,29.70
2018-03-02T15:59:22.828Z,27.30
2018-03-02T16:01:51.229Z,27.40
2018-03-02T16:04:19.609Z,27.57
2018-03-02T16:06:48.033Z,27.93
2018-03-02T16:09:16.424Z,27.57
2018-03-02T16:11:44.809Z,25.07
2018-03-02T16:14:13.238Z,27.07
2018-03-02T16:16:41.635Z,25.73
2018-03-02T16:19:10.764Z,26.70
2018-03-02T16:21:39.141Z,28.40
2018-03-02T16:24:07.530Z,26.20
2018-03-02T16:26:35.925Z,28.87
2018-03-02T16:29:04.361Z,26.90
2018-03-02T16:31:32.733Z,26.67
2018-03-02T16:34:01.125Z,28.03
2018-03-02T16:36:29.528Z,27.43
2018-03-02T16:38:57.900Z,27.33
2018-03-02T16:41:26.298Z,28.50
2018-03-02T16:43:54.678Z,28.90
2018-03-02T16:46:23.087Z,27.33
2018-03-02T16:48:52.231Z,26.97
2018-03-02T16:51:20.709Z,26.70
2018-03-02T16:53:49.057Z,26.53
2018-03-02T16:56:18.202Z,25.57
2018-03-02T16:58:46.605Z,27.67
2018-03-02T17:01:15.143Z,26.87
2018-03-02T17:03:43.551Z,27.30
2018-03-02T17:06:11.932Z,29.10
2018-03-02T17:08:40.449Z,27.70
2018-03-02T17:11:08.938Z,27.80
2018-03-02T17:13:37.318Z,27.57
2018-03-02T17:16:05.775Z,26.13
2018-03-02T17:18:34.911Z,27.83
2018-03-02T17:21:03.318Z,26.23
2018-03-02T17:23:31.724Z,28.03
2018-03-02T17:26:00.086Z,28.97
2018-03-02T17:28:28.841Z,29.70
2018-03-02T17:30:57.302Z,28.30
2018-03-02T17:33:25.714Z,28.30
2018-03-02T17:35:54.110Z,29.27
2018-03-02T17:38:22.514Z,30.70
2018-03-02T17:40:51.654Z,30.80
2018-03-02T17:43:20.209Z,32.47
2018-03-02T17:45:48.633Z,32.10
2018-03-02T17:48:17.018Z,31.50
2018-03-02T17:50:45.423Z,29.27
2018-03-02T17:53:14.584Z,29.20
2018-03-02T17:55:43.014Z,28.60
2018-03-02T17:58:11.402Z,27.67
2018-03-02T18:00:39.767Z,28.43
2018-03-02T18:03:08.922Z,30.10
2018-03-02T18:05:37.357Z,28.40
2018-03-02T18:08:05.777Z,30.83
2018-03-02T18:10:34.149Z,29.57
2018-03-02T18:13:03.315Z,28.63
2018-03-02T18:15:31.681Z,30.20
2018-03-02T18:18:00.825Z,29.40
2018-03-02T18:20:29.248Z,31.80
2018-03-02T18:22:57.622Z,30.73
2018-03-02T18:25:26.792Z,31.80
2018-03-02T18:27:55.189Z,31.00
2018-03-02T18:30:23.554Z,31.90
2018-03-02T18:32:51.969Z,30.93
2018-03-02T18:35:20.390Z,33.63
2018-03-02T18:37:48.804Z,32.43
2018-03-02T18:40:17.182Z,31.50
2018-03-02T18:42:45.556Z,31.27
2018-03-02T18:45:13.955Z,32.97
2018-03-02T18:47:42.441Z,29.43
2018-03-02T18:50:11.597Z,30.73
2018-03-02T18:52:39.973Z,33.70
2018-03-02T18:55:09.138Z,33.17
2018-03-02T18:57:37.501Z,34.57
2018-03-02T19:00:05.878Z,33.37
2018-03-02T19:02:34.270Z,34.17
2018-03-02T19:05:02.632Z,35.07
2018-03-02T19:07:31.006Z,36.50
2018-03-02T19:10:00.182Z,35.77
2018-03-02T19:12:28.613Z,33.53
2018-03-02T19:14:56.981Z,34.27
2018-03-02T19:17:25.367Z,34.50
2018-03-02T19:19:53.807Z,36.10
2018-03-02T19:22:22.963Z,35.43
2018-03-02T19:24:51.372Z,35.30
2018-03-02T19:27:19.880Z,37.30
2018-03-02T19:29:49.093Z,35.03
2018-03-02T19:32:17.593Z,33.47
2018-03-02T19:34:46.108Z,32.00
2018-03-02T19:37:15.352Z,33.17
2018-03-02T19:39:43.804Z,32.10
2018-03-02T19:42:13.111Z,32.57
2018-03-02T19:44:41.635Z,31.47
2018-03-02T19:47:10.128Z,32.10
2018-03-02T19:49:38.614Z,31.10
2018-03-02T19:52:07.096Z,31.43
2018-03-02T19:54:35.601Z,32.40
2018-03-02T19:57:04.828Z,31.03
2018-03-02T19:59:33.323Z,31.80
2018-03-02T20:02:01.774Z,32.70
2018-03-02T20:04:31.002Z,32.53
2018-03-02T20:06:59.570Z,31.40
2018-03-02T20:09:27.970Z,31.23
2018-03-02T20:11:56.400Z,31.73
2018-03-02T20:14:25.605Z,30.90
2018-03-02T20:16:54.801Z,31.97
2018-03-02T20:19:24.120Z,31.57
2018-03-02T20:21:52.530Z,32.37
2018-03-02T20:24:20.921Z,31.07
2018-03-02T20:26:49.327Z,30.30
2018-03-02T20:29:17.917Z,29.73
2018-03-02T20:31:46.294Z,32.30
2018-03-02T20:34:14.682Z,31.33
2018-03-02T20:36:43.848Z,33.07
2018-03-02T20:39:12.253Z,28.80
2018-03-02T20:41:41.414Z,28.53
2018-03-02T20:44:09.814Z,26.97
2018-03-02T20:46:38.219Z,29.93
2018-03-02T20:49:07.358Z,28.50
2018-03-02T20:51:35.842Z,28.20
2018-03-02T20:54:04.212Z,28.60
2018-03-02T20:56:32.592Z,28.87
2018-03-02T20:59:00.981Z,28.30
2018-03-02T21:01:29.371Z,27.40
2018-03-02T21:03:57.763Z,28.73
2018-03-02T21:06:26.140Z,28.77
2018-03-02T21:08:55.450Z,27.10
2018-03-02T21:11:23.872Z,29.47
2018-03-02T21:13:52.276Z,27.50
2018-03-02T21:16:20.707Z,29.13
2018-03-02T21:18:49.236Z,26.60
2018-03-02T21:21:17.626Z,26.87
2018-03-02T21:23:46.258Z,28.37
2018-03-02T21:26:14.652Z,27.43
2018-03-02T21:28:43.040Z,25.17
2018-03-02T21:31:11.444Z,27.30
2018-03-02T21:33:39.826Z,25.50
2018-03-02T21:36:08.224Z,26.30
2018-03-02T21:38:36.625Z,26.30
2018-03-02T21:41:05.767Z,30.13
2018-03-02T21:43:34.154Z,25.63
2018-03-02T21:46:02.526Z,26.27
2018-03-02T21:48:30.931Z,27.63
2018-03-02T21:50:59.343Z,25.30
2018-03-02T21:53:27.895Z,25.23
2018-03-02T21:55:59.095Z,27.10
2018-03-02T21:58:28.289Z,26.73
2018-03-02T22:00:56.717Z,26.90
2018-03-02T22:03:25.089Z,26.03
2018-03-02T22:05:54.294Z,27.43
2018-03-02T22:08:22.687Z,27.43
2018-03-02T22:13:48.690Z,27.80
2018-03-02T22:16:17.097Z,31.00
2018-03-02T22:18:45.463Z,27.67
2018-03-02T22:21:13.871Z,26.97
2018-03-02T22:23:43.008Z,27.33
2018-03-02T22:26:11.422Z,26.03
2018-03-02T22:28:39.784Z,24.80
2018-03-02T22:31:08.178Z,26.07
2018-03-02T22:33:36.577Z,24.83
2018-03-02T22:36:05.752Z,24.60
2018-03-02T22:38:34.133Z,26.10
2018-03-02T22:41:02.546Z,23.77
2018-03-02T22:43:31.716Z,25.27
2018-03-02T22:46:00.088Z,23.63
2018-03-02T22:48:28.460Z,25.20
2018-03-02T22:50:56.868Z,25.00
2018-03-02T22:53:25.251Z,24.20
2018-03-02T22:55:53.616Z,24.77
2018-03-02T22:58:22.784Z,25.87
2018-03-02T23:00:51.182Z,24.47
2018-03-02T23:03:19.570Z,25.20
2018-03-02T23:05:48.749Z,23.93
2018-03-02T23:08:17.115Z,23.60
2018-03-02T23:10:45.532Z,23.43
2018-03-02T23:13:14.675Z,22.70
2018-03-02T23:15:43.036Z,24.50
2018-03-02T23:18:11.460Z,26.13
2018-03-02T23:20:39.843Z,23.50
2018-03-02T23:23:08.286Z,24.60
2018-03-02T23:25:36.670Z,23.53
2018-03-02T23:28:05.078Z,23.10
2018-03-02T23:30:33.441Z,24.83
2018-03-02T23:33:01.821Z,23.83
2018-03-02T23:35:30.248Z,23.50
2018-03-02T23:37:58.637Z,25.00
2018-03-02T23:40:27.046Z,23.33
2018-03-02T23:42:55.436Z,24.30
2018-03-02T23:45:23.809Z,23.87
2018-03-02T23:47:52.235Z,24.60
2018-03-02T23:50:20.638Z,25.07
2018-03-02T23:52:49.066Z,23.47
2018-03-02T23:55:17.429Z,22.60
2018-03-02T23:57:45.837Z,22.67
