createdAt,value
2016-02-27T00:00:48.031Z,0.43
2016-02-27T00:01:48.001Z,0.39
2016-02-27T00:02:48.035Z,0.39
2016-02-27T00:03:48.039Z,0.49
2016-02-27T00:04:48.025Z,0.47
2016-02-27T00:05:47.981Z,0.46
2016-02-27T00:06:47.968Z,0.5
2016-02-27T00:07:47.971Z,0.41
2016-02-27T00:08:47.974Z,0.44
2016-02-27T00:09:47.960Z,0.4
2016-02-27T00:10:47.948Z,0.37
2016-02-27T00:11:47.981Z,0.29
2016-02-27T00:12:47.921Z,0.18
2016-02-27T00:13:47.971Z,0.19
2016-02-27T00:14:47.912Z,0.19
2016-02-27T00:15:47.929Z,0.25
2016-02-27T00:16:47.901Z,0.22
2016-02-27T00:17:47.889Z,0.18
2016-02-27T00:18:47.954Z,0.19
2016-02-27T00:19:47.894Z,0.12
2016-02-27T00:20:47.897Z,0.15
2016-02-27T00:21:47.868Z,0.22
2016-02-27T00:22:47.870Z,0.12
2016-02-27T00:23:47.858Z,0.11
2016-02-27T00:24:47.844Z,0.12
2016-02-27T00:25:47.847Z,0.07
2016-02-27T00:26:47.866Z,0.15
2016-02-27T00:27:47.821Z,0.22
2016-02-27T00:28:47.824Z,0.18
2016-02-27T00:29:47.827Z,0.15
2016-02-27T00:30:47.860Z,0.15
2016-02-27T00:31:47.802Z,0.12
2016-02-27T00:32:47.819Z,0.12
2016-02-27T00:33:47.791Z,0.1
2016-02-27T00:34:47.794Z,0.08
2016-02-27T00:35:47.781Z,0.08
2016-02-27T00:36:47.783Z,0.08
2016-02-27T00:37:47.771Z,0.1
2016-02-27T00:38:47.773Z,0.05
2016-02-27T00:39:47.744Z,0.08
2016-02-27T00:40:47.779Z,0.1
2016-02-27T00:41:47.734Z,0
2016-02-27T00:42:47.737Z,0.07
2016-02-27T00:43:47.724Z,0.04
2016-02-27T00:44:47.726Z,0.04
2016-02-27T00:45:47.746Z,-0.06
2016-02-27T00:46:47.732Z,-0.03
2016-02-27T00:47:47.703Z,-0.1
2016-02-27T00:48:47.676Z,-0.02
2016-02-27T00:49:47.693Z,-0.07
2016-02-27T00:50:47.680Z,-0.07
2016-02-27T00:51:47.698Z,-0.06
2016-02-27T00:52:47.654Z,-0.08
2016-02-27T00:53:47.673Z,-0.1
2016-02-27T00:54:47.644Z,0
2016-02-27T00:55:47.662Z,-0.08
2016-02-27T00:56:47.634Z,-0.06
2016-02-27T00:57:47.621Z,-0.08
2016-02-27T00:58:47.624Z,-0.14
2016-02-27T00:59:47.627Z,-0.07
2016-02-27T01:00:47.629Z,-0.15
2016-02-27T01:01:47.585Z,-0.15
2016-02-27T01:02:47.588Z,-0.18
2016-02-27T01:03:47.575Z,-0.21
2016-02-27T01:04:47.593Z,-0.18
2016-02-27T01:05:47.580Z,-0.25
2016-02-27T01:06:47.583Z,-0.31
2016-02-27T01:07:47.555Z,-0.21
2016-02-27T01:08:47.557Z,-0.2
2016-02-27T01:09:47.560Z,-0.29
2016-02-27T01:10:47.563Z,-0.34
2016-02-27T01:11:47.518Z,-0.31
2016-02-27T01:12:47.521Z,-0.32
2016-02-27T01:13:47.523Z,-0.35
2016-02-27T01:14:47.526Z,-0.36
2016-02-27T01:15:47.498Z,-0.31
2016-02-27T01:16:47.516Z,-0.34
2016-02-27T01:17:47.487Z,-0.2
2016-02-27T01:18:47.505Z,-0.26
2016-02-27T01:19:47.462Z,-0.26
2016-02-27T01:20:47.465Z,-0.26
2016-02-27T01:21:47.451Z,-0.25
2016-02-27T01:22:47.470Z,-0.13
2016-02-27T01:23:47.457Z,-0.18
2016-02-27T01:24:47.444Z,-0.15
2016-02-27T01:25:47.431Z,-0.15
2016-02-27T01:26:47.417Z,-0.21
2016-02-27T01:27:47.420Z,-0.21
2016-02-27T01:28:47.422Z,-0.26
2016-02-27T01:29:47.394Z,-0.25
2016-02-27T01:30:47.398Z,-0.25
2016-02-27T01:31:47.384Z,-0.18
2016-02-27T01:32:47.386Z,-0.25
2016-02-27T01:33:47.375Z,-0.31
2016-02-27T01:34:47.377Z,-0.21
2016-02-27T01:35:47.364Z,-0.15
2016-02-27T01:36:47.351Z,-0.17
2016-02-27T01:37:47.338Z,-0.13
2016-02-27T01:38:47.341Z,-0.17
2016-02-27T01:39:47.327Z,-0.08
2016-02-27T01:40:47.330Z,-0.08
2016-02-27T01:41:47.333Z,-0.11
2016-02-27T01:42:47.320Z,-0.07
2016-02-27T01:43:47.323Z,-0.1
2016-02-27T01:44:47.310Z,-0.13
2016-02-27T01:45:47.282Z,-0.1
2016-02-27T01:46:47.299Z,0
2016-02-27T01:47:47.271Z,-0.06
2016-02-27T01:48:47.290Z,-0.03
2016-02-27T01:49:47.261Z,-0.07
2016-02-27T01:50:47.248Z,-0.14
2016-02-27T01:51:47.250Z,-0.06
2016-02-27T01:52:47.253Z,-0.13
2016-02-27T01:53:47.068Z,-0.18
2016-02-27T01:54:47.227Z,-0.15
2016-02-27T01:55:47.215Z,-0.21
2016-02-27T01:56:47.201Z,-0.28
2016-02-27T01:57:47.204Z,-0.23
2016-02-27T01:58:47.207Z,-0.28
2016-02-27T01:59:47.194Z,-0.23
2016-02-27T02:00:47.181Z,-0.21
2016-02-27T02:01:47.168Z,-0.32
2016-02-27T02:02:47.202Z,-0.2
2016-02-27T02:03:47.158Z,-0.25
2016-02-27T02:04:47.161Z,-0.23
2016-02-27T02:05:47.164Z,-0.31
2016-02-27T02:06:47.135Z,-0.36
2016-02-27T02:07:47.138Z,-0.38
2016-02-27T02:08:47.124Z,-0.46
2016-02-27T02:09:47.111Z,-0.43
2016-02-27T02:10:47.114Z,-0.49
2016-02-27T02:11:47.101Z,-0.57
2016-02-27T02:12:47.088Z,-0.52
2016-02-27T02:13:47.090Z,-0.64
2016-02-27T02:14:47.079Z,-0.68
2016-02-27T02:15:47.082Z,-0.65
2016-02-27T02:16:47.068Z,-0.61
2016-02-27T02:17:47.071Z,-0.7
2016-02-27T02:18:47.057Z,-0.71
2016-02-27T02:19:47.045Z,-0.7
2016-02-27T02:20:47.047Z,-0.74
2016-02-27T02:21:47.034Z,-0.72
2016-02-27T02:22:47.022Z,-0.78
2016-02-27T02:23:47.024Z,-0.74
2016-02-27T02:24:47.012Z,-0.65
2016-02-27T02:25:46.998Z,-0.72
2016-02-27T02:26:47.001Z,-0.68
2016-02-27T02:27:46.989Z,-0.74
2016-02-27T02:28:46.975Z,-0.71
2016-02-27T02:29:46.978Z,-0.74
2016-02-27T02:30:46.965Z,-0.71
2016-02-27T02:31:46.952Z,-0.72
2016-02-27T02:32:46.970Z,-0.74
2016-02-27T02:33:46.958Z,-0.74
2016-02-27T02:34:46.929Z,-0.64
2016-02-27T02:35:46.947Z,-0.7
2016-02-27T02:36:46.919Z,-0.71
2016-02-27T02:37:46.921Z,-0.64
2016-02-27T02:38:46.908Z,-0.61
2016-02-27T02:39:46.910Z,-0.68
2016-02-27T02:40:46.898Z,-0.65
2016-02-27T02:41:46.886Z,-0.67
2016-02-27T02:42:46.747Z,-0.7
2016-02-27T02:43:46.875Z,-0.67
2016-02-27T02:44:46.877Z,-0.68
2016-02-27T02:45:46.880Z,-0.65
2016-02-27T02:46:46.851Z,-0.68
2016-02-27T02:47:46.854Z,-0.7
2016-02-27T02:48:46.841Z,-0.78
2016-02-27T02:49:46.844Z,-0.71
2016-02-27T02:50:46.847Z,-0.8
2016-02-27T02:51:46.818Z,-0.72
2016-02-27T02:52:46.821Z,-0.8
2016-02-27T02:53:46.809Z,-0.71
2016-02-27T02:54:46.857Z,-0.82
2016-02-27T02:55:46.798Z,-0.72
2016-02-27T02:56:46.784Z,-0.83
2016-02-27T02:57:46.803Z,-0.78
2016-02-27T02:58:46.775Z,-0.85
2016-02-27T02:59:46.777Z,-0.78
2016-02-27T03:00:46.765Z,-0.82
2016-02-27T03:01:46.751Z,-0.83
2016-02-27T03:02:46.754Z,-0.75
2016-02-27T03:03:46.725Z,-0.83
2016-02-27T03:04:46.713Z,-0.85
2016-02-27T03:05:46.716Z,-0.91
2016-02-27T03:06:46.702Z,-0.89
2016-02-27T03:07:46.721Z,-0.86
2016-02-27T03:08:46.724Z,-0.89
2016-02-27T03:09:46.695Z,-0.9
2016-02-27T03:10:46.682Z,-0.91
2016-02-27T03:11:46.685Z,-0.85
2016-02-27T03:12:46.672Z,-0.89
2016-02-27T03:13:46.658Z,-0.85
2016-02-27T03:14:46.661Z,-0.94
2016-02-27T03:15:46.663Z,-0.85
2016-02-27T03:16:46.636Z,-0.85
2016-02-27T03:17:46.638Z,-0.85
2016-02-27T03:18:46.610Z,-0.85
2016-02-27T03:19:46.628Z,-0.82
2016-02-27T03:20:46.599Z,-0.8
2016-02-27T03:21:46.602Z,-0.86
2016-02-27T03:22:46.589Z,-0.94
2016-02-27T03:23:46.576Z,-0.93
2016-02-27T03:24:46.563Z,-0.99
2016-02-27T03:25:46.566Z,-1.04
2016-02-27T03:26:46.600Z,-1.04
2016-02-27T03:27:46.540Z,-1.05
2016-02-27T03:28:46.543Z,-1.12
2016-02-27T03:29:46.545Z,-1.05
2016-02-27T03:30:46.533Z,-1.12
2016-02-27T03:31:46.536Z,-1.14
2016-02-27T03:32:46.538Z,-1.17
2016-02-27T03:33:46.525Z,-1.15
2016-02-27T03:34:46.527Z,-1.12
2016-02-27T03:35:46.484Z,-1.17
2016-02-27T03:36:46.549Z,-1.12
2016-02-27T03:37:46.489Z,-1.15
2016-02-27T03:38:46.523Z,-1.17
2016-02-27T03:39:46.666Z,-1.3
2016-02-27T03:40:46.466Z,-1.23
2016-02-27T03:41:46.468Z,-1.29
2016-02-27T03:42:46.455Z,-1.25
2016-02-27T03:43:46.427Z,-1.29
2016-02-27T03:44:46.446Z,-1.27
2016-02-27T03:45:46.417Z,-1.14
2016-02-27T03:46:46.404Z,-1.17
2016-02-27T03:47:46.407Z,-1.25
2016-02-27T03:48:46.410Z,-1.22
2016-02-27T03:49:46.396Z,-1.23
2016-02-27T03:50:46.367Z,-1.26
2016-02-27T03:51:46.371Z,-1.29
2016-02-27T03:52:46.357Z,-1.29
2016-02-27T03:53:46.391Z,-1.32
2016-02-27T03:54:46.348Z,-1.32
2016-02-27T03:55:46.350Z,-1.3
2016-02-27T03:56:46.337Z,-1.4
2016-02-27T03:57:46.339Z,-1.35
2016-02-27T03:58:46.311Z,-1.35
2016-02-27T03:59:46.298Z,-1.38
2016-02-27T04:00:46.301Z,-1.32
2016-02-27T04:01:46.304Z,-1.35
2016-02-27T04:02:46.290Z,-1.38
2016-02-27T04:03:46.293Z,-1.46
2016-02-27T04:04:46.264Z,-1.46
2016-02-27T04:05:46.283Z,-1.44
2016-02-27T04:06:46.269Z,-1.43
2016-02-27T04:07:46.242Z,-1.46
2016-02-27T04:08:46.245Z,-1.44
2016-02-27T04:09:46.231Z,-1.43
2016-02-27T04:10:46.219Z,-1.38
2016-02-27T04:11:46.222Z,-1.33
2016-02-27T04:12:46.208Z,-1.32
2016-02-27T04:13:46.195Z,-1.33
2016-02-27T04:14:46.182Z,-1.32
2016-02-27T04:15:46.185Z,-1.44
2016-02-27T04:16:46.187Z,-1.41
2016-02-27T04:17:46.190Z,-1.43
2016-02-27T04:18:46.178Z,-1.41
2016-02-27T04:19:46.149Z,-1.41
2016-02-27T04:20:46.152Z,-1.47
2016-02-27T04:21:46.138Z,-1.47
2016-02-27T04:22:46.126Z,-1.51
2016-02-27T04:23:46.143Z,-1.51
2016-02-27T04:24:46.132Z,-1.47
2016-02-27T04:25:46.118Z,-1.46
2016-02-27T04:26:46.105Z,-1.5
2016-02-27T04:27:46.108Z,-1.59
2016-02-27T04:28:46.095Z,-1.51
2016-02-27T04:29:46.070Z,-1.54
2016-02-27T04:30:46.091Z,-1.59
2016-02-27T04:31:46.065Z,-1.58
2016-02-27T04:32:46.008Z,-1.46
2016-02-27T04:33:45.981Z,-1.5
2016-02-27T04:34:45.964Z,-1.56
2016-02-27T04:35:45.961Z,-1.53
2016-02-27T04:36:45.943Z,-1.5
2016-02-27T04:37:45.941Z,-1.44
2016-02-27T04:38:45.910Z,-1.47
2016-02-27T04:39:45.907Z,-1.46
2016-02-27T04:40:45.892Z,-1.5
2016-02-27T04:41:45.893Z,-1.47
2016-02-27T04:42:45.879Z,-1.47
2016-02-27T04:43:45.865Z,-1.51
2016-02-27T04:44:45.866Z,-1.4
2016-02-27T04:45:45.868Z,-1.43
2016-02-27T04:46:45.838Z,-1.5
2016-02-27T04:47:45.840Z,-1.44
2016-02-27T04:48:45.826Z,-1.46
2016-02-27T04:49:45.828Z,-1.54
2016-02-27T04:50:45.814Z,-1.51
2016-02-27T04:51:45.817Z,-1.5
2016-02-27T04:52:45.788Z,-1.48
2016-02-27T04:53:45.791Z,-1.58
2016-02-27T04:54:45.778Z,-1.54
2016-02-27T04:55:45.780Z,-1.58
2016-02-27T04:56:45.783Z,-1.54
2016-02-27T04:57:45.739Z,-1.58
2016-02-27T04:58:45.741Z,-1.69
2016-02-27T04:59:45.744Z,-1.59
2016-02-27T05:00:45.730Z,-1.58
2016-02-27T05:01:45.733Z,-1.62
2016-02-27T05:02:45.721Z,-1.71
2016-02-27T05:03:45.708Z,-1.65
2016-02-27T05:04:45.711Z,-1.69
2016-02-27T05:05:45.697Z,-1.69
2016-02-27T05:06:45.700Z,-1.68
2016-02-27T05:07:45.687Z,-1.64
2016-02-27T05:08:45.674Z,-1.71
2016-02-27T05:09:45.646Z,-1.76
2016-02-27T05:10:45.649Z,-1.87
2016-02-27T05:11:45.652Z,-1.89
2016-02-27T05:12:45.654Z,-1.87
2016-02-27T05:13:45.641Z,-1.74
2016-02-27T05:14:45.612Z,-1.82
2016-02-27T05:15:45.630Z,-1.83
2016-02-27T05:16:45.618Z,-1.84
2016-02-27T05:17:45.589Z,-1.8
2016-02-27T05:18:45.577Z,-1.83
2016-02-27T05:19:45.610Z,-1.77
2016-02-27T05:20:45.566Z,-1.82
2016-02-27T05:21:45.584Z,-1.77
2016-02-27T05:22:45.571Z,-1.79
2016-02-27T05:23:45.542Z,-1.8
2016-02-27T05:24:45.561Z,-1.89
2016-02-27T05:25:45.532Z,-1.86
2016-02-27T05:26:45.520Z,-1.84
2016-02-27T05:27:45.523Z,-1.76
2016-02-27T05:28:45.509Z,-1.79
2016-02-27T05:29:45.497Z,-1.83
2016-02-27T05:30:45.484Z,-1.83
2016-02-27T05:31:45.486Z,-1.82
2016-02-27T05:32:45.473Z,-1.82
2016-02-27T05:33:45.460Z,-1.8
2016-02-27T05:34:45.448Z,-1.82
2016-02-27T05:35:45.450Z,-1.79
2016-02-27T05:36:45.437Z,-1.82
2016-02-27T05:37:45.455Z,-1.83
2016-02-27T05:38:45.427Z,-1.82
2016-02-27T05:39:45.429Z,-1.79
2016-02-27T05:40:45.416Z,-1.74
2016-02-27T05:41:45.404Z,-1.76
2016-02-27T05:42:45.391Z,-1.79
2016-02-27T05:43:45.394Z,-1.79
2016-02-27T05:44:45.380Z,-1.87
2016-02-27T05:45:45.383Z,-1.83
2016-02-27T05:46:45.370Z,-1.84
2016-02-27T05:47:45.357Z,-1.8
2016-02-27T05:48:45.344Z,-1.77
2016-02-27T05:49:45.346Z,-1.84
2016-02-27T05:50:45.335Z,-1.82
2016-02-27T05:51:45.352Z,-1.79
2016-02-27T05:52:45.309Z,-1.83
2016-02-27T05:53:45.311Z,-1.8
2016-02-27T05:54:45.298Z,-1.76
2016-02-27T05:55:45.301Z,-1.79
2016-02-27T05:56:45.287Z,-1.86
2016-02-27T05:57:45.259Z,-1.82
2016-02-27T05:58:45.262Z,-1.89
2016-02-27T05:59:45.265Z,-1.84
2016-02-27T06:00:45.330Z,-1.89
2016-02-27T06:01:45.286Z,-1.87
2016-02-27T06:02:45.257Z,-1.8
2016-02-27T06:03:45.228Z,-1.83
2016-02-27T06:04:45.231Z,-1.79
2016-02-27T06:05:45.234Z,-1.86
2016-02-27T06:06:45.205Z,-1.84
2016-02-27T06:07:45.192Z,-1.82
2016-02-27T06:08:45.179Z,-1.82
2016-02-27T06:09:45.183Z,-1.8
2016-02-27T06:10:45.169Z,-1.92
2016-02-27T06:11:45.156Z,-1.92
2016-02-27T06:12:45.143Z,-1.9
2016-02-27T06:13:45.146Z,-1.89
2016-02-27T06:14:45.133Z,-1.95
2016-02-27T06:15:45.120Z,-2
2016-02-27T06:16:45.123Z,-2.04
2016-02-27T06:17:45.126Z,-2.02
2016-02-27T06:18:45.097Z,-1.94
2016-02-27T06:19:45.084Z,-2
2016-02-27T06:20:45.102Z,-1.95
2016-02-27T06:21:45.105Z,-1.9
2016-02-27T06:22:48.092Z,-1.9
2016-02-27T06:23:45.126Z,-1.92
2016-02-27T06:24:45.050Z,-1.94
2016-02-27T06:25:45.038Z,-1.92
2016-02-27T06:26:45.040Z,-1.9
2016-02-27T06:27:45.028Z,-1.83
2016-02-27T06:28:45.015Z,-1.84
2016-02-27T06:29:45.017Z,-1.79
2016-02-27T06:30:45.004Z,-1.82
2016-02-27T06:31:44.991Z,-1.71
2016-02-27T06:32:44.994Z,-1.76
2016-02-27T06:33:44.965Z,-1.66
2016-02-27T06:34:44.968Z,-1.71
2016-02-27T06:35:44.955Z,-1.71
2016-02-27T06:36:44.942Z,-1.74
2016-02-27T06:37:44.945Z,-1.71
2016-02-27T06:38:44.932Z,-1.71
2016-02-27T06:39:44.935Z,-1.77
2016-02-27T06:40:44.937Z,-1.77
2016-02-27T06:41:44.925Z,-1.79
2016-02-27T06:42:44.911Z,-1.77
2016-02-27T06:43:44.898Z,-1.83
2016-02-27T06:44:44.885Z,-1.77
2016-02-27T06:45:44.872Z,-1.77
2016-02-27T06:46:44.860Z,-1.66
2016-02-27T06:47:44.862Z,-1.66
2016-02-27T06:48:44.849Z,-1.65
2016-02-27T06:49:44.852Z,-1.61
2016-02-27T06:50:44.840Z,-1.68
2016-02-27T06:51:44.827Z,-1.66
2016-02-27T06:52:44.829Z,-1.69
2016-02-27T06:53:44.848Z,-1.66
2016-02-27T06:54:44.819Z,-1.62
2016-02-27T06:55:44.806Z,-1.56
2016-02-27T06:56:44.792Z,-1.56
2016-02-27T06:57:44.795Z,-1.51
2016-02-27T06:58:44.782Z,-1.58
2016-02-27T06:59:44.769Z,-1.48
2016-02-27T07:00:44.773Z,-1.51
2016-02-27T07:01:44.744Z,-1.47
2016-02-27T07:02:44.731Z,-1.43
2016-02-27T07:03:44.734Z,-1.4
2016-02-27T07:04:44.736Z,-1.44
2016-02-27T07:05:44.723Z,-1.38
2016-02-27T07:06:44.725Z,-1.33
2016-02-27T07:07:44.713Z,-1.35
2016-02-27T07:08:44.717Z,-1.32
2016-02-27T07:09:44.687Z,-1.19
2016-02-27T07:10:44.675Z,-1.3
2016-02-27T07:11:44.677Z,-1.12
2016-02-27T07:12:44.664Z,-1.2
2016-02-27T07:13:44.682Z,-1.09
2016-02-27T07:14:44.654Z,-1.07
2016-02-27T07:15:44.641Z,-1.04
2016-02-27T07:16:44.628Z,-0.89
2016-02-27T07:17:44.631Z,-0.86
2016-02-27T07:18:44.618Z,-0.83
2016-02-27T07:19:44.636Z,-0.78
2016-02-27T07:20:44.607Z,-0.8
2016-02-27T07:21:44.594Z,-0.71
2016-02-27T07:22:44.425Z,-0.65
2016-02-27T07:23:44.615Z,-0.61
2016-02-27T07:24:44.572Z,-0.57
2016-02-27T07:25:44.559Z,-0.47
2016-02-27T07:26:44.562Z,-0.41
2016-02-27T07:27:44.564Z,-0.46
2016-02-27T07:28:44.551Z,-0.32
2016-02-27T07:29:44.537Z,-0.32
2016-02-27T07:30:44.540Z,-0.26
2016-02-27T07:31:44.528Z,-0.25
2016-02-27T07:32:44.531Z,-0.17
2016-02-27T07:33:44.502Z,-0.1
2016-02-27T07:34:44.504Z,0.05
2016-02-27T07:35:44.507Z,0.46
2016-02-27T07:36:44.509Z,0.91
2016-02-27T07:37:44.481Z,1.42
2016-02-27T07:38:44.483Z,1.73
2016-02-27T07:39:44.471Z,2.25
2016-02-27T07:40:44.475Z,2.74
2016-02-27T07:41:44.461Z,3.11
2016-02-27T07:42:44.464Z,3.56
2016-02-27T07:43:44.466Z,3.86
2016-02-27T07:44:44.469Z,4.22
2016-02-27T07:45:44.471Z,4.44
2016-02-27T07:46:44.458Z,4.5
2016-02-27T07:47:44.446Z,4.75
2016-02-27T07:48:44.464Z,4.96
2016-02-27T07:49:44.467Z,5.08
2016-02-27T07:50:44.438Z,5.29
2016-02-27T07:51:44.441Z,5.62
2016-02-27T07:52:44.444Z,5.82
2016-02-27T07:53:44.430Z,6.19
2016-02-27T07:54:44.433Z,6.45
2016-02-27T07:55:44.435Z,6.66
2016-02-27T07:56:44.438Z,6.69
2016-02-27T07:57:44.441Z,6.62
2016-02-27T07:58:44.272Z,6.52
2016-02-27T07:59:44.431Z,6.54
2016-02-27T08:00:44.434Z,6.46
2016-02-27T08:01:44.452Z,6.52
2016-02-27T08:02:44.439Z,6.49
2016-02-27T08:03:44.457Z,6.38
2016-02-27T08:04:44.445Z,6.36
2016-02-27T08:05:44.463Z,6.59
2016-02-27T08:06:44.528Z,6.67
2016-02-27T08:07:44.437Z,6.77
2016-02-27T08:08:44.456Z,6.7
2016-02-27T08:09:44.458Z,6.67
2016-02-27T08:10:44.445Z,6.72
2016-02-27T08:11:44.463Z,6.62
2016-02-27T08:12:44.450Z,6.44
2016-02-27T08:13:44.469Z,6.42
2016-02-27T08:14:44.440Z,6.39
2016-02-27T08:15:44.458Z,6.31
2016-02-27T08:16:44.508Z,6.27
2016-02-27T08:17:44.449Z,6.39
2016-02-27T08:18:44.466Z,6.63
2016-02-27T08:19:44.454Z,6.72
2016-02-27T08:20:44.457Z,6.85
2016-02-27T08:21:44.460Z,6.79
2016-02-27T08:22:44.463Z,6.87
2016-02-27T08:23:44.465Z,6.75
2016-02-27T08:24:44.451Z,6.66
2016-02-27T08:25:44.455Z,6.48
2016-02-27T08:26:44.457Z,6.44
2016-02-27T08:27:44.460Z,6.27
2016-02-27T08:28:44.478Z,5.99
2016-02-27T08:29:44.481Z,5.86
2016-02-27T08:30:44.483Z,5.84
2016-02-27T08:31:44.471Z,5.68
2016-02-27T08:32:44.473Z,5.56
2016-02-27T08:33:44.492Z,5.3
2016-02-27T08:34:44.478Z,4.8
2016-02-27T08:35:44.481Z,4.37
2016-02-27T08:36:44.484Z,3.87
2016-02-27T08:37:44.487Z,3.58
2016-02-27T08:38:44.490Z,3.25
2016-02-27T08:39:44.492Z,3.01
2016-02-27T08:40:44.511Z,2.89
2016-02-27T08:41:44.467Z,2.93
2016-02-27T08:42:44.531Z,2.85
2016-02-27T08:43:44.472Z,2.77
2016-02-27T08:44:44.475Z,2.68
2016-02-27T08:45:44.461Z,2.71
2016-02-27T08:46:44.448Z,2.71
2016-02-27T08:47:44.466Z,2.68
2016-02-27T08:48:44.469Z,2.57
2016-02-27T08:49:44.471Z,2.57
2016-02-27T08:50:44.475Z,2.51
2016-02-27T08:51:44.461Z,2.42
2016-02-27T08:52:44.543Z,2.35
2016-02-27T08:53:44.546Z,2.38
2016-02-27T08:54:44.469Z,2.25
2016-02-27T08:55:44.457Z,2.2
2016-02-27T08:56:44.444Z,2.24
2016-02-27T08:57:44.446Z,2.17
2016-02-27T08:58:44.449Z,2.17
2016-02-27T08:59:44.436Z,2.11
2016-02-27T09:00:44.439Z,2.17
2016-02-27T09:01:44.442Z,2.11
2016-02-27T09:02:44.273Z,2.06
2016-02-27T09:03:44.432Z,2.02
2016-02-27T09:04:44.434Z,2.06
2016-02-27T09:05:44.281Z,2.08
2016-02-27T09:06:44.408Z,2.08
2016-02-27T09:07:44.411Z,2.08
2016-02-27T09:08:44.414Z,2.17
2016-02-27T09:09:44.400Z,2.17
2016-02-27T09:10:44.387Z,2.25
2016-02-27T09:11:44.422Z,2.39
2016-02-27T09:12:44.393Z,2.43
2016-02-27T09:13:44.381Z,2.42
2016-02-27T09:14:44.398Z,2.5
2016-02-27T09:15:44.230Z,2.57
2016-02-27T09:16:44.389Z,2.62
2016-02-27T09:17:44.360Z,2.75
2016-02-27T09:18:44.363Z,2.74
2016-02-27T09:19:44.365Z,2.65
2016-02-27T09:20:44.368Z,2.75
2016-02-27T09:21:44.355Z,2.74
2016-02-27T09:22:44.357Z,2.71
2016-02-27T09:23:44.344Z,2.75
2016-02-27T09:24:44.347Z,2.79
2016-02-27T09:25:44.334Z,2.69
2016-02-27T09:26:44.353Z,2.72
2016-02-27T09:27:44.340Z,2.75
2016-02-27T09:28:44.326Z,2.71
2016-02-27T09:29:44.330Z,2.87
2016-02-27T09:30:44.316Z,2.83
2016-02-27T09:31:44.382Z,2.86
2016-02-27T09:32:44.321Z,2.87
2016-02-27T09:33:44.324Z,2.86
2016-02-27T09:34:44.373Z,2.92
2016-02-27T09:35:44.376Z,3
2016-02-27T09:36:44.317Z,2.86
2016-02-27T09:37:44.320Z,2.87
2016-02-27T09:38:44.292Z,3
2016-02-27T09:39:44.309Z,3.1
2016-02-27T09:40:44.297Z,3.21
2016-02-27T09:41:44.284Z,3.28
2016-02-27T09:42:44.286Z,3.41
2016-02-27T09:43:44.273Z,3.48
2016-02-27T09:44:44.261Z,3.65
2016-02-27T09:45:44.279Z,3.63
2016-02-27T09:46:44.266Z,3.74
2016-02-27T09:47:44.269Z,3.84
2016-02-27T09:48:44.302Z,3.77
2016-02-27T09:49:44.274Z,3.68
2016-02-27T09:50:44.245Z,3.65
2016-02-27T09:51:44.247Z,3.66
2016-02-27T09:52:44.250Z,3.42
2016-02-27T09:53:44.252Z,3.44
2016-02-27T09:54:44.256Z,3.63
2016-02-27T09:55:44.228Z,3.58
2016-02-27T09:56:44.230Z,3.59
2016-02-27T09:57:44.233Z,3.74
2016-02-27T09:58:44.236Z,3.78
2016-02-27T09:59:44.223Z,3.73
2016-02-27T10:00:44.226Z,3.7
2016-02-27T10:01:44.228Z,3.7
2016-02-27T10:02:44.246Z,3.63
2016-02-27T10:03:44.218Z,3.62
2016-02-27T10:04:44.220Z,3.74
2016-02-27T10:05:44.286Z,3.92
2016-02-27T10:06:44.195Z,3.94
2016-02-27T10:07:44.197Z,4.05
2016-02-27T10:08:44.201Z,4.16
2016-02-27T10:09:44.203Z,4.28
2016-02-27T10:10:44.190Z,4.3
2016-02-27T10:11:44.176Z,4.34
2016-02-27T10:12:44.195Z,4.4
2016-02-27T10:13:44.182Z,4.38
2016-02-27T10:14:44.184Z,4.44
2016-02-27T10:15:44.172Z,4.44
2016-02-27T10:16:44.190Z,4.52
2016-02-27T10:17:44.178Z,4.5
2016-02-27T10:18:44.164Z,4.44
2016-02-27T10:19:44.167Z,4.38
2016-02-27T10:20:44.155Z,4.28
2016-02-27T10:21:44.172Z,4.17
2016-02-27T10:22:44.160Z,4.06
2016-02-27T10:23:44.162Z,4.01
2016-02-27T10:24:44.149Z,3.95
2016-02-27T10:25:44.152Z,3.92
2016-02-27T10:26:44.155Z,3.81
2016-02-27T10:27:44.173Z,4.01
2016-02-27T10:28:44.144Z,4.12
2016-02-27T10:29:44.147Z,4.26
2016-02-27T10:30:44.134Z,4.34
2016-02-27T10:31:44.137Z,4.45
2016-02-27T10:32:44.140Z,4.52
2016-02-27T10:33:44.142Z,4.68
2016-02-27T10:34:44.129Z,4.68
2016-02-27T10:35:44.116Z,4.8
2016-02-27T10:36:44.118Z,4.89
2016-02-27T10:37:44.121Z,4.84
2016-02-27T10:38:44.109Z,4.92
2016-02-27T10:39:44.126Z,4.87
2016-02-27T10:40:44.114Z,4.86
2016-02-27T10:41:44.117Z,4.82
2016-02-27T10:42:44.104Z,4.86
2016-02-27T10:43:44.106Z,4.8
2016-02-27T10:44:44.125Z,4.8
2016-02-27T10:45:44.112Z,4.8
2016-02-27T10:46:44.083Z,4.68
2016-02-27T10:47:44.086Z,4.73
2016-02-27T10:48:44.089Z,4.74
2016-02-27T10:49:44.092Z,4.63
2016-02-27T10:50:44.078Z,4.62
2016-02-27T10:51:44.081Z,4.71
2016-02-27T10:52:44.083Z,4.86
2016-02-27T10:53:44.086Z,4.87
2016-02-27T10:54:44.089Z,4.89
2016-02-27T10:55:44.077Z,4.82
2016-02-27T10:56:44.158Z,4.87
2016-02-27T10:57:44.082Z,4.74
2016-02-27T10:58:44.132Z,4.77
2016-02-27T10:59:44.056Z,4.8
2016-02-27T11:00:44.058Z,4.74
2016-02-27T11:01:44.061Z,4.82
2016-02-27T11:02:44.063Z,4.87
2016-02-27T11:03:44.066Z,4.92
2016-02-27T11:04:44.069Z,4.99
2016-02-27T11:05:44.087Z,5.02
2016-02-27T11:06:44.043Z,5.17
2016-02-27T11:07:44.062Z,5.26
2016-02-27T11:08:44.096Z,5.36
2016-02-27T11:09:44.051Z,5.43
2016-02-27T11:10:44.054Z,5.41
2016-02-27T11:11:44.041Z,5.39
2016-02-27T11:12:44.090Z,5.41
2016-02-27T11:13:44.047Z,5.36
2016-02-27T11:14:44.034Z,5.47
2016-02-27T11:15:44.036Z,5.56
2016-02-27T11:16:44.055Z,5.57
2016-02-27T11:17:44.042Z,5.56
2016-02-27T11:18:44.075Z,5.59
2016-02-27T11:19:44.031Z,5.71
2016-02-27T11:20:44.050Z,5.75
2016-02-27T11:21:44.022Z,5.72
2016-02-27T11:22:44.025Z,5.53
2016-02-27T11:23:44.011Z,5.51
2016-02-27T11:24:44.061Z,5.53
2016-02-27T11:25:43.861Z,5.65
2016-02-27T11:26:44.019Z,5.54
2016-02-27T11:27:44.022Z,5.57
2016-02-27T11:28:44.008Z,5.48
2016-02-27T11:29:44.012Z,5.5
2016-02-27T11:30:44.014Z,5.46
2016-02-27T11:31:44.017Z,5.39
2016-02-27T11:32:44.020Z,5.36
2016-02-27T11:33:44.037Z,5.47
2016-02-27T11:34:44.009Z,5.36
2016-02-27T11:35:43.996Z,5.41
2016-02-27T11:36:43.984Z,5.44
2016-02-27T11:37:44.018Z,5.43
2016-02-27T11:38:43.990Z,5.41
2016-02-27T11:39:43.992Z,5.39
2016-02-27T11:40:43.995Z,5.43
2016-02-27T11:41:43.997Z,5.47
2016-02-27T11:42:44.000Z,5.57
2016-02-27T11:43:44.003Z,5.59
2016-02-27T11:44:43.989Z,5.62
2016-02-27T11:45:44.009Z,5.68
2016-02-27T11:46:43.979Z,5.62
2016-02-27T11:47:43.967Z,5.61
2016-02-27T11:48:43.984Z,5.65
2016-02-27T11:49:44.003Z,5.64
2016-02-27T11:50:43.974Z,5.73
2016-02-27T11:51:43.992Z,5.75
2016-02-27T11:52:43.964Z,5.73
2016-02-27T11:53:43.967Z,5.72
2016-02-27T11:54:43.970Z,5.83
2016-02-27T11:55:43.972Z,5.83
2016-02-27T11:56:44.038Z,5.86
2016-02-27T11:57:43.961Z,6.01
2016-02-27T11:58:43.964Z,6.14
2016-02-27T11:59:43.952Z,6.12
2016-02-27T12:00:43.969Z,6.19
2016-02-27T12:01:43.973Z,6.17
2016-02-27T12:02:43.960Z,6.19
2016-02-27T12:03:43.978Z,6.09
2016-02-27T12:04:43.949Z,6.02
2016-02-27T12:05:43.968Z,6.07
2016-02-27T12:06:43.971Z,6.09
2016-02-27T12:07:43.957Z,6.12
2016-02-27T12:08:43.976Z,6.12
2016-02-27T12:09:43.948Z,6.14
2016-02-27T12:10:43.951Z,6.08
2016-02-27T12:11:43.937Z,6.24
2016-02-27T12:12:43.799Z,6.28
2016-02-27T12:13:43.942Z,6.31
2016-02-27T12:14:43.945Z,6.52
2016-02-27T12:15:43.932Z,6.44
2016-02-27T12:16:43.934Z,6.56
2016-02-27T12:17:43.938Z,6.74
2016-02-27T12:18:43.956Z,6.67
2016-02-27T12:19:43.959Z,6.75
2016-02-27T12:20:43.930Z,6.78
2016-02-27T12:21:43.948Z,6.75
2016-02-27T12:22:43.920Z,6.72
2016-02-27T12:23:43.923Z,6.75
2016-02-27T12:24:43.925Z,6.82
2016-02-27T12:25:43.944Z,6.89
2016-02-27T12:26:43.947Z,6.93
2016-02-27T12:27:43.964Z,6.92
2016-02-27T12:28:44.233Z,7
2016-02-27T12:29:43.955Z,6.96
2016-02-27T12:30:43.925Z,6.89
2016-02-27T12:31:43.944Z,6.92
2016-02-27T12:32:43.916Z,6.89
2016-02-27T12:33:43.919Z,6.92
2016-02-27T12:34:43.952Z,6.89
2016-02-27T12:35:43.955Z,6.88
2016-02-27T12:36:43.927Z,6.84
2016-02-27T12:37:43.929Z,6.78
2016-02-27T12:38:43.916Z,6.75
2016-02-27T12:39:43.919Z,6.74
2016-02-27T12:40:43.937Z,6.79
2016-02-27T12:41:43.924Z,6.88
2016-02-27T12:42:43.927Z,6.89
2016-02-27T12:43:43.929Z,6.85
2016-02-27T12:44:43.917Z,6.96
2016-02-27T12:45:43.904Z,7.03
2016-02-27T12:46:43.937Z,7.05
2016-02-27T12:47:43.925Z,7.14
2016-02-27T12:48:43.959Z,7.18
2016-02-27T12:49:44.117Z,7.28
2016-02-27T12:50:43.901Z,7.43
2016-02-27T12:51:43.936Z,7.42
2016-02-27T12:52:43.907Z,7.5
2016-02-27T12:53:43.909Z,7.51
2016-02-27T12:54:43.912Z,7.54
2016-02-27T12:55:43.914Z,7.61
2016-02-27T12:56:43.902Z,7.75
2016-02-27T12:57:43.905Z,7.75
2016-02-27T12:58:43.908Z,7.87
2016-02-27T12:59:43.894Z,7.91
2016-02-27T13:00:43.913Z,7.93
2016-02-27T13:01:43.900Z,7.95
2016-02-27T13:02:43.949Z,7.95
2016-02-27T13:03:43.905Z,7.9
2016-02-27T13:04:43.907Z,7.93
2016-02-27T13:05:43.911Z,7.79
2016-02-27T13:06:43.897Z,7.79
2016-02-27T13:07:43.900Z,7.85