createdAt,value
2017-12-11T00:01:35.020Z,15.93
2017-12-11T00:04:02.446Z,16.42
2017-12-11T00:06:29.872Z,16.77
2017-12-11T00:08:57.281Z,16.80
2017-12-11T00:11:24.802Z,16.77
2017-12-11T00:13:52.225Z,16.55
2017-12-11T00:16:19.649Z,16.80
2017-12-11T00:18:47.078Z,16.83
2017-12-11T00:21:14.507Z,17.00
2017-12-11T00:23:41.930Z,17.48
2017-12-11T00:26:09.363Z,16.12
2017-12-11T00:28:36.790Z,17.45
2017-12-11T00:31:04.217Z,16.30
2017-12-11T00:33:31.650Z,15.70
2017-12-11T00:35:59.061Z,14.43
2017-12-11T00:38:26.491Z,14.75
2017-12-11T00:40:53.917Z,16.00
2017-12-11T00:43:21.334Z,16.20
2017-12-11T00:45:48.779Z,16.50
2017-12-11T00:48:16.215Z,17.20
2017-12-11T00:50:43.639Z,16.83
2017-12-11T00:53:11.053Z,16.37
2017-12-11T00:55:38.490Z,16.60
2017-12-11T00:58:05.906Z,16.98
2017-12-11T01:00:33.329Z,17.00
2017-12-11T01:03:00.750Z,16.80
2017-12-11T01:05:28.183Z,16.40
2017-12-11T01:07:55.612Z,17.52
2017-12-11T01:10:23.031Z,17.62
2017-12-11T01:12:50.447Z,18.30
2017-12-11T01:15:17.870Z,17.45
2017-12-11T01:17:45.286Z,17.48
2017-12-11T01:20:12.703Z,18.42
2017-12-11T01:22:40.126Z,18.05
2017-12-11T01:25:07.537Z,17.17
2017-12-11T01:27:34.967Z,17.05
2017-12-11T01:30:02.386Z,17.77
2017-12-11T01:32:29.818Z,17.85
2017-12-11T01:34:57.237Z,19.00
2017-12-11T01:37:24.649Z,20.80
2017-12-11T01:39:52.060Z,18.63
2017-12-11T01:42:19.489Z,18.45
2017-12-11T01:44:46.910Z,17.35
2017-12-11T01:47:14.330Z,19.00
2017-12-11T01:49:41.761Z,19.95
2017-12-11T01:52:09.193Z,18.87
2017-12-11T01:54:36.605Z,20.37
2017-12-11T01:57:04.014Z,20.57
2017-12-11T01:59:31.439Z,19.92
2017-12-11T02:01:58.860Z,20.60
2017-12-11T02:04:26.282Z,20.25
2017-12-11T02:06:53.713Z,20.85
2017-12-11T02:09:21.130Z,21.30
2017-12-11T02:11:48.558Z,20.75
2017-12-11T02:14:15.974Z,21.37
2017-12-11T02:16:43.386Z,21.02
2017-12-11T02:19:10.813Z,20.17
2017-12-11T02:21:38.233Z,21.27
2017-12-11T02:24:05.654Z,23.12
2017-12-11T02:26:33.073Z,22.90
2017-12-11T02:29:00.498Z,21.80
2017-12-11T02:31:27.934Z,22.55
2017-12-11T02:33:55.372Z,24.40
2017-12-11T02:36:22.791Z,21.70
2017-12-11T02:38:50.224Z,22.98
2017-12-11T02:41:17.633Z,22.85
2017-12-11T02:43:45.050Z,22.90
2017-12-11T02:46:12.474Z,22.42
2017-12-11T02:48:39.924Z,22.65
2017-12-11T02:51:07.317Z,22.40
2017-12-11T02:53:34.735Z,21.80
2017-12-11T02:56:02.171Z,22.77
2017-12-11T02:58:29.590Z,23.75
2017-12-11T03:00:57.021Z,24.37
2017-12-11T03:03:24.438Z,22.27
2017-12-11T03:05:51.838Z,22.60
2017-12-11T03:08:19.267Z,22.83
2017-12-11T03:10:46.685Z,22.37
2017-12-11T03:13:14.110Z,22.55
2017-12-11T03:15:41.528Z,21.70
2017-12-11T03:18:08.972Z,21.80
2017-12-11T03:20:36.381Z,21.65
2017-12-11T03:23:03.798Z,21.50
2017-12-11T03:25:31.226Z,22.98
2017-12-11T03:27:58.637Z,23.40
2017-12-11T03:30:26.075Z,23.40
2017-12-11T03:32:53.493Z,23.50
2017-12-11T03:35:20.914Z,23.77
2017-12-11T03:37:48.328Z,23.75
2017-12-11T03:40:15.771Z,22.35
2017-12-11T03:42:43.183Z,23.17
2017-12-11T03:45:10.603Z,24.37
2017-12-11T03:47:38.030Z,24.00
2017-12-11T03:50:05.445Z,23.20
2017-12-11T03:52:32.880Z,24.48
2017-12-11T03:55:00.290Z,24.30
2017-12-11T03:57:27.710Z,23.92
2017-12-11T03:59:55.126Z,23.67
2017-12-11T04:02:22.554Z,24.85
2017-12-11T04:04:49.971Z,25.98
2017-12-11T04:07:17.381Z,29.15
2017-12-11T04:09:44.805Z,28.60
2017-12-11T04:12:12.217Z,26.45
2017-12-11T04:14:39.637Z,25.37
2017-12-11T04:17:07.050Z,26.35
2017-12-11T04:19:34.465Z,25.27
2017-12-11T04:22:01.878Z,25.27
2017-12-11T04:24:29.306Z,26.33
2017-12-11T04:26:56.722Z,30.37
2017-12-11T04:29:24.147Z,28.10
2017-12-11T04:31:51.570Z,27.45
2017-12-11T04:34:19.011Z,27.08
2017-12-11T04:36:46.425Z,27.70
2017-12-11T04:39:13.839Z,25.02
2017-12-11T04:41:41.284Z,25.58
2017-12-11T04:44:08.690Z,24.33
2017-12-11T04:46:36.109Z,23.45
2017-12-11T04:49:03.529Z,24.85
2017-12-11T04:51:30.958Z,22.95
2017-12-11T04:53:58.385Z,25.40
2017-12-11T04:56:25.794Z,24.95
2017-12-11T04:58:53.217Z,22.50
2017-12-11T05:01:20.642Z,24.12
2017-12-11T05:03:48.062Z,25.80
2017-12-11T05:06:15.478Z,24.30
2017-12-11T05:08:42.898Z,26.65
2017-12-11T05:11:10.335Z,24.92
2017-12-11T05:13:37.762Z,25.30
2017-12-11T05:16:05.178Z,26.20
2017-12-11T05:18:32.590Z,28.08
2017-12-11T05:21:00.015Z,26.80
2017-12-11T05:23:27.429Z,26.25
2017-12-11T05:25:54.845Z,27.08
2017-12-11T05:28:22.261Z,26.85
2017-12-11T05:30:49.698Z,26.73
2017-12-11T05:33:17.117Z,25.92
2017-12-11T05:35:44.529Z,26.62
2017-12-11T05:38:11.950Z,27.67
2017-12-11T05:40:39.367Z,27.55
2017-12-11T05:43:06.781Z,26.75
2017-12-11T05:45:34.210Z,28.23
2017-12-11T05:48:01.642Z,27.80
2017-12-11T05:50:29.051Z,25.67
2017-12-11T05:52:56.475Z,27.75
2017-12-11T05:55:23.889Z,26.25
2017-12-11T05:57:51.302Z,26.95
2017-12-11T06:00:18.718Z,25.35
2017-12-11T06:02:46.137Z,25.98
2017-12-11T06:05:13.566Z,27.15
2017-12-11T06:07:40.973Z,25.25
2017-12-11T06:10:08.405Z,24.65
2017-12-11T06:12:35.827Z,25.98
2017-12-11T06:15:03.245Z,27.10
2017-12-11T06:17:30.690Z,25.10
2017-12-11T06:19:58.105Z,26.60
2017-12-11T06:22:25.538Z,25.80
2017-12-11T06:24:52.957Z,24.35
2017-12-11T06:27:20.365Z,24.40
2017-12-11T06:29:47.786Z,22.90
2017-12-11T06:32:15.215Z,22.95
2017-12-11T06:34:42.641Z,24.90
2017-12-11T06:37:10.060Z,23.33
2017-12-11T06:39:37.483Z,22.25
2017-12-11T06:42:04.896Z,23.52
2017-12-11T06:44:32.342Z,23.15
2017-12-11T06:46:59.754Z,22.08
2017-12-11T06:49:27.174Z,24.02
2017-12-11T06:51:54.598Z,21.15
2017-12-11T06:54:22.025Z,21.85
2017-12-11T06:56:49.437Z,21.55
2017-12-11T06:59:16.907Z,20.70
2017-12-11T07:01:44.274Z,21.30
2017-12-11T07:04:11.698Z,21.00
2017-12-11T07:06:39.135Z,21.90
2017-12-11T07:09:06.550Z,20.88
2017-12-11T07:11:33.970Z,20.23
2017-12-11T07:14:01.389Z,19.55
2017-12-11T07:16:28.822Z,20.60
2017-12-11T07:18:56.238Z,20.02
2017-12-11T07:21:23.677Z,20.52
2017-12-11T07:23:51.102Z,20.10
2017-12-11T07:26:18.510Z,22.03
2017-12-11T07:28:45.936Z,22.62
2017-12-11T07:31:13.346Z,22.35
2017-12-11T07:33:40.762Z,20.50
2017-12-11T07:36:08.180Z,23.62
2017-12-11T07:38:35.608Z,24.35
2017-12-11T07:41:03.027Z,24.00
2017-12-11T07:43:30.451Z,22.30
2017-12-11T07:45:57.932Z,23.10
2017-12-11T07:48:25.306Z,24.90
2017-12-11T07:50:52.721Z,23.87
2017-12-11T07:53:20.146Z,25.60
2017-12-11T07:55:47.577Z,25.00
2017-12-11T07:58:14.989Z,23.98
2017-12-11T08:00:42.428Z,24.37
2017-12-11T08:03:09.847Z,22.65
2017-12-11T08:05:37.262Z,23.62
2017-12-11T08:08:04.690Z,22.55
2017-12-11T08:10:32.103Z,23.23
2017-12-11T08:12:59.570Z,24.25
2017-12-11T08:15:26.974Z,22.27
2017-12-11T08:17:54.398Z,22.42
2017-12-11T08:20:21.810Z,22.17
2017-12-11T08:22:49.250Z,25.12
2017-12-11T08:25:16.690Z,24.77
2017-12-11T08:27:44.106Z,25.85
2017-12-11T08:30:11.521Z,24.73
2017-12-11T08:32:38.950Z,25.90
2017-12-11T08:35:06.379Z,26.50
2017-12-11T08:37:33.797Z,24.33
2017-12-11T08:40:01.214Z,24.37
2017-12-11T08:42:28.624Z,23.58
2017-12-11T08:44:56.077Z,23.77
2017-12-11T08:47:23.483Z,22.55
2017-12-11T08:49:50.918Z,23.05
2017-12-11T08:52:18.370Z,25.92
2017-12-11T08:54:45.796Z,25.05
2017-12-11T08:57:13.214Z,23.33
2017-12-11T08:59:40.622Z,25.08
2017-12-11T09:02:08.037Z,23.50
2017-12-11T09:04:35.459Z,24.37
2017-12-11T09:07:02.873Z,24.65
2017-12-11T09:09:30.305Z,25.10
2017-12-11T09:11:57.714Z,24.45
2017-12-11T09:14:25.138Z,23.83
2017-12-11T09:16:52.565Z,24.17
2017-12-11T09:19:19.985Z,22.62
2017-12-11T09:21:47.401Z,24.20
2017-12-11T09:24:14.813Z,23.10
2017-12-11T09:26:42.238Z,24.40
2017-12-11T09:29:09.687Z,23.12
2017-12-11T09:31:37.115Z,23.48
2017-12-11T09:34:04.533Z,21.23
2017-12-11T09:36:32.001Z,21.37
2017-12-11T09:38:59.417Z,22.02
2017-12-11T09:41:26.841Z,20.90
2017-12-11T09:43:54.262Z,19.87
2017-12-11T09:46:21.674Z,19.40
2017-12-11T09:48:49.120Z,19.25
2017-12-11T09:51:16.530Z,18.70
2017-12-11T09:53:43.953Z,19.52
2017-12-11T09:56:11.383Z,19.30
2017-12-11T09:58:39.637Z,18.75
2017-12-11T10:01:07.058Z,18.60
2017-12-11T10:03:34.478Z,17.65
2017-12-11T10:06:01.900Z,19.40
2017-12-11T10:08:30.114Z,18.12
2017-12-11T10:10:57.534Z,16.27
2017-12-11T10:13:24.954Z,16.33
2017-12-11T10:15:52.370Z,16.52
2017-12-11T10:18:19.777Z,17.83
2017-12-11T10:20:47.193Z,16.67
2017-12-11T10:23:14.610Z,16.23
2017-12-11T10:25:42.026Z,15.70
2017-12-11T10:28:09.446Z,17.00
2017-12-11T10:30:36.858Z,16.92
2017-12-11T10:33:04.290Z,15.70
2017-12-11T10:35:31.693Z,15.93
2017-12-11T10:37:59.123Z,15.90
2017-12-11T10:40:26.541Z,15.30
2017-12-11T10:42:53.965Z,14.10
2017-12-11T10:45:21.397Z,13.77
2017-12-11T10:47:48.832Z,15.63
2017-12-11T10:50:16.253Z,14.05
2017-12-11T10:52:43.682Z,14.23
2017-12-11T10:55:11.093Z,14.50
2017-12-11T10:57:38.513Z,14.75
2017-12-11T11:00:05.949Z,14.23
2017-12-11T11:02:33.366Z,12.88
2017-12-11T11:05:00.791Z,14.05
2017-12-11T11:07:28.217Z,14.15
2017-12-11T11:09:55.630Z,14.75
2017-12-11T11:12:23.046Z,13.47
2017-12-11T11:14:50.458Z,13.60
2017-12-11T11:17:17.881Z,13.07
2017-12-11T11:19:45.316Z,12.93
2017-12-11T11:22:12.726Z,12.85
2017-12-11T11:24:40.134Z,12.93
2017-12-11T11:27:07.549Z,13.35
2017-12-11T11:29:35.008Z,12.90
2017-12-11T11:32:02.382Z,14.80
2017-12-11T11:34:29.801Z,14.70
2017-12-11T11:36:57.209Z,16.00
2017-12-11T11:39:24.629Z,13.68
2017-12-11T11:41:52.046Z,13.80
2017-12-11T11:44:19.471Z,14.50
2017-12-11T11:46:46.882Z,13.77
2017-12-11T11:49:14.294Z,14.47
2017-12-11T11:51:41.712Z,14.00
2017-12-11T11:54:09.111Z,14.10
2017-12-11T11:56:36.533Z,15.43
2017-12-11T11:59:03.942Z,12.87
2017-12-11T12:01:31.359Z,13.17
2017-12-11T12:03:58.773Z,14.33
2017-12-11T12:06:26.198Z,14.37
2017-12-11T12:08:53.598Z,13.27
2017-12-11T12:11:21.014Z,14.10
2017-12-11T12:13:48.417Z,13.73
2017-12-11T12:16:15.839Z,13.80
2017-12-11T12:18:43.251Z,15.00
2017-12-11T12:21:10.675Z,14.77
2017-12-11T12:23:38.093Z,13.87
2017-12-11T12:26:05.521Z,14.30
2017-12-11T12:28:32.950Z,13.87
2017-12-11T12:31:00.357Z,13.50
2017-12-11T12:33:27.789Z,13.70
2017-12-11T12:35:55.210Z,13.80
2017-12-11T12:38:22.614Z,13.37
2017-12-11T12:40:50.040Z,13.23
2017-12-11T12:43:17.437Z,13.50
2017-12-11T12:45:44.874Z,12.20
2017-12-11T12:48:12.310Z,13.37
2017-12-11T12:50:39.739Z,12.87
2017-12-11T12:53:07.150Z,11.80
2017-12-11T12:55:34.569Z,13.60
2017-12-11T12:58:01.981Z,12.50
2017-12-11T13:00:29.393Z,13.37
2017-12-11T13:02:56.813Z,12.00
2017-12-11T13:05:24.221Z,12.73
2017-12-11T13:07:51.653Z,12.47
2017-12-11T13:10:19.064Z,12.10
2017-12-11T13:12:47.341Z,11.50
2017-12-11T13:15:14.763Z,12.60
2017-12-11T13:17:42.166Z,11.60
2017-12-11T13:20:09.584Z,12.83
2017-12-11T13:22:36.985Z,13.70
2017-12-11T13:25:04.426Z,13.30
2017-12-11T13:27:31.834Z,12.60
2017-12-11T13:29:59.241Z,12.17
2017-12-11T13:32:26.665Z,12.60
2017-12-11T13:34:54.100Z,12.73
2017-12-11T13:37:21.528Z,12.13
2017-12-11T13:39:48.958Z,11.80
2017-12-11T13:42:16.372Z,13.83
2017-12-11T13:44:43.786Z,12.73
2017-12-11T13:47:11.194Z,13.13
2017-12-11T13:49:38.602Z,12.40
2017-12-11T13:52:06.018Z,12.10
2017-12-11T13:54:33.446Z,12.30
2017-12-11T13:57:00.870Z,12.10
2017-12-11T13:59:28.810Z,12.37
2017-12-11T14:01:56.249Z,12.03
2017-12-11T14:04:23.678Z,12.70
2017-12-11T14:06:51.108Z,12.27
2017-12-11T14:09:18.518Z,12.57
2017-12-11T14:11:45.936Z,14.57
2017-12-11T14:14:13.341Z,12.30
2017-12-11T14:16:40.750Z,12.10
2017-12-11T14:19:08.163Z,12.03
2017-12-11T14:21:35.570Z,13.77
2017-12-11T14:24:02.994Z,12.00
2017-12-11T14:26:31.363Z,13.20
2017-12-11T14:28:58.765Z,14.57
2017-12-11T14:31:26.174Z,12.00
2017-12-11T14:33:53.581Z,12.30
2017-12-11T14:36:21.019Z,13.57
2017-12-11T14:38:48.431Z,12.70
2017-12-11T14:41:15.846Z,12.20
2017-12-11T14:43:43.282Z,12.20
2017-12-11T14:46:10.690Z,13.50
2017-12-11T14:48:38.125Z,12.77
2017-12-11T14:51:05.541Z,13.23
2017-12-11T14:53:32.983Z,13.10
2017-12-11T14:56:01.350Z,12.87
2017-12-11T14:58:29.026Z,12.07
2017-12-11T15:00:56.462Z,14.47
2017-12-11T15:03:23.866Z,14.50
2017-12-11T15:05:51.302Z,14.00
2017-12-11T15:08:18.726Z,13.50
2017-12-11T15:10:46.138Z,13.40
2017-12-11T15:13:13.558Z,13.23
2017-12-11T15:15:40.966Z,13.90
2017-12-11T15:18:08.398Z,13.03
2017-12-11T15:20:35.795Z,12.20
2017-12-11T15:23:03.302Z,12.00
2017-12-11T15:25:30.737Z,13.50
2017-12-11T15:27:58.176Z,14.33
2017-12-11T15:30:25.625Z,13.23
2017-12-11T15:32:53.038Z,13.43
2017-12-11T15:35:20.456Z,12.80
2017-12-11T15:37:47.874Z,13.60
2017-12-11T15:40:15.290Z,14.20
2017-12-11T15:42:42.703Z,13.90
2017-12-11T15:45:10.108Z,14.30
2017-12-11T15:47:37.521Z,14.67
2017-12-11T15:50:04.938Z,14.20
2017-12-11T15:52:32.366Z,14.00
2017-12-11T15:54:59.781Z,14.70
2017-12-11T15:57:27.198Z,13.80
2017-12-11T15:59:54.625Z,13.70
2017-12-11T16:02:22.894Z,13.70
2017-12-11T16:04:50.344Z,13.27
2017-12-11T16:07:17.754Z,13.57
2017-12-11T16:09:45.168Z,13.03
2017-12-11T16:12:12.577Z,14.03
2017-12-11T16:14:39.989Z,14.40
2017-12-11T16:17:07.413Z,13.40
2017-12-11T16:19:34.836Z,15.07
2017-12-11T16:22:02.320Z,14.40
2017-12-11T16:24:29.729Z,13.93
2017-12-11T16:26:57.181Z,14.63
2017-12-11T16:29:24.609Z,14.20
2017-12-11T16:31:52.034Z,14.43
2017-12-11T16:34:19.446Z,14.37
2017-12-11T16:36:46.866Z,14.90
2017-12-11T16:39:14.278Z,14.67
2017-12-11T16:41:41.730Z,15.13
2017-12-11T16:44:09.174Z,13.43
2017-12-11T16:46:36.591Z,13.77
2017-12-11T16:49:04.006Z,14.87
2017-12-11T16:51:31.421Z,14.43
2017-12-11T16:53:58.834Z,14.13
2017-12-11T16:56:26.246Z,14.30
2017-12-11T16:58:53.658Z,13.70
2017-12-11T17:01:21.078Z,14.13
2017-12-11T17:03:48.489Z,15.70
2017-12-11T17:06:15.902Z,12.90
2017-12-11T17:08:43.318Z,13.00
2017-12-11T17:11:10.726Z,13.17
2017-12-11T17:13:38.146Z,13.23
2017-12-11T17:16:05.554Z,12.80
2017-12-11T17:18:32.966Z,12.70
2017-12-11T17:21:00.379Z,12.57
2017-12-11T17:23:27.786Z,12.80
2017-12-11T17:25:55.198Z,13.53
2017-12-11T17:28:22.603Z,13.07
2017-12-11T17:30:50.020Z,13.00
2017-12-11T17:33:17.427Z,12.60
2017-12-11T17:35:44.843Z,12.90
2017-12-11T17:38:12.254Z,12.53
2017-12-11T17:40:39.679Z,13.77
2017-12-11T17:43:07.083Z,13.20
2017-12-11T17:45:34.490Z,12.70
2017-12-11T17:48:01.898Z,13.00
2017-12-11T17:50:29.306Z,12.13
2017-12-11T17:52:56.722Z,12.53
2017-12-11T17:55:24.129Z,13.00
2017-12-11T17:57:51.544Z,12.80
2017-12-11T18:00:18.950Z,12.30
2017-12-11T18:02:46.371Z,13.17
2017-12-11T18:05:13.779Z,14.20
2017-12-11T18:07:41.183Z,13.13
2017-12-11T18:10:08.594Z,13.10
2017-12-11T18:12:36.034Z,13.20
2017-12-11T18:15:03.454Z,13.27
2017-12-11T18:17:30.858Z,14.03
2017-12-11T18:19:58.272Z,14.43
2017-12-11T18:22:25.674Z,15.20
2017-12-11T18:24:53.093Z,13.90
2017-12-11T18:27:20.502Z,15.20
2017-12-11T18:29:47.906Z,14.47
2017-12-11T18:32:15.318Z,13.87
2017-12-11T18:34:42.730Z,14.10
2017-12-11T18:37:10.142Z,14.50
2017-12-11T18:39:38.370Z,14.30
2017-12-11T18:42:05.876Z,13.53
2017-12-11T18:44:33.282Z,13.50
2017-12-11T18:47:00.778Z,12.70
2017-12-11T18:49:28.235Z,12.80
2017-12-11T18:51:55.648Z,12.90
2017-12-11T18:54:23.057Z,12.80
2017-12-11T18:56:50.476Z,11.93
2017-12-11T18:59:17.882Z,12.47
2017-12-11T19:01:45.349Z,12.40
2017-12-11T19:04:12.754Z,11.80
2017-12-11T19:06:40.161Z,12.50
2017-12-11T19:09:07.585Z,13.00
2017-12-11T19:11:34.990Z,12.87
2017-12-11T19:14:02.394Z,13.53
2017-12-11T19:16:29.805Z,13.17
2017-12-11T19:18:57.260Z,11.70
2017-12-11T19:21:24.644Z,11.50
2017-12-11T19:23:52.050Z,12.37
2017-12-11T19:26:19.459Z,11.87
2017-12-11T19:28:46.861Z,10.63
2017-12-11T19:31:14.275Z,12.10
2017-12-11T19:33:41.694Z,10.43
2017-12-11T19:36:09.098Z,12.30
2017-12-11T19:38:36.510Z,10.13
2017-12-11T19:41:03.962Z,9.77
2017-12-11T19:43:31.374Z,10.20
2017-12-11T19:45:58.778Z,10.20
2017-12-11T19:48:26.182Z,9.00
2017-12-11T19:50:53.601Z,12.40
2017-12-11T19:53:20.999Z,9.13
2017-12-11T19:55:48.414Z,8.90
2017-12-11T19:58:16.526Z,9.47
2017-12-11T20:00:44.010Z,9.00
2017-12-11T20:03:11.409Z,8.97
2017-12-11T20:05:38.873Z,10.30
2017-12-11T20:08:06.280Z,9.93
2017-12-11T20:10:33.698Z,9.97
2017-12-11T20:13:01.297Z,9.70
2017-12-11T20:15:28.701Z,10.60
2017-12-11T20:17:56.116Z,9.57
2017-12-11T20:20:23.521Z,10.23
2017-12-11T20:22:50.932Z,9.30
2017-12-11T20:25:18.343Z,10.00
2017-12-11T20:27:45.755Z,10.10
2017-12-11T20:30:13.165Z,10.50
2017-12-11T20:32:40.566Z,10.93
2017-12-11T20:35:07.982Z,10.30
2017-12-11T20:37:35.390Z,10.37
2017-12-11T20:40:02.878Z,10.60
2017-12-11T20:42:30.297Z,10.60
2017-12-11T20:44:57.715Z,11.20
2017-12-11T20:47:25.134Z,10.83
2017-12-11T20:49:52.543Z,11.27
2017-12-11T20:52:19.958Z,10.77
2017-12-11T20:54:47.362Z,10.90
2017-12-11T20:57:14.778Z,11.53
2017-12-11T20:59:42.190Z,10.50
2017-12-11T21:02:09.615Z,11.03
2017-12-11T21:04:37.065Z,11.10
2017-12-11T21:07:04.462Z,11.67
2017-12-11T21:09:31.874Z,10.90
2017-12-11T21:11:59.348Z,11.10
2017-12-11T21:14:26.754Z,11.30
2017-12-11T21:16:54.166Z,11.13
2017-12-11T21:19:21.589Z,11.90
2017-12-11T21:21:49.239Z,11.30
2017-12-11T21:24:16.664Z,10.90
2017-12-11T21:26:44.069Z,11.20
2017-12-11T21:29:11.477Z,11.43
2017-12-11T21:31:38.886Z,11.20
2017-12-11T21:34:06.294Z,12.10
2017-12-11T21:36:33.711Z,11.10
2017-12-11T21:39:01.111Z,11.47
2017-12-11T21:41:28.525Z,12.80
2017-12-11T21:43:55.930Z,11.73
2017-12-11T21:46:23.354Z,12.17
2017-12-11T21:48:50.762Z,12.20
2017-12-11T21:51:18.162Z,11.77
2017-12-11T21:53:45.573Z,11.40
2017-12-11T21:56:12.982Z,12.10
2017-12-11T21:58:40.393Z,11.77
2017-12-11T22:01:07.798Z,12.30
2017-12-11T22:03:35.215Z,11.60
2017-12-11T22:06:02.618Z,11.63
2017-12-11T22:08:30.039Z,12.27
2017-12-11T22:10:57.441Z,12.63
2017-12-11T22:13:24.846Z,11.53
2017-12-11T22:15:52.253Z,12.47
2017-12-11T22:18:19.658Z,13.37
2017-12-11T22:20:47.077Z,12.30
2017-12-11T22:23:14.490Z,12.50
2017-12-11T22:25:41.914Z,12.53
2017-12-11T22:28:09.314Z,12.40
2017-12-11T22:30:36.734Z,13.20
2017-12-11T22:33:04.142Z,13.10
2017-12-11T22:35:31.554Z,13.53
2017-12-11T22:37:58.966Z,12.70
2017-12-11T22:40:26.369Z,13.27
2017-12-11T22:42:53.782Z,13.10
2017-12-11T22:45:21.186Z,12.77
2017-12-11T22:47:48.607Z,12.53
2017-12-11T22:50:16.016Z,11.63
2017-12-11T22:52:43.414Z,11.57
2017-12-11T22:55:10.822Z,11.50
2017-12-11T22:57:38.232Z,10.97
2017-12-11T23:00:05.689Z,10.80
2017-12-11T23:02:33.097Z,11.23
2017-12-11T23:05:00.519Z,12.10
2017-12-11T23:07:27.922Z,12.13
2017-12-11T23:09:55.334Z,11.70
2017-12-11T23:12:22.751Z,11.90
2017-12-11T23:14:50.159Z,12.00
2017-12-11T23:17:17.566Z,11.30
2017-12-11T23:19:44.980Z,12.63
2017-12-11T23:22:12.386Z,15.10
2017-12-11T23:24:39.798Z,16.50
2017-12-11T23:27:07.218Z,17.67
2017-12-11T23:29:34.627Z,19.20
2017-12-11T23:32:02.034Z,20.87
2017-12-11T23:34:29.447Z,21.80
2017-12-11T23:36:56.854Z,22.27
2017-12-11T23:39:24.269Z,24.73
2017-12-11T23:41:51.678Z,25.43
2017-12-11T23:44:19.106Z,25.42
2017-12-11T23:46:46.517Z,25.05
2017-12-11T23:49:13.958Z,29.05
2017-12-11T23:51:41.377Z,31.30
2017-12-11T23:54:20.579Z,33.13
2017-12-11T23:56:47.985Z,34.30
2017-12-11T23:59:15.398Z,32.35
