createdAt,value
2023-05-23T00:01:48.058Z,15.92
2023-05-23T00:04:17.288Z,15.92
2023-05-23T00:06:46.986Z,15.92
2023-05-23T00:09:14.614Z,15.91
2023-05-23T00:11:45.170Z,15.89
2023-05-23T00:14:15.560Z,15.86
2023-05-23T00:16:44.183Z,15.84
2023-05-23T00:19:11.585Z,15.85
2023-05-23T00:21:38.344Z,15.86
2023-05-23T00:24:04.953Z,15.85
2023-05-23T00:26:32.216Z,15.83
2023-05-23T00:28:59.180Z,15.83
2023-05-23T00:31:25.778Z,15.88
2023-05-23T00:33:52.270Z,15.88
2023-05-23T00:36:19.139Z,15.88
2023-05-23T00:38:49.430Z,15.88
2023-05-23T00:41:16.242Z,15.88
2023-05-23T00:43:42.720Z,15.91
2023-05-23T00:46:10.945Z,15.93
2023-05-23T00:48:38.827Z,15.95
2023-05-23T00:51:05.811Z,15.98
2023-05-23T00:53:33.498Z,15.99
2023-05-23T00:56:00.138Z,16.01
2023-05-23T00:58:26.768Z,15.98
2023-05-23T01:00:54.512Z,15.95
2023-05-23T01:03:21.290Z,15.97
2023-05-23T01:05:47.954Z,15.92
2023-05-23T01:08:15.809Z,15.84
2023-05-23T01:10:42.680Z,15.77
2023-05-23T01:13:30.970Z,15.71
2023-05-23T01:16:28.272Z,15.65
2023-05-23T01:19:20.695Z,15.65
2023-05-23T01:21:53.020Z,15.66
2023-05-23T01:24:36.320Z,15.62
2023-05-23T01:27:16.838Z,15.57
2023-05-23T01:29:47.096Z,15.55
2023-05-23T01:32:14.402Z,15.52
2023-05-23T01:34:42.472Z,15.51
2023-05-23T01:37:10.782Z,15.54
2023-05-23T01:39:38.345Z,15.52
2023-05-23T01:42:05.748Z,15.53
2023-05-23T01:44:34.940Z,15.52
2023-05-23T01:47:04.151Z,15.44
2023-05-23T01:49:31.955Z,15.44
2023-05-23T01:52:00.882Z,15.40
2023-05-23T01:54:29.359Z,15.38
2023-05-23T01:57:00.678Z,15.41
2023-05-23T01:59:27.217Z,15.39
2023-05-23T02:01:53.742Z,15.43
2023-05-23T02:04:20.256Z,15.41
2023-05-23T02:06:47.475Z,15.44
2023-05-23T02:09:14.283Z,15.44
2023-05-23T02:11:40.799Z,15.40
2023-05-23T02:14:07.517Z,15.43
2023-05-23T02:16:36.527Z,15.43
2023-05-23T02:19:03.601Z,15.41
2023-05-23T02:21:34.200Z,15.37
2023-05-23T02:24:01.747Z,15.34
2023-05-23T02:26:28.256Z,15.34
2023-05-23T02:28:55.071Z,15.32
2023-05-23T02:31:21.643Z,15.32
2023-05-23T02:33:48.249Z,15.30
2023-05-23T02:36:14.707Z,15.29
2023-05-23T02:38:41.261Z,15.29
2023-05-23T02:41:07.758Z,15.29
2023-05-23T02:43:34.286Z,15.29
2023-05-23T02:46:00.927Z,15.30
2023-05-23T02:48:27.419Z,15.28
2023-05-23T02:50:54.204Z,15.25
2023-05-23T02:53:20.812Z,15.26
2023-05-23T02:55:47.309Z,15.27
2023-05-23T02:58:13.796Z,15.27
2023-05-23T03:00:40.299Z,15.26
2023-05-23T03:03:07.012Z,15.25
2023-05-23T03:05:33.514Z,15.20
2023-05-23T03:08:00.311Z,15.17
2023-05-23T03:10:26.815Z,15.16
2023-05-23T03:12:53.288Z,15.17
2023-05-23T03:15:19.913Z,15.15
2023-05-23T03:17:46.437Z,15.09
2023-05-23T03:20:13.021Z,15.12
2023-05-23T03:22:39.528Z,15.15
2023-05-23T03:25:06.614Z,15.14
2023-05-23T03:27:33.125Z,15.10
2023-05-23T03:29:59.568Z,15.05
2023-05-23T03:32:26.044Z,15.04
2023-05-23T03:34:52.714Z,15.00
2023-05-23T03:37:19.161Z,14.96
2023-05-23T03:39:45.714Z,14.94
2023-05-23T03:42:12.145Z,14.92
2023-05-23T03:44:38.650Z,14.91
2023-05-23T03:47:05.311Z,14.90
2023-05-23T03:49:31.800Z,14.88
2023-05-23T03:51:58.249Z,14.86
2023-05-23T03:54:24.691Z,14.85
2023-05-23T03:56:51.135Z,14.83
2023-05-23T03:59:18.836Z,14.81
2023-05-23T04:01:45.415Z,14.79
2023-05-23T04:04:11.902Z,14.82
2023-05-23T04:06:38.515Z,14.77
2023-05-23T04:09:06.218Z,14.78
2023-05-23T04:11:32.701Z,14.73
2023-05-23T04:13:59.122Z,14.69
2023-05-23T04:16:25.895Z,14.72
2023-05-23T04:18:52.489Z,14.70
2023-05-23T04:21:19.045Z,14.70
2023-05-23T04:23:46.091Z,14.68
2023-05-23T04:26:13.085Z,14.64
2023-05-23T04:28:40.059Z,14.69
2023-05-23T04:31:06.678Z,14.67
2023-05-23T04:33:34.256Z,14.67
2023-05-23T04:36:01.535Z,14.69
2023-05-23T04:38:28.015Z,14.73
2023-05-23T04:40:54.610Z,14.67
2023-05-23T04:43:21.905Z,14.70
2023-05-23T04:45:51.221Z,14.73
2023-05-23T04:48:21.602Z,14.73
2023-05-23T04:50:48.925Z,14.72
2023-05-23T04:53:15.471Z,14.68
2023-05-23T04:55:42.177Z,14.68
2023-05-23T04:58:09.777Z,14.67
2023-05-23T05:00:36.306Z,14.68
2023-05-23T05:03:02.850Z,14.68
2023-05-23T05:05:29.422Z,14.69
2023-05-23T05:07:56.012Z,14.58
2023-05-23T05:10:22.570Z,14.50
2023-05-23T05:12:51.852Z,14.54
2023-05-23T05:15:18.771Z,14.56
2023-05-23T05:17:49.974Z,14.59
2023-05-23T05:20:17.410Z,14.57
2023-05-23T05:22:44.571Z,14.62
2023-05-23T05:25:11.786Z,14.61
2023-05-23T05:27:39.854Z,14.64
2023-05-23T05:30:08.901Z,14.63
2023-05-23T05:32:35.416Z,14.59
2023-05-23T05:35:03.257Z,14.63
2023-05-23T05:37:29.890Z,14.63
2023-05-23T05:39:56.849Z,14.58
2023-05-23T05:42:23.296Z,14.59
2023-05-23T05:44:50.322Z,14.56
2023-05-23T05:47:16.853Z,14.58
2023-05-23T05:49:43.278Z,14.60
2023-05-23T05:52:09.758Z,14.62
2023-05-23T05:54:36.304Z,14.62
2023-05-23T05:57:02.789Z,14.64
2023-05-23T05:59:31.117Z,14.64
2023-05-23T06:01:59.117Z,14.70
2023-05-23T06:04:25.962Z,14.70
2023-05-23T06:06:52.577Z,14.70
2023-05-23T06:09:19.047Z,14.70
2023-05-23T06:11:45.528Z,14.73
2023-05-23T06:14:12.016Z,14.72
2023-05-23T06:16:38.975Z,14.75
2023-05-23T06:19:06.155Z,14.73
2023-05-23T06:21:32.784Z,14.68
2023-05-23T06:23:59.292Z,14.66
2023-05-23T06:26:26.244Z,14.65
2023-05-23T06:28:52.743Z,14.67
2023-05-23T06:31:19.295Z,14.67
2023-05-23T06:33:45.837Z,14.62
2023-05-23T06:36:12.314Z,14.66
2023-05-23T06:38:38.810Z,14.60
2023-05-23T06:41:07.243Z,14.58
2023-05-23T06:43:33.911Z,14.56
2023-05-23T06:46:00.526Z,14.60
2023-05-23T06:48:27.093Z,14.57
2023-05-23T06:50:53.659Z,14.59
2023-05-23T06:53:20.287Z,14.60
2023-05-23T06:55:47.031Z,14.63
2023-05-23T06:58:13.589Z,14.65
2023-05-23T07:00:40.394Z,14.65
2023-05-23T07:03:07.310Z,14.63
2023-05-23T07:05:34.475Z,14.68
2023-05-23T07:08:01.070Z,14.65
2023-05-23T07:10:27.649Z,14.56
2023-05-23T07:12:54.194Z,14.55
2023-05-23T07:15:20.832Z,14.62
2023-05-23T07:17:47.388Z,14.63
2023-05-23T07:20:14.022Z,14.65
2023-05-23T07:22:40.479Z,14.70
2023-05-23T07:25:07.734Z,14.75
2023-05-23T07:27:35.055Z,14.72
2023-05-23T07:30:01.713Z,14.75
2023-05-23T07:32:28.188Z,14.78
2023-05-23T07:34:54.858Z,14.82
2023-05-23T07:37:21.346Z,14.84
2023-05-23T07:39:49.037Z,14.83
2023-05-23T07:42:15.603Z,14.83
2023-05-23T07:44:42.447Z,14.82
2023-05-23T07:47:08.983Z,14.77
2023-05-23T07:49:35.824Z,14.71
2023-05-23T07:52:02.486Z,14.69
2023-05-23T07:54:28.991Z,14.66
2023-05-23T07:56:55.794Z,14.65
2023-05-23T07:59:22.726Z,14.60
2023-05-23T08:01:50.680Z,14.57
2023-05-23T08:04:18.221Z,14.56
2023-05-23T08:07:00.970Z,14.53
2023-05-23T08:09:31.903Z,14.51
2023-05-23T08:11:58.444Z,14.49
2023-05-23T08:14:31.753Z,14.51
2023-05-23T08:17:05.187Z,14.48
2023-05-23T08:19:31.838Z,14.43
2023-05-23T08:21:58.345Z,14.37
2023-05-23T08:24:24.882Z,14.35
2023-05-23T08:26:51.422Z,14.37
2023-05-23T08:29:18.600Z,14.28
2023-05-23T08:31:45.271Z,14.28
2023-05-23T08:34:11.931Z,14.24
2023-05-23T08:36:39.765Z,14.21
2023-05-23T08:39:06.361Z,14.11
2023-05-23T08:41:34.671Z,14.10
2023-05-23T08:44:01.567Z,14.10
2023-05-23T08:46:28.236Z,14.10
2023-05-23T08:48:55.873Z,14.07
2023-05-23T08:51:25.051Z,14.06
2023-05-23T08:53:53.637Z,14.03
2023-05-23T08:56:20.720Z,13.99
2023-05-23T08:58:47.937Z,13.96
2023-05-23T09:01:15.568Z,13.96
2023-05-23T09:03:42.519Z,13.91
2023-05-23T09:06:10.830Z,13.88
2023-05-23T09:08:37.815Z,13.78
2023-05-23T09:11:06.842Z,13.85
2023-05-23T09:13:34.397Z,13.87
2023-05-23T09:16:06.241Z,13.88
2023-05-23T09:18:42.710Z,13.84
2023-05-23T09:21:10.716Z,13.82
2023-05-23T09:23:40.218Z,13.80
2023-05-23T09:26:09.503Z,13.90
2023-05-23T09:28:37.804Z,13.97
2023-05-23T09:31:07.190Z,14.04
2023-05-23T09:33:49.343Z,14.05
2023-05-23T09:36:17.260Z,13.95
2023-05-23T09:38:46.235Z,13.91
2023-05-23T09:41:13.291Z,13.74
2023-05-23T09:43:42.634Z,13.77
2023-05-23T09:46:11.144Z,13.74
2023-05-23T09:48:38.272Z,13.74
2023-05-23T09:51:10.309Z,13.75
2023-05-23T09:53:37.359Z,13.73
2023-05-23T09:56:04.358Z,13.79
2023-05-23T09:58:32.963Z,13.71
2023-05-23T10:01:03.778Z,13.69
2023-05-23T10:03:35.672Z,13.73
2023-05-23T10:06:10.664Z,13.65
2023-05-23T10:08:42.287Z,13.63
2023-05-23T10:11:14.718Z,13.54
2023-05-23T10:13:44.765Z,13.63
2023-05-23T10:16:16.615Z,13.62
2023-05-23T10:18:53.099Z,13.67
2023-05-23T10:21:28.385Z,13.77
2023-05-23T10:23:55.725Z,13.78
2023-05-23T10:26:22.759Z,13.82
2023-05-23T10:28:49.983Z,13.93
2023-05-23T10:31:17.861Z,14.00
2023-05-23T10:33:53.013Z,14.10
2023-05-23T10:36:25.918Z,14.19
2023-05-23T10:39:02.246Z,14.23
2023-05-23T10:41:38.436Z,14.24
2023-05-23T10:44:16.816Z,14.34
2023-05-23T10:47:02.284Z,14.43
2023-05-23T10:49:42.465Z,14.63
2023-05-23T10:52:11.770Z,14.86
2023-05-23T10:54:48.731Z,15.15
2023-05-23T10:57:25.673Z,15.38
2023-05-23T10:59:52.431Z,15.65
2023-05-23T11:02:29.395Z,15.81
2023-05-23T11:05:18.631Z,15.86
2023-05-23T11:07:45.151Z,15.95
2023-05-23T11:10:14.100Z,16.03
2023-05-23T11:12:42.574Z,16.06
2023-05-23T11:15:18.133Z,16.07
2023-05-23T11:17:52.232Z,16.05
2023-05-23T11:20:24.463Z,16.12
2023-05-23T11:23:09.171Z,16.25
2023-05-23T11:25:48.812Z,16.32
2023-05-23T11:28:16.197Z,16.32
2023-05-23T11:30:43.105Z,16.35
2023-05-23T11:33:14.907Z,16.36
2023-05-23T11:35:42.005Z,16.41
2023-05-23T11:38:09.349Z,16.35
2023-05-23T11:40:37.398Z,16.32
2023-05-23T11:43:06.152Z,16.21
2023-05-23T11:45:34.073Z,16.16
2023-05-23T11:48:11.889Z,16.06
2023-05-23T11:50:51.873Z,16.14
2023-05-23T11:53:25.259Z,16.29
2023-05-23T11:55:57.791Z,16.43
2023-05-23T11:58:33.203Z,16.62
2023-05-23T12:01:07.464Z,16.82
2023-05-23T12:03:35.219Z,17.08
2023-05-23T12:06:02.283Z,17.06
2023-05-23T12:08:28.781Z,17.02
2023-05-23T12:10:59.984Z,16.99
2023-05-23T12:13:29.607Z,17.04
2023-05-23T12:16:01.146Z,16.90
2023-05-23T12:18:29.206Z,16.97
2023-05-23T12:20:59.435Z,17.06
2023-05-23T12:23:27.039Z,17.30
2023-05-23T12:25:54.702Z,17.43
2023-05-23T12:28:22.048Z,17.58
2023-05-23T12:30:49.466Z,17.54
2023-05-23T12:33:18.685Z,17.58
2023-05-23T12:35:45.489Z,17.70
2023-05-23T12:38:16.405Z,17.88
2023-05-23T12:40:43.624Z,17.90
2023-05-23T12:43:11.177Z,17.79
2023-05-23T12:45:37.692Z,17.72
2023-05-23T12:48:05.364Z,17.73
2023-05-23T12:50:31.895Z,17.79
2023-05-23T12:52:58.942Z,17.93
2023-05-23T12:55:25.763Z,17.98
2023-05-23T12:57:52.256Z,18.18
2023-05-23T13:00:19.620Z,18.24
2023-05-23T13:02:46.614Z,18.26
2023-05-23T13:05:13.273Z,18.29
2023-05-23T13:07:39.748Z,18.18
2023-05-23T13:10:06.965Z,18.28
2023-05-23T13:12:34.362Z,18.31
2023-05-23T13:15:01.082Z,18.49
2023-05-23T13:17:28.429Z,18.46
2023-05-23T13:19:54.920Z,18.41
2023-05-23T13:22:21.438Z,18.20
2023-05-23T13:24:47.953Z,18.22
2023-05-23T13:27:14.465Z,18.41
2023-05-23T13:29:40.965Z,18.54
2023-05-23T13:32:08.106Z,18.65
2023-05-23T13:34:37.285Z,18.79
2023-05-23T13:37:04.409Z,18.93
2023-05-23T13:39:30.918Z,19.01
2023-05-23T13:41:57.445Z,18.89
2023-05-23T13:44:24.008Z,18.90
2023-05-23T13:46:50.611Z,18.91
2023-05-23T13:49:17.125Z,18.95
2023-05-23T13:51:44.310Z,18.84
2023-05-23T13:54:10.875Z,18.81
2023-05-23T13:56:39.780Z,18.87
2023-05-23T13:59:06.276Z,18.88
2023-05-23T14:01:32.809Z,18.66
2023-05-23T14:03:59.372Z,18.60
2023-05-23T14:06:25.835Z,18.32
2023-05-23T14:08:52.371Z,18.30
2023-05-23T14:11:18.894Z,18.30
2023-05-23T14:13:45.375Z,18.33
2023-05-23T14:16:11.956Z,18.32
2023-05-23T14:18:38.566Z,18.41
2023-05-23T14:21:05.042Z,18.43
2023-05-23T14:23:31.956Z,18.28
2023-05-23T14:25:58.521Z,18.23
2023-05-23T14:28:25.064Z,18.21
2023-05-23T14:30:51.551Z,18.34
2023-05-23T14:33:18.607Z,18.48
2023-05-23T14:35:45.426Z,18.61
2023-05-23T14:38:12.049Z,18.54
2023-05-23T14:40:38.599Z,18.53
2023-05-23T14:43:05.242Z,18.48
2023-05-23T14:45:32.114Z,18.68
2023-05-23T14:47:58.931Z,18.77
2023-05-23T14:50:26.812Z,18.88
2023-05-23T14:52:53.544Z,18.98
2023-05-23T14:55:20.158Z,19.03
2023-05-23T14:57:46.647Z,19.24
2023-05-23T15:00:13.645Z,19.38
2023-05-23T15:02:40.196Z,19.27
2023-05-23T15:05:07.715Z,19.45
2023-05-23T15:07:34.201Z,19.46
2023-05-23T15:10:01.981Z,19.34
2023-05-23T15:12:28.861Z,19.42
2023-05-23T15:15:03.081Z,19.48
2023-05-23T15:17:31.159Z,19.54
2023-05-23T15:19:57.761Z,19.50
2023-05-23T15:22:37.949Z,19.55
2023-05-23T15:25:07.295Z,19.69
2023-05-23T15:27:33.768Z,19.71
2023-05-23T15:30:00.281Z,19.75
2023-05-23T15:32:26.863Z,19.72
2023-05-23T15:34:53.611Z,19.86
2023-05-23T15:37:20.148Z,19.66
2023-05-23T15:39:47.149Z,19.57
2023-05-23T15:42:13.706Z,19.45
2023-05-23T15:44:40.256Z,19.51
2023-05-23T15:47:06.885Z,19.33
2023-05-23T15:49:34.949Z,19.12
2023-05-23T15:52:01.441Z,19.06
2023-05-23T15:54:27.950Z,18.90
2023-05-23T15:56:54.760Z,18.88
2023-05-23T15:59:21.288Z,18.85
2023-05-23T16:01:47.786Z,18.74
2023-05-23T16:04:14.566Z,18.55
2023-05-23T16:06:41.142Z,18.65
2023-05-23T16:09:07.666Z,18.64
2023-05-23T16:11:34.220Z,18.45
2023-05-23T16:14:00.770Z,18.34
2023-05-23T16:16:27.334Z,18.19
2023-05-23T16:18:53.948Z,18.08
2023-05-23T16:21:20.940Z,18.14
2023-05-23T16:23:50.907Z,18.02
2023-05-23T16:26:18.756Z,17.99
2023-05-23T16:28:45.485Z,17.82
2023-05-23T16:31:16.647Z,17.89
2023-05-23T16:33:44.578Z,17.69
2023-05-23T16:36:11.118Z,17.72
2023-05-23T16:38:37.567Z,17.71
2023-05-23T16:41:04.171Z,17.63
2023-05-23T16:43:30.659Z,17.60
2023-05-23T16:45:57.265Z,17.44
2023-05-23T16:48:23.821Z,17.31
2023-05-23T16:50:50.445Z,17.18
2023-05-23T16:53:16.962Z,17.12
2023-05-23T16:55:46.057Z,16.93
2023-05-23T16:58:12.744Z,16.84
2023-05-23T17:00:39.624Z,16.74
2023-05-23T17:03:06.316Z,16.73
2023-05-23T17:05:33.470Z,16.74
2023-05-23T17:08:01.420Z,16.70
2023-05-23T17:10:28.027Z,16.59
2023-05-23T17:12:54.483Z,16.68
2023-05-23T17:15:20.964Z,16.66
2023-05-23T17:17:47.761Z,16.62
2023-05-23T17:20:14.346Z,16.52
2023-05-23T17:22:41.781Z,16.58
2023-05-23T17:25:08.855Z,16.50
2023-05-23T17:27:35.357Z,16.51
2023-05-23T17:30:05.017Z,16.49
2023-05-23T17:32:31.756Z,16.46
2023-05-23T17:34:58.534Z,16.42
2023-05-23T17:37:26.401Z,16.34
2023-05-23T17:39:55.981Z,16.35
2023-05-23T17:42:23.954Z,16.24
2023-05-23T17:44:50.513Z,16.23
2023-05-23T17:47:18.475Z,16.17
2023-05-23T17:49:44.971Z,16.06
2023-05-23T17:52:14.767Z,16.03
2023-05-23T17:54:42.215Z,15.98
2023-05-23T17:57:08.758Z,15.95
2023-05-23T17:59:35.777Z,15.87
2023-05-23T18:02:04.591Z,15.73
2023-05-23T18:04:31.134Z,15.51
2023-05-23T18:06:57.713Z,15.36
2023-05-23T18:09:24.382Z,15.33
2023-05-23T18:11:51.246Z,15.28
2023-05-23T18:14:17.772Z,15.22
2023-05-23T18:16:44.244Z,15.19
2023-05-23T18:19:10.861Z,15.08
2023-05-23T18:21:37.950Z,15.11
2023-05-23T18:24:04.727Z,15.10
2023-05-23T18:26:31.483Z,15.06
2023-05-23T18:28:59.558Z,15.03
2023-05-23T18:31:26.044Z,14.96
2023-05-23T18:33:52.622Z,14.87
2023-05-23T18:36:19.358Z,14.83
2023-05-23T18:38:45.997Z,14.83
2023-05-23T18:41:14.733Z,14.78
2023-05-23T18:43:41.670Z,14.73
2023-05-23T18:46:08.244Z,14.67
2023-05-23T18:48:35.886Z,14.61
2023-05-23T18:51:02.619Z,14.61
2023-05-23T18:53:29.171Z,14.60
2023-05-23T18:55:55.668Z,14.59
2023-05-23T18:58:22.244Z,14.49
2023-05-23T19:00:49.069Z,14.43
2023-05-23T19:03:16.799Z,14.40
2023-05-23T19:05:43.566Z,14.36
2023-05-23T19:08:10.055Z,14.28
2023-05-23T19:10:36.750Z,14.23
2023-05-23T19:13:03.833Z,14.10
2023-05-23T19:15:30.475Z,14.00
2023-05-23T19:17:57.003Z,13.92
2023-05-23T19:20:23.540Z,13.85
2023-05-23T19:22:52.252Z,13.78
2023-05-23T19:25:20.337Z,13.73
2023-05-23T19:27:46.873Z,13.70
2023-05-23T19:30:13.467Z,13.63
2023-05-23T19:32:40.101Z,13.58
2023-05-23T19:35:06.935Z,13.52
2023-05-23T19:37:33.447Z,13.48
2023-05-23T19:40:00.752Z,13.46
2023-05-23T19:42:27.485Z,13.40
2023-05-23T19:44:53.947Z,13.30
2023-05-23T19:47:20.557Z,13.31
2023-05-23T19:49:47.153Z,13.21
2023-05-23T19:52:14.266Z,13.17
2023-05-23T19:54:41.026Z,13.13
2023-05-23T19:57:07.733Z,13.08
2023-05-23T19:59:34.285Z,13.01
2023-05-23T20:02:00.788Z,12.93
2023-05-23T20:04:28.459Z,12.90
2023-05-23T20:06:55.966Z,12.85
2023-05-23T20:09:23.128Z,12.81
2023-05-23T20:11:49.660Z,12.76
2023-05-23T20:14:16.165Z,12.70
2023-05-23T20:16:42.788Z,12.67
2023-05-23T20:19:10.002Z,12.62
2023-05-23T20:21:36.634Z,12.54
2023-05-23T20:24:03.395Z,12.50
2023-05-23T20:26:29.860Z,12.50
2023-05-23T20:28:56.420Z,12.38
2023-05-23T20:31:22.974Z,12.33
2023-05-23T20:33:49.843Z,12.29
2023-05-23T20:36:19.603Z,12.25
2023-05-23T20:38:46.740Z,12.23
2023-05-23T20:41:14.267Z,12.15
2023-05-23T20:43:40.867Z,12.14
2023-05-23T20:46:09.165Z,12.13
2023-05-23T20:48:35.872Z,12.08
2023-05-23T20:51:02.722Z,12.04
2023-05-23T20:53:29.977Z,11.97
2023-05-23T20:55:56.461Z,11.91
2023-05-23T20:58:23.213Z,11.85
2023-05-23T21:00:50.839Z,11.81
2023-05-23T21:03:18.082Z,11.81
2023-05-23T21:05:45.206Z,11.81
2023-05-23T21:08:11.754Z,11.74
2023-05-23T21:10:38.192Z,11.71
2023-05-23T21:13:04.702Z,11.67
2023-05-23T21:15:31.261Z,11.60
2023-05-23T21:17:57.779Z,11.58
2023-05-23T21:20:24.399Z,11.53
2023-05-23T21:22:51.144Z,11.50
2023-05-23T21:25:17.900Z,11.37
2023-05-23T21:27:44.392Z,11.36
2023-05-23T21:30:11.469Z,11.30
2023-05-23T21:32:38.134Z,11.26
2023-05-23T21:35:05.060Z,11.23
2023-05-23T21:37:31.533Z,11.20
2023-05-23T21:39:58.028Z,11.12
2023-05-23T21:42:25.533Z,11.10
2023-05-23T21:44:52.047Z,11.09
2023-05-23T21:47:20.039Z,11.05
2023-05-23T21:49:46.586Z,10.99
2023-05-23T21:52:13.111Z,10.98
2023-05-23T21:54:39.626Z,10.97
2023-05-23T21:57:06.149Z,10.94
2023-05-23T21:59:32.752Z,10.90
2023-05-23T22:02:00.267Z,10.84
2023-05-23T22:04:26.888Z,10.79
2023-05-23T22:06:53.543Z,10.76
2023-05-23T22:09:20.040Z,10.70
2023-05-23T22:11:46.509Z,10.66
2023-05-23T22:14:13.004Z,10.62
2023-05-23T22:16:39.740Z,10.59
2023-05-23T22:19:08.085Z,10.52
2023-05-23T22:21:34.902Z,10.52
2023-05-23T22:24:01.472Z,10.44
2023-05-23T22:26:28.232Z,10.40
2023-05-23T22:28:55.297Z,10.35
2023-05-23T22:31:22.137Z,10.34
2023-05-23T22:33:48.800Z,10.32
2023-05-23T22:36:15.662Z,10.32
2023-05-23T22:38:42.231Z,10.28
2023-05-23T22:41:08.691Z,10.24
2023-05-23T22:43:35.338Z,10.17
2023-05-23T22:46:01.879Z,10.11
2023-05-23T22:48:28.564Z,10.09
2023-05-23T22:50:55.112Z,10.05
2023-05-23T22:53:22.749Z,10.01
2023-05-23T22:55:49.873Z,9.99
2023-05-23T22:58:16.447Z,9.95
2023-05-23T23:00:43.669Z,9.90
2023-05-23T23:03:10.965Z,9.88
2023-05-23T23:05:37.628Z,9.84
2023-05-23T23:08:04.262Z,9.76
2023-05-23T23:10:30.745Z,9.77
2023-05-23T23:12:57.225Z,9.71
2023-05-23T23:15:24.805Z,9.66
2023-05-23T23:17:51.473Z,9.62
2023-05-23T23:20:19.435Z,9.57
2023-05-23T23:22:47.072Z,9.52
2023-05-23T23:25:14.199Z,9.48
2023-05-23T23:27:40.844Z,9.45
2023-05-23T23:30:08.135Z,9.42
2023-05-23T23:32:34.683Z,9.38
2023-05-23T23:35:01.359Z,9.32
2023-05-23T23:37:27.862Z,9.23
2023-05-23T23:39:54.335Z,9.21
2023-05-23T23:42:21.001Z,9.13
2023-05-23T23:44:47.474Z,9.05
2023-05-23T23:47:14.193Z,9.02
2023-05-23T23:49:41.767Z,9.01
2023-05-23T23:52:08.900Z,8.97
2023-05-23T23:54:35.484Z,8.94
2023-05-23T23:57:01.985Z,8.91
2023-05-23T23:59:31.359Z,8.88
