createdAt,value
2022-08-26T00:00:38.129Z,333984.38
2022-08-26T00:01:38.114Z,333984.38
2022-08-26T00:02:38.214Z,333984.38
2022-08-26T00:03:38.144Z,333984.38
2022-08-26T00:04:38.084Z,333984.38
2022-08-26T00:05:38.072Z,333984.38
2022-08-26T00:06:38.062Z,333984.38
2022-08-26T00:07:38.052Z,333984.38
2022-08-26T00:08:38.046Z,333984.38
2022-08-26T00:09:40.187Z,333984.38
2022-08-26T00:10:38.016Z,333984.38
2022-08-26T00:11:38.005Z,333984.38
2022-08-26T00:12:37.996Z,333984.38
2022-08-26T00:13:37.983Z,333984.38
2022-08-26T00:14:37.976Z,333984.38
2022-08-26T00:15:37.964Z,333984.38
2022-08-26T00:16:38.037Z,333984.38
2022-08-26T00:17:40.320Z,333984.38
2022-08-26T00:18:38.721Z,333984.38
2022-08-26T00:19:37.977Z,333984.38
2022-08-26T00:20:38.023Z,333984.38
2022-08-26T00:21:38.046Z,333984.38
2022-08-26T00:22:38.045Z,333984.38
2022-08-26T00:23:37.883Z,333984.38
2022-08-26T00:24:37.865Z,333984.38
2022-08-26T00:25:37.854Z,333984.38
2022-08-26T00:26:37.841Z,333984.38
2022-08-26T00:27:37.831Z,333984.38
2022-08-26T00:28:37.819Z,333984.38
2022-08-26T00:29:37.833Z,333984.38
2022-08-26T00:30:37.818Z,333984.38
2022-08-26T00:31:37.858Z,333984.38
2022-08-26T00:32:37.780Z,333984.38
2022-08-26T00:33:37.767Z,333984.38
2022-08-26T00:34:37.755Z,333984.38
2022-08-26T00:35:37.850Z,333984.38
2022-08-26T00:36:37.734Z,333984.38
2022-08-26T00:37:37.724Z,333984.38
2022-08-26T00:38:37.999Z,333984.38
2022-08-26T00:39:37.703Z,333984.38
2022-08-26T00:40:37.695Z,333984.38
2022-08-26T00:41:37.681Z,333984.38
2022-08-26T00:42:37.666Z,333984.38
2022-08-26T00:43:47.719Z,333984.38
2022-08-26T00:44:38.672Z,333984.38
2022-08-26T00:45:37.688Z,333984.38
2022-08-26T00:46:37.623Z,333984.38
2022-08-26T00:47:37.615Z,333984.38
2022-08-26T00:48:37.604Z,333984.38
2022-08-26T00:49:37.610Z,333984.38
2022-08-26T00:50:37.581Z,333984.38
2022-08-26T00:51:37.572Z,333984.38
2022-08-26T00:52:37.568Z,333984.38
2022-08-26T00:53:37.550Z,333984.38
2022-08-26T00:54:37.538Z,333984.38
2022-08-26T00:55:38.143Z,333984.38
2022-08-26T00:56:37.517Z,333984.38
2022-08-26T00:57:37.505Z,333984.38
2022-08-26T00:58:37.496Z,333984.38
2022-08-26T00:59:38.938Z,333984.38
2022-08-26T01:00:37.549Z,333984.38
2022-08-26T01:01:37.476Z,333984.38
2022-08-26T01:02:37.508Z,333984.38
2022-08-26T01:03:37.442Z,333984.38
2022-08-26T01:04:37.427Z,333984.38
2022-08-26T01:05:37.419Z,333984.38
2022-08-26T01:06:37.410Z,333984.38
2022-08-26T01:07:37.397Z,333984.38
2022-08-26T01:08:37.392Z,333984.38
2022-08-26T01:09:37.375Z,333984.38
2022-08-26T01:10:37.362Z,333984.38
2022-08-26T01:11:37.353Z,333984.38
2022-08-26T01:12:37.341Z,333984.38
2022-08-26T01:13:37.331Z,333984.38
2022-08-26T01:14:37.321Z,333984.38
2022-08-26T01:15:37.313Z,333984.38
2022-08-26T01:16:37.380Z,333984.38
2022-08-26T01:17:37.289Z,333984.38
2022-08-26T01:18:37.277Z,333984.38
2022-08-26T01:19:37.267Z,333984.38
2022-08-26T01:20:37.256Z,333984.38
2022-08-26T01:21:40.773Z,333984.38
2022-08-26T01:22:37.234Z,333984.38
2022-08-26T01:23:37.228Z,333984.38
2022-08-26T01:24:37.212Z,333984.38
2022-08-26T01:25:37.203Z,333984.38
2022-08-26T01:26:37.189Z,333984.38
2022-08-26T01:27:37.178Z,333984.38
2022-08-26T01:28:37.166Z,333984.38
2022-08-26T01:29:37.159Z,333984.38
2022-08-26T01:30:37.207Z,333984.38
2022-08-26T01:31:37.238Z,333984.38
2022-08-26T01:32:38.944Z,333984.38
2022-08-26T01:33:42.045Z,333984.38
2022-08-26T01:34:37.104Z,333984.38
2022-08-26T01:35:37.093Z,333984.38
2022-08-26T01:36:37.083Z,333984.38
2022-08-26T01:37:37.073Z,333984.38
2022-08-26T01:38:37.061Z,333984.38
2022-08-26T01:39:37.049Z,333984.38
2022-08-26T01:40:37.037Z,333984.38
2022-08-26T01:41:37.030Z,333984.38
2022-08-26T01:42:37.015Z,333984.38
2022-08-26T01:43:37.009Z,333984.38
2022-08-26T01:44:36.994Z,333984.38
2022-08-26T01:45:37.030Z,333984.38
2022-08-26T01:46:36.974Z,333984.38
2022-08-26T01:47:36.965Z,333984.38
2022-08-26T01:48:36.952Z,333984.38
2022-08-26T01:49:36.942Z,333984.38
2022-08-26T01:50:36.931Z,333984.38
2022-08-26T01:51:36.919Z,333984.38
2022-08-26T01:52:36.908Z,333984.38
2022-08-26T01:53:36.897Z,333984.38
2022-08-26T01:54:36.884Z,333984.38
2022-08-26T01:55:36.878Z,333984.38
2022-08-26T01:56:36.863Z,333984.38
2022-08-26T01:57:36.854Z,333984.38
2022-08-26T01:58:36.842Z,333984.38
2022-08-26T01:59:36.831Z,333984.38
2022-08-26T02:00:36.938Z,333984.38
2022-08-26T02:01:36.810Z,333984.38
2022-08-26T02:02:36.798Z,333984.38
2022-08-26T02:03:38.792Z,333984.38
2022-08-26T02:04:36.826Z,333984.38
2022-08-26T02:05:36.768Z,333984.38
2022-08-26T02:06:36.756Z,333984.38
2022-08-26T02:07:36.745Z,333984.38
2022-08-26T02:08:36.731Z,333984.38
2022-08-26T02:09:41.235Z,333984.38
2022-08-26T02:10:36.710Z,333984.38
2022-08-26T02:11:36.911Z,333984.38
2022-08-26T02:12:36.690Z,333984.38
2022-08-26T02:13:36.680Z,333984.38
2022-08-26T02:14:36.666Z,333984.38
2022-08-26T02:15:36.659Z,333984.38
2022-08-26T02:16:36.697Z,333984.38
2022-08-26T02:17:36.640Z,333984.38
2022-08-26T02:18:36.623Z,333984.38
2022-08-26T02:19:36.614Z,333984.38
2022-08-26T02:20:36.602Z,333984.38
2022-08-26T02:21:36.594Z,333984.38
2022-08-26T02:22:36.582Z,333984.38
2022-08-26T02:23:36.571Z,333984.38
2022-08-26T02:24:36.558Z,333984.38
2022-08-26T02:25:36.550Z,333984.38
2022-08-26T02:26:36.539Z,333984.38
2022-08-26T02:27:36.531Z,333984.38
2022-08-26T02:28:36.514Z,333984.38
2022-08-26T02:29:36.507Z,333984.38
2022-08-26T02:30:36.492Z,333984.38
2022-08-26T02:31:36.606Z,333984.38
2022-08-26T02:32:36.471Z,333984.38
2022-08-26T02:33:36.461Z,333984.38
2022-08-26T02:34:36.449Z,333984.38
2022-08-26T02:35:36.439Z,333984.38
2022-08-26T02:36:36.431Z,333984.38
2022-08-26T02:37:36.418Z,333984.38
2022-08-26T02:38:36.420Z,333984.38
2022-08-26T02:39:36.400Z,333984.38
2022-08-26T02:40:36.489Z,333984.38
2022-08-26T02:41:40.284Z,333984.38
2022-08-26T02:42:37.393Z,333984.38
2022-08-26T02:43:36.357Z,333984.38
2022-08-26T02:44:36.593Z,333984.38
2022-08-26T02:45:36.332Z,333984.38
2022-08-26T02:46:36.370Z,333984.38
2022-08-26T02:47:36.312Z,333984.38
2022-08-26T02:48:36.297Z,333984.38
2022-08-26T02:49:36.294Z,333984.38
2022-08-26T02:50:36.276Z,333984.38
2022-08-26T02:51:36.268Z,333984.38
2022-08-26T02:52:36.256Z,333984.38
2022-08-26T02:53:36.250Z,333984.38
2022-08-26T02:54:36.235Z,333984.38
2022-08-26T02:55:36.490Z,333984.38
2022-08-26T02:56:36.213Z,333984.38
2022-08-26T02:57:36.202Z,333984.38
2022-08-26T02:58:36.192Z,333984.38
2022-08-26T02:59:36.182Z,333984.38
2022-08-26T03:00:36.225Z,333984.38
2022-08-26T03:01:36.252Z,333984.38
2022-08-26T03:02:36.146Z,333984.38
2022-08-26T03:03:36.320Z,333984.38
2022-08-26T03:04:36.126Z,333984.38
2022-08-26T03:05:36.115Z,333984.38
2022-08-26T03:06:36.105Z,333984.38
2022-08-26T03:07:36.096Z,333984.38
2022-08-26T03:08:36.084Z,333984.38
2022-08-26T03:09:36.071Z,333984.38
2022-08-26T03:10:36.060Z,333984.38
2022-08-26T03:11:36.052Z,333984.38
2022-08-26T03:12:36.045Z,333984.38
2022-08-26T03:13:36.036Z,333984.38
2022-08-26T03:14:36.019Z,333984.38
2022-08-26T03:15:36.009Z,333984.38
2022-08-26T03:16:36.071Z,333984.38
2022-08-26T03:17:35.987Z,333984.38
2022-08-26T03:18:35.978Z,333984.38
2022-08-26T03:19:35.969Z,333984.38
2022-08-26T03:20:35.955Z,333984.38
2022-08-26T03:21:36.174Z,333984.38
2022-08-26T03:22:35.929Z,333984.38
2022-08-26T03:23:35.921Z,333984.38
2022-08-26T03:24:35.911Z,333984.38
2022-08-26T03:25:35.902Z,333984.38
2022-08-26T03:26:35.888Z,333984.38
2022-08-26T03:27:35.880Z,333984.38
2022-08-26T03:28:35.864Z,333984.38
2022-08-26T03:29:35.858Z,333984.38
2022-08-26T03:30:35.850Z,333984.38
2022-08-26T03:31:35.902Z,333984.38
2022-08-26T03:32:35.826Z,333984.38
2022-08-26T03:33:35.812Z,333984.38
2022-08-26T03:34:35.797Z,333984.38
2022-08-26T03:35:35.789Z,333984.38
2022-08-26T03:36:35.782Z,333984.38
2022-08-26T03:37:35.767Z,333984.38
2022-08-26T03:38:35.753Z,333984.38
2022-08-26T03:39:35.742Z,333984.38
2022-08-26T03:40:35.732Z,333984.38
2022-08-26T03:41:35.722Z,333984.38
2022-08-26T03:42:35.707Z,333984.38
2022-08-26T03:43:35.778Z,333984.38
2022-08-26T03:44:35.686Z,333984.38
2022-08-26T03:45:35.875Z,333984.38
2022-08-26T03:46:35.737Z,333984.38
2022-08-26T03:47:35.660Z,333984.38
2022-08-26T03:48:35.643Z,333984.38
2022-08-26T03:49:35.635Z,333984.38
2022-08-26T03:50:35.782Z,333984.38
2022-08-26T03:51:35.610Z,333984.38
2022-08-26T03:52:35.592Z,333984.38
2022-08-26T03:53:35.588Z,333984.38
2022-08-26T03:54:35.573Z,333984.38
2022-08-26T03:55:35.561Z,333984.38
2022-08-26T03:56:35.552Z,333984.38
2022-08-26T03:57:35.541Z,333984.38
2022-08-26T03:58:35.528Z,333984.38
2022-08-26T03:59:35.515Z,333984.38
2022-08-26T04:00:35.510Z,333984.38
2022-08-26T04:01:35.561Z,333984.38
2022-08-26T04:02:35.519Z,333984.38
2022-08-26T04:03:35.471Z,333984.38
2022-08-26T04:04:35.457Z,333984.38
2022-08-26T04:05:35.449Z,333984.38
2022-08-26T04:06:35.437Z,333984.38
2022-08-26T04:07:35.427Z,333984.38
2022-08-26T04:08:35.413Z,333984.38
2022-08-26T04:09:35.403Z,333984.38
2022-08-26T04:10:35.392Z,333984.38
2022-08-26T04:11:35.383Z,333984.38
2022-08-26T04:12:35.373Z,333984.38
2022-08-26T04:13:35.364Z,333984.38
2022-08-26T04:14:35.351Z,333984.38
2022-08-26T04:15:35.347Z,333984.38
2022-08-26T04:16:35.429Z,333984.38
2022-08-26T04:17:35.318Z,333984.38
2022-08-26T04:18:37.125Z,333984.38
2022-08-26T04:19:35.296Z,333984.38
2022-08-26T04:20:35.283Z,333984.38
2022-08-26T04:21:35.276Z,333984.38
2022-08-26T04:22:35.262Z,333984.38
2022-08-26T04:23:46.950Z,333984.38
2022-08-26T04:24:35.244Z,333984.38
2022-08-26T04:25:35.333Z,333984.38
2022-08-26T04:26:35.222Z,333984.38
2022-08-26T04:27:35.212Z,333984.38
2022-08-26T04:28:35.201Z,333984.38
2022-08-26T04:29:35.193Z,333984.38
2022-08-26T04:30:35.182Z,333984.38
2022-08-26T04:31:35.247Z,333984.38
2022-08-26T04:32:35.158Z,333984.38
2022-08-26T04:33:35.146Z,333984.38
2022-08-26T04:34:36.162Z,333984.38
2022-08-26T04:35:35.133Z,333984.38
2022-08-26T04:36:35.132Z,333984.38
2022-08-26T04:37:35.099Z,333984.38
2022-08-26T04:38:35.088Z,333984.38
2022-08-26T04:39:35.078Z,333984.38
2022-08-26T04:40:35.149Z,333984.38
2022-08-26T04:41:35.061Z,333984.38
2022-08-26T04:42:35.045Z,333984.38
2022-08-26T04:43:35.031Z,333984.38
2022-08-26T04:44:35.023Z,333984.38
2022-08-26T04:45:35.007Z,333984.38
2022-08-26T04:46:35.037Z,333984.38
2022-08-26T04:47:34.986Z,333984.38
2022-08-26T04:48:34.980Z,333984.38
2022-08-26T04:49:35.377Z,333984.38
2022-08-26T04:50:34.955Z,333984.38
2022-08-26T04:51:34.942Z,333984.38
2022-08-26T04:52:34.933Z,333984.38
2022-08-26T04:53:34.928Z,333984.38
2022-08-26T04:54:34.910Z,333984.38
2022-08-26T04:55:38.547Z,333984.38
2022-08-26T04:56:34.889Z,333984.38
2022-08-26T04:57:34.881Z,333984.38
2022-08-26T04:58:34.867Z,333984.38
2022-08-26T04:59:38.942Z,333984.38
2022-08-26T05:00:34.846Z,333984.38
2022-08-26T05:01:34.892Z,333984.38
2022-08-26T05:02:34.822Z,333984.38
2022-08-26T05:03:34.808Z,333984.38
2022-08-26T05:04:34.804Z,333984.38
2022-08-26T05:05:34.784Z,333984.38
2022-08-26T05:06:36.999Z,333984.38
2022-08-26T05:07:34.763Z,333984.38
2022-08-26T05:08:34.755Z,333984.38
2022-08-26T05:09:34.747Z,333984.38
2022-08-26T05:10:34.744Z,333984.38
2022-08-26T05:11:34.758Z,333984.38
2022-08-26T05:12:34.711Z,333984.38
2022-08-26T05:13:34.694Z,333984.38
2022-08-26T05:14:34.688Z,333984.38
2022-08-26T05:15:34.728Z,333984.38
2022-08-26T05:16:34.669Z,333984.38
2022-08-26T05:17:34.650Z,333984.38
2022-08-26T05:18:34.645Z,333984.38
2022-08-26T05:19:34.629Z,333984.38
2022-08-26T05:20:34.621Z,333984.38
2022-08-26T05:21:34.605Z,333984.38
2022-08-26T05:22:34.622Z,333984.38
2022-08-26T05:23:34.628Z,333984.38
2022-08-26T05:24:34.573Z,333984.38
2022-08-26T05:25:34.562Z,333984.38
2022-08-26T05:26:34.549Z,333984.38
2022-08-26T05:27:34.540Z,333984.38
2022-08-26T05:28:34.531Z,333984.38
2022-08-26T05:29:34.519Z,333984.38
2022-08-26T05:30:34.508Z,333984.38
2022-08-26T05:31:34.550Z,333984.38
2022-08-26T05:32:34.487Z,333984.38
2022-08-26T05:33:34.475Z,333984.38
2022-08-26T05:34:34.528Z,333984.38
2022-08-26T05:35:34.473Z,333984.38
2022-08-26T05:36:34.951Z,333984.38
2022-08-26T05:37:34.434Z,333984.38
2022-08-26T05:38:34.424Z,333984.38
2022-08-26T05:39:34.424Z,333984.38
2022-08-26T05:40:34.491Z,333984.38
2022-08-26T05:41:36.855Z,333984.38
2022-08-26T05:42:34.378Z,333984.38
2022-08-26T05:43:34.366Z,333984.38
2022-08-26T05:44:53.521Z,333984.38
2022-08-26T05:45:35.375Z,333984.38
2022-08-26T05:46:34.606Z,333984.38
2022-08-26T05:47:34.327Z,333984.38
2022-08-26T05:48:34.312Z,333984.38
2022-08-26T05:49:34.300Z,333984.38
2022-08-26T05:50:34.291Z,333984.38
2022-08-26T05:51:34.276Z,333984.38
2022-08-26T05:52:34.267Z,333984.38
2022-08-26T05:53:34.262Z,333984.38
2022-08-26T05:54:34.245Z,333984.38
2022-08-26T05:55:34.235Z,333984.38
2022-08-26T05:56:34.223Z,333984.38
2022-08-26T05:57:37.515Z,333984.38
2022-08-26T05:58:34.232Z,333984.38
2022-08-26T05:59:34.188Z,333984.38
2022-08-26T06:00:34.182Z,333984.38
2022-08-26T06:01:35.819Z,333984.38
2022-08-26T06:02:34.225Z,333984.38
2022-08-26T06:03:34.155Z,333984.38
2022-08-26T06:04:34.140Z,333984.38
2022-08-26T06:05:38.290Z,333984.38
2022-08-26T06:06:34.402Z,333984.38
2022-08-26T06:07:34.104Z,333984.38
2022-08-26T06:08:34.106Z,333984.38
2022-08-26T06:09:34.092Z,333984.38
2022-08-26T06:10:34.161Z,333984.38
2022-08-26T06:11:34.063Z,333984.38
2022-08-26T06:12:34.054Z,333984.38
2022-08-26T06:13:34.041Z,333984.38
2022-08-26T06:14:34.033Z,333984.38
2022-08-26T06:15:34.072Z,333984.38
2022-08-26T06:16:34.010Z,333984.38
2022-08-26T06:17:33.994Z,333984.38
2022-08-26T06:18:33.988Z,333984.38
2022-08-26T06:19:34.321Z,333984.38
2022-08-26T06:20:34.027Z,333984.38
2022-08-26T06:21:33.954Z,333984.38
2022-08-26T06:22:33.943Z,333984.38
2022-08-26T06:23:33.931Z,333984.38
2022-08-26T06:24:33.924Z,333984.38
2022-08-26T06:25:33.910Z,333984.38
2022-08-26T06:26:33.901Z,333984.38
2022-08-26T06:27:33.888Z,333984.38
2022-08-26T06:28:33.877Z,333984.38
2022-08-26T06:29:33.869Z,333984.38
2022-08-26T06:30:33.876Z,333984.38
2022-08-26T06:31:33.886Z,333984.38
2022-08-26T06:32:33.833Z,333984.38
2022-08-26T06:33:33.825Z,333984.38
2022-08-26T06:34:33.841Z,333984.38
2022-08-26T06:35:33.808Z,333984.38
2022-08-26T06:36:33.799Z,333984.38
2022-08-26T06:37:33.778Z,333984.38
2022-08-26T06:38:33.771Z,333984.38
2022-08-26T06:39:33.760Z,333984.38
2022-08-26T06:40:33.830Z,333984.38
2022-08-26T06:41:33.755Z,333984.38
2022-08-26T06:42:33.748Z,333984.38
2022-08-26T06:43:33.720Z,333984.38
2022-08-26T06:44:33.705Z,333984.38
2022-08-26T06:45:33.689Z,333984.38
2022-08-26T06:46:33.783Z,333984.38
2022-08-26T06:47:33.672Z,333984.38
2022-08-26T06:48:33.663Z,333984.38
2022-08-26T06:49:33.748Z,333984.38
2022-08-26T06:50:33.641Z,333984.38
2022-08-26T06:51:34.241Z,333984.38
2022-08-26T06:52:33.667Z,333984.38
2022-08-26T06:53:33.626Z,333984.38
2022-08-26T06:54:33.597Z,333984.38
2022-08-26T06:55:33.586Z,333984.38
2022-08-26T06:56:33.583Z,333984.38
2022-08-26T06:57:33.564Z,333984.38
2022-08-26T06:58:33.556Z,333984.38
2022-08-26T06:59:33.545Z,333984.38
2022-08-26T07:00:33.535Z,333984.38
2022-08-26T07:01:33.569Z,333984.38
2022-08-26T07:02:33.686Z,333984.38
2022-08-26T07:03:34.996Z,333984.38
2022-08-26T07:04:34.516Z,333984.38
2022-08-26T07:05:33.481Z,333984.38
2022-08-26T07:06:33.468Z,333984.38
2022-08-26T07:07:33.457Z,333984.38
2022-08-26T07:08:33.447Z,333984.38
2022-08-26T07:09:33.435Z,333984.38
2022-08-26T07:10:33.428Z,333984.38
2022-08-26T07:11:33.419Z,333984.38
2022-08-26T07:12:33.405Z,333984.38
2022-08-26T07:13:33.469Z,333984.38
2022-08-26T07:14:33.388Z,333984.38
2022-08-26T07:15:33.435Z,333984.38
2022-08-26T07:16:33.368Z,333984.38
2022-08-26T07:17:33.383Z,333984.38
2022-08-26T07:18:33.609Z,333984.38
2022-08-26T07:19:33.448Z,333984.38
2022-08-26T07:20:33.492Z,333984.38
2022-08-26T07:21:33.450Z,333984.38
2022-08-26T07:22:33.493Z,333984.38
2022-08-26T07:23:33.489Z,333984.38
2022-08-26T07:24:33.534Z,333984.38
2022-08-26T07:25:33.270Z,333984.38
2022-08-26T07:26:33.262Z,333984.38
2022-08-26T07:27:33.248Z,333984.38
2022-08-26T07:28:33.626Z,333984.38
2022-08-26T07:29:33.250Z,333984.38
2022-08-26T07:30:33.220Z,333984.38
2022-08-26T07:31:39.595Z,333984.38
2022-08-26T07:32:34.219Z,333984.38
2022-08-26T07:33:33.190Z,333984.38
2022-08-26T07:34:33.460Z,333984.38
2022-08-26T07:35:33.162Z,333984.38
2022-08-26T07:36:33.157Z,333984.38
2022-08-26T07:37:35.607Z,333984.38
2022-08-26T07:38:33.840Z,333984.38
2022-08-26T07:39:33.127Z,333984.38
2022-08-26T07:40:33.144Z,333984.38
2022-08-26T07:41:33.106Z,333984.38
2022-08-26T07:42:33.090Z,333984.38
2022-08-26T07:43:33.077Z,333984.38
2022-08-26T07:44:33.073Z,333984.38
2022-08-26T07:45:33.091Z,333984.38
2022-08-26T07:46:33.105Z,333984.38
2022-08-26T07:47:33.039Z,333984.38
2022-08-26T07:48:33.028Z,333984.38
2022-08-26T07:49:33.367Z,333984.38
2022-08-26T07:50:48.932Z,333984.38
2022-08-26T07:51:34.261Z,333984.38
2022-08-26T07:52:32.987Z,333984.38
2022-08-26T07:53:32.980Z,333984.38
2022-08-26T07:54:32.986Z,333984.38
2022-08-26T07:55:32.962Z,333984.38
2022-08-26T07:56:33.102Z,333984.38
2022-08-26T07:57:32.935Z,333984.38
2022-08-26T07:58:32.926Z,333984.38
2022-08-26T07:59:32.914Z,333984.38
2022-08-26T08:00:32.904Z,333984.38
2022-08-26T08:01:32.892Z,333984.38
2022-08-26T08:02:32.884Z,333984.38
2022-08-26T08:03:32.870Z,333984.38
2022-08-26T08:04:32.862Z,333984.38
2022-08-26T08:05:33.744Z,333984.38
2022-08-26T08:06:32.878Z,333984.38
2022-08-26T08:07:44.782Z,333984.38
2022-08-26T08:08:33.847Z,333984.38
2022-08-26T08:09:32.811Z,333984.38
2022-08-26T08:10:32.816Z,333984.38
2022-08-26T08:11:32.789Z,333984.38
2022-08-26T08:12:32.784Z,333984.38
2022-08-26T08:13:32.770Z,333984.38
2022-08-26T08:14:32.769Z,333984.38
2022-08-26T08:15:32.750Z,333984.38
2022-08-26T08:16:33.308Z,333984.38
2022-08-26T08:17:32.761Z,333984.38
2022-08-26T08:18:32.729Z,333984.38
2022-08-26T08:19:36.677Z,333984.38
2022-08-26T08:20:32.701Z,333984.38
2022-08-26T08:21:32.693Z,333984.38
2022-08-26T08:22:32.686Z,333984.38
2022-08-26T08:23:32.674Z,333984.38
2022-08-26T08:24:32.668Z,333984.38
2022-08-26T08:25:32.652Z,333984.38
2022-08-26T08:26:32.643Z,333984.38
2022-08-26T08:27:32.678Z,333984.38
2022-08-26T08:28:32.620Z,333984.38
2022-08-26T08:29:32.608Z,333984.38
2022-08-26T08:30:32.709Z,333984.38
2022-08-26T08:31:56.260Z,333984.38
2022-08-26T08:32:33.613Z,333984.38
2022-08-26T08:33:32.567Z,333984.38
2022-08-26T08:34:32.639Z,333984.38
2022-08-26T08:35:32.553Z,333984.38
2022-08-26T08:36:36.169Z,333984.38
2022-08-26T08:37:32.535Z,333984.38
2022-08-26T08:38:32.554Z,333984.38
2022-08-26T08:39:32.519Z,333984.38
2022-08-26T08:40:32.583Z,333984.38
2022-08-26T08:41:32.485Z,333984.38
2022-08-26T08:42:32.476Z,333984.38
2022-08-26T08:43:32.469Z,333984.38
2022-08-26T08:44:32.477Z,333984.38
2022-08-26T08:45:35.901Z,333984.38
2022-08-26T08:46:32.555Z,333984.38
2022-08-26T08:47:32.431Z,333984.38
2022-08-26T08:48:32.433Z,333984.38
2022-08-26T08:49:32.445Z,333984.38
2022-08-26T08:50:32.410Z,333984.38
2022-08-26T08:51:32.397Z,333984.38
2022-08-26T08:52:32.375Z,333984.38
2022-08-26T08:53:32.372Z,333984.38
2022-08-26T08:54:32.358Z,333984.38
2022-08-26T08:55:32.356Z,333984.38
2022-08-26T08:56:32.336Z,333984.38
2022-08-26T08:57:32.328Z,333984.38
2022-08-26T08:58:32.317Z,333984.38
2022-08-26T08:59:32.317Z,333984.38
2022-08-26T09:00:33.199Z,333984.38
2022-08-26T09:01:34.623Z,333984.38
2022-08-26T09:02:32.404Z,333984.38
2022-08-26T09:03:32.270Z,333984.38
2022-08-26T09:04:32.261Z,333984.38
2022-08-26T09:05:34.307Z,333984.38
2022-08-26T09:06:32.244Z,333984.38
2022-08-26T09:07:34.524Z,333984.38
2022-08-26T09:08:32.226Z,333984.38
2022-08-26T09:09:32.212Z,333984.38
2022-08-26T09:10:32.216Z,333984.38
2022-08-26T09:11:32.224Z,333984.38
2022-08-26T09:12:32.184Z,333984.38
2022-08-26T09:13:32.174Z,333984.38
2022-08-26T09:14:32.196Z,333984.38
2022-08-26T09:15:32.154Z,333984.38
2022-08-26T09:16:32.208Z,333984.38
2022-08-26T09:17:32.134Z,333984.38
2022-08-26T09:18:32.131Z,333984.38
2022-08-26T09:19:32.113Z,333984.38
2022-08-26T09:20:32.104Z,333984.38
2022-08-26T09:21:32.106Z,333984.38
2022-08-26T09:22:32.083Z,333984.38
2022-08-26T09:23:32.087Z,333984.38
2022-08-26T09:24:32.065Z,333984.38
2022-08-26T09:25:32.054Z,333984.38
2022-08-26T09:26:32.046Z,333984.38
2022-08-26T09:27:32.036Z,333984.38
2022-08-26T09:28:32.027Z,333984.38
2022-08-26T09:29:32.018Z,333984.38
2022-08-26T09:30:32.040Z,333984.38
2022-08-26T09:31:32.069Z,333984.38
2022-08-26T09:32:31.996Z,333984.38
2022-08-26T09:33:31.985Z,333984.38
2022-08-26T09:34:32.072Z,333984.38
2022-08-26T09:35:31.954Z,333984.38
2022-08-26T09:36:34.386Z,333984.38
2022-08-26T09:37:32.011Z,333984.38
2022-08-26T09:38:31.928Z,333984.38
2022-08-26T09:39:31.916Z,333984.38
2022-08-26T09:40:34.841Z,333984.38
2022-08-26T09:41:31.898Z,333984.38
2022-08-26T09:42:31.893Z,333984.38
2022-08-26T09:43:31.877Z,333984.38
2022-08-26T09:44:31.901Z,333984.38
2022-08-26T09:45:31.881Z,333984.38
2022-08-26T09:46:32.035Z,333984.38
2022-08-26T09:47:32.018Z,333984.38
2022-08-26T09:48:31.828Z,333984.38
2022-08-26T09:49:35.711Z,333984.38
2022-08-26T09:50:31.811Z,333984.38
2022-08-26T09:51:31.809Z,333984.38
2022-08-26T09:52:31.793Z,333984.38
2022-08-26T09:53:31.785Z,333984.38
2022-08-26T09:54:32.483Z,333984.38
2022-08-26T09:55:31.776Z,333984.38
2022-08-26T09:56:31.793Z,333984.38
2022-08-26T09:57:31.738Z,333984.38
2022-08-26T09:58:31.731Z,333984.38
2022-08-26T09:59:31.720Z,333984.38
2022-08-26T10:00:31.720Z,333984.38
2022-08-26T10:01:31.762Z,333984.38
2022-08-26T10:02:31.696Z,333984.38
2022-08-26T10:03:31.750Z,333984.38
2022-08-26T10:04:31.701Z,333984.38
2022-08-26T10:05:31.661Z,333984.38
2022-08-26T10:06:31.672Z,333984.38
2022-08-26T10:07:31.674Z,333984.38
2022-08-26T10:08:31.633Z,333984.38
2022-08-26T10:09:31.623Z,333984.38
2022-08-26T10:10:31.618Z,333984.38
2022-08-26T10:11:31.623Z,333984.38
2022-08-26T10:12:31.598Z,333984.38
2022-08-26T10:13:31.589Z,333984.38
2022-08-26T10:14:31.577Z,333984.38
2022-08-26T10:15:31.566Z,333984.38
2022-08-26T10:16:31.620Z,333984.38
2022-08-26T10:17:31.575Z,333984.38
2022-08-26T10:18:34.308Z,333984.38
2022-08-26T10:19:55.852Z,333984.38
2022-08-26T10:20:32.560Z,333984.38
2022-08-26T10:21:31.505Z,333984.38
2022-08-26T10:22:31.502Z,333984.38
2022-08-26T10:23:31.544Z,333984.38
2022-08-26T10:24:31.481Z,333984.38
2022-08-26T10:25:31.467Z,333984.38
2022-08-26T10:26:31.460Z,333984.38
2022-08-26T10:27:31.458Z,333984.38
2022-08-26T10:28:31.442Z,333984.38
2022-08-26T10:29:31.438Z,333984.38
2022-08-26T10:30:31.617Z,333984.38
2022-08-26T10:31:38.270Z,333984.38
2022-08-26T10:32:31.469Z,333984.38
2022-08-26T10:33:31.435Z,333984.38
2022-08-26T10:34:31.399Z,333984.38
2022-08-26T10:35:31.488Z,333984.38
2022-08-26T10:36:36.434Z,333984.38
2022-08-26T10:37:32.384Z,333984.38
2022-08-26T10:38:31.352Z,333984.38
2022-08-26T10:39:31.344Z,333984.38
2022-08-26T10:40:31.493Z,333984.38
2022-08-26T10:41:31.334Z,333984.38
2022-08-26T10:42:31.321Z,333984.38
2022-08-26T10:43:31.317Z,333984.38
2022-08-26T10:44:31.298Z,333984.38
2022-08-26T10:45:31.355Z,333984.38
2022-08-26T10:46:31.277Z,333984.38
2022-08-26T10:47:31.264Z,333984.38
2022-08-26T10:48:35.686Z,333984.38
2022-08-26T10:49:31.341Z,333984.38
2022-08-26T10:50:31.269Z,333984.38
2022-08-26T10:51:31.223Z,333984.38
2022-08-26T10:52:31.218Z,333984.38
2022-08-26T10:53:32.630Z,333984.38
2022-08-26T10:54:31.205Z,333984.38
2022-08-26T10:55:31.196Z,333984.38
2022-08-26T10:56:31.176Z,333984.38
2022-08-26T10:57:31.169Z,333984.38
2022-08-26T10:58:31.190Z,333984.38
2022-08-26T10:59:31.217Z,333984.38
2022-08-26T11:00:31.409Z,333984.38
2022-08-26T11:01:31.288Z,333984.38
2022-08-26T11:02:31.131Z,333984.38
2022-08-26T11:03:31.117Z,333984.38
2022-08-26T11:04:31.146Z,333984.38
2022-08-26T11:05:31.091Z,333984.38
2022-08-26T11:06:31.080Z,333984.38
2022-08-26T11:07:31.756Z,333984.38
2022-08-26T11:08:31.087Z,333984.38
2022-08-26T11:10:31.043Z,333984.38
2022-08-26T11:11:31.035Z,333984.38
2022-08-26T11:12:31.023Z,333984.38
2022-08-26T11:13:31.308Z,333984.38
2022-08-26T13:08:53.079Z,731.25
2022-08-26T13:09:52.821Z,528.75
2022-08-26T13:10:52.770Z,703.12
2022-08-26T13:11:52.760Z,781.88
2022-08-26T13:12:52.753Z,630.00
2022-08-26T13:13:53.439Z,877.50
2022-08-26T13:14:52.729Z,911.25
2022-08-26T13:15:52.767Z,967.50
2022-08-26T13:16:52.712Z,995.62
2022-08-26T13:17:52.695Z,973.12
2022-08-26T13:18:52.699Z,843.75
2022-08-26T13:19:52.790Z,714.38
2022-08-26T13:20:52.690Z,714.38