createdAt,value
2018-06-23T00:00:55.639Z,0.30
2018-06-23T00:03:24.432Z,0.40
2018-06-23T00:05:53.241Z,1.07
2018-06-23T00:08:22.032Z,0.73
2018-06-23T00:10:50.813Z,0.80
2018-06-23T00:13:19.567Z,0.50
2018-06-23T00:15:48.417Z,0.40
2018-06-23T00:18:17.273Z,1.17
2018-06-23T00:20:46.093Z,0.20
2018-06-23T00:23:14.863Z,2.40
2018-06-23T00:25:48.736Z,0.40
2018-06-23T00:28:17.514Z,0.77
2018-06-23T00:30:46.337Z,0.47
2018-06-23T00:33:15.101Z,0.50
2018-06-23T00:35:43.906Z,0.30
2018-06-23T00:38:12.734Z,0.40
2018-06-23T00:40:41.522Z,0.40
2018-06-23T00:43:10.306Z,0.30
2018-06-23T00:45:39.111Z,1.90
2018-06-23T00:48:07.889Z,0.50
2018-06-23T00:50:36.698Z,1.70
2018-06-23T00:53:05.655Z,0.30
2018-06-23T00:55:34.425Z,0.60
2018-06-23T00:58:03.330Z,0.20
2018-06-23T01:00:32.150Z,0.40
2018-06-23T01:03:00.953Z,0.20
2018-06-23T01:05:29.714Z,1.37
2018-06-23T01:07:58.526Z,0.20
2018-06-23T01:10:27.372Z,0.50
2018-06-23T01:12:56.146Z,0.30
2018-06-23T01:15:25.008Z,0.70
2018-06-23T01:17:53.815Z,0.27
2018-06-23T01:20:22.597Z,0.20
2018-06-23T01:22:51.386Z,0.33
2018-06-23T01:25:20.188Z,0.20
2018-06-23T01:27:49.074Z,0.27
2018-06-23T01:30:17.874Z,0.20
2018-06-23T01:32:46.658Z,0.20
2018-06-23T01:35:15.460Z,0.43
2018-06-23T01:37:44.307Z,0.20
2018-06-23T01:40:13.561Z,0.40
2018-06-23T01:42:42.387Z,0.50
2018-06-23T01:45:11.205Z,0.83
2018-06-23T01:47:40.008Z,0.53
2018-06-23T01:50:08.838Z,0.43
2018-06-23T01:52:37.631Z,0.30
2018-06-23T01:55:06.493Z,0.53
2018-06-23T01:57:35.317Z,0.30
2018-06-23T02:00:04.170Z,0.50
2018-06-23T02:02:33.515Z,1.20
2018-06-23T02:05:02.303Z,0.20
2018-06-23T02:07:31.142Z,2.00
2018-06-23T02:09:59.957Z,0.50
2018-06-23T02:12:28.753Z,0.30
2018-06-23T02:15:03.830Z,0.50
2018-06-23T02:17:37.743Z,2.50
2018-06-23T02:20:11.645Z,0.33
2018-06-23T02:22:45.582Z,0.33
2018-06-23T02:25:19.457Z,3.07
2018-06-23T02:27:53.405Z,0.93
2018-06-23T02:30:36.584Z,0.60
2018-06-23T02:33:10.519Z,0.90
2018-06-23T02:35:39.311Z,2.23
2018-06-23T02:38:08.137Z,0.43
2018-06-23T02:40:36.926Z,0.37
2018-06-23T02:43:05.828Z,0.20
2018-06-23T02:45:35.564Z,0.20
2018-06-23T02:48:04.379Z,1.07
2018-06-23T02:50:33.176Z,0.83
2018-06-23T02:53:02.021Z,0.30
2018-06-23T02:55:30.827Z,1.30
2018-06-23T02:57:59.622Z,1.23
2018-06-23T03:00:28.389Z,0.83
2018-06-23T03:02:57.840Z,0.30
2018-06-23T03:05:26.662Z,1.03
2018-06-23T03:07:55.459Z,0.20
2018-06-23T03:10:24.245Z,0.20
2018-06-23T03:12:53.097Z,0.43
2018-06-23T03:15:21.947Z,0.20
2018-06-23T03:17:50.730Z,0.93
2018-06-23T03:20:19.619Z,0.30
2018-06-23T03:22:48.425Z,0.20
2018-06-23T03:25:17.188Z,0.20
2018-06-23T03:27:45.977Z,0.10
2018-06-23T03:30:14.725Z,0.30
2018-06-23T03:32:43.530Z,1.03
2018-06-23T03:35:12.323Z,2.63
2018-06-23T03:37:41.114Z,0.30
2018-06-23T03:40:09.951Z,0.70
2018-06-23T03:42:38.741Z,0.20
2018-06-23T03:45:07.566Z,0.30
2018-06-23T03:47:36.360Z,1.07
2018-06-23T03:50:05.562Z,0.30
2018-06-23T03:52:34.341Z,0.30
2018-06-23T03:55:03.186Z,1.07
2018-06-23T03:57:31.928Z,1.50
2018-06-23T04:00:00.685Z,0.20
2018-06-23T04:02:29.601Z,0.20
2018-06-23T04:04:58.414Z,0.10
2018-06-23T04:07:27.192Z,1.60
2018-06-23T04:09:55.969Z,0.20
2018-06-23T04:12:24.749Z,2.00
2018-06-23T04:14:53.626Z,0.97
2018-06-23T04:17:22.418Z,0.20
2018-06-23T04:19:51.210Z,0.20
2018-06-23T04:22:19.993Z,0.30
2018-06-23T04:24:48.774Z,0.10
2018-06-23T04:27:17.597Z,2.30
2018-06-23T04:29:46.358Z,0.30
2018-06-23T04:32:15.381Z,0.20
2018-06-23T04:34:44.159Z,0.20
2018-06-23T04:37:12.961Z,0.20
2018-06-23T04:39:41.761Z,1.60
2018-06-23T04:42:10.578Z,1.73
2018-06-23T04:44:39.450Z,0.87
2018-06-23T04:47:08.202Z,0.40
2018-06-23T04:49:37.075Z,0.20
2018-06-23T04:52:05.897Z,0.70
2018-06-23T04:54:34.733Z,0.20
2018-06-23T04:57:04.038Z,0.23
2018-06-23T04:59:32.794Z,0.50
2018-06-23T05:02:01.624Z,0.20
2018-06-23T05:04:30.462Z,0.40
2018-06-23T05:06:59.237Z,0.20
2018-06-23T05:09:28.099Z,2.30
2018-06-23T05:11:56.926Z,0.30
2018-06-23T05:14:25.748Z,2.10
2018-06-23T05:16:54.587Z,0.50
2018-06-23T05:19:23.401Z,0.30
2018-06-23T05:21:52.215Z,1.37
2018-06-23T05:24:21.046Z,0.50
2018-06-23T05:26:49.849Z,0.23
2018-06-23T05:29:18.611Z,0.63
2018-06-23T05:31:47.450Z,0.20
2018-06-23T05:34:16.334Z,0.20
2018-06-23T05:36:45.135Z,0.17
2018-06-23T05:39:13.930Z,0.23
2018-06-23T05:41:42.805Z,0.37
2018-06-23T05:44:12.466Z,0.20
2018-06-23T05:46:41.284Z,0.20
2018-06-23T05:49:10.038Z,0.20
2018-06-23T05:51:38.829Z,0.20
2018-06-23T05:54:07.640Z,0.33
2018-06-23T05:56:36.399Z,0.20
2018-06-23T05:59:05.317Z,0.10
2018-06-23T06:01:34.216Z,0.20
2018-06-23T06:04:02.989Z,0.33
2018-06-23T06:06:31.801Z,0.57
2018-06-23T06:09:00.561Z,0.20
2018-06-23T06:11:29.370Z,0.33
2018-06-23T06:13:58.187Z,0.20
2018-06-23T06:17:32.123Z,0.20
2018-06-23T06:20:02.106Z,0.30
2018-06-23T06:22:32.020Z,2.20
2018-06-23T06:25:00.920Z,0.23
2018-06-23T06:27:29.713Z,0.30
2018-06-23T06:29:59.016Z,0.20
2018-06-23T06:32:28.213Z,0.30
2018-06-23T06:34:57.137Z,0.67
2018-06-23T06:37:25.936Z,0.30
2018-06-23T06:39:55.055Z,0.30
2018-06-23T06:42:23.845Z,0.20
2018-06-23T06:44:52.625Z,0.47
2018-06-23T06:47:21.504Z,0.60
2018-06-23T06:49:50.302Z,1.33
2018-06-23T06:52:19.076Z,0.60
2018-06-23T06:54:47.911Z,0.40
2018-06-23T06:57:16.698Z,0.90
2018-06-23T06:59:45.485Z,0.87
2018-06-23T07:02:14.330Z,1.47
2018-06-23T07:04:43.153Z,0.40
2018-06-23T07:07:11.994Z,1.20
2018-06-23T07:09:40.822Z,0.87
2018-06-23T07:12:09.694Z,0.40
2018-06-23T07:14:38.501Z,0.30
2018-06-23T07:17:07.299Z,0.60
2018-06-23T07:19:36.085Z,1.03
2018-06-23T07:22:04.910Z,1.07
2018-06-23T07:24:33.689Z,0.70
2018-06-23T07:27:02.445Z,0.50
2018-06-23T07:29:31.230Z,0.97
2018-06-23T07:32:00.016Z,1.10
2018-06-23T07:34:28.862Z,0.57
2018-06-23T07:36:57.642Z,0.97
2018-06-23T07:39:26.418Z,0.77
2018-06-23T07:41:55.285Z,1.40
2018-06-23T07:44:24.053Z,1.20
2018-06-23T07:46:52.834Z,0.87
2018-06-23T07:49:21.633Z,1.43
2018-06-23T07:51:50.458Z,0.83
2018-06-23T07:54:19.261Z,0.70
2018-06-23T07:56:48.736Z,2.03
2018-06-23T07:59:17.550Z,1.60
2018-06-23T08:01:46.299Z,0.83
2018-06-23T08:04:15.921Z,2.37
2018-06-23T08:06:44.747Z,3.27
2018-06-23T08:09:13.561Z,2.00
2018-06-23T08:11:42.361Z,0.87
2018-06-23T08:14:11.108Z,2.23
2018-06-23T08:16:39.870Z,1.53
2018-06-23T08:19:08.673Z,1.13
2018-06-23T08:21:37.505Z,4.20
2018-06-23T08:24:07.195Z,1.13
2018-06-23T08:26:36.075Z,1.40
2018-06-23T08:29:04.815Z,2.80
2018-06-23T08:31:33.648Z,1.87
2018-06-23T08:34:02.486Z,1.80
2018-06-23T08:36:31.283Z,3.27
2018-06-23T08:39:00.055Z,1.30
2018-06-23T08:41:28.835Z,2.43
2018-06-23T08:43:57.630Z,2.43
2018-06-23T08:46:26.409Z,1.70
2018-06-23T08:48:55.405Z,1.93
2018-06-23T08:51:24.195Z,2.83
2018-06-23T08:53:52.970Z,4.37
2018-06-23T08:56:21.857Z,1.83
2018-06-23T08:58:50.636Z,2.57
2018-06-23T09:01:19.472Z,3.43
2018-06-23T09:03:48.281Z,2.90
2018-06-23T09:06:17.047Z,5.13
2018-06-23T09:08:45.822Z,2.60
2018-06-23T09:11:14.646Z,4.97
2018-06-23T09:13:43.508Z,2.00
2018-06-23T09:16:12.259Z,3.23
2018-06-23T09:18:41.059Z,3.60
2018-06-23T09:21:09.842Z,2.13
2018-06-23T09:23:38.645Z,2.93
2018-06-23T09:26:07.450Z,1.87
2018-06-23T09:28:36.312Z,2.00
2018-06-23T09:31:05.198Z,4.80
2018-06-23T09:33:34.020Z,2.97
2018-06-23T09:36:02.830Z,2.27
2018-06-23T09:38:31.633Z,2.70
2018-06-23T09:41:00.624Z,2.80
2018-06-23T09:43:29.422Z,3.83
2018-06-23T09:45:58.281Z,2.13
2018-06-23T09:48:27.035Z,3.50
2018-06-23T09:50:56.042Z,5.23
2018-06-23T09:53:24.828Z,2.50
2018-06-23T09:55:53.714Z,3.47
2018-06-23T09:58:22.498Z,3.50
2018-06-23T10:00:51.282Z,2.23
2018-06-23T10:03:20.130Z,3.10
2018-06-23T10:05:48.883Z,3.37
2018-06-23T10:08:17.685Z,2.43
2018-06-23T10:10:46.503Z,2.53
2018-06-23T10:13:15.310Z,4.87
2018-06-23T10:15:44.107Z,1.87
2018-06-23T10:18:12.945Z,4.53
2018-06-23T10:20:41.742Z,1.83
2018-06-23T10:23:10.518Z,2.30
2018-06-23T10:25:39.307Z,3.77
2018-06-23T10:28:08.090Z,4.60
2018-06-23T10:30:36.913Z,3.13
2018-06-23T10:33:05.754Z,3.23
2018-06-23T10:35:34.531Z,6.30
2018-06-23T10:38:03.347Z,2.07
2018-06-23T10:40:32.052Z,2.70
2018-06-23T10:43:00.884Z,3.97
2018-06-23T10:45:29.666Z,1.77
2018-06-23T10:47:58.478Z,2.67
2018-06-23T10:50:27.286Z,2.50
2018-06-23T10:52:56.054Z,3.43
2018-06-23T10:55:24.874Z,2.30
2018-06-23T10:57:53.860Z,2.93
2018-06-23T11:00:22.586Z,2.20
2018-06-23T11:02:51.385Z,3.33
2018-06-23T11:05:20.171Z,3.30
2018-06-23T11:07:48.929Z,3.37
2018-06-23T11:10:17.754Z,1.90
2018-06-23T11:12:46.575Z,1.73
2018-06-23T11:15:15.391Z,2.00
2018-06-23T11:17:44.162Z,1.60
2018-06-23T11:20:13.973Z,2.77
2018-06-23T11:22:43.053Z,2.97
2018-06-23T11:25:11.856Z,3.40
2018-06-23T11:27:40.666Z,2.80
2018-06-23T11:30:09.473Z,3.93
2018-06-23T11:32:38.249Z,1.70
2018-06-23T11:35:07.031Z,1.93
2018-06-23T11:37:35.849Z,2.20
2018-06-23T11:40:04.749Z,1.93
2018-06-23T11:42:33.542Z,9.93
2018-06-23T11:45:02.343Z,2.83
2018-06-23T11:47:31.132Z,3.13
2018-06-23T11:49:59.909Z,3.87
2018-06-23T11:52:28.813Z,2.30
2018-06-23T11:54:57.503Z,2.53
2018-06-23T11:57:26.292Z,2.10
2018-06-23T11:59:55.191Z,1.57
2018-06-23T12:02:23.992Z,4.47
2018-06-23T12:04:52.791Z,4.20
2018-06-23T12:07:21.564Z,3.63
2018-06-23T12:09:50.330Z,3.77
2018-06-23T12:12:19.135Z,6.67
2018-06-23T12:14:47.910Z,2.10
2018-06-23T12:17:16.663Z,2.33
2018-06-23T12:19:45.431Z,2.70
2018-06-23T12:22:14.208Z,4.30
2018-06-23T12:24:42.954Z,3.10
2018-06-23T12:27:11.740Z,2.63
2018-06-23T12:29:40.727Z,3.67
2018-06-23T12:32:09.585Z,2.83
2018-06-23T12:34:38.458Z,2.37
2018-06-23T12:37:07.262Z,3.70
2018-06-23T12:39:36.047Z,2.53
2018-06-23T12:42:04.891Z,2.93
2018-06-23T12:44:33.653Z,4.50
2018-06-23T12:47:02.440Z,3.40
2018-06-23T12:49:31.210Z,4.73
2018-06-23T12:51:59.978Z,5.03
2018-06-23T12:54:28.730Z,4.83
2018-06-23T12:56:57.500Z,4.33
2018-06-23T12:59:26.291Z,3.00
2018-06-23T13:01:55.090Z,3.43
2018-06-23T13:04:23.884Z,2.63
2018-06-23T13:06:52.680Z,5.50
2018-06-23T13:09:21.460Z,4.63
2018-06-23T13:11:50.242Z,4.30
2018-06-23T13:14:19.042Z,3.70
2018-06-23T13:16:47.826Z,6.23
2018-06-23T13:19:16.587Z,3.07
2018-06-23T13:21:45.388Z,4.13
2018-06-23T13:24:14.162Z,3.40
2018-06-23T13:26:42.962Z,4.90
2018-06-23T13:29:11.734Z,4.57
2018-06-23T13:31:40.532Z,3.70
2018-06-23T13:34:09.325Z,3.33
2018-06-23T13:36:38.159Z,2.10
2018-06-23T13:39:08.802Z,4.90
2018-06-23T13:41:37.619Z,2.83
2018-06-23T13:44:06.433Z,5.67
2018-06-23T13:46:35.241Z,3.60
2018-06-23T13:49:04.059Z,4.00
2018-06-23T13:51:32.859Z,3.73
2018-06-23T13:54:01.691Z,3.33
2018-06-23T13:56:30.474Z,3.83
2018-06-23T13:58:59.278Z,4.50
2018-06-23T14:01:28.061Z,2.63
2018-06-23T14:03:56.844Z,3.43
2018-06-23T14:06:25.646Z,4.47
2018-06-23T14:08:54.458Z,3.73
2018-06-23T14:11:23.240Z,4.50
2018-06-23T14:13:51.997Z,3.10
2018-06-23T14:16:20.820Z,2.57
2018-06-23T14:18:49.616Z,2.53
2018-06-23T14:21:18.381Z,4.03
2018-06-23T14:23:47.175Z,3.67
2018-06-23T14:26:15.969Z,3.33
2018-06-23T14:28:44.725Z,2.77
2018-06-23T14:31:13.641Z,2.70
2018-06-23T14:33:42.447Z,3.40
2018-06-23T14:36:11.250Z,1.53
2018-06-23T14:38:40.015Z,2.00
2018-06-23T14:41:08.937Z,5.30
2018-06-23T14:43:37.782Z,2.80
2018-06-23T14:46:06.706Z,4.33
2018-06-23T14:48:35.649Z,6.77
2018-06-23T14:51:04.473Z,4.07
2018-06-23T14:53:33.310Z,2.77
2018-06-23T14:56:02.142Z,4.33
2018-06-23T14:58:30.975Z,3.37
2018-06-23T15:00:59.777Z,3.03
2018-06-23T15:03:28.606Z,3.60
2018-06-23T15:05:57.450Z,2.57
2018-06-23T15:08:37.324Z,1.97
2018-06-23T15:11:17.219Z,2.50
2018-06-23T15:13:46.027Z,2.07
2018-06-23T15:16:14.823Z,1.87
2018-06-23T15:18:43.618Z,2.90
2018-06-23T15:21:12.429Z,1.40
2018-06-23T15:23:41.354Z,3.13
2018-06-23T15:26:10.178Z,1.43
2018-06-23T15:28:39.081Z,2.87
2018-06-23T15:31:07.885Z,2.57
2018-06-23T15:33:36.677Z,3.73
2018-06-23T15:36:05.788Z,2.50
2018-06-23T15:38:34.608Z,2.30
2018-06-23T15:41:03.417Z,2.60
2018-06-23T15:43:32.173Z,3.13
2018-06-23T15:46:00.999Z,1.10
2018-06-23T15:48:29.930Z,1.93
2018-06-23T15:50:58.746Z,1.43
2018-06-23T15:53:27.547Z,1.73
2018-06-23T15:55:56.375Z,2.33
2018-06-23T15:58:25.474Z,2.40
2018-06-23T16:00:54.293Z,1.63
2018-06-23T16:03:23.122Z,4.00
2018-06-23T16:05:51.960Z,1.17
2018-06-23T16:08:20.781Z,1.90
2018-06-23T16:10:49.577Z,1.00
2018-06-23T16:13:18.441Z,1.43
2018-06-23T16:15:47.285Z,1.00
2018-06-23T16:18:16.138Z,1.90
2018-06-23T16:20:44.989Z,1.70
2018-06-23T16:23:13.862Z,2.43
2018-06-23T16:25:42.676Z,1.77
2018-06-23T16:28:11.450Z,2.10
2018-06-23T16:30:40.264Z,1.97
2018-06-23T16:33:09.083Z,1.47
2018-06-23T16:35:37.917Z,0.97
2018-06-23T16:38:06.718Z,1.53
2018-06-23T16:40:35.593Z,1.73
2018-06-23T16:43:04.479Z,3.00
2018-06-23T16:45:33.291Z,1.30
2018-06-23T16:48:02.189Z,1.00
2018-06-23T16:50:30.978Z,1.00
2018-06-23T16:52:59.800Z,2.30
2018-06-23T16:55:28.589Z,0.73
2018-06-23T16:57:57.390Z,1.43
2018-06-23T17:00:26.184Z,1.50
2018-06-23T17:02:54.975Z,0.90
2018-06-23T17:05:23.762Z,2.40
2018-06-23T17:07:52.555Z,0.90
2018-06-23T17:10:21.316Z,2.73
2018-06-23T17:12:50.112Z,2.17
2018-06-23T17:15:18.917Z,1.53
2018-06-23T17:17:47.728Z,1.83
2018-06-23T17:20:16.548Z,3.13
2018-06-23T17:22:45.373Z,1.00
2018-06-23T17:25:14.201Z,1.83
2018-06-23T17:27:43.002Z,1.07
2018-06-23T17:30:11.774Z,2.53
2018-06-23T17:32:40.574Z,1.83
2018-06-23T17:35:09.334Z,0.43
2018-06-23T17:37:38.112Z,1.07
2018-06-23T17:40:06.907Z,1.67
2018-06-23T17:42:35.689Z,1.93
2018-06-23T17:45:05.055Z,1.57
2018-06-23T17:47:33.861Z,0.77
2018-06-23T17:50:02.680Z,1.57
2018-06-23T17:52:31.443Z,2.43
2018-06-23T17:55:00.245Z,1.07
2018-06-23T17:57:29.091Z,1.13
2018-06-23T17:59:57.861Z,0.97
2018-06-23T18:02:27.013Z,1.43
2018-06-23T18:04:55.777Z,0.70
2018-06-23T18:07:24.539Z,1.23
2018-06-23T18:09:53.297Z,1.23
2018-06-23T18:12:22.069Z,0.67
2018-06-23T18:14:50.879Z,3.17
2018-06-23T18:17:19.745Z,1.60
2018-06-23T18:19:48.517Z,1.27
2018-06-23T18:22:17.294Z,1.00
2018-06-23T18:24:46.056Z,0.60
2018-06-23T18:27:14.847Z,0.77
2018-06-23T18:29:43.635Z,3.60
2018-06-23T18:32:12.393Z,1.73
2018-06-23T18:34:41.167Z,1.77
2018-06-23T18:37:10.046Z,0.43
2018-06-23T18:39:38.848Z,1.63
2018-06-23T18:42:07.650Z,2.07
2018-06-23T18:44:36.437Z,0.80
2018-06-23T18:47:05.318Z,0.87
2018-06-23T18:49:34.110Z,1.67
2018-06-23T18:52:02.984Z,1.33
2018-06-23T18:54:31.896Z,1.37
2018-06-23T18:57:00.783Z,0.93
2018-06-23T18:59:30.202Z,0.90
2018-06-23T19:01:59.079Z,1.23
2018-06-23T19:04:27.954Z,1.63
2018-06-23T19:06:56.867Z,3.13
2018-06-23T19:09:25.877Z,1.23
2018-06-23T19:11:54.697Z,0.67
2018-06-23T19:14:23.566Z,1.00
2018-06-23T19:16:52.583Z,1.13
2018-06-23T19:19:21.602Z,2.90
2018-06-23T19:21:50.479Z,1.00
2018-06-23T19:24:19.321Z,1.63
2018-06-23T19:26:48.202Z,0.60
2018-06-23T19:29:17.085Z,0.70
2018-06-23T19:31:46.006Z,1.83
2018-06-23T19:34:14.874Z,1.33
2018-06-23T19:36:44.334Z,3.93
2018-06-23T19:39:13.203Z,0.53
2018-06-23T19:41:42.020Z,2.10
2018-06-23T19:44:11.519Z,4.53
2018-06-23T19:46:40.380Z,1.23
2018-06-23T19:49:09.261Z,0.73
2018-06-23T19:51:38.128Z,1.07
2018-06-23T19:54:06.958Z,1.33
2018-06-23T19:56:35.808Z,2.10
2018-06-23T20:02:38.184Z,2.30
2018-06-23T20:05:31.014Z,2.40
2018-06-23T20:08:14.885Z,1.27
2018-06-23T20:10:43.678Z,0.70
2018-06-23T20:13:12.541Z,1.87
2018-06-23T20:15:41.402Z,0.80
2018-06-23T20:18:10.330Z,0.73
2018-06-23T20:20:39.143Z,0.40
2018-06-23T20:23:07.966Z,4.60
2018-06-23T20:25:36.914Z,1.93
2018-06-23T20:28:05.749Z,1.00
2018-06-23T20:30:34.592Z,2.70
2018-06-23T20:33:03.496Z,1.20
2018-06-23T20:35:32.302Z,1.07
2018-06-23T20:38:01.153Z,0.80
2018-06-23T20:40:30.941Z,1.70
2018-06-23T20:42:59.797Z,1.40
2018-06-23T20:45:28.634Z,0.40
2018-06-23T20:47:57.482Z,1.93
2018-06-23T20:50:26.397Z,1.80
2018-06-23T20:52:55.253Z,0.90
2018-06-23T20:55:24.183Z,1.57
2018-06-23T20:57:53.217Z,2.27
2018-06-23T21:00:22.442Z,0.63
2018-06-23T21:02:51.286Z,2.10
2018-06-23T21:05:20.140Z,0.40
2018-06-23T21:07:48.942Z,1.13
2018-06-23T21:10:28.807Z,1.27
2018-06-23T21:12:57.663Z,1.70
2018-06-23T21:15:26.457Z,0.40
2018-06-23T21:17:55.492Z,0.40
2018-06-23T21:20:24.477Z,0.37
2018-06-23T21:22:53.283Z,0.50
2018-06-23T21:25:22.086Z,0.33
2018-06-23T21:27:50.921Z,0.83
2018-06-23T21:30:19.722Z,1.40
2018-06-23T21:32:48.501Z,1.13
2018-06-23T21:35:17.300Z,0.30
2018-06-23T21:37:46.143Z,0.40
2018-06-23T21:40:15.026Z,0.57
2018-06-23T21:42:43.770Z,0.20
2018-06-23T21:45:12.645Z,0.67
2018-06-23T21:47:41.450Z,0.60
2018-06-23T21:50:10.360Z,1.07
2018-06-23T21:52:39.433Z,0.60
2018-06-23T21:55:08.405Z,1.47
2018-06-23T21:57:37.234Z,0.30
2018-06-23T22:00:11.759Z,0.40
2018-06-23T22:02:40.550Z,1.40
2018-06-23T22:05:09.381Z,0.20
2018-06-23T22:07:38.187Z,0.47
2018-06-23T22:10:07.314Z,0.20
2018-06-23T22:12:36.138Z,0.30
2018-06-23T22:15:05.031Z,0.63
2018-06-23T22:17:33.888Z,0.30
2018-06-23T22:20:02.684Z,0.23
2018-06-23T22:22:33.265Z,0.20
2018-06-23T22:25:02.051Z,0.37
2018-06-23T22:27:30.842Z,0.20
2018-06-23T22:29:59.669Z,0.80
2018-06-23T22:32:28.471Z,0.30
2018-06-23T22:34:57.270Z,0.50
2018-06-23T22:37:26.068Z,0.40
2018-06-23T22:39:54.896Z,2.23
2018-06-23T22:42:23.699Z,0.43
2018-06-23T22:44:52.495Z,0.80
2018-06-23T22:47:21.272Z,1.53
2018-06-23T22:49:50.113Z,0.50
2018-06-23T22:52:18.946Z,0.40
2018-06-23T22:54:48.118Z,0.83
2018-06-23T22:57:16.953Z,0.80
2018-06-23T22:59:45.819Z,0.47
2018-06-23T23:02:14.614Z,0.57
2018-06-23T23:04:43.406Z,0.40
2018-06-23T23:07:12.232Z,1.03
2018-06-23T23:09:41.060Z,0.47
2018-06-23T23:12:09.848Z,0.90
2018-06-23T23:14:38.665Z,2.33
2018-06-23T23:17:07.594Z,0.50
2018-06-23T23:19:36.406Z,0.50
2018-06-23T23:22:05.218Z,1.23
2018-06-23T23:24:34.102Z,0.43
2018-06-23T23:27:02.934Z,0.60
2018-06-23T23:29:31.901Z,0.27
2018-06-23T23:32:00.670Z,0.30
2018-06-23T23:34:29.466Z,0.40
2018-06-23T23:36:58.230Z,1.00
2018-06-23T23:39:27.057Z,0.50
2018-06-23T23:41:55.826Z,0.40
2018-06-23T23:44:24.645Z,0.40
2018-06-23T23:46:53.570Z,0.40
2018-06-23T23:49:22.383Z,0.30
2018-06-23T23:51:51.230Z,0.20
2018-06-23T23:54:20.015Z,0.60
2018-06-23T23:56:48.847Z,1.13
2018-06-23T23:59:17.658Z,0.40
