createdAt,value
2023-02-17T00:03:24.931Z,71.60
2023-02-17T00:08:47.091Z,64.75
2023-02-17T00:14:12.762Z,68.95
2023-02-17T00:19:34.630Z,72.23
2023-02-17T00:24:56.659Z,69.65
2023-02-17T00:30:18.773Z,70.35
2023-02-17T00:35:40.862Z,68.00
2023-02-17T00:41:02.809Z,73.43
2023-02-17T00:46:26.182Z,66.95
2023-02-17T00:51:48.736Z,66.18
2023-02-17T00:57:11.020Z,66.85
2023-02-17T01:02:33.514Z,68.63
2023-02-17T01:07:56.121Z,66.38
2023-02-17T01:13:19.500Z,70.45
2023-02-17T01:18:41.358Z,65.05
2023-02-17T01:24:06.029Z,66.72
2023-02-17T01:29:27.979Z,70.65
2023-02-17T01:34:49.819Z,66.28
2023-02-17T01:40:14.037Z,65.75
2023-02-17T01:45:41.628Z,67.38
2023-02-17T01:51:10.958Z,62.42
2023-02-17T01:56:35.522Z,68.20
2023-02-17T02:02:00.535Z,69.80
2023-02-17T02:07:43.961Z,64.38
2023-02-17T02:13:07.597Z,60.03
2023-02-17T02:18:59.907Z,70.90
2023-02-17T02:24:44.290Z,63.75
2023-02-17T02:30:21.347Z,65.68
2023-02-17T02:35:56.340Z,63.22
2023-02-17T02:41:24.032Z,65.90
2023-02-17T02:46:45.894Z,62.30
2023-02-17T02:52:23.505Z,65.60
2023-02-17T02:58:06.227Z,62.33
2023-02-17T03:04:09.318Z,63.22
2023-02-17T03:09:31.894Z,59.00
2023-02-17T03:15:06.161Z,61.60
2023-02-17T03:20:32.877Z,68.05
2023-02-17T03:25:54.812Z,62.53
2023-02-17T03:31:17.066Z,60.83
2023-02-17T03:36:39.017Z,62.30
2023-02-17T03:42:02.243Z,63.55
2023-02-17T03:47:24.098Z,59.90
2023-02-17T03:52:46.095Z,61.90
2023-02-17T03:58:08.181Z,55.72
2023-02-17T04:03:30.056Z,59.22
2023-02-17T04:08:51.990Z,58.80
2023-02-17T04:14:13.891Z,64.65
2023-02-17T04:19:35.801Z,63.72
2023-02-17T04:24:57.688Z,66.15
2023-02-17T04:30:20.219Z,65.78
2023-02-17T04:35:42.632Z,62.55
2023-02-17T04:41:05.125Z,64.40
2023-02-17T04:46:27.103Z,57.67
2023-02-17T04:51:48.984Z,60.67
2023-02-17T04:57:10.899Z,60.17
2023-02-17T05:02:32.992Z,60.55
2023-02-17T05:07:54.826Z,58.03
2023-02-17T05:13:16.769Z,62.65
2023-02-17T05:18:38.683Z,60.45
2023-02-17T05:24:00.477Z,58.80
2023-02-17T05:29:22.327Z,62.83
2023-02-17T05:34:44.335Z,64.95
2023-02-17T05:40:07.145Z,62.50
2023-02-17T05:45:29.002Z,63.53
2023-02-17T05:50:50.886Z,65.82
2023-02-17T05:56:12.754Z,62.10
2023-02-17T06:01:37.073Z,63.40
2023-02-17T06:06:59.210Z,60.72
2023-02-17T06:12:21.449Z,65.32
2023-02-17T06:17:43.360Z,64.07
2023-02-17T06:23:05.349Z,62.80
2023-02-17T06:28:28.327Z,63.80
2023-02-17T06:33:50.190Z,62.25
2023-02-17T06:39:12.064Z,63.40
2023-02-17T06:44:33.908Z,58.03
2023-02-17T06:49:55.801Z,56.92
2023-02-17T06:55:17.691Z,59.78
2023-02-17T07:00:39.531Z,65.28
2023-02-17T07:06:01.382Z,58.88
2023-02-17T07:11:23.354Z,65.95
2023-02-17T07:16:45.246Z,59.60
2023-02-17T07:22:07.215Z,56.63
2023-02-17T07:27:29.078Z,57.13
2023-02-17T07:32:50.962Z,56.22
2023-02-17T07:38:12.923Z,59.10
2023-02-17T07:43:35.021Z,59.90
2023-02-17T07:48:57.863Z,57.00
2023-02-17T07:54:19.778Z,57.05
2023-02-17T07:59:41.602Z,54.70
2023-02-17T08:05:03.515Z,51.53
2023-02-17T08:10:25.351Z,50.15
2023-02-17T08:15:47.247Z,54.83
2023-02-17T08:21:09.086Z,53.25
2023-02-17T08:26:31.106Z,55.08
2023-02-17T08:31:53.502Z,49.22
2023-02-17T08:37:15.601Z,49.85
2023-02-17T08:42:37.429Z,49.40
2023-02-17T08:47:59.257Z,52.72
2023-02-17T08:53:21.152Z,51.28
2023-02-17T08:58:43.022Z,49.58
2023-02-17T09:04:08.326Z,48.60
2023-02-17T09:09:30.205Z,53.72
2023-02-17T09:14:52.086Z,47.65
2023-02-17T09:20:24.250Z,48.22
2023-02-17T09:25:47.281Z,49.72
2023-02-17T09:31:11.823Z,45.92
2023-02-17T09:36:38.917Z,46.85
2023-02-17T09:42:00.774Z,45.65
2023-02-17T09:47:27.007Z,45.95
2023-02-17T09:53:11.537Z,47.15
2023-02-17T09:58:40.640Z,51.08
2023-02-17T10:04:26.101Z,48.15
2023-02-17T10:09:52.469Z,46.70
2023-02-17T10:15:19.112Z,49.08
2023-02-17T10:20:47.505Z,51.08
2023-02-17T10:26:20.714Z,46.47
2023-02-17T10:31:47.079Z,46.47
2023-02-17T10:37:11.680Z,47.17
2023-02-17T10:42:38.851Z,48.83
2023-02-17T10:48:12.759Z,46.55
2023-02-17T10:53:39.752Z,45.03
2023-02-17T10:59:19.179Z,53.45
2023-02-17T11:04:43.670Z,49.92
2023-02-17T11:10:23.147Z,46.28
2023-02-17T11:15:47.628Z,45.30
2023-02-17T11:21:11.313Z,50.45
2023-02-17T11:26:35.518Z,48.28
2023-02-17T11:31:59.187Z,44.97
2023-02-17T11:37:23.367Z,46.38
2023-02-17T11:42:56.133Z,44.80
2023-02-17T11:48:57.556Z,47.40
2023-02-17T11:54:25.231Z,54.65
2023-02-17T12:00:27.208Z,44.67
2023-02-17T12:06:07.747Z,46.13
2023-02-17T12:11:43.880Z,45.95
2023-02-17T12:17:24.340Z,47.70
2023-02-17T12:23:13.383Z,46.88
2023-02-17T12:28:53.630Z,46.70
2023-02-17T12:34:18.372Z,43.47
2023-02-17T12:39:50.048Z,49.47
2023-02-17T12:45:14.885Z,44.03
2023-02-17T12:50:54.748Z,42.55
2023-02-17T12:56:25.352Z,47.58
2023-02-17T13:01:59.059Z,41.30
2023-02-17T13:07:36.065Z,39.30
2023-02-17T13:13:11.949Z,37.53
2023-02-17T13:18:36.620Z,40.43
2023-02-17T13:24:01.043Z,35.60
2023-02-17T13:29:25.841Z,38.13
2023-02-17T13:35:00.653Z,30.42
2023-02-17T13:40:22.448Z,33.95
2023-02-17T13:46:07.310Z,30.25
2023-02-17T13:51:30.877Z,32.85
2023-02-17T13:56:53.696Z,31.15
2023-02-17T14:02:35.155Z,31.27
2023-02-17T14:08:06.540Z,27.27
2023-02-17T14:13:29.286Z,26.63
2023-02-17T14:19:08.942Z,28.38
2023-02-17T14:24:37.621Z,31.33
2023-02-17T14:29:59.580Z,30.63
2023-02-17T14:35:23.567Z,30.98
2023-02-17T14:40:45.474Z,29.85
2023-02-17T14:46:07.625Z,27.55
2023-02-17T14:51:36.537Z,30.52
2023-02-17T14:57:11.843Z,29.45
2023-02-17T15:02:37.474Z,26.00
2023-02-17T15:08:01.062Z,25.50
2023-02-17T15:13:22.940Z,28.63
2023-02-17T15:18:44.781Z,29.48
2023-02-17T15:24:15.837Z,29.60
2023-02-17T15:29:37.700Z,29.13
2023-02-17T15:34:59.850Z,27.73
2023-02-17T15:40:24.347Z,29.33
2023-02-17T15:45:46.522Z,27.88
2023-02-17T15:51:11.628Z,29.02
2023-02-17T15:56:45.387Z,30.52
2023-02-17T16:02:21.459Z,31.50
2023-02-17T16:07:43.902Z,31.65
2023-02-17T16:13:05.872Z,27.75
2023-02-17T16:18:27.692Z,28.63
2023-02-17T16:23:49.804Z,24.67
2023-02-17T16:29:21.961Z,23.38
2023-02-17T16:34:44.005Z,23.08
2023-02-17T16:40:15.525Z,23.25
2023-02-17T16:45:37.506Z,22.00
2023-02-17T16:50:59.538Z,21.55
2023-02-17T16:56:25.268Z,19.27
2023-02-17T17:01:47.817Z,21.20
2023-02-17T17:07:14.023Z,19.73
2023-02-17T17:12:35.874Z,18.23
2023-02-17T17:17:58.991Z,19.77
2023-02-17T17:23:20.791Z,17.02
2023-02-17T17:28:42.657Z,15.88
2023-02-17T17:34:04.501Z,19.48
2023-02-17T17:39:26.432Z,16.55
2023-02-17T17:44:48.293Z,15.10
2023-02-17T17:50:16.809Z,19.10
2023-02-17T17:55:38.668Z,16.95
2023-02-17T18:01:00.728Z,15.75
2023-02-17T18:06:47.399Z,19.10
2023-02-17T18:12:16.001Z,15.32
2023-02-17T18:17:40.502Z,14.50
2023-02-17T18:23:02.554Z,12.77
2023-02-17T18:28:24.448Z,14.07
2023-02-17T18:33:46.463Z,14.55
2023-02-17T18:39:08.356Z,10.60
2023-02-17T18:44:30.193Z,12.50
2023-02-17T18:49:52.245Z,11.80
2023-02-17T18:55:14.903Z,12.35
2023-02-17T19:00:36.751Z,14.55
2023-02-17T19:05:58.703Z,10.43
2023-02-17T19:11:22.460Z,10.65
2023-02-17T19:16:44.347Z,10.98
2023-02-17T19:22:07.226Z,11.27
2023-02-17T19:27:29.388Z,11.68
2023-02-17T19:32:51.218Z,11.27
2023-02-17T19:38:13.095Z,13.88
2023-02-17T19:43:35.686Z,12.93
2023-02-17T19:48:57.495Z,12.55
2023-02-17T19:54:19.401Z,14.65
2023-02-17T19:59:41.295Z,11.60
2023-02-17T20:05:03.999Z,13.05
2023-02-17T20:10:25.835Z,13.20
2023-02-17T20:15:47.730Z,15.23
2023-02-17T20:21:11.481Z,14.50
2023-02-17T20:26:38.167Z,16.48
2023-02-17T20:32:00.663Z,14.68
2023-02-17T20:37:22.634Z,14.57
2023-02-17T20:42:44.519Z,13.43
2023-02-17T20:48:07.048Z,14.45
2023-02-17T20:53:28.863Z,13.13
2023-02-17T20:58:51.933Z,12.88
2023-02-17T21:04:13.894Z,12.43
2023-02-17T21:09:35.746Z,11.15
2023-02-17T21:14:57.604Z,13.10
2023-02-17T21:20:21.681Z,10.98
2023-02-17T21:25:45.516Z,11.52
2023-02-17T21:31:07.962Z,12.07
2023-02-17T21:36:30.131Z,13.00
2023-02-17T21:41:51.990Z,12.00
2023-02-17T21:47:14.429Z,9.43
2023-02-17T21:52:36.302Z,9.30
2023-02-17T21:57:58.703Z,8.38
2023-02-17T22:03:20.647Z,7.68
2023-02-17T22:08:42.567Z,6.78
2023-02-17T22:14:07.432Z,6.75
2023-02-17T22:19:31.369Z,5.90
2023-02-17T22:24:53.468Z,5.43
2023-02-17T22:30:15.696Z,5.35
2023-02-17T22:35:37.568Z,4.15
2023-02-17T22:41:00.009Z,4.30
2023-02-17T22:46:24.916Z,4.20
2023-02-17T22:51:46.822Z,3.67
2023-02-17T22:57:08.671Z,3.60
2023-02-17T23:02:34.265Z,4.75
2023-02-17T23:07:56.180Z,4.70
2023-02-17T23:13:18.096Z,5.90
2023-02-17T23:18:40.418Z,4.18
2023-02-17T23:24:03.090Z,3.22
2023-02-17T23:29:24.937Z,4.53
2023-02-17T23:34:46.766Z,4.05
2023-02-17T23:40:10.176Z,4.18
2023-02-17T23:45:33.031Z,5.50
2023-02-17T23:50:59.326Z,5.05
2023-02-17T23:56:27.788Z,6.70
