createdAt,value
2018-12-30T00:01:45.111Z,37.50
2018-12-30T00:04:16.135Z,37.50
2018-12-30T00:06:47.440Z,39.70
2018-12-30T00:09:19.059Z,37.27
2018-12-30T00:11:50.514Z,37.47
2018-12-30T00:14:21.387Z,37.27
2018-12-30T00:16:52.609Z,36.07
2018-12-30T00:19:24.627Z,36.83
2018-12-30T00:21:56.370Z,35.77
2018-12-30T00:24:27.827Z,35.97
2018-12-30T00:26:58.598Z,37.67
2018-12-30T00:29:30.318Z,37.23
2018-12-30T00:32:01.454Z,37.13
2018-12-30T00:34:34.802Z,36.77
2018-12-30T00:37:05.995Z,35.73
2018-12-30T00:39:37.313Z,34.97
2018-12-30T00:42:08.779Z,34.90
2018-12-30T00:44:40.411Z,34.33
2018-12-30T00:47:11.501Z,35.57
2018-12-30T00:49:44.067Z,35.27
2018-12-30T00:52:14.902Z,34.97
2018-12-30T00:54:45.602Z,36.00
2018-12-30T00:57:18.969Z,35.13
2018-12-30T00:59:51.125Z,35.43
2018-12-30T01:02:22.548Z,33.77
2018-12-30T01:04:54.860Z,34.83
2018-12-30T01:07:25.602Z,33.90
2018-12-30T01:09:58.748Z,34.73
2018-12-30T01:12:30.385Z,33.90
2018-12-30T01:15:04.191Z,34.33
2018-12-30T01:17:38.301Z,33.03
2018-12-30T01:20:08.681Z,35.00
2018-12-30T01:22:41.371Z,35.70
2018-12-30T01:25:12.438Z,35.50
2018-12-30T01:27:43.546Z,36.67
2018-12-30T01:30:14.582Z,36.53
2018-12-30T01:32:46.073Z,36.27
2018-12-30T01:35:16.814Z,35.47
2018-12-30T01:37:47.335Z,38.27
2018-12-30T01:40:19.366Z,37.40
2018-12-30T01:42:49.990Z,36.77
2018-12-30T01:45:22.441Z,36.83
2018-12-30T01:47:53.677Z,36.03
2018-12-30T01:50:25.024Z,37.93
2018-12-30T01:52:57.631Z,37.10
2018-12-30T01:55:28.809Z,38.23
2018-12-30T01:57:59.974Z,41.03
2018-12-30T02:00:30.778Z,39.30
2018-12-30T02:03:01.897Z,39.00
2018-12-30T02:05:33.532Z,38.37
2018-12-30T02:08:04.406Z,37.90
2018-12-30T02:10:35.565Z,39.57
2018-12-30T02:13:08.317Z,37.60
2018-12-30T02:15:38.996Z,39.67
2018-12-30T02:18:10.091Z,38.53
2018-12-30T02:20:42.156Z,39.80
2018-12-30T02:23:13.232Z,40.17
2018-12-30T02:25:44.121Z,40.07
2018-12-30T02:28:15.901Z,40.50
2018-12-30T02:30:46.788Z,42.57
2018-12-30T02:33:17.510Z,39.67
2018-12-30T02:35:49.052Z,40.00
2018-12-30T02:38:20.100Z,40.27
2018-12-30T02:40:50.779Z,41.27
2018-12-30T02:43:21.313Z,42.07
2018-12-30T02:45:51.870Z,40.27
2018-12-30T02:48:24.343Z,40.33
2018-12-30T02:50:58.183Z,40.53
2018-12-30T02:53:29.970Z,41.40
2018-12-30T02:56:00.786Z,40.67
2018-12-30T02:58:33.084Z,41.60
2018-12-30T03:01:04.023Z,42.57
2018-12-30T03:03:35.640Z,42.53
2018-12-30T03:06:07.075Z,42.40
2018-12-30T03:08:37.542Z,41.77
2018-12-30T03:11:09.993Z,41.37
2018-12-30T03:13:40.836Z,42.50
2018-12-30T03:16:11.805Z,41.13
2018-12-30T03:18:42.684Z,40.67
2018-12-30T03:21:13.670Z,42.50
2018-12-30T03:23:44.198Z,41.50
2018-12-30T03:26:15.153Z,42.47
2018-12-30T03:28:45.839Z,41.07
2018-12-30T03:31:16.496Z,42.43
2018-12-30T03:33:48.560Z,42.47
2018-12-30T03:36:19.727Z,42.63
2018-12-30T03:38:50.414Z,41.77
2018-12-30T03:41:22.713Z,44.50
2018-12-30T03:43:53.513Z,44.40
2018-12-30T03:46:24.790Z,46.13
2018-12-30T03:48:55.331Z,44.83
2018-12-30T03:51:26.854Z,41.53
2018-12-30T03:53:58.438Z,44.97
2018-12-30T03:56:29.752Z,44.87
2018-12-30T03:59:00.336Z,47.60
2018-12-30T04:01:31.641Z,46.13
2018-12-30T04:04:02.346Z,43.73
2018-12-30T04:06:32.906Z,41.53
2018-12-30T04:09:06.126Z,45.20
2018-12-30T04:11:37.792Z,46.10
2018-12-30T04:14:08.935Z,44.23
2018-12-30T04:16:39.670Z,46.23
2018-12-30T04:19:11.397Z,45.87
2018-12-30T04:21:42.073Z,44.00
2018-12-30T04:24:13.140Z,44.47
2018-12-30T04:26:44.480Z,46.27
2018-12-30T04:29:15.548Z,45.77
2018-12-30T04:31:46.356Z,45.73
2018-12-30T04:34:17.899Z,44.87
2018-12-30T04:36:49.542Z,44.07
2018-12-30T04:39:20.110Z,44.13
2018-12-30T04:41:51.423Z,45.23
2018-12-30T04:44:22.759Z,43.47
2018-12-30T04:46:54.018Z,43.93
2018-12-30T04:49:25.164Z,44.00
2018-12-30T04:51:56.766Z,43.50
2018-12-30T04:54:28.278Z,44.33
2018-12-30T04:56:59.545Z,43.07
2018-12-30T04:59:30.758Z,41.90
2018-12-30T05:02:01.425Z,44.03
2018-12-30T05:04:34.134Z,43.20
2018-12-30T05:07:04.609Z,42.30
2018-12-30T05:09:35.890Z,43.40
2018-12-30T05:12:09.032Z,44.57
2018-12-30T05:14:40.475Z,45.40
2018-12-30T05:17:11.052Z,45.10
2018-12-30T05:19:42.050Z,44.83
2018-12-30T05:22:12.678Z,43.70
2018-12-30T05:24:43.645Z,46.07
2018-12-30T05:27:14.246Z,43.17
2018-12-30T05:29:45.894Z,46.83
2018-12-30T05:32:16.520Z,43.13
2018-12-30T05:34:47.796Z,44.57
2018-12-30T05:37:18.891Z,43.50
2018-12-30T05:39:49.354Z,44.03
2018-12-30T05:42:19.984Z,42.53
2018-12-30T05:44:50.447Z,42.87
2018-12-30T05:47:21.119Z,43.17
2018-12-30T05:49:53.378Z,42.70
2018-12-30T05:52:24.891Z,43.57
2018-12-30T05:54:55.499Z,41.70
2018-12-30T05:57:26.254Z,42.47
2018-12-30T05:59:57.095Z,42.60
2018-12-30T06:02:28.514Z,43.43
2018-12-30T06:04:59.399Z,42.43
2018-12-30T06:07:30.674Z,43.07
2018-12-30T06:10:01.471Z,42.23
2018-12-30T06:12:32.472Z,42.07
2018-12-30T06:15:02.903Z,41.27
2018-12-30T06:17:33.933Z,40.77
2018-12-30T06:20:04.771Z,40.93
2018-12-30T06:22:35.946Z,40.60
2018-12-30T06:25:07.974Z,42.13
2018-12-30T06:27:39.472Z,42.63
2018-12-30T06:30:10.247Z,41.93
2018-12-30T06:32:41.292Z,43.30
2018-12-30T06:35:12.275Z,43.00
2018-12-30T06:37:43.716Z,42.83
2018-12-30T06:40:14.190Z,45.00
2018-12-30T06:42:44.811Z,42.77
2018-12-30T06:45:15.430Z,43.10
2018-12-30T06:47:46.690Z,43.47
2018-12-30T06:50:17.029Z,43.13
2018-12-30T06:52:47.857Z,44.20
2018-12-30T06:55:18.574Z,42.87
2018-12-30T06:57:49.496Z,43.17
2018-12-30T07:00:20.005Z,43.70
2018-12-30T07:02:50.914Z,43.93
2018-12-30T07:05:21.862Z,43.47
2018-12-30T07:07:52.471Z,42.90
2018-12-30T07:10:23.563Z,42.60
2018-12-30T07:12:54.418Z,42.77
2018-12-30T07:15:25.573Z,42.27
2018-12-30T07:17:56.604Z,40.60
2018-12-30T07:20:28.016Z,41.97
2018-12-30T07:23:05.796Z,41.87
2018-12-30T07:25:31.423Z,41.80
2018-12-30T07:28:02.368Z,40.60
2018-12-30T07:30:33.144Z,43.37
2018-12-30T07:33:03.627Z,40.17
2018-12-30T07:35:34.254Z,40.57
2018-12-30T07:38:05.075Z,40.93
2018-12-30T07:40:35.857Z,40.33
2018-12-30T07:43:06.830Z,42.37
2018-12-30T07:45:37.335Z,43.53
2018-12-30T07:48:08.350Z,43.03
2018-12-30T07:50:40.278Z,46.97
2018-12-30T07:53:13.811Z,46.37
2018-12-30T07:55:43.955Z,44.07
2018-12-30T07:58:15.774Z,43.80
2018-12-30T08:00:46.342Z,43.67
2018-12-30T08:03:17.156Z,44.53
2018-12-30T08:05:47.757Z,42.07
2018-12-30T08:08:18.609Z,41.73
2018-12-30T08:10:49.017Z,42.13
2018-12-30T08:13:19.486Z,42.43
2018-12-30T08:15:50.403Z,43.03
2018-12-30T08:18:21.227Z,44.53
2018-12-30T08:20:52.004Z,42.80
2018-12-30T08:23:23.783Z,41.67
2018-12-30T08:25:54.841Z,43.27
2018-12-30T08:28:25.775Z,39.83
2018-12-30T08:30:59.213Z,41.67
2018-12-30T08:33:30.587Z,40.60
2018-12-30T08:36:01.141Z,42.07
2018-12-30T08:38:31.674Z,40.43
2018-12-30T08:41:02.512Z,42.37
2018-12-30T08:43:33.530Z,41.53
2018-12-30T08:46:04.468Z,39.80
2018-12-30T08:48:34.754Z,37.87
2018-12-30T08:51:05.176Z,38.50
2018-12-30T08:53:36.316Z,40.90
2018-12-30T08:56:07.041Z,36.67
2018-12-30T08:58:37.547Z,37.73
2018-12-30T09:01:09.203Z,37.23
2018-12-30T09:03:40.081Z,38.00
2018-12-30T09:06:10.680Z,34.30
2018-12-30T09:08:41.054Z,36.57
2018-12-30T09:11:11.875Z,34.37
2018-12-30T09:13:42.213Z,34.60
2018-12-30T09:16:13.290Z,33.83
2018-12-30T09:18:44.934Z,34.93
2018-12-30T09:21:15.485Z,31.97
2018-12-30T09:23:45.954Z,33.90
2018-12-30T09:26:17.268Z,32.33
2018-12-30T09:28:48.152Z,31.60
2018-12-30T09:31:23.883Z,37.40
2018-12-30T09:33:54.334Z,35.00
2018-12-30T09:36:24.741Z,30.80
2018-12-30T09:38:55.613Z,31.97
2018-12-30T09:41:26.358Z,30.63
2018-12-30T09:43:57.150Z,32.60
2018-12-30T09:46:27.639Z,39.53
2018-12-30T09:48:58.718Z,72.80
2018-12-30T09:51:29.140Z,59.10
2018-12-30T09:54:00.070Z,60.53
2018-12-30T09:56:30.638Z,43.23
2018-12-30T09:59:01.279Z,30.13
2018-12-30T10:01:31.880Z,27.97
2018-12-30T10:04:02.734Z,28.97
2018-12-30T10:06:33.099Z,28.60
2018-12-30T10:09:05.662Z,29.03
2018-12-30T10:11:37.775Z,26.93
2018-12-30T10:14:08.723Z,29.10
2018-12-30T10:16:39.407Z,26.47
2018-12-30T10:19:12.312Z,27.07
2018-12-30T10:21:43.165Z,28.87
2018-12-30T10:24:13.904Z,28.30
2018-12-30T10:26:45.164Z,29.73
2018-12-30T10:29:16.543Z,27.30
2018-12-30T10:31:48.592Z,29.20
2018-12-30T10:34:20.842Z,29.63
2018-12-30T10:36:51.528Z,28.30
2018-12-30T10:39:22.898Z,27.30
2018-12-30T10:41:53.842Z,29.30
2018-12-30T10:44:25.190Z,28.90
2018-12-30T10:46:55.633Z,28.97
2018-12-30T10:49:27.203Z,28.50
2018-12-30T10:51:58.653Z,30.97
2018-12-30T10:54:28.969Z,31.20
2018-12-30T10:56:59.778Z,28.77
2018-12-30T10:59:30.259Z,34.47
2018-12-30T11:02:01.082Z,40.73
2018-12-30T11:04:31.728Z,34.47
2018-12-30T11:07:02.511Z,29.77
2018-12-30T11:09:33.052Z,29.07
2018-12-30T11:12:03.476Z,28.93
2018-12-30T11:14:35.026Z,29.00
2018-12-30T11:17:05.619Z,27.83
2018-12-30T11:19:36.193Z,31.40
2018-12-30T11:22:07.246Z,30.27
2018-12-30T11:24:38.091Z,29.67
2018-12-30T11:27:08.946Z,28.10
2018-12-30T11:29:39.508Z,27.83
2018-12-30T11:32:11.123Z,27.40
2018-12-30T11:34:41.955Z,26.90
2018-12-30T11:37:12.971Z,27.03
2018-12-30T11:39:43.819Z,28.23
2018-12-30T11:42:14.253Z,26.10
2018-12-30T11:44:45.867Z,27.20
2018-12-30T11:47:16.845Z,28.37
2018-12-30T11:49:49.069Z,28.30
2018-12-30T11:52:19.882Z,29.07
2018-12-30T11:54:50.446Z,26.00
2018-12-30T11:57:20.973Z,25.90
2018-12-30T11:59:52.092Z,27.70
2018-12-30T12:02:24.135Z,26.27
2018-12-30T12:04:56.197Z,28.17
2018-12-30T12:07:26.816Z,27.47
2018-12-30T12:09:58.141Z,28.10
2018-12-30T12:12:29.740Z,27.30
2018-12-30T12:15:01.336Z,25.77
2018-12-30T12:17:32.194Z,23.73
2018-12-30T12:20:03.146Z,23.33
2018-12-30T12:22:34.170Z,24.33
2018-12-30T12:25:05.860Z,24.67
2018-12-30T12:27:36.375Z,23.27
2018-12-30T12:30:08.727Z,24.27
2018-12-30T12:32:40.006Z,24.27
2018-12-30T12:35:10.946Z,24.57
2018-12-30T12:37:41.909Z,24.67
2018-12-30T12:40:12.696Z,23.43
2018-12-30T12:42:43.587Z,23.47
2018-12-30T12:45:14.730Z,21.30
2018-12-30T12:47:46.183Z,21.60
2018-12-30T12:50:17.062Z,21.50
2018-12-30T12:52:47.759Z,20.30
2018-12-30T12:55:19.051Z,20.93
2018-12-30T12:57:49.891Z,21.53
2018-12-30T13:00:20.561Z,20.37
2018-12-30T13:02:51.491Z,19.50
2018-12-30T13:05:22.152Z,21.10
2018-12-30T13:07:53.613Z,21.50
2018-12-30T13:10:24.568Z,22.87
2018-12-30T13:12:55.680Z,23.70
2018-12-30T13:15:26.595Z,21.70
2018-12-30T13:17:57.527Z,23.20
2018-12-30T13:20:28.410Z,23.37
2018-12-30T13:22:59.969Z,20.53
2018-12-30T13:25:30.384Z,21.57
2018-12-30T13:28:01.719Z,20.70
2018-12-30T13:30:32.576Z,20.73
2018-12-30T13:33:03.523Z,22.50
2018-12-30T13:35:35.044Z,21.10
2018-12-30T13:38:07.236Z,22.60
2018-12-30T13:40:39.428Z,21.70
2018-12-30T13:43:11.424Z,25.50
2018-12-30T13:45:43.685Z,28.77
2018-12-30T13:48:15.234Z,24.83
2018-12-30T13:50:46.673Z,24.87
2018-12-30T13:53:17.588Z,25.20
2018-12-30T13:55:48.822Z,26.90
2018-12-30T13:58:22.257Z,34.70
2018-12-30T14:00:54.239Z,43.00
2018-12-30T14:03:25.635Z,37.97
2018-12-30T14:05:59.237Z,41.03
2018-12-30T14:08:33.171Z,35.70
2018-12-30T14:11:05.583Z,31.40
2018-12-30T14:13:37.798Z,27.57
2018-12-30T14:16:11.094Z,24.63
2018-12-30T14:18:43.020Z,26.40
2018-12-30T14:21:15.144Z,28.10
2018-12-30T14:23:46.024Z,26.43
2018-12-30T14:26:16.587Z,24.17
2018-12-30T14:28:47.996Z,23.60
2018-12-30T14:31:19.349Z,23.43
2018-12-30T14:33:51.421Z,24.53
2018-12-30T14:36:24.153Z,26.10
2018-12-30T14:38:55.592Z,28.10
2018-12-30T14:41:26.313Z,28.80
2018-12-30T14:43:58.166Z,29.67
2018-12-30T14:46:34.726Z,29.40
2018-12-30T14:49:02.734Z,31.07
2018-12-30T14:51:33.748Z,33.83
2018-12-30T14:54:05.057Z,29.97
2018-12-30T14:56:35.523Z,37.10
2018-12-30T14:59:07.141Z,29.23
2018-12-30T15:01:38.775Z,27.57
2018-12-30T15:04:13.918Z,30.13
2018-12-30T15:06:44.852Z,28.53
2018-12-30T15:09:16.977Z,29.33
2018-12-30T15:11:49.847Z,31.33
2018-12-30T15:14:21.260Z,34.07
2018-12-30T15:16:53.428Z,37.00
2018-12-30T15:19:28.255Z,37.47
2018-12-30T15:22:05.489Z,38.27
2018-12-30T15:24:38.270Z,40.90
2018-12-30T15:27:10.605Z,40.93
2018-12-30T15:29:41.587Z,42.67
2018-12-30T15:32:13.639Z,43.50
2018-12-30T15:34:48.509Z,44.10
2018-12-30T15:37:20.704Z,44.43
2018-12-30T15:39:51.570Z,44.27
2018-12-30T15:42:23.473Z,42.40
2018-12-30T15:44:54.267Z,46.33
2018-12-30T15:47:25.498Z,45.70
2018-12-30T15:49:56.653Z,44.57
2018-12-30T15:52:28.158Z,47.20
2018-12-30T15:54:59.792Z,46.60
2018-12-30T15:57:31.579Z,49.53
2018-12-30T16:00:02.870Z,50.13
2018-12-30T16:02:36.564Z,55.37
2018-12-30T16:05:08.241Z,53.93
2018-12-30T16:07:40.875Z,47.83
2018-12-30T16:10:12.107Z,47.37
2018-12-30T16:12:43.084Z,44.27
2018-12-30T16:15:16.313Z,41.97
2018-12-30T16:17:47.216Z,46.23
2018-12-30T16:20:18.458Z,41.37
2018-12-30T16:22:50.131Z,43.37
2018-12-30T16:25:27.100Z,43.03
2018-12-30T16:27:53.959Z,42.83
2018-12-30T16:30:24.931Z,45.17
2018-12-30T16:32:55.702Z,42.97
2018-12-30T16:35:27.599Z,43.67
2018-12-30T16:37:59.126Z,43.97
2018-12-30T16:40:30.753Z,44.30
2018-12-30T16:43:02.867Z,42.63
2018-12-30T16:45:33.566Z,42.80
2018-12-30T16:48:05.318Z,44.57
2018-12-30T16:50:37.265Z,43.30
2018-12-30T16:53:08.503Z,46.07
2018-12-30T16:55:39.223Z,46.47
2018-12-30T16:58:10.320Z,48.03
2018-12-30T17:00:43.158Z,46.70
2018-12-30T17:03:17.558Z,51.77
2018-12-30T17:05:51.527Z,51.70
2018-12-30T17:08:22.635Z,56.50
2018-12-30T17:10:59.415Z,59.63
2018-12-30T17:13:30.323Z,57.30
2018-12-30T17:16:02.177Z,53.03
2018-12-30T17:18:33.950Z,50.07
2018-12-30T17:21:04.947Z,49.23
2018-12-30T17:23:36.367Z,49.60
2018-12-30T17:26:07.859Z,48.50
2018-12-30T17:28:38.632Z,48.50
2018-12-30T17:31:09.242Z,51.97
2018-12-30T17:33:40.704Z,59.10
2018-12-30T17:36:13.680Z,59.23
2018-12-30T17:38:44.510Z,58.37
2018-12-30T17:41:15.303Z,61.07
2018-12-30T17:43:46.778Z,57.97
2018-12-30T17:46:18.731Z,53.67
2018-12-30T17:48:50.526Z,51.50
2018-12-30T17:51:21.277Z,49.90
2018-12-30T17:53:52.029Z,52.03
2018-12-30T17:56:22.847Z,47.47
2018-12-30T17:58:54.932Z,46.77
2018-12-30T18:01:26.548Z,44.53
2018-12-30T18:03:58.901Z,43.80
2018-12-30T18:06:29.792Z,46.37
2018-12-30T18:09:01.103Z,42.40
2018-12-30T18:11:34.128Z,44.50
2018-12-30T18:14:08.127Z,42.27
2018-12-30T18:16:46.505Z,41.10
2018-12-30T18:19:18.954Z,37.20
2018-12-30T18:21:50.943Z,37.77
2018-12-30T18:24:21.453Z,40.03
2018-12-30T18:26:52.182Z,38.37
2018-12-30T18:29:23.187Z,40.60
2018-12-30T18:31:53.746Z,41.80
2018-12-30T18:34:24.444Z,40.43
2018-12-30T18:36:56.097Z,35.13
2018-12-30T18:39:27.182Z,35.80
2018-12-30T18:41:58.635Z,30.70
2018-12-30T18:44:29.629Z,27.77
2018-12-30T18:47:00.327Z,31.57
2018-12-30T18:49:30.929Z,31.17
2018-12-30T18:52:01.316Z,32.23
2018-12-30T18:54:34.501Z,27.23
2018-12-30T18:57:06.944Z,27.43
2018-12-30T18:59:37.356Z,31.63
2018-12-30T19:02:08.267Z,30.47
2018-12-30T19:04:40.675Z,29.83
2018-12-30T19:07:11.238Z,31.57
2018-12-30T19:09:42.290Z,32.67
2018-12-30T19:12:14.441Z,30.57
2018-12-30T19:14:45.175Z,30.53
2018-12-30T19:17:15.865Z,29.80
2018-12-30T19:19:47.132Z,28.90
2018-12-30T19:22:18.523Z,32.23
2018-12-30T19:24:50.305Z,33.93
2018-12-30T19:27:21.095Z,29.63
2018-12-30T19:29:51.669Z,26.37
2018-12-30T19:32:23.462Z,26.27
2018-12-30T19:34:55.657Z,24.83
2018-12-30T19:37:26.267Z,24.10
2018-12-30T19:39:57.755Z,22.33
2018-12-30T19:42:29.674Z,23.03
2018-12-30T19:45:01.532Z,21.93
2018-12-30T19:47:33.410Z,22.80
2018-12-30T19:50:06.928Z,22.63
2018-12-30T19:52:38.007Z,20.77
2018-12-30T19:55:08.901Z,23.50
2018-12-30T19:57:40.165Z,42.60
2018-12-30T20:00:12.488Z,20.63
2018-12-30T20:02:43.506Z,19.80
2018-12-30T20:05:15.018Z,17.97
2018-12-30T20:07:48.191Z,18.27
2018-12-30T20:10:19.723Z,18.57
2018-12-30T20:12:50.116Z,21.97
2018-12-30T20:15:22.199Z,19.90
2018-12-30T20:17:53.188Z,21.17
2018-12-30T20:20:24.287Z,20.60
2018-12-30T20:22:55.531Z,20.80
2018-12-30T20:25:26.406Z,20.07
2018-12-30T20:27:57.930Z,19.83
2018-12-30T20:30:29.217Z,19.10
2018-12-30T20:32:59.671Z,20.67
2018-12-30T20:35:30.360Z,18.97
2018-12-30T20:38:02.081Z,20.17
2018-12-30T20:40:33.990Z,19.67
2018-12-30T20:43:04.596Z,19.93
2018-12-30T20:45:35.521Z,20.80
2018-12-30T20:48:06.595Z,19.07
2018-12-30T20:50:37.515Z,19.30
2018-12-30T20:53:08.654Z,18.03
2018-12-30T20:55:40.458Z,21.13
2018-12-30T20:58:13.158Z,18.37
2018-12-30T21:00:43.735Z,17.97
2018-12-30T21:03:16.176Z,18.47
2018-12-30T21:05:47.238Z,19.20
2018-12-30T21:08:17.717Z,18.00
2018-12-30T21:10:59.912Z,18.30
2018-12-30T21:13:30.442Z,18.30
2018-12-30T21:16:01.670Z,20.13
2018-12-30T21:18:33.502Z,19.60
2018-12-30T21:21:06.842Z,17.93
2018-12-30T21:23:38.310Z,19.33
2018-12-30T21:26:11.138Z,18.10
2018-12-30T21:28:46.506Z,18.40
2018-12-30T21:31:18.940Z,18.77
2018-12-30T21:33:52.990Z,20.17
2018-12-30T21:36:26.672Z,17.37
2018-12-30T21:38:57.930Z,18.50
2018-12-30T21:41:31.288Z,19.80
2018-12-30T21:44:04.621Z,19.77
2018-12-30T21:46:36.644Z,19.43
2018-12-30T21:49:07.430Z,19.93
2018-12-30T21:51:42.431Z,20.77
2018-12-30T21:54:13.371Z,20.73
2018-12-30T21:56:54.574Z,22.00
2018-12-30T21:59:22.499Z,23.23
2018-12-30T22:01:55.707Z,24.83
2018-12-30T22:04:29.050Z,20.93
2018-12-30T22:07:01.981Z,20.20
2018-12-30T22:09:34.511Z,23.10
2018-12-30T22:12:08.353Z,21.77
2018-12-30T22:14:40.154Z,24.53
2018-12-30T22:17:14.229Z,22.23
2018-12-30T22:19:45.680Z,18.87
2018-12-30T22:22:21.283Z,21.20
2018-12-30T22:24:53.161Z,19.07
2018-12-30T22:27:24.786Z,20.73
2018-12-30T22:29:56.089Z,19.70
2018-12-30T22:32:37.113Z,19.77
2018-12-30T22:35:08.880Z,17.43
2018-12-30T22:37:39.870Z,16.93
2018-12-30T22:40:11.121Z,18.80
2018-12-30T22:42:43.398Z,17.97
2018-12-30T22:45:14.848Z,16.83
2018-12-30T22:47:47.123Z,14.80
2018-12-30T22:50:18.632Z,14.43
2018-12-30T22:52:51.008Z,16.30
2018-12-30T22:55:21.426Z,14.00
2018-12-30T22:57:51.873Z,16.97
2018-12-30T23:00:40.411Z,16.20
2018-12-30T23:03:11.333Z,14.07
2018-12-30T23:05:42.545Z,14.03
2018-12-30T23:08:13.706Z,14.37
2018-12-30T23:10:56.242Z,14.83
2018-12-30T23:13:28.670Z,15.80
2018-12-30T23:15:59.468Z,15.30
2018-12-30T23:18:31.208Z,15.27
2018-12-30T23:21:03.027Z,13.20
2018-12-30T23:23:33.731Z,13.03
2018-12-30T23:26:04.150Z,14.37
2018-12-30T23:28:34.742Z,12.93
2018-12-30T23:31:05.634Z,11.47
2018-12-30T23:33:36.091Z,12.97
2018-12-30T23:36:06.396Z,15.83
2018-12-30T23:38:37.567Z,13.47
2018-12-30T23:41:09.171Z,13.63
2018-12-30T23:43:40.148Z,13.03
2018-12-30T23:46:11.119Z,12.77
2018-12-30T23:48:41.764Z,14.20
2018-12-30T23:51:12.761Z,13.60
2018-12-30T23:53:43.913Z,14.13
2018-12-30T23:56:16.158Z,13.23
2018-12-30T23:58:46.983Z,13.27
