createdAt,value
2018-09-24T00:02:15.914Z,32.40
2018-09-24T00:04:47.651Z,32.30
2018-09-24T00:07:19.563Z,32.20
2018-09-24T00:09:51.180Z,32.10
2018-09-24T00:12:22.693Z,32.10
2018-09-24T00:14:54.219Z,32.10
2018-09-24T00:17:26.087Z,32.10
2018-09-24T00:19:58.990Z,32.10
2018-09-24T00:22:30.305Z,32.10
2018-09-24T00:25:02.570Z,32.10
2018-09-24T00:27:33.857Z,32.10
2018-09-24T00:30:05.733Z,32.10
2018-09-24T00:32:36.993Z,32.10
2018-09-24T00:35:08.689Z,32.10
2018-09-24T00:37:39.962Z,32.20
2018-09-24T00:40:11.598Z,32.20
2018-09-24T00:42:43.282Z,32.10
2018-09-24T00:45:14.785Z,32.20
2018-09-24T00:47:45.958Z,32.10
2018-09-24T00:50:17.889Z,32.10
2018-09-24T00:52:49.185Z,32.10
2018-09-24T00:55:21.041Z,32.10
2018-09-24T00:57:53.625Z,32.00
2018-09-24T01:00:26.097Z,32.00
2018-09-24T01:02:57.353Z,32.00
2018-09-24T01:05:29.362Z,31.90
2018-09-24T01:08:01.018Z,31.90
2018-09-24T01:10:32.869Z,31.80
2018-09-24T01:13:06.502Z,31.80
2018-09-24T01:15:37.985Z,31.80
2018-09-24T01:18:09.401Z,31.70
2018-09-24T01:20:42.594Z,31.70
2018-09-24T01:23:13.854Z,31.70
2018-09-24T01:25:45.671Z,31.70
2018-09-24T01:28:17.191Z,31.60
2018-09-24T01:30:49.670Z,31.60
2018-09-24T01:33:21.065Z,31.60
2018-09-24T01:35:52.749Z,31.70
2018-09-24T01:38:24.204Z,31.70
2018-09-24T01:40:55.997Z,31.60
2018-09-24T01:43:27.441Z,31.60
2018-09-24T01:45:59.186Z,31.60
2018-09-24T01:48:30.646Z,31.60
2018-09-24T01:51:02.885Z,31.50
2018-09-24T01:53:34.361Z,31.60
2018-09-24T01:56:06.353Z,31.50
2018-09-24T01:58:40.408Z,31.50
2018-09-24T02:01:12.214Z,31.50
2018-09-24T02:03:43.854Z,31.60
2018-09-24T02:06:16.117Z,31.60
2018-09-24T02:08:47.540Z,31.60
2018-09-24T02:11:19.321Z,31.60
2018-09-24T02:13:52.348Z,31.60
2018-09-24T02:16:23.752Z,31.60
2018-09-24T02:18:59.781Z,31.50
2018-09-24T02:21:32.481Z,31.60
2018-09-24T02:24:06.410Z,31.60
2018-09-24T02:26:40.080Z,31.60
2018-09-24T02:29:11.654Z,31.70
2018-09-24T02:31:43.581Z,31.70
2018-09-24T02:34:18.434Z,31.80
2018-09-24T02:36:50.312Z,31.70
2018-09-24T02:39:22.993Z,31.80
2018-09-24T02:41:58.974Z,31.80
2018-09-24T02:44:30.357Z,31.90
2018-09-24T02:47:04.135Z,31.90
2018-09-24T02:49:35.171Z,32.00
2018-09-24T02:52:07.345Z,32.00
2018-09-24T02:54:39.589Z,32.00
2018-09-24T02:57:12.063Z,32.10
2018-09-24T02:59:47.499Z,32.20
2018-09-24T03:02:19.786Z,32.30
2018-09-24T03:04:58.378Z,32.40
2018-09-24T03:07:30.165Z,32.40
2018-09-24T03:10:05.109Z,32.60
2018-09-24T03:12:36.834Z,32.70
2018-09-24T03:15:08.213Z,32.80
2018-09-24T03:17:40.162Z,32.90
2018-09-24T03:20:11.986Z,33.00
2018-09-24T03:22:43.748Z,33.20
2018-09-24T03:25:20.370Z,33.20
2018-09-24T03:27:52.074Z,33.40
2018-09-24T03:30:23.722Z,33.40
2018-09-24T03:32:55.970Z,33.50
2018-09-24T03:35:27.397Z,33.70
2018-09-24T03:37:58.910Z,33.70
2018-09-24T03:40:30.502Z,33.80
2018-09-24T03:43:02.669Z,34.00
2018-09-24T03:45:34.186Z,34.20
2018-09-24T03:48:05.949Z,34.30
2018-09-24T03:50:37.803Z,34.70
2018-09-24T03:53:09.642Z,35.30
2018-09-24T03:55:42.062Z,35.40
2018-09-24T03:58:13.773Z,35.20
2018-09-24T04:00:45.259Z,35.20
2018-09-24T04:03:17.245Z,35.20
2018-09-24T04:05:53.361Z,35.30
2018-09-24T04:08:29.859Z,35.40
2018-09-24T04:11:06.158Z,35.70
2018-09-24T04:13:42.221Z,35.70
2018-09-24T04:16:18.260Z,35.60
2018-09-24T04:18:54.395Z,35.80
2018-09-24T04:21:30.294Z,35.90
2018-09-24T04:24:06.834Z,35.50
2018-09-24T04:26:42.734Z,35.40
2018-09-24T04:29:19.118Z,35.20
2018-09-24T04:31:55.334Z,35.30
2018-09-24T04:34:31.525Z,35.40
2018-09-24T04:37:08.558Z,36.10
2018-09-24T04:39:45.046Z,36.90
2018-09-24T04:42:21.159Z,37.20
2018-09-24T04:44:57.634Z,37.30
2018-09-24T04:47:33.574Z,37.30
2018-09-24T04:50:10.238Z,37.50
2018-09-24T04:52:46.410Z,37.10
2018-09-24T04:55:23.085Z,37.60
2018-09-24T04:57:59.709Z,38.40
2018-09-24T05:00:36.278Z,39.00
2018-09-24T05:03:12.250Z,39.50
2018-09-24T05:05:48.939Z,39.70
2018-09-24T05:08:24.985Z,40.50
2018-09-24T05:11:02.537Z,40.70
2018-09-24T05:13:38.661Z,40.90
2018-09-24T05:16:15.243Z,40.30
2018-09-24T05:18:51.479Z,39.80
2018-09-24T05:21:28.029Z,39.80
2018-09-24T05:24:03.961Z,39.80
2018-09-24T05:26:40.235Z,39.90
2018-09-24T05:29:16.501Z,40.10
2018-09-24T05:31:52.822Z,40.10
2018-09-24T05:34:28.867Z,40.30
2018-09-24T05:37:05.222Z,40.10
2018-09-24T05:39:41.214Z,40.20
2018-09-24T05:42:17.482Z,40.40
2018-09-24T05:44:53.714Z,41.00
2018-09-24T05:47:30.218Z,41.60
2018-09-24T05:50:06.113Z,42.10
2018-09-24T05:52:43.085Z,42.20
2018-09-24T05:55:19.226Z,42.10
2018-09-24T05:57:55.838Z,42.50
2018-09-24T06:00:34.633Z,42.30
2018-09-24T06:03:11.076Z,42.10
2018-09-24T06:05:47.176Z,41.90
2018-09-24T06:08:23.478Z,41.80
2018-09-24T06:10:59.381Z,41.50
2018-09-24T06:13:36.023Z,41.50
2018-09-24T06:16:13.295Z,41.60
2018-09-24T06:18:49.903Z,41.50
2018-09-24T06:21:25.845Z,41.40
2018-09-24T06:24:02.585Z,41.40
2018-09-24T06:26:38.567Z,41.30
2018-09-24T06:29:15.106Z,41.30
2018-09-24T06:31:51.340Z,41.40
2018-09-24T06:34:27.399Z,41.20
2018-09-24T06:37:03.817Z,41.30
2018-09-24T06:39:40.393Z,41.40
2018-09-24T06:42:16.622Z,41.50
2018-09-24T06:44:52.717Z,41.50
2018-09-24T06:47:28.821Z,41.60
2018-09-24T06:50:05.313Z,41.70
2018-09-24T06:52:41.290Z,41.60
2018-09-24T06:55:17.573Z,41.50
2018-09-24T06:57:53.774Z,41.70
2018-09-24T07:00:30.262Z,41.90
2018-09-24T07:03:08.443Z,42.00
2018-09-24T07:05:44.977Z,42.00
2018-09-24T07:08:21.558Z,42.00
2018-09-24T07:10:57.935Z,42.10
2018-09-24T07:13:34.253Z,42.20
2018-09-24T07:16:10.621Z,42.20
2018-09-24T07:18:46.714Z,42.30
2018-09-24T07:21:23.165Z,42.50
2018-09-24T07:23:59.347Z,43.20
2018-09-24T07:26:36.274Z,43.90
2018-09-24T07:29:12.581Z,45.10
2018-09-24T07:31:48.765Z,45.20
2018-09-24T07:34:24.962Z,45.50
2018-09-24T07:37:02.665Z,45.50
2018-09-24T07:39:38.664Z,44.90
2018-09-24T07:42:15.109Z,44.20
2018-09-24T07:44:51.290Z,43.80
2018-09-24T07:47:27.482Z,43.40
2018-09-24T07:50:03.754Z,43.10
2018-09-24T07:52:40.502Z,43.00
2018-09-24T07:55:16.702Z,42.90
2018-09-24T07:57:53.226Z,42.90
2018-09-24T08:00:29.237Z,42.60
2018-09-24T08:03:08.682Z,42.60
2018-09-24T08:05:44.959Z,42.60
2018-09-24T08:08:21.218Z,42.20
2018-09-24T08:10:57.329Z,42.00
2018-09-24T08:13:34.063Z,42.00
2018-09-24T08:16:10.225Z,42.00
2018-09-24T08:18:46.625Z,41.80
2018-09-24T08:21:22.732Z,41.80
2018-09-24T08:23:59.235Z,42.00
2018-09-24T08:26:35.409Z,41.70
2018-09-24T08:29:13.509Z,41.60
2018-09-24T08:31:49.625Z,41.50
2018-09-24T08:34:26.254Z,41.60
2018-09-24T08:37:02.329Z,41.10
2018-09-24T08:39:38.690Z,41.20
2018-09-24T08:42:15.017Z,41.10
2018-09-24T08:44:51.466Z,41.10
2018-09-24T08:47:27.721Z,41.20
2018-09-24T08:50:04.166Z,41.20
2018-09-24T08:52:40.010Z,41.30
2018-09-24T08:55:16.776Z,41.10
2018-09-24T08:57:53.101Z,41.10
2018-09-24T09:00:29.516Z,41.00
2018-09-24T09:03:05.573Z,40.90
2018-09-24T09:05:42.721Z,40.90
2018-09-24T09:08:18.778Z,40.80
2018-09-24T09:10:55.388Z,40.90
2018-09-24T09:13:31.573Z,40.80
2018-09-24T09:16:07.767Z,40.70
2018-09-24T09:18:43.914Z,40.90
2018-09-24T09:21:20.116Z,40.90
2018-09-24T09:23:56.090Z,40.70
2018-09-24T09:26:32.556Z,40.70
2018-09-24T09:29:08.472Z,40.70
2018-09-24T09:31:45.221Z,40.60
2018-09-24T09:34:21.274Z,40.40
2018-09-24T09:36:57.599Z,40.50
2018-09-24T09:39:33.429Z,40.50
2018-09-24T09:42:10.016Z,40.50
2018-09-24T09:44:46.233Z,40.20
2018-09-24T09:47:22.381Z,40.40
2018-09-24T09:49:58.391Z,40.10
2018-09-24T09:52:34.985Z,40.40
2018-09-24T09:55:11.709Z,40.30
2018-09-24T09:57:47.944Z,40.30
2018-09-24T10:00:24.039Z,40.10
2018-09-24T10:03:00.366Z,40.10
2018-09-24T10:05:36.716Z,40.10
2018-09-24T10:08:14.184Z,40.10
2018-09-24T10:10:50.382Z,40.10
2018-09-24T10:13:26.541Z,40.10
2018-09-24T10:16:03.189Z,40.00
2018-09-24T10:18:39.964Z,40.00
2018-09-24T10:21:15.984Z,39.80
2018-09-24T10:23:52.460Z,39.90
2018-09-24T10:26:28.408Z,39.80
2018-09-24T10:29:04.629Z,39.80
2018-09-24T10:31:40.725Z,39.70
2018-09-24T10:34:17.008Z,39.70
2018-09-24T10:36:53.204Z,39.70
2018-09-24T10:39:29.692Z,39.60
2018-09-24T10:42:05.941Z,39.60
2018-09-24T10:44:42.149Z,39.50
2018-09-24T10:47:18.306Z,39.60
2018-09-24T10:49:54.917Z,39.60
2018-09-24T10:52:30.894Z,39.50
2018-09-24T10:55:07.084Z,39.40
2018-09-24T10:57:43.117Z,39.50
2018-09-24T11:00:19.382Z,39.40
2018-09-24T11:02:56.058Z,39.40
2018-09-24T11:05:32.937Z,39.40
2018-09-24T11:08:11.465Z,39.40
2018-09-24T11:10:47.721Z,39.30
2018-09-24T11:13:24.088Z,39.30
2018-09-24T11:16:00.700Z,39.30
2018-09-24T11:18:37.008Z,39.30
2018-09-24T11:21:14.040Z,39.10
2018-09-24T11:23:50.201Z,39.00
2018-09-24T11:29:04.930Z,39.00
2018-09-24T11:31:41.025Z,38.90
2018-09-24T11:34:17.112Z,38.80
2018-09-24T11:36:53.512Z,38.90
2018-09-24T11:39:29.561Z,39.00
2018-09-24T11:42:06.433Z,38.90
2018-09-24T11:44:42.857Z,38.80
2018-09-24T11:47:18.981Z,38.70
2018-09-24T11:49:54.948Z,38.70
2018-09-24T11:52:31.096Z,38.70
2018-09-24T11:55:07.197Z,38.80
2018-09-24T11:57:43.084Z,38.70
2018-09-24T12:00:18.768Z,38.70
2018-09-24T12:02:54.999Z,38.70
2018-09-24T12:05:30.924Z,38.80
2018-09-24T12:08:06.852Z,38.70
2018-09-24T12:10:44.354Z,38.80
2018-09-24T12:13:20.416Z,38.70
2018-09-24T12:15:56.624Z,38.70
2018-09-24T12:18:32.813Z,38.70
2018-09-24T12:21:09.784Z,38.50
2018-09-24T12:23:46.826Z,38.50
2018-09-24T12:26:23.078Z,38.40
2018-09-24T12:28:59.599Z,38.40
2018-09-24T12:31:36.032Z,38.30
2018-09-24T12:34:14.343Z,38.20
2018-09-24T12:36:50.287Z,38.20
2018-09-24T12:39:27.234Z,38.10
2018-09-24T12:42:04.560Z,38.10
2018-09-24T12:44:41.064Z,38.20
2018-09-24T12:47:17.223Z,38.00
2018-09-24T12:49:53.725Z,37.90
2018-09-24T12:52:30.406Z,37.80
2018-09-24T12:55:06.969Z,37.80
2018-09-24T12:57:42.890Z,37.70
2018-09-24T13:00:19.693Z,37.70
2018-09-24T13:02:55.884Z,37.60
2018-09-24T13:05:32.124Z,37.60
2018-09-24T13:08:09.279Z,37.50
2018-09-24T13:10:48.236Z,37.40
2018-09-24T13:13:24.182Z,37.50
2018-09-24T13:16:00.401Z,37.40
2018-09-24T13:18:36.611Z,37.40
2018-09-24T13:21:12.341Z,37.30
2018-09-24T13:23:48.449Z,37.30
2018-09-24T13:26:24.745Z,37.30
2018-09-24T13:29:00.722Z,37.20
2018-09-24T13:31:37.233Z,37.20
2018-09-24T13:34:13.470Z,37.10
2018-09-24T13:36:49.738Z,37.00
2018-09-24T13:39:25.868Z,37.00
2018-09-24T13:42:02.050Z,37.00
2018-09-24T13:44:38.060Z,36.90
2018-09-24T13:47:14.659Z,36.90
2018-09-24T13:49:50.653Z,36.80
2018-09-24T13:52:27.314Z,36.80
2018-09-24T13:55:03.617Z,36.80
2018-09-24T13:57:40.088Z,36.80
2018-09-24T14:00:16.236Z,36.60
2018-09-24T14:02:52.487Z,36.70
2018-09-24T14:05:28.610Z,36.60
2018-09-24T14:08:05.181Z,36.50
2018-09-24T14:10:42.717Z,36.50
2018-09-24T14:13:29.632Z,36.40
2018-09-24T14:16:05.945Z,36.40
2018-09-24T14:18:42.486Z,36.40
2018-09-24T14:21:18.594Z,36.30
2018-09-24T14:24:00.640Z,36.20
2018-09-24T14:26:36.845Z,36.10
2018-09-24T14:29:13.272Z,36.10
2018-09-24T14:31:49.727Z,36.10
2018-09-24T14:34:25.942Z,36.00
2018-09-24T14:37:02.136Z,35.90
2018-09-24T14:39:38.830Z,35.90
2018-09-24T14:42:15.092Z,35.90
2018-09-24T14:44:50.788Z,35.80
2018-09-24T14:47:27.057Z,35.80
2018-09-24T14:50:03.317Z,35.80
2018-09-24T14:52:39.493Z,35.80
2018-09-24T14:55:15.905Z,35.80
2018-09-24T14:57:52.117Z,35.70
2018-09-24T15:00:29.062Z,35.80
2018-09-24T15:03:05.062Z,35.80
2018-09-24T15:05:41.888Z,35.70
2018-09-24T15:08:17.844Z,35.60
2018-09-24T15:10:54.261Z,35.60
2018-09-24T15:13:32.114Z,35.60
2018-09-24T15:16:08.633Z,35.60
2018-09-24T15:18:45.044Z,35.60
2018-09-24T15:21:22.743Z,35.60
2018-09-24T15:23:59.144Z,35.60
2018-09-24T15:26:35.538Z,35.60
2018-09-24T15:29:11.424Z,35.60
2018-09-24T15:31:47.881Z,35.60
2018-09-24T15:34:24.021Z,35.50
2018-09-24T15:37:00.496Z,35.50
2018-09-24T15:39:36.466Z,35.40
2018-09-24T15:42:13.924Z,35.30
2018-09-24T15:44:49.894Z,35.40
2018-09-24T15:47:26.656Z,35.40
2018-09-24T15:50:06.258Z,35.30
2018-09-24T15:52:42.482Z,35.40
2018-09-24T15:55:18.628Z,35.40
2018-09-24T15:57:55.173Z,35.40
2018-09-24T16:00:31.421Z,35.30
2018-09-24T16:03:07.868Z,35.30
2018-09-24T16:05:43.972Z,35.20
2018-09-24T16:08:20.372Z,35.20
2018-09-24T16:10:56.445Z,35.10
2018-09-24T16:13:33.801Z,35.10
2018-09-24T16:16:10.516Z,35.10
2018-09-24T16:18:46.757Z,35.00
2018-09-24T16:21:22.848Z,35.00
2018-09-24T16:23:59.122Z,35.10
2018-09-24T16:26:35.016Z,35.10
2018-09-24T16:29:23.383Z,35.10
2018-09-24T16:32:00.037Z,35.10
2018-09-24T16:34:36.254Z,35.10
2018-09-24T16:37:14.412Z,35.10
2018-09-24T16:39:51.593Z,35.10
2018-09-24T16:42:27.621Z,35.10
2018-09-24T16:45:04.101Z,35.10
2018-09-24T16:47:40.067Z,35.10
2018-09-24T16:50:16.561Z,35.10
2018-09-24T16:52:58.194Z,35.10
2018-09-24T16:55:34.736Z,35.10
2018-09-24T16:58:23.254Z,35.10
2018-09-24T17:01:00.156Z,35.10
2018-09-24T17:03:36.311Z,35.10
2018-09-24T17:06:12.693Z,35.00
2018-09-24T17:08:51.964Z,35.00
2018-09-24T17:11:28.805Z,35.00
2018-09-24T17:14:09.818Z,35.00
2018-09-24T17:16:46.485Z,34.90
2018-09-24T17:19:22.437Z,34.90
2018-09-24T17:21:58.676Z,35.00
2018-09-24T17:24:34.800Z,34.90
2018-09-24T17:27:11.512Z,34.90
2018-09-24T17:29:47.411Z,34.90
2018-09-24T17:32:23.680Z,34.90
2018-09-24T17:35:00.062Z,34.80
2018-09-24T17:37:36.417Z,34.80
2018-09-24T17:40:12.314Z,34.80
2018-09-24T17:42:48.848Z,34.80
2018-09-24T17:45:25.121Z,34.70
2018-09-24T17:48:01.556Z,34.60
2018-09-24T17:50:37.675Z,34.60
2018-09-24T17:53:14.735Z,34.50
2018-09-24T17:55:51.035Z,34.40
2018-09-24T17:58:27.300Z,34.40
2018-09-24T18:01:03.540Z,34.30
2018-09-24T18:03:39.749Z,34.30
2018-09-24T18:06:16.033Z,34.20
2018-09-24T18:08:52.770Z,34.20
2018-09-24T18:11:28.964Z,34.20
2018-09-24T18:14:05.129Z,34.10
2018-09-24T18:16:42.620Z,34.10
2018-09-24T18:19:19.464Z,34.00
2018-09-24T18:21:55.628Z,34.00
2018-09-24T18:24:31.904Z,34.00
2018-09-24T18:27:08.093Z,34.00
2018-09-24T18:29:44.778Z,34.00
2018-09-24T18:32:20.878Z,33.90
2018-09-24T18:34:57.340Z,33.90
2018-09-24T18:37:33.421Z,33.90
2018-09-24T18:40:09.860Z,33.80
2018-09-24T18:42:46.162Z,33.90
2018-09-24T18:45:23.605Z,33.90
2018-09-24T18:47:59.585Z,33.90
2018-09-24T18:50:35.770Z,33.80
2018-09-24T18:53:11.988Z,33.80
2018-09-24T18:55:48.239Z,33.70
2018-09-24T18:58:24.369Z,33.70
2018-09-24T19:01:00.754Z,33.60
2018-09-24T19:03:37.120Z,33.60
2018-09-24T19:06:13.588Z,33.70
2018-09-24T19:08:49.773Z,33.60
2018-09-24T19:11:27.966Z,33.60
2018-09-24T19:14:02.549Z,33.50
2018-09-24T19:16:38.591Z,33.60
2018-09-24T19:19:15.572Z,33.50
2018-09-24T19:21:51.777Z,33.50
2018-09-24T19:24:28.197Z,33.40
2018-09-24T19:27:04.775Z,33.40
2018-09-24T19:29:40.729Z,33.40
2018-09-24T19:32:17.447Z,33.40
2018-09-24T19:34:53.510Z,33.30
2018-09-24T19:37:29.872Z,33.40
2018-09-24T19:40:06.021Z,33.40
2018-09-24T19:42:42.552Z,33.30
2018-09-24T19:45:18.713Z,33.30
2018-09-24T19:47:55.307Z,33.40
2018-09-24T19:50:31.270Z,33.50
2018-09-24T19:53:07.508Z,33.50
2018-09-24T19:55:43.734Z,33.30
2018-09-24T19:58:19.996Z,33.30
2018-09-24T20:00:56.213Z,33.20
2018-09-24T20:03:32.884Z,33.20
2018-09-24T20:06:09.048Z,33.20
2018-09-24T20:08:45.125Z,33.20
2018-09-24T20:11:21.197Z,33.20
2018-09-24T20:13:57.612Z,33.20
2018-09-24T20:16:33.554Z,33.20
2018-09-24T20:19:10.109Z,33.20
2018-09-24T20:21:47.128Z,33.10
2018-09-24T20:24:23.509Z,33.20
2018-09-24T20:26:59.684Z,33.10
2018-09-24T20:29:35.840Z,33.00
2018-09-24T20:32:13.869Z,33.10
2018-09-24T20:34:50.336Z,33.00
2018-09-24T20:37:26.544Z,33.00
2018-09-24T20:40:04.800Z,33.00
2018-09-24T20:42:40.648Z,33.00
2018-09-24T20:45:16.879Z,33.00
2018-09-24T20:47:53.244Z,32.90
2018-09-24T20:50:29.436Z,32.80
2018-09-24T20:53:05.400Z,32.80
2018-09-24T20:55:41.853Z,32.70
2018-09-24T20:58:18.000Z,32.70
2018-09-24T21:00:54.245Z,32.70
2018-09-24T21:03:30.528Z,32.60
2018-09-24T21:06:07.493Z,32.60
2018-09-24T21:08:43.689Z,32.50
2018-09-24T21:11:19.989Z,32.50
2018-09-24T21:13:55.937Z,32.50
2018-09-24T21:16:32.225Z,32.40
2018-09-24T21:19:08.512Z,32.40
2018-09-24T21:21:45.078Z,32.40
2018-09-24T21:24:22.216Z,32.50
2018-09-24T21:26:58.790Z,32.40
2018-09-24T21:29:34.856Z,32.40
2018-09-24T21:32:11.399Z,32.40
2018-09-24T21:34:47.589Z,32.30
2018-09-24T21:37:23.904Z,32.30
2018-09-24T21:40:00.201Z,32.30
2018-09-24T21:42:36.800Z,32.20
2018-09-24T21:45:12.832Z,32.20
2018-09-24T21:47:49.232Z,32.20
2018-09-24T21:50:25.317Z,32.20
2018-09-24T21:53:01.718Z,32.20
2018-09-24T21:55:37.558Z,32.20
2018-09-24T21:58:14.201Z,32.10
2018-09-24T22:00:50.421Z,32.10
2018-09-24T22:03:26.628Z,32.10
2018-09-24T22:06:04.436Z,32.10
2018-09-24T22:08:40.926Z,32.10
2018-09-24T22:11:17.057Z,32.00
2018-09-24T22:13:53.129Z,32.00
2018-09-24T22:16:28.973Z,32.00
2018-09-24T22:19:05.141Z,32.00
2018-09-24T22:21:41.316Z,31.90
2018-09-24T22:24:17.956Z,32.00
2018-09-24T22:26:55.859Z,31.80
2018-09-24T22:29:32.033Z,31.80
2018-09-24T22:32:08.218Z,31.80
2018-09-24T22:34:44.569Z,31.80
2018-09-24T22:37:20.496Z,31.70
2018-09-24T22:39:57.620Z,31.80
2018-09-24T22:42:33.632Z,31.80
2018-09-24T22:45:10.126Z,31.80
2018-09-24T22:47:46.244Z,31.80
2018-09-24T22:50:22.804Z,31.80
2018-09-24T22:52:58.978Z,31.70
2018-09-24T22:55:35.341Z,31.70
2018-09-24T22:58:11.488Z,31.60
2018-09-24T23:00:48.003Z,31.60
2018-09-24T23:03:24.100Z,31.60
2018-09-24T23:06:00.894Z,31.60
2018-09-24T23:08:36.916Z,31.50
2018-09-24T23:11:13.263Z,31.50
2018-09-24T23:13:49.516Z,31.50
2018-09-24T23:16:25.753Z,31.50
2018-09-24T23:19:01.896Z,31.40
2018-09-24T23:21:38.421Z,31.40
2018-09-24T23:24:13.705Z,31.30
2018-09-24T23:26:50.177Z,31.30
2018-09-24T23:29:27.891Z,31.20
2018-09-24T23:32:04.140Z,31.20
2018-09-24T23:34:43.102Z,31.20
2018-09-24T23:37:20.009Z,31.30
2018-09-24T23:39:56.153Z,31.20
2018-09-24T23:42:32.428Z,31.20
2018-09-24T23:45:08.299Z,31.10
2018-09-24T23:47:44.812Z,31.20
2018-09-24T23:50:20.709Z,31.20
2018-09-24T23:52:57.764Z,31.10
2018-09-24T23:55:33.940Z,31.10
2018-09-24T23:58:10.416Z,31.10
