createdAt,value
2018-04-06T00:00:10.556Z,1.04
2018-04-06T00:01:10.499Z,0.86
2018-04-06T00:02:10.452Z,0.84
2018-04-06T00:03:10.412Z,0.84
2018-04-06T00:04:10.382Z,0.86
2018-04-06T00:05:10.324Z,0.96
2018-04-06T00:06:10.291Z,1.00
2018-04-06T00:07:10.245Z,1.02
2018-04-06T00:08:10.185Z,1.14
2018-04-06T00:09:10.172Z,1.15
2018-04-06T00:10:10.137Z,1.08
2018-04-06T00:11:10.074Z,0.97
2018-04-06T00:12:10.022Z,0.86
2018-04-06T00:13:10.062Z,0.62
2018-04-06T00:14:09.938Z,0.55
2018-04-06T00:15:09.880Z,0.41
2018-04-06T00:16:09.847Z,0.46
2018-04-06T00:17:09.789Z,0.55
2018-04-06T00:18:09.768Z,0.66
2018-04-06T00:19:09.717Z,0.61
2018-04-06T00:20:09.673Z,0.44
2018-04-06T00:21:09.650Z,0.29
2018-04-06T00:22:09.586Z,0.18
2018-04-06T00:23:09.526Z,0.04
2018-04-06T00:24:09.493Z,0.13
2018-04-06T00:25:09.436Z,0.29
2018-04-06T00:26:09.403Z,0.41
2018-04-06T00:27:09.372Z,0.41
2018-04-06T00:28:09.334Z,0.57
2018-04-06T00:29:09.266Z,0.36
2018-04-06T00:30:09.236Z,0.20
2018-04-06T00:31:09.169Z,0.08
2018-04-06T00:32:09.160Z,-0.01
2018-04-06T00:33:09.153Z,-0.22
2018-04-06T00:34:09.047Z,-0.36
2018-04-06T00:35:08.998Z,-0.43
2018-04-06T00:36:08.978Z,-0.40
2018-04-06T00:37:08.911Z,-0.46
2018-04-06T00:38:08.892Z,-0.39
2018-04-06T00:39:08.874Z,-0.40
2018-04-06T00:40:08.790Z,-0.43
2018-04-06T00:41:08.801Z,-0.42
2018-04-06T00:42:08.689Z,-0.42
2018-04-06T00:43:08.666Z,-0.40
2018-04-06T00:44:08.605Z,-0.29
2018-04-06T00:45:08.570Z,-0.31
2018-04-06T00:46:08.540Z,-0.28
2018-04-06T00:47:08.516Z,-0.05
2018-04-06T00:48:08.421Z,-0.07
2018-04-06T00:49:08.383Z,-0.16
2018-04-06T00:50:08.328Z,-0.08
2018-04-06T00:51:08.282Z,-0.10
2018-04-06T00:52:08.251Z,-0.11
2018-04-06T00:53:08.186Z,-0.07
2018-04-06T00:54:08.149Z,-0.05
2018-04-06T00:55:08.110Z,-0.22
2018-04-06T00:56:08.089Z,-0.34
2018-04-06T00:57:08.027Z,-0.39
2018-04-06T00:58:08.018Z,-0.58
2018-04-06T00:59:07.947Z,-0.79
2018-04-06T01:00:07.889Z,-0.80
2018-04-06T01:01:07.825Z,-0.54
2018-04-06T01:02:07.812Z,-0.42
2018-04-06T01:03:07.763Z,-0.51
2018-04-06T01:04:07.708Z,-0.62
2018-04-06T01:05:07.670Z,-0.54
2018-04-06T01:06:07.639Z,-0.34
2018-04-06T01:07:07.575Z,-0.18
2018-04-06T01:08:07.527Z,-0.29
2018-04-06T01:09:07.493Z,-0.39
2018-04-06T01:10:07.454Z,-0.36
2018-04-06T01:11:07.401Z,-0.36
2018-04-06T01:12:07.345Z,-0.28
2018-04-06T01:13:07.322Z,-0.28
2018-04-06T01:14:07.237Z,-0.26
2018-04-06T01:15:07.212Z,-0.33
2018-04-06T01:16:07.170Z,-0.40
2018-04-06T01:17:07.133Z,-0.40
2018-04-06T01:18:07.076Z,-0.54
2018-04-06T01:19:07.025Z,-0.61
2018-04-06T01:20:06.978Z,-0.70
2018-04-06T01:21:06.942Z,-0.54
2018-04-06T01:22:06.896Z,-0.52
2018-04-06T01:23:06.849Z,-0.70
2018-04-06T01:24:06.823Z,-0.83
2018-04-06T01:25:06.775Z,-0.99
2018-04-06T01:26:06.720Z,-1.15
2018-04-06T01:27:06.684Z,-1.38
2018-04-06T01:28:06.636Z,-1.48
2018-04-06T01:29:06.625Z,-1.45
2018-04-06T01:30:06.514Z,-1.54
2018-04-06T01:31:06.509Z,-1.56
2018-04-06T01:32:06.423Z,-1.56
2018-04-06T01:33:06.411Z,-1.54
2018-04-06T01:34:06.363Z,-1.38
2018-04-06T01:35:06.328Z,-1.43
2018-04-06T01:36:06.236Z,-1.62
2018-04-06T01:37:06.218Z,-1.61
2018-04-06T01:38:06.149Z,-1.66
2018-04-06T01:39:06.121Z,-1.43
2018-04-06T01:40:06.089Z,-1.28
2018-04-06T01:41:06.017Z,-1.33
2018-04-06T01:42:05.980Z,-1.43
2018-04-06T01:43:05.949Z,-1.46
2018-04-06T01:44:05.906Z,-1.43
2018-04-06T01:45:05.844Z,-1.45
2018-04-06T01:46:05.816Z,-1.30
2018-04-06T01:47:05.750Z,-1.25
2018-04-06T01:48:05.743Z,-1.02
2018-04-06T01:49:05.655Z,-0.89
2018-04-06T01:50:05.625Z,-0.83
2018-04-06T01:51:05.550Z,-0.78
2018-04-06T01:52:05.510Z,-0.79
2018-04-06T01:53:05.464Z,-0.76
2018-04-06T01:54:05.436Z,-0.89
2018-04-06T01:55:05.401Z,-0.83
2018-04-06T01:56:05.366Z,-0.83
2018-04-06T01:57:05.323Z,-0.99
2018-04-06T01:58:05.258Z,-0.91
2018-04-06T01:59:05.190Z,-1.07
2018-04-06T02:00:05.167Z,-1.17
2018-04-06T02:01:05.105Z,-1.20
2018-04-06T02:02:05.100Z,-1.15
2018-04-06T02:03:05.020Z,-1.22
2018-04-06T02:04:04.977Z,-1.22
2018-04-06T02:05:04.931Z,-1.10
2018-04-06T02:06:04.881Z,-1.13
2018-04-06T02:07:04.866Z,-1.13
2018-04-06T02:08:04.799Z,-1.22
2018-04-06T02:09:04.748Z,-1.19
2018-04-06T02:10:04.722Z,-1.16
2018-04-06T02:11:04.702Z,-1.20
2018-04-06T02:12:04.621Z,-1.17
2018-04-06T02:13:04.566Z,-1.15
2018-04-06T02:14:04.524Z,-1.09
2018-04-06T02:15:04.474Z,-1.09
2018-04-06T02:16:04.452Z,-0.97
2018-04-06T02:17:04.382Z,-0.94
2018-04-06T02:18:04.313Z,-1.05
2018-04-06T02:19:04.275Z,-1.15
2018-04-06T02:20:04.230Z,-1.30
2018-04-06T02:21:04.240Z,-1.40
2018-04-06T02:22:04.148Z,-1.51
2018-04-06T02:23:04.104Z,-1.48
2018-04-06T02:24:04.053Z,-1.52
2018-04-06T02:25:04.008Z,-1.58
2018-04-06T02:26:04.011Z,-1.74
2018-04-06T02:27:03.953Z,-1.97
2018-04-06T02:28:03.919Z,-1.92
2018-04-06T02:29:03.806Z,-1.90
2018-04-06T02:30:03.793Z,-1.69
2018-04-06T02:31:03.746Z,-1.41
2018-04-06T02:32:03.674Z,-1.27
2018-04-06T02:33:03.637Z,-1.05
2018-04-06T02:34:03.598Z,-0.94
2018-04-06T02:35:03.576Z,-0.85
2018-04-06T02:36:03.486Z,-0.98
2018-04-06T02:37:03.455Z,-1.09
2018-04-06T02:38:03.416Z,-1.28
2018-04-06T02:39:03.366Z,-1.38
2018-04-06T02:40:03.343Z,-1.51
2018-04-06T02:41:03.303Z,-1.73
2018-04-06T02:42:03.219Z,-1.90
2018-04-06T02:43:03.218Z,-1.92
2018-04-06T02:44:03.128Z,-1.77
2018-04-06T02:45:03.101Z,-1.82
2018-04-06T02:46:03.034Z,-1.84
2018-04-06T02:47:03.010Z,-1.77
2018-04-06T02:48:02.940Z,-1.62
2018-04-06T02:49:02.915Z,-1.51
2018-04-06T02:50:02.844Z,-1.33
2018-04-06T02:51:02.803Z,-1.12
2018-04-06T02:52:02.773Z,-1.12
2018-04-06T02:53:02.707Z,-1.09
2018-04-06T02:54:02.680Z,-1.20
2018-04-06T02:55:02.608Z,-1.25
2018-04-06T02:56:02.593Z,-1.30
2018-04-06T02:57:02.529Z,-1.30
2018-04-06T02:58:02.503Z,-1.49
2018-04-06T02:59:02.442Z,-1.54
2018-04-06T03:00:02.394Z,-1.67
2018-04-06T03:01:02.355Z,-1.73
2018-04-06T03:02:02.320Z,-1.88
2018-04-06T03:03:02.315Z,-1.95
2018-04-06T03:04:02.202Z,-1.90
2018-04-06T03:05:02.166Z,-1.76
2018-04-06T03:06:02.117Z,-1.70
2018-04-06T03:07:02.061Z,-1.49
2018-04-06T03:08:02.054Z,-1.45
2018-04-06T03:09:01.967Z,-1.33
2018-04-06T03:10:01.959Z,-1.34
2018-04-06T03:11:01.913Z,-1.38
2018-04-06T03:12:01.905Z,-1.52
2018-04-06T03:13:01.781Z,-1.64
2018-04-06T03:14:01.750Z,-1.69
2018-04-06T03:15:01.697Z,-1.76
2018-04-06T03:16:01.667Z,-1.85
2018-04-06T03:17:01.668Z,-1.90
2018-04-06T03:18:01.551Z,-1.94
2018-04-06T03:19:01.512Z,-1.95
2018-04-06T03:20:01.474Z,-1.92
2018-04-06T03:21:01.418Z,-1.94
2018-04-06T03:22:01.389Z,-1.85
2018-04-06T03:23:01.347Z,-2.00
2018-04-06T03:24:01.258Z,-2.13
2018-04-06T03:25:01.234Z,-2.16
2018-04-06T03:26:01.198Z,-1.94
2018-04-06T03:27:01.156Z,-2.05
2018-04-06T03:28:01.103Z,-2.24
2018-04-06T03:29:01.178Z,-2.45
2018-04-06T03:30:01.003Z,-2.43
2018-04-06T03:31:00.964Z,-2.60
2018-04-06T03:32:00.916Z,-2.53
2018-04-06T03:33:00.903Z,-2.46
2018-04-06T03:34:00.811Z,-2.56
2018-04-06T03:35:00.850Z,-2.77
2018-04-06T03:36:00.704Z,-2.71
2018-04-06T03:37:00.681Z,-2.71
2018-04-06T03:38:00.630Z,-2.73
2018-04-06T03:39:00.574Z,-2.61
2018-04-06T03:40:00.528Z,-2.42
2018-04-06T03:41:00.500Z,-2.16
2018-04-06T03:42:00.463Z,-1.91
2018-04-06T03:43:00.391Z,-1.77
2018-04-06T03:44:00.338Z,-1.66
2018-04-06T03:45:00.329Z,-1.91
2018-04-06T03:46:00.243Z,-2.00
2018-04-06T03:47:00.212Z,-2.03
2018-04-06T03:48:00.151Z,-2.12
2018-04-06T03:49:00.134Z,-2.16
2018-04-06T03:50:00.076Z,-2.12
2018-04-06T03:51:00.053Z,-2.16
2018-04-06T03:51:59.994Z,-2.16
2018-04-06T03:52:59.936Z,-2.05
2018-04-06T03:53:59.896Z,-1.94
2018-04-06T03:54:59.845Z,-1.94
2018-04-06T03:55:59.802Z,-1.95
2018-04-06T03:56:59.783Z,-1.87
2018-04-06T03:57:59.758Z,-1.88
2018-04-06T03:58:59.679Z,-1.94
2018-04-06T03:59:59.596Z,-2.03
2018-04-06T04:00:59.574Z,-2.12
2018-04-06T04:01:59.521Z,-2.09
2018-04-06T04:02:59.460Z,-2.13
2018-04-06T04:03:59.434Z,-2.15
2018-04-06T04:04:59.374Z,-2.26
2018-04-06T04:05:59.320Z,-2.16
2018-04-06T04:06:59.267Z,-2.15
2018-04-06T04:07:59.226Z,-2.13
2018-04-06T04:08:59.181Z,-2.02
2018-04-06T04:09:59.146Z,-1.97
2018-04-06T04:10:59.145Z,-1.95
2018-04-06T04:11:59.058Z,-1.90
2018-04-06T04:12:59.022Z,-1.97
2018-04-06T04:13:58.964Z,-2.03
2018-04-06T04:14:58.902Z,-2.08
2018-04-06T04:15:58.879Z,-2.18
2018-04-06T04:16:58.852Z,-2.32
2018-04-06T04:17:58.767Z,-2.42
2018-04-06T04:18:58.734Z,-2.53
2018-04-06T04:19:58.680Z,-2.66
2018-04-06T04:20:58.651Z,-2.53
2018-04-06T04:21:58.580Z,-2.34
2018-04-06T04:22:58.535Z,-2.27
2018-04-06T04:23:58.464Z,-2.15
2018-04-06T04:24:58.450Z,-2.16
2018-04-06T04:25:58.391Z,-2.24
2018-04-06T04:26:58.360Z,-2.32
2018-04-06T04:27:58.331Z,-2.34
2018-04-06T04:28:58.246Z,-2.37
2018-04-06T04:29:58.203Z,-2.43
2018-04-06T04:30:58.153Z,-2.50
2018-04-06T04:31:58.112Z,-2.56
2018-04-06T04:32:58.060Z,-2.58
2018-04-06T04:33:58.165Z,-2.61
2018-04-06T04:34:57.987Z,-2.48
2018-04-06T04:35:58.013Z,-2.53
2018-04-06T04:36:57.884Z,-2.53
2018-04-06T04:37:57.844Z,-2.64
2018-04-06T04:38:57.785Z,-2.74
2018-04-06T04:39:57.731Z,-2.79
2018-04-06T04:40:57.711Z,-2.68
2018-04-06T04:41:57.650Z,-2.70
2018-04-06T04:42:57.581Z,-2.70
2018-04-06T04:43:57.571Z,-2.61
2018-04-06T04:44:57.503Z,-2.58
2018-04-06T04:45:57.519Z,-2.50
2018-04-06T04:46:57.413Z,-2.46
2018-04-06T04:47:57.363Z,-2.34
2018-04-06T04:49:10.145Z,-2.27
2018-04-06T04:51:09.726Z,-2.24
2018-04-06T04:52:09.997Z,-2.23
2018-04-06T04:54:03.023Z,-2.43
2018-04-06T04:55:02.523Z,-2.45
2018-04-06T04:57:00.594Z,-2.49
2018-04-06T04:58:00.849Z,-2.48
2018-04-06T04:59:53.905Z,-2.53
2018-04-06T05:00:53.607Z,-2.49
2018-04-06T05:02:46.905Z,-2.46
2018-04-06T05:03:46.388Z,-2.46
2018-04-06T05:05:39.522Z,-2.40
2018-04-06T05:06:39.288Z,-2.40
2018-04-06T05:08:32.770Z,-2.39
2018-04-06T05:09:32.310Z,-2.37
2018-04-06T05:11:25.719Z,-2.27
2018-04-06T05:12:25.369Z,-2.16
2018-04-06T05:14:36.159Z,-2.20
2018-04-06T05:15:35.919Z,-2.09
2018-04-06T05:16:35.880Z,-2.00
2018-04-06T05:17:35.979Z,-2.03
2018-04-06T05:18:36.220Z,-2.15
2018-04-06T05:19:35.791Z,-2.16
2018-04-06T05:20:35.712Z,-2.13
2018-04-06T05:21:35.673Z,-2.16
2018-04-06T05:22:35.606Z,-2.09
2018-04-06T05:23:35.555Z,-1.95
2018-04-06T05:24:35.538Z,-1.95
2018-04-06T05:25:35.462Z,-1.79
2018-04-06T05:26:35.447Z,-1.88
2018-04-06T05:27:35.351Z,-1.73
2018-04-06T05:28:35.351Z,-1.73
2018-04-06T05:29:35.265Z,-1.74
2018-04-06T05:30:35.240Z,-1.72
2018-04-06T05:31:35.168Z,-1.69
2018-04-06T05:32:35.121Z,-1.59
2018-04-06T05:33:35.104Z,-1.70
2018-04-06T05:34:35.067Z,-1.67
2018-04-06T05:35:34.988Z,-1.69
2018-04-06T05:36:34.962Z,-1.67
2018-04-06T05:37:34.891Z,-1.73
2018-04-06T05:38:34.846Z,-1.59
2018-04-06T05:39:34.849Z,-1.52
2018-04-06T05:40:34.794Z,-1.49
2018-04-06T05:41:34.743Z,-1.41
2018-04-06T05:42:34.683Z,-1.33
2018-04-06T05:43:34.632Z,-1.27
2018-04-06T05:44:34.583Z,-1.33
2018-04-06T05:45:34.588Z,-1.23
2018-04-06T05:46:34.477Z,-1.13
2018-04-06T05:47:34.514Z,-1.20
2018-04-06T05:48:34.402Z,-1.15
2018-04-06T05:49:34.348Z,-1.19
2018-04-06T05:50:34.315Z,-1.10
2018-04-06T05:51:34.280Z,-1.10
2018-04-06T05:52:34.246Z,-0.79
2018-04-06T05:53:34.181Z,-0.82
2018-04-06T05:54:34.126Z,-0.69
2018-04-06T05:55:34.077Z,-0.61
2018-04-06T05:56:34.031Z,-0.46
2018-04-06T05:57:34.029Z,-0.25
2018-04-06T05:58:33.926Z,0.18
2018-04-06T05:59:33.882Z,0.50
2018-04-06T06:00:33.847Z,0.47
2018-04-06T06:01:33.815Z,0.29
2018-04-06T06:02:33.748Z,0.07
2018-04-06T06:03:33.726Z,0.02
2018-04-06T06:04:33.663Z,0.03
2018-04-06T06:05:33.608Z,0.00
2018-04-06T06:06:33.570Z,0.10
2018-04-06T06:07:33.525Z,0.15
2018-04-06T06:08:33.479Z,0.17
2018-04-06T06:09:33.452Z,0.31
2018-04-06T06:10:33.399Z,0.28
2018-04-06T06:11:33.342Z,0.51
2018-04-06T06:12:33.286Z,0.62
2018-04-06T06:13:33.319Z,0.84
2018-04-06T06:14:33.269Z,1.16
2018-04-06T06:15:33.186Z,1.27
2018-04-06T06:16:33.105Z,1.41
2018-04-06T06:17:33.096Z,1.52
2018-04-06T06:18:33.019Z,1.42
2018-04-06T06:19:32.999Z,1.04
2018-04-06T06:20:32.955Z,0.83
2018-04-06T06:21:32.903Z,0.86
2018-04-06T06:22:32.854Z,0.83
2018-04-06T06:23:32.833Z,0.97
2018-04-06T06:24:32.760Z,1.05
2018-04-06T06:25:32.756Z,1.12
2018-04-06T06:26:32.700Z,1.15
2018-04-06T06:27:32.635Z,1.18
2018-04-06T06:28:32.584Z,1.09
2018-04-06T06:29:32.597Z,0.94
2018-04-06T06:30:32.492Z,0.79
2018-04-06T06:31:32.466Z,0.73
2018-04-06T06:32:32.432Z,0.83
2018-04-06T06:33:32.386Z,0.93
2018-04-06T06:34:32.343Z,1.06
2018-04-06T06:35:32.348Z,1.27
2018-04-06T06:36:32.226Z,1.52
2018-04-06T06:37:32.186Z,1.66
2018-04-06T06:38:32.147Z,1.70
2018-04-06T06:39:32.130Z,1.98
2018-04-06T06:40:32.077Z,2.09
2018-04-06T06:41:32.043Z,2.16
2018-04-06T06:42:31.988Z,2.21
2018-04-06T06:43:31.938Z,2.31
2018-04-06T06:44:31.906Z,2.30
2018-04-06T06:45:31.866Z,2.34
2018-04-06T06:46:31.870Z,2.39
2018-04-06T06:47:31.784Z,2.42
2018-04-06T06:48:31.720Z,2.57
2018-04-06T06:49:31.698Z,2.71
2018-04-06T06:50:31.681Z,2.89
2018-04-06T06:51:31.600Z,3.29
2018-04-06T06:52:31.558Z,4.33
2018-04-06T06:53:31.542Z,5.28
2018-04-06T06:54:31.484Z,6.21
2018-04-06T06:55:31.431Z,7.12
2018-04-06T06:56:31.416Z,8.05
2018-04-06T06:57:31.343Z,8.65
2018-04-06T06:58:31.341Z,8.56
2018-04-06T06:59:31.277Z,8.34
2018-04-06T07:00:31.227Z,8.33
2018-04-06T07:01:31.205Z,9.38
2018-04-06T07:02:31.160Z,10.23
2018-04-06T07:03:31.123Z,10.96
2018-04-06T07:04:31.069Z,11.40
2018-04-06T07:05:31.030Z,11.94
2018-04-06T07:06:30.985Z,12.27
2018-04-06T07:07:30.987Z,12.50
2018-04-06T07:08:30.911Z,12.37
2018-04-06T07:09:30.928Z,12.65
2018-04-06T07:10:30.947Z,13.05
2018-04-06T07:11:30.810Z,13.15
2018-04-06T07:12:30.777Z,13.38
2018-04-06T07:13:30.760Z,13.69
2018-04-06T07:14:30.733Z,13.38
2018-04-06T07:15:30.692Z,13.38
2018-04-06T07:16:30.652Z,13.71
2018-04-06T07:17:30.634Z,13.46
2018-04-06T07:18:30.623Z,13.59
2018-04-06T07:19:30.575Z,13.25
2018-04-06T07:20:30.549Z,11.79
2018-04-06T07:21:30.486Z,9.79
2018-04-06T07:22:30.473Z,10.05
2018-04-06T07:23:30.449Z,9.99
2018-04-06T07:24:30.405Z,11.79
2018-04-06T07:25:30.370Z,12.38
2018-04-06T07:26:30.359Z,13.38
2018-04-06T07:27:30.322Z,13.88
2018-04-06T07:28:30.307Z,14.25
2018-04-06T07:29:30.284Z,14.80
2018-04-06T07:30:30.242Z,15.02
2018-04-06T07:31:30.225Z,14.51
2018-04-06T07:32:30.215Z,14.68
2018-04-06T07:33:30.177Z,14.35
2018-04-06T07:34:30.148Z,13.57
2018-04-06T07:35:30.114Z,13.55
2018-04-06T07:36:30.074Z,13.54
2018-04-06T07:37:30.071Z,12.07
2018-04-06T07:38:30.044Z,12.19
2018-04-06T07:39:29.994Z,13.26
2018-04-06T07:40:29.988Z,13.01
2018-04-06T07:41:29.961Z,13.87
2018-04-06T07:42:29.942Z,14.32
2018-04-06T07:43:29.901Z,11.90
2018-04-06T07:44:29.901Z,12.85
2018-04-06T07:45:29.863Z,13.29
2018-04-06T07:46:29.827Z,13.66
2018-04-06T07:47:29.859Z,13.92
2018-04-06T07:48:29.792Z,14.22
2018-04-06T07:49:29.769Z,13.39
2018-04-06T07:50:29.769Z,13.30
2018-04-06T07:51:29.782Z,13.08
2018-04-06T07:52:29.713Z,12.75
2018-04-06T07:53:29.699Z,13.11
2018-04-06T07:54:29.755Z,12.92
2018-04-06T07:55:29.633Z,13.33
2018-04-06T07:56:29.580Z,14.00
2018-04-06T07:57:29.579Z,13.64
2018-04-06T07:58:29.547Z,13.15
2018-04-06T07:59:29.514Z,13.84
2018-04-06T08:00:29.667Z,13.45
2018-04-06T08:01:29.503Z,12.37
2018-04-06T08:02:29.444Z,12.24
2018-04-06T08:03:29.413Z,12.53
2018-04-06T08:04:29.436Z,12.21
2018-04-06T08:05:29.360Z,12.34
2018-04-06T08:06:29.351Z,12.04
2018-04-06T08:07:29.331Z,12.29
2018-04-06T08:08:29.295Z,12.83
2018-04-06T08:09:29.331Z,12.65
2018-04-06T08:10:29.275Z,12.17
2018-04-06T08:11:29.242Z,12.38
2018-04-06T08:12:29.201Z,12.59
2018-04-06T08:13:29.223Z,12.68
2018-04-06T08:14:29.167Z,13.55
2018-04-06T08:15:29.128Z,13.88
2018-04-06T08:16:29.137Z,13.78
2018-04-06T08:17:29.112Z,13.88
2018-04-06T08:18:29.043Z,14.00
2018-04-06T08:19:29.028Z,13.92
2018-04-06T08:20:29.014Z,14.27
2018-04-06T08:21:28.985Z,13.44
2018-04-06T08:22:28.959Z,11.88
2018-04-06T08:23:28.957Z,12.35
2018-04-06T08:24:28.920Z,12.02
2018-04-06T08:25:28.892Z,11.82
2018-04-06T08:26:28.913Z,12.92
2018-04-06T08:27:28.826Z,12.72
2018-04-06T08:28:30.695Z,13.00
2018-04-06T08:29:28.793Z,14.10
2018-04-06T08:30:28.777Z,14.28
2018-04-06T08:31:28.755Z,13.75
2018-04-06T08:32:28.690Z,14.77
2018-04-06T08:33:28.670Z,15.44
2018-04-06T08:34:28.654Z,15.51
2018-04-06T08:35:28.627Z,14.98
2018-04-06T08:36:28.640Z,13.04
2018-04-06T08:37:28.574Z,12.78
2018-04-06T08:38:28.538Z,11.94
2018-04-06T08:39:28.541Z,12.02
2018-04-06T08:40:28.512Z,12.85
2018-04-06T08:41:28.487Z,12.87
2018-04-06T08:42:28.460Z,12.27
2018-04-06T08:43:28.460Z,13.51
2018-04-06T08:44:28.419Z,14.52
2018-04-06T08:45:28.393Z,14.10
2018-04-06T08:46:28.363Z,13.73
2018-04-06T08:47:28.363Z,13.15
2018-04-06T08:48:28.317Z,12.64
2018-04-06T08:49:28.286Z,13.25
2018-04-06T08:50:28.273Z,12.93
2018-04-06T08:51:28.262Z,13.07
2018-04-06T08:52:28.230Z,13.62
2018-04-06T08:53:28.201Z,13.66
2018-04-06T08:54:28.156Z,13.81
2018-04-06T08:55:28.142Z,13.66
2018-04-06T08:56:28.119Z,13.59
2018-04-06T08:57:28.123Z,12.82
2018-04-06T08:58:28.064Z,13.39
2018-04-06T08:59:28.029Z,13.42
2018-04-06T09:00:28.028Z,13.15
2018-04-06T09:01:28.000Z,12.97
2018-04-06T09:02:27.992Z,12.50
2018-04-06T09:03:27.981Z,12.42
2018-04-06T09:04:27.910Z,13.59
2018-04-06T09:05:27.892Z,13.08
2018-04-06T09:06:27.869Z,13.11
2018-04-06T09:07:27.851Z,13.46
2018-04-06T09:08:27.949Z,13.62
2018-04-06T09:09:27.838Z,14.37
2018-04-06T09:10:27.810Z,15.39
2018-04-06T09:11:27.749Z,15.11
2018-04-06T09:12:27.741Z,15.06
2018-04-06T09:13:27.709Z,14.37
2018-04-06T09:14:27.701Z,13.78
2018-04-06T09:15:27.667Z,12.85
2018-04-06T09:16:27.630Z,12.02
2018-04-06T09:17:27.630Z,11.75
2018-04-06T09:18:27.594Z,12.62
2018-04-06T09:19:27.550Z,13.15
2018-04-06T09:20:27.545Z,13.81
2018-04-06T09:21:27.517Z,14.20
2018-04-06T09:22:27.507Z,13.70
2018-04-06T09:23:27.472Z,13.82
2018-04-06T09:24:27.466Z,13.48
2018-04-06T09:25:27.428Z,14.24
2018-04-06T09:26:27.403Z,15.16
2018-04-06T09:27:27.360Z,16.11
2018-04-06T09:28:27.320Z,16.01
2018-04-06T09:29:27.317Z,15.84
2018-04-06T09:30:27.292Z,15.29
2018-04-06T09:31:27.270Z,14.24
2018-04-06T09:32:27.262Z,15.11
2018-04-06T09:33:27.209Z,14.28
2018-04-06T09:34:27.266Z,12.74
2018-04-06T09:35:27.162Z,14.28
2018-04-06T09:36:27.149Z,14.61
2018-04-06T09:37:27.101Z,14.28
2018-04-06T09:38:27.079Z,14.61
2018-04-06T09:39:27.060Z,15.56
2018-04-06T09:40:27.037Z,15.01
2018-04-06T09:41:27.033Z,15.82
2018-04-06T09:42:26.980Z,15.28
2018-04-06T09:43:26.985Z,15.47
2018-04-06T09:44:26.966Z,15.90
2018-04-06T09:45:26.960Z,16.24
2018-04-06T09:46:26.896Z,16.46
2018-04-06T09:47:26.868Z,15.89
2018-04-06T09:48:26.861Z,16.53
2018-04-06T09:49:26.838Z,16.39
2018-04-06T09:50:26.833Z,13.96
2018-04-06T09:51:26.770Z,14.89
2018-04-06T09:52:26.776Z,15.10
2018-04-06T09:53:26.727Z,15.62
2018-04-06T09:54:26.727Z,16.53
2018-04-06T09:55:26.668Z,16.11
2018-04-06T09:56:26.667Z,16.11
2018-04-06T09:57:26.663Z,15.94
2018-04-06T09:58:26.626Z,16.00
2018-04-06T09:59:26.601Z,16.24
2018-04-06T10:00:26.573Z,15.23
2018-04-06T10:01:26.549Z,14.91
2018-04-06T10:02:26.531Z,15.01
2018-04-06T10:03:26.594Z,15.53
2018-04-06T10:04:26.460Z,16.49
2018-04-06T10:05:26.461Z,16.56
2018-04-06T10:06:26.427Z,17.21
2018-04-06T10:07:26.381Z,17.49
2018-04-06T10:08:26.361Z,16.34
2018-04-06T10:09:26.381Z,16.31
2018-04-06T10:10:26.382Z,16.61
2018-04-06T10:11:26.313Z,15.92
2018-04-06T10:12:26.263Z,14.89
2018-04-06T10:13:26.268Z,14.58
2018-04-06T10:14:26.236Z,14.84
2018-04-06T10:15:26.230Z,15.16
2018-04-06T10:16:26.175Z,15.97
2018-04-06T10:17:26.176Z,16.28
2018-04-06T10:18:26.138Z,17.08
2018-04-06T10:19:26.114Z,17.90
2018-04-06T10:20:26.109Z,17.89
2018-04-06T10:21:26.054Z,17.08
2018-04-06T10:22:26.056Z,17.22
2018-04-06T10:23:26.004Z,17.22
2018-04-06T10:24:25.995Z,15.64
2018-04-06T10:25:25.996Z,16.02
2018-04-06T10:26:25.982Z,16.31
2018-04-06T10:27:25.948Z,15.83
2018-04-06T10:28:25.903Z,15.28
2018-04-06T10:29:25.892Z,15.54
2018-04-06T10:30:25.879Z,15.57
2018-04-06T10:31:25.833Z,15.09
2018-04-06T10:32:25.856Z,15.44
2018-04-06T10:33:25.817Z,15.25
2018-04-06T10:34:25.765Z,13.51
2018-04-06T10:35:25.765Z,13.28
2018-04-06T10:36:25.714Z,13.66
2018-04-06T10:37:25.691Z,14.55
2018-04-06T10:38:25.692Z,14.43
2018-04-06T10:39:25.635Z,14.89
2018-04-06T10:40:25.634Z,14.70
2018-04-06T10:41:25.603Z,14.27
2018-04-06T10:42:25.569Z,14.25
2018-04-06T10:43:25.568Z,14.55
2018-04-06T10:44:25.514Z,15.29
2018-04-06T10:45:25.496Z,16.41
2018-04-06T10:46:25.469Z,15.72
2018-04-06T10:47:25.455Z,16.21
2018-04-06T10:48:25.426Z,16.93
2018-04-06T10:49:25.394Z,16.49
2018-04-06T10:50:25.373Z,15.57
2018-04-06T10:51:25.364Z,15.47
2018-04-06T10:52:25.314Z,16.43
2018-04-06T10:53:25.329Z,15.27
2018-04-06T10:54:25.270Z,13.81
2018-04-06T10:55:25.249Z,14.72
2018-04-06T10:56:25.220Z,15.97
2018-04-06T10:57:25.190Z,16.38
2018-04-06T10:58:25.167Z,16.41
2018-04-06T10:59:25.189Z,16.83
2018-04-06T11:00:25.167Z,16.58
2018-04-06T11:01:25.133Z,16.68
2018-04-06T11:02:25.179Z,16.60
2018-04-06T11:03:25.056Z,16.94
2018-04-06T11:04:25.054Z,16.48
2018-04-06T11:05:25.009Z,15.68
2018-04-06T11:06:24.983Z,15.46
2018-04-06T11:07:24.992Z,15.65
2018-04-06T11:08:24.944Z,15.53
2018-04-06T11:09:24.997Z,14.99
2018-04-06T11:10:24.919Z,15.74
2018-04-06T11:11:24.864Z,15.21
2018-04-06T11:12:24.838Z,15.56
2018-04-06T11:13:24.842Z,15.43
2018-04-06T11:14:24.777Z,15.84
2018-04-06T11:15:24.880Z,16.23
2018-04-06T11:16:24.790Z,15.65
2018-04-06T11:17:24.734Z,15.78
2018-04-06T11:18:24.692Z,15.78
2018-04-06T11:19:24.772Z,15.96
2018-04-06T11:20:24.664Z,16.75
2018-04-06T11:21:24.637Z,16.42
2018-04-06T11:22:24.642Z,16.42
2018-04-06T11:23:24.589Z,16.15
2018-04-06T11:24:24.561Z,16.01
2018-04-06T11:25:24.518Z,16.00
2018-04-06T11:26:24.519Z,16.57
2018-04-06T11:27:24.486Z,15.43
2018-04-06T11:28:24.440Z,15.94
2018-04-06T11:29:24.424Z,15.03
2018-04-06T11:30:24.411Z,14.46
2018-04-06T11:31:24.376Z,15.11
2018-04-06T11:32:24.342Z,15.56
2018-04-06T11:33:24.363Z,16.08
2018-04-06T11:34:24.303Z,16.82
2018-04-06T11:35:24.304Z,15.71
2018-04-06T11:36:24.278Z,15.75
2018-04-06T11:37:24.266Z,15.78
2018-04-06T11:38:24.193Z,15.50
2018-04-06T11:39:24.217Z,15.09
2018-04-06T11:40:24.176Z,15.53
2018-04-06T11:41:24.136Z,16.42
2018-04-06T11:42:24.105Z,15.71
2018-04-06T11:43:24.090Z,15.92
2018-04-06T11:44:24.081Z,15.56
2018-04-06T11:45:24.055Z,15.80
2018-04-06T11:46:24.035Z,15.53
2018-04-06T11:47:24.076Z,15.38
2018-04-06T11:48:23.981Z,16.01
2018-04-06T11:49:23.947Z,15.94
2018-04-06T11:50:23.906Z,14.88
2018-04-06T11:51:23.892Z,15.38
2018-04-06T11:52:23.877Z,15.53
2018-04-06T11:53:23.885Z,15.38
2018-04-06T11:54:23.807Z,15.47
2018-04-06T11:55:23.803Z,15.80
2018-04-06T11:56:23.789Z,16.23
2018-04-06T11:57:23.736Z,16.04
2018-04-06T11:58:23.716Z,16.07
2018-04-06T11:59:23.691Z,15.56
2018-04-06T12:00:23.692Z,15.62
2018-04-06T12:01:23.741Z,15.44
2018-04-06T12:02:23.645Z,15.80
2018-04-06T12:03:23.605Z,16.25
2018-04-06T12:04:23.577Z,16.35
2018-04-06T12:05:23.556Z,15.92
2018-04-06T12:06:23.531Z,15.82
2018-04-06T12:07:23.505Z,16.00
2018-04-06T12:08:23.473Z,15.75
2018-04-06T12:09:23.480Z,15.56
2018-04-06T12:10:23.447Z,15.21
2018-04-06T12:11:23.425Z,15.32
2018-04-06T12:12:23.391Z,15.74
2018-04-06T12:13:23.375Z,15.57
2018-04-06T12:14:23.330Z,15.80
2018-04-06T12:15:23.314Z,15.67
2018-04-06T12:16:23.295Z,15.51
2018-04-06T12:17:23.257Z,15.60
2018-04-06T12:18:23.217Z,15.41
2018-04-06T12:19:23.224Z,15.27
2018-04-06T12:20:23.166Z,15.25
2018-04-06T12:21:23.153Z,14.81
2018-04-06T12:22:23.144Z,15.02
2018-04-06T12:23:23.104Z,15.03
2018-04-06T12:24:23.109Z,15.31
2018-04-06T12:25:23.100Z,15.67
2018-04-06T12:26:23.029Z,15.89
2018-04-06T12:27:23.024Z,16.15
2018-04-06T12:28:22.999Z,15.41
2018-04-06T12:29:22.969Z,15.13
2018-04-06T12:30:22.927Z,15.28
2018-04-06T12:31:22.938Z,15.38
2018-04-06T12:32:22.919Z,15.29
2018-04-06T12:33:22.843Z,15.86
2018-04-06T12:34:22.832Z,15.89
2018-04-06T12:35:22.834Z,15.16
2018-04-06T12:36:22.777Z,14.94
2018-04-06T12:37:24.310Z,14.92
2018-04-06T12:38:22.726Z,15.11
2018-04-06T12:39:22.718Z,15.01
2018-04-06T12:40:22.684Z,14.96
2018-04-06T12:41:22.691Z,15.09
2018-04-06T12:42:22.649Z,15.64
2018-04-06T12:43:22.618Z,15.60
2018-04-06T12:44:22.591Z,14.83
2018-04-06T12:45:22.572Z,15.23
2018-04-06T12:46:22.538Z,15.57
2018-04-06T12:47:22.496Z,15.71
2018-04-06T12:48:22.470Z,15.44
2018-04-06T12:49:22.450Z,15.39
2018-04-06T12:50:22.429Z,15.43
2018-04-06T12:51:22.411Z,14.95
2018-04-06T12:52:22.377Z,14.32
2018-04-06T12:53:22.371Z,14.37
2018-04-06T12:54:22.344Z,13.88
2018-04-06T12:55:22.324Z,14.91
2018-04-06T12:56:22.284Z,15.46
2018-04-06T12:57:22.245Z,15.34
2018-04-06T12:58:22.256Z,15.36
2018-04-06T12:59:22.207Z,14.98
2018-04-06T13:00:22.202Z,15.20
2018-04-06T13:01:22.163Z,15.27
2018-04-06T13:02:22.147Z,15.16
2018-04-06T13:03:22.101Z,15.31