createdAt,value
2022-08-02T00:00:55.673Z,99.90
2022-08-02T00:03:24.925Z,99.90
2022-08-02T00:05:54.252Z,99.90
2022-08-02T00:08:22.964Z,99.90
2022-08-02T00:10:53.611Z,99.90
2022-08-02T00:13:22.529Z,99.90
2022-08-02T00:15:51.460Z,99.90
2022-08-02T00:18:20.346Z,99.90
2022-08-02T00:20:49.188Z,99.90
2022-08-02T00:23:17.818Z,99.90
2022-08-02T00:25:54.750Z,99.90
2022-08-02T00:28:28.366Z,99.90
2022-08-02T00:30:58.844Z,99.90
2022-08-02T00:34:26.686Z,99.90
2022-08-02T00:36:17.637Z,99.90
2022-08-02T00:38:46.540Z,99.90
2022-08-02T00:41:20.257Z,99.90
2022-08-02T00:43:51.689Z,99.90
2022-08-02T00:46:21.700Z,99.90
2022-08-02T00:48:50.570Z,99.90
2022-08-02T00:51:19.329Z,99.90
2022-08-02T00:53:47.965Z,99.90
2022-08-02T00:56:16.616Z,99.90
2022-08-02T00:58:45.477Z,99.90
2022-08-02T01:01:16.803Z,99.90
2022-08-02T01:03:45.567Z,99.90
2022-08-02T01:06:14.114Z,99.90
2022-08-02T01:08:43.785Z,99.90
2022-08-02T01:11:13.119Z,99.90
2022-08-02T01:13:41.937Z,99.90
2022-08-02T01:16:20.406Z,99.90
2022-08-02T01:18:55.673Z,99.90
2022-08-02T01:22:03.113Z,99.90
2022-08-02T01:24:53.274Z,99.90
2022-08-02T01:27:34.843Z,99.90
2022-08-02T01:30:07.213Z,99.90
2022-08-02T01:32:42.260Z,99.90
2022-08-02T01:35:15.076Z,99.90
2022-08-02T01:37:50.413Z,99.90
2022-08-02T01:40:24.616Z,99.90
2022-08-02T01:42:57.856Z,99.90
2022-08-02T01:45:33.703Z,99.90
2022-08-02T01:48:04.565Z,99.90
2022-08-02T01:50:36.170Z,99.90
2022-08-02T01:53:08.269Z,99.90
2022-08-02T01:55:58.016Z,99.90
2022-08-02T01:58:30.432Z,99.90
2022-08-02T02:01:02.134Z,99.90
2022-08-02T02:03:33.943Z,99.90
2022-08-02T02:06:04.766Z,99.90
2022-08-02T02:08:38.411Z,99.90
2022-08-02T02:12:13.152Z,99.90
2022-08-02T02:13:59.496Z,99.90
2022-08-02T02:16:31.977Z,99.90
2022-08-02T02:19:02.864Z,99.90
2022-08-02T02:21:32.329Z,99.90
2022-08-02T02:24:07.190Z,99.90
2022-08-02T02:26:42.910Z,99.90
2022-08-02T02:29:23.177Z,99.90
2022-08-02T02:31:55.835Z,99.90
2022-08-02T02:34:29.410Z,99.90
2022-08-02T02:37:02.203Z,99.90
2022-08-02T02:39:33.043Z,99.90
2022-08-02T02:42:04.866Z,99.90
2022-08-02T02:44:35.682Z,99.90
2022-08-02T02:47:07.223Z,99.90
2022-08-02T02:49:37.515Z,99.90
2022-08-02T02:52:07.959Z,99.90
2022-08-02T02:54:39.222Z,99.90
2022-08-02T02:57:08.955Z,99.90
2022-08-02T02:59:42.526Z,99.90
2022-08-02T03:02:19.762Z,99.90
2022-08-02T03:04:57.433Z,99.90
2022-08-02T03:07:27.624Z,99.90
2022-08-02T03:09:56.859Z,99.90
2022-08-02T03:12:31.294Z,99.90
2022-08-02T03:15:03.754Z,99.90
2022-08-02T03:17:44.998Z,99.90
2022-08-02T03:20:15.975Z,99.90
2022-08-02T03:22:46.762Z,99.90
2022-08-02T03:25:16.676Z,99.90
2022-08-02T03:27:45.282Z,99.90
2022-08-02T03:30:15.405Z,99.90
2022-08-02T03:32:48.536Z,99.90
2022-08-02T03:35:23.730Z,99.90
2022-08-02T03:37:55.470Z,99.90
2022-08-02T03:40:24.932Z,99.90
2022-08-02T03:42:54.254Z,99.90
2022-08-02T03:45:23.514Z,99.90
2022-08-02T03:47:53.688Z,99.90
2022-08-02T03:50:28.675Z,99.90
2022-08-02T03:52:58.001Z,99.90
2022-08-02T03:55:26.895Z,99.90
2022-08-02T03:57:55.926Z,99.90
2022-08-02T04:00:25.520Z,99.90
2022-08-02T04:02:55.554Z,99.90
2022-08-02T04:05:24.248Z,99.90
2022-08-02T04:08:15.366Z,99.90
2022-08-02T04:10:59.387Z,99.90
2022-08-02T04:13:36.052Z,99.90
2022-08-02T04:16:13.853Z,99.90
2022-08-02T04:18:51.184Z,99.90
2022-08-02T04:21:21.852Z,99.90
2022-08-02T04:23:52.766Z,99.90
2022-08-02T04:26:26.970Z,99.90
2022-08-02T04:28:58.239Z,99.90
2022-08-02T04:31:27.737Z,99.90
2022-08-02T04:33:58.472Z,99.90
2022-08-02T04:36:31.383Z,99.90
2022-08-02T04:39:00.963Z,99.90
2022-08-02T04:41:40.754Z,99.90
2022-08-02T04:44:13.099Z,99.90
2022-08-02T04:46:42.580Z,99.90
2022-08-02T04:49:12.961Z,99.90
2022-08-02T04:51:43.524Z,99.90
2022-08-02T04:54:13.130Z,99.90
2022-08-02T04:56:42.162Z,99.90
2022-08-02T04:59:12.407Z,99.90
2022-08-02T05:01:42.416Z,99.90
2022-08-02T05:04:12.379Z,99.90
2022-08-02T05:06:40.974Z,99.90
2022-08-02T05:09:09.560Z,99.90
2022-08-02T05:11:38.174Z,99.90
2022-08-02T05:14:07.227Z,99.90
2022-08-02T05:16:35.796Z,99.90
2022-08-02T05:19:04.811Z,99.90
2022-08-02T05:21:34.754Z,99.90
2022-08-02T05:24:03.329Z,99.90
2022-08-02T05:26:31.885Z,99.90
2022-08-02T05:29:00.447Z,99.90
2022-08-02T05:31:29.065Z,99.90
2022-08-02T05:33:57.705Z,99.90
2022-08-02T05:36:26.262Z,99.90
2022-08-02T05:38:59.707Z,99.90
2022-08-02T05:41:34.034Z,99.90
2022-08-02T05:44:02.832Z,99.90
2022-08-02T05:46:31.888Z,99.90
2022-08-02T05:49:00.696Z,99.90
2022-08-02T05:51:36.951Z,99.90
2022-08-02T05:54:14.778Z,99.90
2022-08-02T05:56:48.343Z,99.90
2022-08-02T05:59:24.773Z,99.90
2022-08-02T06:01:59.033Z,99.90
2022-08-02T06:04:33.900Z,99.90
2022-08-02T06:07:06.576Z,99.90
2022-08-02T06:09:39.816Z,99.90
2022-08-02T06:12:12.668Z,99.90
2022-08-02T06:14:43.540Z,99.90
2022-08-02T06:17:13.156Z,99.90
2022-08-02T06:19:52.301Z,99.90
2022-08-02T06:22:34.075Z,99.90
2022-08-02T06:25:50.119Z,99.90
2022-08-02T06:28:04.300Z,99.90
2022-08-02T06:30:40.885Z,99.90
2022-08-02T06:33:09.513Z,99.90
2022-08-02T06:35:46.705Z,99.90
2022-08-02T06:38:20.615Z,99.90
2022-08-02T06:40:56.964Z,99.90
2022-08-02T06:43:32.374Z,99.90
2022-08-02T06:47:10.071Z,99.90
2022-08-02T06:48:50.699Z,99.90
2022-08-02T06:51:19.443Z,99.90
2022-08-02T06:53:48.791Z,99.90
2022-08-02T06:56:19.714Z,99.90
2022-08-02T06:58:48.645Z,99.90
2022-08-02T07:01:19.312Z,99.90
2022-08-02T07:03:48.099Z,99.90
2022-08-02T07:06:16.819Z,99.90
2022-08-02T07:09:04.937Z,99.90
2022-08-02T07:11:35.506Z,99.90
2022-08-02T07:14:04.034Z,99.90
2022-08-02T07:16:33.569Z,99.90
2022-08-02T07:19:02.204Z,99.90
2022-08-02T07:21:57.139Z,99.90
2022-08-02T07:24:19.296Z,99.90
2022-08-02T07:27:10.008Z,99.90
2022-08-02T07:29:45.221Z,99.90
2022-08-02T07:32:16.623Z,99.90
2022-08-02T07:34:50.916Z,99.90
2022-08-02T07:37:35.511Z,99.90
2022-08-02T07:40:14.166Z,99.90
2022-08-02T07:42:45.467Z,99.90
2022-08-02T07:45:15.562Z,99.90
2022-08-02T07:47:45.279Z,99.90
2022-08-02T07:50:15.944Z,99.90
2022-08-02T07:52:45.967Z,99.90
2022-08-02T07:55:16.210Z,99.90
2022-08-02T07:57:47.354Z,99.80
2022-08-02T08:00:17.800Z,99.90
2022-08-02T08:02:47.123Z,99.90
2022-08-02T08:05:15.988Z,96.50
2022-08-02T08:07:44.538Z,97.00
2022-08-02T08:10:13.173Z,94.60
2022-08-02T08:12:41.749Z,92.20
2022-08-02T08:15:12.462Z,92.40
2022-08-02T08:17:41.646Z,91.50
2022-08-02T08:20:15.610Z,91.10
2022-08-02T08:22:44.769Z,92.70
2022-08-02T08:25:13.689Z,91.70
2022-08-02T08:27:49.483Z,91.20
2022-08-02T08:30:20.559Z,92.00
2022-08-02T08:32:49.732Z,91.10
2022-08-02T08:35:19.192Z,92.40
2022-08-02T08:37:47.968Z,90.50
2022-08-02T08:40:19.710Z,92.10
2022-08-02T08:42:48.964Z,90.90
2022-08-02T08:45:19.505Z,91.90
2022-08-02T08:47:57.459Z,91.40
2022-08-02T08:50:27.583Z,91.20
2022-08-02T08:53:03.393Z,91.40
2022-08-02T08:55:33.262Z,90.70
2022-08-02T08:58:03.719Z,89.80
2022-08-02T09:00:36.210Z,90.40
2022-08-02T09:03:05.938Z,88.90
2022-08-02T09:05:36.628Z,88.50
2022-08-02T09:08:06.554Z,88.60
2022-08-02T09:10:37.858Z,87.50
2022-08-02T09:13:38.019Z,86.00
2022-08-02T09:16:12.570Z,85.90
2022-08-02T09:18:46.413Z,84.70
2022-08-02T09:21:17.577Z,85.10
2022-08-02T09:23:48.344Z,86.20
2022-08-02T09:26:19.175Z,81.70
2022-08-02T09:28:50.153Z,79.60
2022-08-02T09:31:22.692Z,78.20
2022-08-02T09:33:54.568Z,83.30
2022-08-02T09:36:24.405Z,82.90
2022-08-02T09:38:58.332Z,81.90
2022-08-02T09:41:29.819Z,79.90
2022-08-02T09:44:04.438Z,80.40
2022-08-02T09:46:38.869Z,83.40
2022-08-02T09:49:10.198Z,78.80
2022-08-02T09:51:40.624Z,78.50
2022-08-02T09:54:11.897Z,77.70
2022-08-02T09:56:43.543Z,78.40
2022-08-02T09:59:13.500Z,77.50
2022-08-02T10:01:50.577Z,79.90
2022-08-02T10:04:24.679Z,80.00
2022-08-02T10:06:54.932Z,77.50
2022-08-02T10:09:23.970Z,79.70
2022-08-02T10:11:53.802Z,78.80
2022-08-02T10:14:23.575Z,77.50
2022-08-02T10:16:55.210Z,75.50
2022-08-02T10:19:59.768Z,76.50
2022-08-02T10:22:14.623Z,76.80
2022-08-02T10:24:47.556Z,76.20
2022-08-02T10:27:20.317Z,77.50
2022-08-02T10:29:55.894Z,77.00
2022-08-02T10:32:31.175Z,77.90
2022-08-02T10:35:20.107Z,77.50
2022-08-02T10:37:55.480Z,79.90
2022-08-02T10:40:26.300Z,76.60
2022-08-02T10:43:00.590Z,78.10
2022-08-02T10:45:30.631Z,76.20
2022-08-02T10:48:08.491Z,74.10
2022-08-02T10:50:56.314Z,73.70
2022-08-02T10:53:29.763Z,75.80
2022-08-02T10:55:59.753Z,71.90
2022-08-02T10:58:31.698Z,70.90
2022-08-02T11:01:05.885Z,71.80
2022-08-02T11:03:41.003Z,72.70
2022-08-02T11:06:25.658Z,72.30
2022-08-02T11:09:31.442Z,72.00
2022-08-02T11:12:03.452Z,73.00
2022-08-02T11:14:33.943Z,72.50
2022-08-02T11:17:10.875Z,72.70
2022-08-02T11:20:17.696Z,69.90
2022-08-02T11:22:48.939Z,71.50
2022-08-02T11:26:02.728Z,71.50
2022-08-02T11:28:26.415Z,68.70
2022-08-02T11:30:59.059Z,72.00
2022-08-02T11:33:36.076Z,66.70
2022-08-02T11:36:08.439Z,68.20
2022-08-02T11:38:37.248Z,66.20
2022-08-02T11:41:09.989Z,68.90
2022-08-02T11:43:40.191Z,67.80
2022-08-02T11:46:15.332Z,67.30
2022-08-02T11:48:45.623Z,67.90
2022-08-02T11:51:17.901Z,69.10
2022-08-02T11:53:49.309Z,67.40
2022-08-02T11:56:26.926Z,63.60
2022-08-02T11:59:03.866Z,69.10
2022-08-02T12:01:36.919Z,62.70
2022-08-02T12:04:22.759Z,63.60
2022-08-02T12:06:59.039Z,62.30
2022-08-02T12:09:29.356Z,61.50
2022-08-02T12:11:59.333Z,61.90
2022-08-02T12:14:32.644Z,61.80
2022-08-02T12:17:18.772Z,62.90
2022-08-02T12:19:49.311Z,62.40
2022-08-02T12:22:24.425Z,60.20
2022-08-02T12:24:58.646Z,60.20
2022-08-02T12:27:35.886Z,62.80
2022-08-02T12:30:08.515Z,64.40
2022-08-02T12:32:38.104Z,66.70
2022-08-02T12:35:11.912Z,64.30
2022-08-02T12:37:43.744Z,64.60
2022-08-02T12:40:25.417Z,63.50
2022-08-02T12:42:57.086Z,65.70
2022-08-02T12:45:27.180Z,65.00
2022-08-02T12:48:08.644Z,66.90
2022-08-02T12:50:38.172Z,67.50
2022-08-02T12:53:10.920Z,67.70
2022-08-02T12:56:00.991Z,67.10
2022-08-02T12:58:32.028Z,65.80
2022-08-02T13:01:02.708Z,70.10
2022-08-02T13:04:11.414Z,65.70
2022-08-02T13:09:15.925Z,65.20
2022-08-02T13:11:45.228Z,67.40
2022-08-02T13:14:15.096Z,65.00
2022-08-02T13:16:45.825Z,62.20
2022-08-02T13:19:16.172Z,63.90
2022-08-02T13:22:02.584Z,63.00
2022-08-02T13:24:40.227Z,63.30
2022-08-02T13:27:23.028Z,60.70
2022-08-02T13:29:52.102Z,63.20
2022-08-02T13:32:20.900Z,64.10
2022-08-02T13:34:49.835Z,67.10
2022-08-02T13:37:19.856Z,67.20
2022-08-02T13:40:06.055Z,66.50
2022-08-02T13:42:38.618Z,66.00
2022-08-02T13:45:12.891Z,64.40
2022-08-02T13:48:03.221Z,65.20
2022-08-02T13:50:32.614Z,65.90
2022-08-02T13:53:01.209Z,64.50
2022-08-02T13:55:31.380Z,65.50
2022-08-02T13:58:00.022Z,65.50
2022-08-02T14:00:34.753Z,66.80
2022-08-02T14:03:06.730Z,62.70
2022-08-02T14:05:47.144Z,63.40
2022-08-02T14:08:17.452Z,62.90
2022-08-02T14:10:48.284Z,60.50
2022-08-02T14:13:17.487Z,63.80
2022-08-02T14:15:46.330Z,61.70
2022-08-02T14:18:16.163Z,63.00
2022-08-02T14:20:45.509Z,62.00
2022-08-02T14:23:14.367Z,63.60
2022-08-02T14:25:43.170Z,60.80
2022-08-02T14:28:13.140Z,62.00
2022-08-02T14:30:41.845Z,62.50
2022-08-02T14:33:10.573Z,61.10
2022-08-02T14:35:39.349Z,61.40
2022-08-02T14:38:08.501Z,64.00
2022-08-02T14:40:37.123Z,62.60
2022-08-02T14:43:06.149Z,61.20
2022-08-02T14:45:40.751Z,62.10
2022-08-02T14:48:12.496Z,60.70
2022-08-02T14:50:41.672Z,63.00
2022-08-02T14:53:12.132Z,63.40
2022-08-02T14:55:43.343Z,63.30
2022-08-02T14:58:12.408Z,63.70
2022-08-02T15:00:43.901Z,62.50
2022-08-02T15:03:13.068Z,60.10
2022-08-02T15:05:41.721Z,62.00
2022-08-02T15:08:10.257Z,60.80
2022-08-02T15:10:39.097Z,62.50
2022-08-02T15:13:08.061Z,60.90
2022-08-02T15:15:42.973Z,62.60
2022-08-02T15:18:14.949Z,62.20
2022-08-02T15:20:53.468Z,62.20
2022-08-02T15:23:37.236Z,61.70
2022-08-02T15:26:06.484Z,62.10
2022-08-02T15:28:35.601Z,61.40
2022-08-02T15:31:04.279Z,60.10
2022-08-02T15:33:34.203Z,60.80
2022-08-02T15:36:02.773Z,60.10
2022-08-02T15:38:31.393Z,60.80
2022-08-02T15:41:00.022Z,59.30
2022-08-02T15:43:28.706Z,59.80
2022-08-02T15:45:57.321Z,59.10
2022-08-02T15:48:25.914Z,58.70
2022-08-02T15:50:57.984Z,57.60
2022-08-02T15:53:26.532Z,58.30
2022-08-02T15:56:05.468Z,57.70
2022-08-02T15:58:36.184Z,56.80
2022-08-02T16:01:14.105Z,59.40
2022-08-02T16:03:42.985Z,58.00
2022-08-02T16:06:13.164Z,58.40
2022-08-02T16:08:54.742Z,59.50
2022-08-02T16:11:24.028Z,58.90
2022-08-02T16:13:54.575Z,59.20
2022-08-02T16:16:24.635Z,60.20
2022-08-02T16:18:53.360Z,59.50
2022-08-02T16:21:24.698Z,61.20
2022-08-02T16:24:01.010Z,58.60
2022-08-02T16:26:32.473Z,60.00
2022-08-02T16:29:01.900Z,61.10
2022-08-02T16:31:30.947Z,61.50
2022-08-02T16:33:59.542Z,61.70
2022-08-02T16:36:30.430Z,60.60
2022-08-02T16:38:59.346Z,60.20
2022-08-02T16:41:50.627Z,60.30
2022-08-02T16:44:17.314Z,61.90
2022-08-02T16:46:46.041Z,61.90
2022-08-02T16:50:06.551Z,61.40
2022-08-02T16:52:06.161Z,62.10
2022-08-02T16:54:38.401Z,62.20
2022-08-02T16:57:07.621Z,64.10
2022-08-02T16:59:42.692Z,65.40
2022-08-02T17:02:18.509Z,63.50
2022-08-02T17:04:49.000Z,64.30
2022-08-02T17:08:06.478Z,63.50
2022-08-02T17:10:09.765Z,61.00
2022-08-02T17:12:39.698Z,63.50
2022-08-02T17:16:08.035Z,62.50
2022-08-02T17:18:00.577Z,62.50
2022-08-02T17:20:29.700Z,62.50
2022-08-02T17:23:00.592Z,61.10
2022-08-02T17:25:32.087Z,61.60
2022-08-02T17:28:01.289Z,61.40
2022-08-02T17:30:30.003Z,62.50
2022-08-02T17:32:59.364Z,63.80
2022-08-02T17:35:43.755Z,64.30
2022-08-02T17:38:26.000Z,64.30
2022-08-02T17:40:56.008Z,65.70
2022-08-02T17:43:29.037Z,67.20
2022-08-02T17:45:59.720Z,68.20
2022-08-02T17:48:54.944Z,69.70
2022-08-02T17:51:33.144Z,69.30
2022-08-02T17:54:14.615Z,70.10
2022-08-02T17:56:48.253Z,71.40
2022-08-02T17:59:20.564Z,72.60
2022-08-02T18:01:52.852Z,75.50
2022-08-02T18:04:26.823Z,77.10
2022-08-02T18:06:59.210Z,78.90
2022-08-02T18:09:34.725Z,79.90
2022-08-02T18:12:03.337Z,81.00
2022-08-02T18:14:31.949Z,82.40
2022-08-02T18:17:00.839Z,83.90
2022-08-02T18:19:42.582Z,84.90
2022-08-02T18:22:18.016Z,87.60
2022-08-02T18:24:55.002Z,90.10
2022-08-02T18:27:23.705Z,91.20
2022-08-02T18:30:00.114Z,92.50
2022-08-02T18:33:54.998Z,93.50
2022-08-02T18:35:23.531Z,94.20
2022-08-02T18:37:58.498Z,95.20
2022-08-02T18:40:33.824Z,95.90
2022-08-02T18:43:03.309Z,97.40
2022-08-02T18:45:42.082Z,99.10
2022-08-02T18:48:20.705Z,99.50
2022-08-02T18:50:50.660Z,99.90
2022-08-02T18:53:39.152Z,99.90
2022-08-02T18:56:19.308Z,99.90
2022-08-02T18:58:52.957Z,99.90
2022-08-02T19:01:31.816Z,99.90
2022-08-02T19:04:02.154Z,99.90
2022-08-02T19:06:31.057Z,99.90
2022-08-02T19:09:11.110Z,99.90
2022-08-02T19:11:50.345Z,99.90
2022-08-02T19:14:27.165Z,99.90
2022-08-02T19:16:57.909Z,99.90
2022-08-02T19:19:28.758Z,99.90
2022-08-02T19:22:18.341Z,99.90
2022-08-02T19:24:50.338Z,99.90
2022-08-02T19:27:31.980Z,99.90
2022-08-02T19:30:03.127Z,99.90
2022-08-02T19:32:42.887Z,99.90
2022-08-02T19:35:30.909Z,99.90
2022-08-02T19:38:09.408Z,99.90
2022-08-02T19:40:39.948Z,99.90
2022-08-02T19:44:24.047Z,99.90
2022-08-02T19:45:59.039Z,99.90
2022-08-02T19:48:28.979Z,99.90
2022-08-02T19:51:01.030Z,99.90
2022-08-02T19:53:48.251Z,99.90
2022-08-02T19:56:24.789Z,99.90
2022-08-02T19:59:13.808Z,99.90
2022-08-02T20:01:48.777Z,99.90
2022-08-02T20:04:23.461Z,99.90
2022-08-02T20:06:52.674Z,99.90
2022-08-02T20:09:33.236Z,99.90
2022-08-02T20:12:16.239Z,99.90
2022-08-02T20:14:51.218Z,99.90
2022-08-02T20:17:37.337Z,99.90
2022-08-02T20:20:07.631Z,99.90
2022-08-02T20:22:58.856Z,99.90
2022-08-02T20:25:29.024Z,99.90
2022-08-02T20:27:58.152Z,99.90
2022-08-02T20:30:28.628Z,99.90
2022-08-02T20:33:02.561Z,99.90
2022-08-02T20:35:47.836Z,99.90
2022-08-02T20:38:16.720Z,99.90
2022-08-02T20:40:46.883Z,99.90
2022-08-02T20:43:16.020Z,99.90
2022-08-02T20:45:48.101Z,99.90
2022-08-02T20:48:16.723Z,99.90
2022-08-02T20:50:52.154Z,99.90
2022-08-02T20:53:23.616Z,99.90
2022-08-02T20:55:56.633Z,99.90
2022-08-02T20:58:27.099Z,99.90
2022-08-02T21:01:00.218Z,99.90
2022-08-02T21:06:18.375Z,99.90
2022-08-02T21:08:49.883Z,99.90
2022-08-02T21:11:18.525Z,99.90
2022-08-02T21:14:07.807Z,99.90
2022-08-02T21:16:37.321Z,99.90
2022-08-02T21:19:08.029Z,99.90
2022-08-02T21:21:38.656Z,99.90
2022-08-02T21:24:07.679Z,99.90
2022-08-02T21:26:41.138Z,99.90
2022-08-02T21:29:11.046Z,99.90
2022-08-02T21:31:43.716Z,99.90
2022-08-02T21:34:21.947Z,99.90
2022-08-02T21:36:51.430Z,99.90
2022-08-02T21:39:20.445Z,99.90
2022-08-02T21:41:49.790Z,99.90
2022-08-02T21:44:20.847Z,99.90
2022-08-02T21:46:52.781Z,99.90
2022-08-02T21:49:41.060Z,99.90
2022-08-02T21:52:12.114Z,99.90
2022-08-02T21:54:41.155Z,99.90
2022-08-02T21:57:15.750Z,99.90
2022-08-02T22:00:04.966Z,99.90
2022-08-02T22:02:39.249Z,99.90
2022-08-02T22:05:14.191Z,99.90
2022-08-02T22:07:45.629Z,99.90
2022-08-02T22:10:14.549Z,99.90
2022-08-02T22:12:44.923Z,99.90
2022-08-02T22:15:13.662Z,99.90
2022-08-02T22:17:53.520Z,99.90
2022-08-02T22:20:29.179Z,99.90
2022-08-02T22:22:57.966Z,99.90
2022-08-02T22:25:36.576Z,99.90
2022-08-02T22:28:35.483Z,99.90
2022-08-02T22:30:57.207Z,99.90
2022-08-02T22:33:47.160Z,99.90
2022-08-02T22:36:30.186Z,99.90
2022-08-02T22:38:59.599Z,99.90
2022-08-02T22:42:00.904Z,99.90
2022-08-02T22:44:18.840Z,99.90
2022-08-02T22:46:49.842Z,99.90
2022-08-02T22:49:38.434Z,99.90
2022-08-02T22:52:10.770Z,99.90
2022-08-02T22:54:39.708Z,99.90
2022-08-02T22:57:11.142Z,99.90
2022-08-02T22:59:05.338Z,99.90
2022-08-02T22:59:41.571Z,99.90
2022-08-02T23:02:11.247Z,99.90
2022-08-02T23:04:41.536Z,99.90
2022-08-02T23:07:10.577Z,99.90
2022-08-02T23:09:39.403Z,99.90
2022-08-02T23:12:08.735Z,99.90
2022-08-02T23:14:37.520Z,99.90
2022-08-02T23:17:23.622Z,99.90
2022-08-02T23:19:54.070Z,99.90
2022-08-02T23:22:30.046Z,99.90
2022-08-02T23:25:02.331Z,99.90
2022-08-02T23:27:32.361Z,99.90
2022-08-02T23:30:01.859Z,99.90
2022-08-02T23:32:30.611Z,99.90
2022-08-02T23:35:00.933Z,99.90
2022-08-02T23:37:29.626Z,99.90
2022-08-02T23:40:39.588Z,99.90
2022-08-02T23:43:14.422Z,99.90
2022-08-02T23:45:45.626Z,99.90
2022-08-02T23:48:14.496Z,99.90
2022-08-02T23:50:44.885Z,99.90
2022-08-02T23:53:13.712Z,99.90
2022-08-02T23:55:42.508Z,99.90
2022-08-02T23:58:12.813Z,99.90
