createdAt,value
2022-12-09T00:02:06.951Z,6.50
2022-12-09T00:04:36.832Z,6.60
2022-12-09T00:07:08.177Z,6.60
2022-12-09T00:09:37.132Z,6.60
2022-12-09T00:12:07.490Z,6.50
2022-12-09T00:14:35.674Z,6.60
2022-12-09T00:17:12.945Z,6.60
2022-12-09T00:19:42.784Z,6.60
2022-12-09T00:22:17.149Z,6.60
2022-12-09T00:24:48.046Z,7.00
2022-12-09T00:27:17.320Z,6.60
2022-12-09T00:29:50.905Z,6.60
2022-12-09T00:32:19.102Z,6.60
2022-12-09T00:34:50.048Z,6.60
2022-12-09T00:37:18.259Z,6.60
2022-12-09T00:39:46.432Z,6.60
2022-12-09T00:42:14.934Z,6.70
2022-12-09T00:44:45.728Z,6.70
2022-12-09T00:47:15.309Z,6.60
2022-12-09T00:49:45.817Z,6.70
2022-12-09T00:52:19.177Z,6.70
2022-12-09T00:54:49.386Z,6.60
2022-12-09T00:57:17.544Z,6.60
2022-12-09T00:59:53.590Z,6.60
2022-12-09T01:02:22.083Z,6.60
2022-12-09T01:04:52.395Z,6.60
2022-12-09T01:07:22.113Z,6.60
2022-12-09T01:09:53.131Z,6.70
2022-12-09T01:12:23.350Z,6.60
2022-12-09T01:14:51.917Z,6.60
2022-12-09T01:17:23.285Z,6.60
2022-12-09T01:19:52.147Z,6.60
2022-12-09T01:22:21.918Z,6.60
2022-12-09T01:24:50.308Z,6.60
2022-12-09T01:27:19.081Z,6.60
2022-12-09T01:29:50.527Z,6.60
2022-12-09T01:32:19.235Z,6.60
2022-12-09T01:34:47.691Z,6.60
2022-12-09T01:37:24.888Z,6.50
2022-12-09T01:39:53.242Z,6.60
2022-12-09T01:42:26.381Z,6.50
2022-12-09T01:45:38.121Z,6.50
2022-12-09T01:48:11.371Z,6.50
2022-12-09T01:50:40.907Z,6.50
2022-12-09T01:53:12.000Z,6.40
2022-12-09T01:55:40.980Z,6.40
2022-12-09T01:58:12.749Z,6.30
2022-12-09T02:00:41.714Z,6.30
2022-12-09T02:03:10.019Z,6.20
2022-12-09T02:05:39.073Z,6.20
2022-12-09T02:08:11.884Z,6.20
2022-12-09T02:10:46.169Z,6.10
2022-12-09T02:13:26.398Z,6.00
2022-12-09T02:15:57.407Z,5.60
2022-12-09T02:18:33.468Z,6.00
2022-12-09T02:21:07.556Z,5.90
2022-12-09T02:23:41.660Z,5.80
2022-12-09T02:26:18.596Z,5.80
2022-12-09T02:29:05.677Z,5.80
2022-12-09T02:31:54.913Z,5.70
2022-12-09T02:34:31.192Z,5.60
2022-12-09T02:37:06.906Z,5.60
2022-12-09T02:39:40.544Z,5.60
2022-12-09T02:42:14.218Z,5.50
2022-12-09T02:44:44.547Z,5.50
2022-12-09T02:47:17.362Z,5.50
2022-12-09T02:49:49.925Z,5.40
2022-12-09T02:52:21.008Z,5.40
2022-12-09T02:54:56.237Z,5.30
2022-12-09T02:57:27.535Z,7.80
2022-12-09T02:59:58.940Z,5.30
2022-12-09T03:02:31.792Z,5.30
2022-12-09T03:05:15.134Z,5.20
2022-12-09T03:07:51.252Z,5.10
2022-12-09T03:10:24.611Z,5.10
2022-12-09T03:12:57.487Z,5.00
2022-12-09T03:15:28.946Z,5.00
2022-12-09T03:17:59.886Z,4.90
2022-12-09T03:20:33.354Z,4.90
2022-12-09T03:23:05.739Z,4.90
2022-12-09T03:25:40.554Z,4.80
2022-12-09T03:28:13.556Z,4.90
2022-12-09T03:30:46.691Z,4.80
2022-12-09T03:33:17.434Z,4.80
2022-12-09T03:35:51.441Z,4.80
2022-12-09T03:38:22.848Z,4.80
2022-12-09T03:40:58.778Z,4.70
2022-12-09T03:43:31.098Z,4.70
2022-12-09T03:45:59.895Z,4.70
2022-12-09T03:48:28.557Z,4.70
2022-12-09T03:51:09.884Z,4.70
2022-12-09T03:53:44.250Z,4.70
2022-12-09T03:56:19.982Z,4.70
2022-12-09T03:58:52.833Z,4.60
2022-12-09T04:01:22.188Z,4.60
2022-12-09T04:03:53.201Z,4.60
2022-12-09T04:06:23.288Z,4.60
2022-12-09T04:08:51.247Z,4.60
2022-12-09T04:11:21.714Z,4.60
2022-12-09T04:13:50.051Z,4.60
2022-12-09T04:16:20.271Z,4.60
2022-12-09T04:18:48.595Z,4.60
2022-12-09T04:21:17.146Z,4.50
2022-12-09T04:23:46.920Z,4.50
2022-12-09T04:26:16.304Z,4.50
2022-12-09T04:28:45.165Z,4.50
2022-12-09T04:31:14.690Z,4.50
2022-12-09T04:33:43.425Z,4.50
2022-12-09T04:36:13.989Z,4.50
2022-12-09T04:38:43.466Z,4.50
2022-12-09T04:41:13.306Z,4.50
2022-12-09T04:43:41.670Z,4.60
2022-12-09T04:46:13.863Z,4.50
2022-12-09T04:48:42.540Z,4.60
2022-12-09T04:51:14.918Z,4.50
2022-12-09T04:53:43.610Z,4.50
2022-12-09T04:56:16.504Z,4.50
2022-12-09T04:58:45.140Z,4.50
2022-12-09T05:01:18.351Z,4.50
2022-12-09T05:03:52.537Z,4.40
2022-12-09T05:06:22.746Z,4.40
2022-12-09T05:09:01.174Z,4.40
2022-12-09T05:11:33.045Z,4.40
2022-12-09T05:14:01.819Z,4.40
2022-12-09T05:16:30.569Z,4.40
2022-12-09T05:19:07.014Z,4.30
2022-12-09T05:21:40.741Z,4.30
2022-12-09T05:24:08.918Z,4.30
2022-12-09T05:26:41.737Z,4.30
2022-12-09T05:29:11.064Z,4.30
2022-12-09T05:31:39.155Z,4.30
2022-12-09T05:34:07.743Z,4.30
2022-12-09T05:36:36.054Z,4.30
2022-12-09T05:39:06.831Z,4.30
2022-12-09T05:41:35.428Z,4.30
2022-12-09T05:44:05.200Z,4.30
2022-12-09T05:46:33.774Z,4.40
2022-12-09T05:49:05.110Z,4.30
2022-12-09T05:51:34.042Z,4.40
2022-12-09T05:54:04.585Z,4.50
2022-12-09T05:56:33.731Z,4.40
2022-12-09T05:59:02.577Z,4.40
2022-12-09T06:01:32.459Z,4.50
2022-12-09T06:04:01.271Z,4.50
2022-12-09T06:06:32.539Z,4.50
2022-12-09T06:09:08.663Z,4.40
2022-12-09T06:11:37.058Z,4.50
2022-12-09T06:14:06.013Z,4.50
2022-12-09T06:16:38.183Z,4.60
2022-12-09T06:19:06.862Z,4.50
2022-12-09T06:21:35.274Z,4.60
2022-12-09T06:24:03.767Z,4.50
2022-12-09T06:26:35.060Z,4.40
2022-12-09T06:29:06.152Z,4.60
2022-12-09T06:33:55.915Z,4.60
2022-12-09T06:36:26.531Z,4.60
2022-12-09T06:38:55.491Z,4.60
2022-12-09T06:41:23.971Z,4.60
2022-12-09T06:43:55.536Z,4.60
2022-12-09T06:46:27.354Z,4.50
2022-12-09T06:48:57.659Z,4.70
2022-12-09T06:51:28.075Z,4.60
2022-12-09T06:53:59.828Z,4.60
2022-12-09T06:56:28.367Z,4.70
2022-12-09T06:58:56.815Z,4.60
2022-12-09T07:01:26.915Z,4.60
2022-12-09T07:03:58.416Z,4.60
2022-12-09T07:06:30.982Z,4.60
2022-12-09T07:09:01.815Z,4.70
2022-12-09T07:11:32.066Z,4.70
2022-12-09T07:14:00.730Z,4.80
2022-12-09T07:16:30.527Z,4.70
2022-12-09T07:19:01.893Z,4.70
2022-12-09T07:21:30.527Z,4.70
2022-12-09T07:24:00.895Z,4.70
2022-12-09T07:26:31.903Z,4.70
2022-12-09T07:29:02.886Z,4.70
2022-12-09T07:31:31.855Z,4.70
2022-12-09T07:34:02.048Z,4.70
2022-12-09T07:36:32.240Z,4.70
2022-12-09T07:39:02.386Z,4.70
2022-12-09T07:41:33.977Z,4.70
2022-12-09T07:46:31.522Z,4.70
2022-12-09T07:49:02.937Z,4.70
2022-12-09T07:51:31.543Z,4.60
2022-12-09T07:54:01.026Z,4.70
2022-12-09T07:56:32.245Z,4.60
2022-12-09T07:59:00.826Z,4.70
2022-12-09T08:01:31.150Z,4.70
2022-12-09T08:06:19.403Z,4.60
2022-12-09T08:08:48.604Z,4.70
2022-12-09T08:13:33.618Z,4.60
2022-12-09T08:16:03.955Z,4.60
2022-12-09T08:18:32.635Z,4.50
2022-12-09T08:21:04.029Z,4.60
2022-12-09T08:23:32.322Z,4.60
2022-12-09T08:26:01.137Z,4.70
2022-12-09T08:28:31.440Z,4.50
2022-12-09T08:33:16.860Z,4.50
2022-12-09T08:35:45.743Z,4.50
2022-12-09T08:38:14.323Z,4.60
2022-12-09T08:40:42.390Z,4.60
2022-12-09T08:43:15.320Z,4.50
2022-12-09T08:45:49.402Z,4.50
2022-12-09T08:48:19.157Z,4.50
2022-12-09T08:50:48.667Z,4.50
2022-12-09T08:53:17.271Z,4.40
2022-12-09T08:55:48.454Z,4.50
2022-12-09T08:58:16.604Z,4.40
2022-12-09T09:00:44.732Z,4.40
2022-12-09T09:03:15.263Z,4.40
2022-12-09T09:05:45.591Z,4.40
2022-12-09T09:08:14.338Z,4.40
2022-12-09T09:10:43.280Z,4.40
2022-12-09T09:13:11.533Z,4.40
2022-12-09T09:15:46.417Z,4.40
2022-12-09T09:18:15.391Z,4.40
2022-12-09T09:20:52.420Z,4.50
2022-12-09T09:23:20.917Z,5.00
2022-12-09T09:26:11.716Z,4.40
2022-12-09T09:28:40.005Z,4.30
2022-12-09T09:31:10.224Z,4.30
2022-12-09T09:33:38.853Z,4.30
2022-12-09T09:36:11.415Z,4.20
2022-12-09T09:38:40.213Z,4.20
2022-12-09T09:41:20.485Z,4.20
2022-12-09T09:43:49.935Z,4.20
2022-12-09T09:46:25.771Z,5.20
2022-12-09T09:48:54.907Z,4.70
2022-12-09T09:51:35.037Z,4.30
2022-12-09T09:54:08.480Z,4.30
2022-12-09T09:56:43.898Z,4.40
2022-12-09T09:59:22.237Z,4.50
2022-12-09T10:01:58.179Z,4.50
2022-12-09T10:04:39.346Z,4.60
2022-12-09T10:07:19.050Z,5.40
2022-12-09T10:09:55.698Z,4.70
2022-12-09T10:12:34.800Z,4.80
2022-12-09T10:15:12.492Z,4.80
2022-12-09T10:17:47.988Z,4.90
2022-12-09T10:20:22.462Z,5.00
2022-12-09T10:23:00.033Z,5.10
2022-12-09T10:25:31.016Z,5.10
2022-12-09T10:28:06.558Z,5.20
2022-12-09T10:30:44.187Z,5.20
2022-12-09T10:33:13.910Z,5.20
2022-12-09T10:35:43.368Z,5.30
2022-12-09T10:38:14.985Z,5.40
2022-12-09T10:40:53.721Z,5.40
2022-12-09T10:43:35.295Z,5.40
2022-12-09T10:46:23.015Z,5.50
2022-12-09T10:49:01.542Z,5.50
2022-12-09T10:51:36.551Z,5.60
2022-12-09T10:54:20.925Z,7.10
2022-12-09T10:57:04.507Z,5.60
2022-12-09T10:59:34.679Z,5.70
2022-12-09T11:02:05.441Z,5.70
2022-12-09T11:04:36.062Z,5.80
2022-12-09T11:07:15.766Z,5.80
2022-12-09T11:09:48.025Z,5.80
2022-12-09T11:12:21.072Z,5.90
2022-12-09T11:15:04.458Z,5.90
2022-12-09T11:17:39.934Z,5.90
2022-12-09T11:20:21.340Z,6.00
2022-12-09T11:23:01.758Z,6.00
2022-12-09T11:25:33.848Z,6.00
2022-12-09T11:28:04.050Z,6.00
2022-12-09T11:30:40.629Z,6.00
2022-12-09T11:33:25.571Z,6.10
2022-12-09T11:35:59.901Z,6.10
2022-12-09T11:38:36.720Z,6.20
2022-12-09T11:41:15.119Z,7.40
2022-12-09T11:43:47.423Z,6.20
2022-12-09T11:46:23.199Z,6.20
2022-12-09T11:48:56.866Z,6.30
2022-12-09T11:51:29.983Z,6.30
2022-12-09T11:54:03.658Z,6.40
2022-12-09T11:56:34.535Z,6.40
2022-12-09T11:59:07.479Z,6.40
2022-12-09T12:01:48.095Z,6.40
2022-12-09T12:04:19.727Z,6.50
2022-12-09T12:06:54.849Z,6.50
2022-12-09T12:09:28.820Z,6.60
2022-12-09T12:12:03.605Z,6.60
2022-12-09T12:14:32.074Z,6.60
2022-12-09T12:17:09.020Z,6.90
2022-12-09T12:19:40.198Z,6.70
2022-12-09T12:22:37.719Z,6.70
2022-12-09T12:25:24.789Z,6.70
2022-12-09T12:28:12.572Z,6.70
2022-12-09T12:30:48.876Z,6.70
2022-12-09T12:36:32.718Z,6.80
2022-12-09T12:39:13.773Z,6.80
2022-12-09T12:41:50.729Z,6.80
2022-12-09T12:44:59.084Z,6.80
2022-12-09T12:47:40.794Z,6.80
2022-12-09T12:50:35.392Z,6.80
2022-12-09T12:53:13.419Z,6.80
2022-12-09T12:55:54.246Z,6.90
2022-12-09T12:58:36.873Z,6.90
2022-12-09T13:01:18.811Z,6.90
2022-12-09T13:03:58.684Z,7.00
2022-12-09T13:06:36.646Z,7.00
2022-12-09T13:09:10.754Z,7.00
2022-12-09T13:11:56.316Z,7.00
2022-12-09T13:14:34.617Z,7.00
2022-12-09T13:17:08.650Z,8.20
2022-12-09T13:19:43.429Z,7.10
2022-12-09T13:22:23.773Z,7.40
2022-12-09T13:25:01.749Z,7.20
2022-12-09T13:27:38.620Z,8.40
2022-12-09T13:30:32.326Z,7.30
2022-12-09T13:33:21.961Z,7.30
2022-12-09T13:35:56.487Z,7.30
2022-12-09T13:38:35.699Z,7.30
2022-12-09T13:41:59.242Z,7.30
2022-12-09T13:44:33.838Z,7.30
2022-12-09T13:47:29.120Z,7.30
2022-12-09T13:50:03.095Z,7.30
2022-12-09T13:52:57.587Z,7.30
2022-12-09T13:55:32.298Z,7.30
2022-12-09T13:58:27.984Z,7.30
2022-12-09T14:01:07.883Z,7.30
2022-12-09T14:03:40.427Z,7.30
2022-12-09T14:06:22.821Z,7.30
2022-12-09T14:08:54.624Z,7.30
2022-12-09T14:11:46.045Z,7.30
2022-12-09T14:14:56.308Z,7.30
2022-12-09T14:17:57.719Z,7.20
2022-12-09T14:20:31.161Z,7.30
2022-12-09T14:23:20.378Z,7.20
2022-12-09T14:26:05.870Z,7.30
2022-12-09T14:29:00.615Z,7.20
2022-12-09T14:31:59.442Z,7.10
2022-12-09T14:34:43.803Z,7.20
2022-12-09T14:37:37.829Z,7.10
2022-12-09T14:40:34.310Z,7.00
2022-12-09T14:43:17.105Z,7.00
2022-12-09T14:45:50.886Z,7.20
2022-12-09T14:48:24.950Z,6.90
2022-12-09T14:51:16.785Z,6.80
2022-12-09T14:53:50.402Z,6.80
2022-12-09T14:56:23.546Z,6.70
2022-12-09T14:58:55.589Z,6.70
2022-12-09T15:01:26.673Z,6.60
2022-12-09T15:03:57.399Z,6.60
2022-12-09T15:06:28.538Z,6.60
2022-12-09T15:08:59.340Z,6.50
2022-12-09T15:11:31.583Z,6.60
2022-12-09T15:14:24.477Z,6.40
2022-12-09T15:16:53.025Z,6.40
2022-12-09T15:19:58.187Z,6.40
2022-12-09T15:22:21.702Z,6.30
2022-12-09T15:24:51.206Z,6.30
2022-12-09T15:27:23.385Z,6.20
2022-12-09T15:29:56.559Z,6.20
2022-12-09T15:32:27.045Z,6.10
2022-12-09T15:34:55.681Z,6.00
2022-12-09T15:37:28.057Z,6.10
2022-12-09T15:40:01.806Z,6.00
2022-12-09T15:42:40.502Z,6.00
2022-12-09T15:45:11.902Z,6.00
2022-12-09T15:47:45.422Z,5.90
2022-12-09T15:50:20.770Z,5.90
2022-12-09T15:52:53.334Z,5.90
2022-12-09T15:55:25.973Z,5.80
2022-12-09T15:57:59.856Z,5.90
2022-12-09T16:03:00.425Z,5.90
2022-12-09T16:07:59.982Z,5.80
2022-12-09T16:10:29.518Z,5.70
2022-12-09T16:13:12.755Z,5.80
2022-12-09T16:15:53.819Z,5.80
2022-12-09T16:18:31.698Z,5.70
2022-12-09T16:21:04.743Z,5.60
2022-12-09T16:23:34.366Z,5.70
2022-12-09T16:26:07.231Z,5.60
2022-12-09T16:28:37.295Z,5.60
2022-12-09T16:31:18.434Z,5.50
2022-12-09T16:33:50.695Z,5.50
2022-12-09T16:36:26.135Z,5.30
2022-12-09T16:39:36.080Z,5.40
2022-12-09T16:42:04.301Z,5.50
2022-12-09T16:44:38.204Z,5.30
2022-12-09T16:47:14.721Z,5.10
2022-12-09T16:49:47.828Z,5.20
2022-12-09T16:52:17.872Z,5.20
2022-12-09T16:54:47.646Z,3.70
2022-12-09T16:57:17.660Z,5.10
2022-12-09T16:59:49.288Z,5.10
2022-12-09T17:02:25.310Z,5.00
2022-12-09T17:04:54.758Z,4.90
2022-12-09T17:07:23.019Z,4.80
2022-12-09T17:09:51.179Z,4.80
2022-12-09T17:12:19.307Z,4.80
2022-12-09T17:14:49.104Z,4.80
2022-12-09T17:17:17.122Z,4.90
2022-12-09T17:19:47.151Z,4.70
2022-12-09T17:22:20.520Z,4.70
2022-12-09T17:24:48.767Z,4.70
2022-12-09T17:27:18.694Z,4.60
2022-12-09T17:29:48.155Z,4.70
2022-12-09T17:32:16.401Z,4.60
2022-12-09T17:34:44.379Z,4.70
2022-12-09T17:37:12.962Z,4.70
2022-12-09T17:42:11.773Z,4.60
2022-12-09T17:44:39.845Z,4.50
2022-12-09T17:47:09.374Z,4.50
2022-12-09T17:49:37.606Z,4.50
2022-12-09T17:54:39.384Z,4.40
2022-12-09T17:59:38.508Z,4.40
2022-12-09T18:04:36.650Z,4.40
2022-12-09T18:07:04.860Z,4.40
2022-12-09T18:09:32.761Z,4.20
2022-12-09T18:12:01.034Z,4.30
2022-12-09T18:14:30.755Z,4.20
2022-12-09T18:16:58.830Z,4.30
2022-12-09T18:19:26.917Z,4.10
2022-12-09T18:21:57.334Z,4.20
2022-12-09T18:24:25.378Z,4.20
2022-12-09T18:26:55.206Z,4.10
2022-12-09T18:31:56.766Z,4.10
2022-12-09T18:34:25.952Z,4.10
2022-12-09T18:36:54.527Z,4.00
2022-12-09T18:39:24.043Z,4.10
2022-12-09T18:41:52.124Z,4.00
2022-12-09T18:46:50.766Z,4.00
2022-12-09T18:49:21.710Z,3.90
2022-12-09T18:51:51.193Z,3.90
2022-12-09T18:54:24.926Z,3.90
2022-12-09T18:56:55.125Z,3.90
2022-12-09T18:59:25.441Z,3.90
2022-12-09T19:02:03.334Z,4.00
2022-12-09T19:04:32.025Z,3.90
2022-12-09T19:07:01.507Z,3.90
2022-12-09T19:09:33.345Z,3.80
2022-12-09T19:12:37.750Z,3.80
2022-12-09T19:14:53.012Z,3.80
2022-12-09T19:17:21.746Z,3.60
2022-12-09T19:19:50.106Z,3.80
2022-12-09T19:24:46.628Z,3.80
2022-12-09T19:27:16.236Z,3.60
2022-12-09T19:29:45.739Z,3.70
2022-12-09T19:32:36.614Z,3.60
2022-12-09T19:35:02.920Z,3.60
2022-12-09T19:37:31.020Z,3.60
2022-12-09T19:40:01.198Z,3.60
2022-12-09T19:42:33.609Z,3.50
2022-12-09T19:45:03.129Z,3.50
2022-12-09T19:47:33.482Z,3.50
2022-12-09T19:52:29.788Z,3.50
2022-12-09T19:54:57.877Z,3.50
2022-12-09T19:57:25.850Z,3.40
2022-12-09T19:59:55.295Z,3.30
2022-12-09T20:04:55.118Z,3.30
2022-12-09T20:09:53.672Z,3.30
2022-12-09T20:12:24.406Z,3.30
2022-12-09T20:14:52.601Z,3.20
2022-12-09T20:17:24.338Z,3.20
2022-12-09T20:19:52.386Z,3.20
2022-12-09T20:22:20.487Z,3.20
2022-12-09T20:24:48.686Z,3.20
2022-12-09T20:27:21.026Z,3.10
2022-12-09T20:32:21.152Z,3.20
2022-12-09T20:37:19.347Z,3.10
2022-12-09T20:39:47.733Z,3.20
2022-12-09T20:42:15.795Z,3.20
2022-12-09T20:47:12.315Z,3.10
2022-12-09T20:49:56.589Z,3.10
2022-12-09T20:52:27.898Z,3.00
2022-12-09T20:54:56.072Z,3.20
2022-12-09T20:57:24.300Z,3.10
2022-12-09T20:59:53.482Z,3.10
2022-12-09T21:02:21.657Z,3.00
2022-12-09T21:04:51.106Z,3.90
2022-12-09T21:07:21.515Z,3.10
2022-12-09T21:09:55.576Z,3.00
2022-12-09T21:12:23.605Z,3.10
2022-12-09T21:14:54.307Z,3.00
2022-12-09T21:17:27.225Z,3.10
2022-12-09T21:22:28.478Z,1.00
2022-12-09T21:24:57.974Z,3.10
2022-12-09T21:29:54.423Z,3.10
2022-12-09T21:32:22.596Z,3.00
2022-12-09T21:34:55.409Z,2.90
2022-12-09T21:37:26.160Z,3.00
2022-12-09T21:39:54.473Z,3.00
2022-12-09T21:42:23.026Z,3.10
2022-12-09T21:44:51.303Z,3.00
2022-12-09T21:47:19.367Z,3.00
2022-12-09T21:49:48.559Z,3.00
2022-12-09T21:52:16.629Z,3.00
2022-12-09T21:54:53.726Z,3.10
2022-12-09T21:57:26.286Z,3.10
2022-12-09T21:59:54.521Z,3.10
2022-12-09T22:02:22.766Z,3.10
2022-12-09T22:04:52.771Z,3.10
2022-12-09T22:07:30.406Z,3.10
2022-12-09T22:10:08.006Z,3.20
2022-12-09T22:12:39.664Z,3.20
2022-12-09T22:15:10.633Z,3.10
2022-12-09T22:17:38.612Z,3.20
2022-12-09T22:20:49.027Z,3.20
2022-12-09T22:22:57.082Z,3.20
2022-12-09T22:25:27.032Z,3.20
2022-12-09T22:27:55.150Z,3.20
2022-12-09T22:32:57.091Z,3.20
2022-12-09T22:35:29.464Z,3.10
2022-12-09T22:37:59.307Z,3.10
2022-12-09T22:40:29.103Z,3.20
2022-12-09T22:42:57.558Z,3.20
2022-12-09T22:45:28.779Z,3.00
2022-12-09T22:47:57.043Z,3.20
2022-12-09T22:50:25.145Z,3.10
2022-12-09T22:52:53.799Z,3.10
2022-12-09T22:55:22.008Z,3.10
2022-12-09T22:57:51.945Z,3.10
2022-12-09T23:00:21.007Z,3.10
2022-12-09T23:02:49.558Z,3.00
2022-12-09T23:05:18.089Z,3.10
2022-12-09T23:07:47.484Z,3.00
2022-12-09T23:10:16.419Z,3.10
2022-12-09T23:12:44.850Z,3.10
2022-12-09T23:15:14.761Z,3.10
2022-12-09T23:17:42.998Z,3.10
2022-12-09T23:20:12.043Z,3.20
2022-12-09T23:22:40.023Z,3.20
2022-12-09T23:25:09.603Z,3.00
2022-12-09T23:27:37.751Z,3.20
2022-12-09T23:30:07.779Z,3.20
2022-12-09T23:32:38.099Z,3.10
2022-12-09T23:35:09.249Z,3.10
2022-12-09T23:37:37.870Z,3.20
2022-12-09T23:40:07.795Z,3.20
2022-12-09T23:42:36.747Z,3.20
2022-12-09T23:45:08.349Z,3.30
2022-12-09T23:47:46.863Z,3.20
2022-12-09T23:50:19.804Z,3.30
2022-12-09T23:53:03.346Z,3.20
2022-12-09T23:55:34.888Z,3.20
2022-12-09T23:58:03.177Z,3.20
