createdAt,value
2022-10-01T00:02:11.621Z,83.83
2022-10-01T00:04:39.938Z,83.23
2022-10-01T00:07:10.891Z,83.75
2022-10-01T00:09:39.363Z,84.85
2022-10-01T00:12:07.752Z,83.71
2022-10-01T00:14:39.416Z,84.00
2022-10-01T00:17:07.392Z,83.62
2022-10-01T00:19:35.345Z,83.64
2022-10-01T00:22:03.411Z,83.15
2022-10-01T00:24:31.296Z,83.17
2022-10-01T00:26:59.744Z,83.85
2022-10-01T00:29:27.747Z,83.26
2022-10-01T00:31:57.282Z,83.35
2022-10-01T00:34:25.365Z,84.42
2022-10-01T00:36:53.305Z,83.95
2022-10-01T00:39:21.500Z,84.43
2022-10-01T00:41:49.949Z,84.28
2022-10-01T00:44:33.750Z,84.79
2022-10-01T00:47:14.663Z,85.66
2022-10-01T00:49:44.328Z,86.98
2022-10-01T00:52:17.457Z,86.68
2022-10-01T00:54:49.612Z,87.53
2022-10-01T00:57:21.882Z,87.40
2022-10-01T00:59:51.532Z,87.69
2022-10-01T01:02:21.004Z,87.88
2022-10-01T01:04:49.308Z,88.55
2022-10-01T01:07:17.603Z,87.16
2022-10-01T01:09:48.240Z,87.07
2022-10-01T01:12:31.638Z,88.03
2022-10-01T01:15:10.992Z,88.14
2022-10-01T01:17:51.791Z,87.58
2022-10-01T01:20:33.466Z,86.89
2022-10-01T01:23:11.732Z,87.68
2022-10-01T01:25:47.721Z,88.16
2022-10-01T01:28:25.149Z,87.86
2022-10-01T01:30:58.291Z,87.66
2022-10-01T01:33:30.815Z,88.02
2022-10-01T01:36:04.558Z,89.15
2022-10-01T01:38:38.522Z,87.70
2022-10-01T01:41:08.551Z,89.10
2022-10-01T01:43:41.507Z,89.43
2022-10-01T01:46:12.044Z,89.36
2022-10-01T01:48:44.395Z,89.65
2022-10-01T01:51:18.052Z,89.60
2022-10-01T01:53:46.084Z,89.48
2022-10-01T01:56:14.201Z,88.28
2022-10-01T01:58:43.450Z,89.00
2022-10-01T02:01:32.788Z,88.23
2022-10-01T02:04:01.830Z,87.39
2022-10-01T02:06:36.839Z,88.01
2022-10-01T02:09:11.380Z,87.92
2022-10-01T02:11:53.255Z,88.71
2022-10-01T02:14:35.222Z,88.42
2022-10-01T02:17:07.925Z,88.42
2022-10-01T02:19:41.681Z,87.77
2022-10-01T02:22:14.110Z,88.96
2022-10-01T02:24:48.090Z,88.43
2022-10-01T02:27:28.567Z,88.27
2022-10-01T02:30:00.399Z,88.89
2022-10-01T02:32:32.555Z,88.19
2022-10-01T02:35:02.403Z,88.26
2022-10-01T02:37:30.481Z,88.92
2022-10-01T02:40:00.124Z,88.33
2022-10-01T02:42:30.742Z,87.76
2022-10-01T02:45:02.711Z,87.49
2022-10-01T02:47:35.765Z,87.65
2022-10-01T02:50:04.944Z,87.02
2022-10-01T02:52:40.058Z,86.82
2022-10-01T02:55:11.870Z,86.73
2022-10-01T02:57:39.256Z,86.07
2022-10-01T03:00:11.814Z,86.12
2022-10-01T03:02:39.820Z,86.22
2022-10-01T03:05:09.239Z,85.74
2022-10-01T03:07:38.055Z,86.18
2022-10-01T03:10:06.850Z,86.11
2022-10-01T03:12:35.138Z,86.14
2022-10-01T03:15:03.599Z,85.67
2022-10-01T03:17:32.931Z,85.53
2022-10-01T03:20:00.849Z,85.34
2022-10-01T03:22:28.819Z,85.58
2022-10-01T03:24:56.724Z,85.62
2022-10-01T03:27:24.746Z,84.49
2022-10-01T03:29:52.847Z,84.78
2022-10-01T03:32:21.250Z,84.36
2022-10-01T03:34:50.470Z,84.22
2022-10-01T03:37:18.350Z,84.83
2022-10-01T03:39:46.225Z,84.19
2022-10-01T03:42:14.140Z,84.77
2022-10-01T03:44:42.018Z,84.39
2022-10-01T03:47:10.198Z,84.47
2022-10-01T03:49:38.475Z,84.11
2022-10-01T03:52:07.923Z,84.20
2022-10-01T03:54:35.774Z,83.61
2022-10-01T03:57:03.649Z,83.40
2022-10-01T03:59:31.585Z,83.49
2022-10-01T04:01:59.583Z,83.18
2022-10-01T04:04:28.859Z,83.01
2022-10-01T04:06:56.984Z,83.32
2022-10-01T04:09:26.328Z,82.94
2022-10-01T04:11:54.404Z,82.46
2022-10-01T04:14:22.293Z,82.19
2022-10-01T04:16:52.559Z,81.62
2022-10-01T04:19:21.190Z,81.86
2022-10-01T04:21:49.381Z,81.34
2022-10-01T04:24:17.302Z,81.60
2022-10-01T04:26:46.599Z,82.08
2022-10-01T04:29:14.535Z,81.31
2022-10-01T04:31:42.490Z,81.67
2022-10-01T04:34:10.343Z,82.11
2022-10-01T04:36:38.204Z,82.35
2022-10-01T04:39:06.115Z,81.41
2022-10-01T04:41:34.304Z,81.32
2022-10-01T04:44:04.255Z,81.23
2022-10-01T04:46:32.371Z,80.53
2022-10-01T04:49:01.087Z,81.05
2022-10-01T04:51:28.999Z,81.43
2022-10-01T04:53:56.896Z,81.14
2022-10-01T04:56:24.857Z,81.53
2022-10-01T04:58:52.751Z,81.37
2022-10-01T05:01:22.017Z,80.72
2022-10-01T05:03:50.026Z,80.66
2022-10-01T05:06:17.950Z,80.65
2022-10-01T05:08:45.858Z,80.21
2022-10-01T05:11:13.730Z,80.61
2022-10-01T05:13:41.672Z,80.97
2022-10-01T05:16:09.646Z,80.60
2022-10-01T05:18:40.599Z,80.59
2022-10-01T05:21:10.003Z,80.24
2022-10-01T05:23:38.674Z,79.99
2022-10-01T05:26:07.440Z,80.05
2022-10-01T05:28:36.588Z,80.44
2022-10-01T05:31:05.337Z,80.02
2022-10-01T05:33:34.129Z,79.38
2022-10-01T05:36:05.153Z,79.92
2022-10-01T05:38:36.153Z,80.08
2022-10-01T05:41:04.459Z,79.90
2022-10-01T05:43:32.413Z,80.04
2022-10-01T05:46:01.901Z,79.70
2022-10-01T05:48:31.614Z,79.58
2022-10-01T05:50:59.926Z,79.55
2022-10-01T05:53:29.183Z,79.66
2022-10-01T05:55:57.027Z,79.22
2022-10-01T05:58:24.851Z,79.02
2022-10-01T06:00:54.210Z,79.13
2022-10-01T06:03:22.738Z,78.59
2022-10-01T06:05:50.649Z,78.18
2022-10-01T06:08:18.550Z,79.45
2022-10-01T06:10:47.806Z,79.64
2022-10-01T06:13:17.952Z,80.37
2022-10-01T06:15:46.707Z,79.70
2022-10-01T06:18:15.128Z,79.75
2022-10-01T06:20:42.937Z,79.04
2022-10-01T06:23:12.566Z,79.52
2022-10-01T06:25:41.762Z,78.79
2022-10-01T06:28:14.732Z,78.11
2022-10-01T06:30:42.829Z,78.19
2022-10-01T06:33:13.023Z,78.29
2022-10-01T06:35:42.862Z,78.81
2022-10-01T06:38:12.015Z,78.34
2022-10-01T06:40:40.929Z,79.00
2022-10-01T06:43:09.535Z,78.65
2022-10-01T06:45:40.633Z,78.27
2022-10-01T06:48:09.051Z,78.04
2022-10-01T06:50:36.969Z,78.02
2022-10-01T06:53:05.330Z,77.29
2022-10-01T06:55:35.417Z,76.10
2022-10-01T06:58:05.786Z,76.06
2022-10-01T07:00:36.092Z,76.99
2022-10-01T07:03:10.803Z,75.71
2022-10-01T07:05:39.625Z,76.26
2022-10-01T07:08:09.025Z,76.47
2022-10-01T07:10:38.082Z,76.64
2022-10-01T07:13:09.835Z,77.00
2022-10-01T07:15:38.174Z,77.45
2022-10-01T07:18:09.513Z,77.52
2022-10-01T07:20:39.823Z,77.80
2022-10-01T07:23:08.729Z,78.10
2022-10-01T07:25:38.766Z,77.53
2022-10-01T07:28:08.447Z,78.35
2022-10-01T07:30:36.427Z,79.44
2022-10-01T07:33:04.355Z,79.54
2022-10-01T07:35:33.670Z,79.70
2022-10-01T07:38:06.111Z,79.43
2022-10-01T07:40:34.098Z,79.33
2022-10-01T07:43:01.963Z,80.24
2022-10-01T07:45:29.850Z,80.14
2022-10-01T07:47:59.448Z,80.53
2022-10-01T07:50:28.783Z,80.86
2022-10-01T07:52:59.490Z,81.54
2022-10-01T07:55:30.648Z,81.85
2022-10-01T07:58:01.373Z,82.45
2022-10-01T08:00:31.303Z,81.57
2022-10-01T08:02:59.190Z,82.63
2022-10-01T08:05:29.054Z,82.50
2022-10-01T08:08:01.432Z,82.53
2022-10-01T08:10:29.788Z,83.12
2022-10-01T08:13:01.452Z,83.46
2022-10-01T08:15:29.667Z,83.43
2022-10-01T08:17:57.487Z,84.23
2022-10-01T08:20:25.485Z,84.56
2022-10-01T08:22:53.352Z,85.18
2022-10-01T08:25:22.561Z,85.90
2022-10-01T08:27:50.454Z,84.89
2022-10-01T08:30:18.391Z,85.15
2022-10-01T08:32:46.195Z,86.56
2022-10-01T08:35:14.320Z,86.69
2022-10-01T08:37:42.224Z,87.29
2022-10-01T08:40:11.151Z,87.46
2022-10-01T08:42:49.591Z,87.97
2022-10-01T08:45:21.390Z,88.31
2022-10-01T08:47:56.510Z,88.14
2022-10-01T08:50:33.630Z,88.20
2022-10-01T08:53:05.390Z,88.43
2022-10-01T08:55:37.406Z,87.98
2022-10-01T08:58:11.113Z,88.61
2022-10-01T09:00:43.144Z,89.07
2022-10-01T09:03:14.400Z,88.90
2022-10-01T09:05:52.639Z,89.05
2022-10-01T09:08:43.547Z,88.95
2022-10-01T09:11:26.761Z,89.41
2022-10-01T09:14:10.836Z,88.67
2022-10-01T09:16:48.467Z,89.25
2022-10-01T09:19:40.753Z,89.63
2022-10-01T09:22:18.656Z,89.89
2022-10-01T09:24:51.862Z,89.99
2022-10-01T09:27:26.638Z,89.80
2022-10-01T09:30:00.834Z,89.89
2022-10-01T09:32:33.354Z,89.73
2022-10-01T09:35:11.913Z,90.01
2022-10-01T09:37:44.566Z,89.95
2022-10-01T09:40:19.246Z,89.66
2022-10-01T09:42:48.593Z,89.70
2022-10-01T09:45:19.693Z,89.14
2022-10-01T09:47:52.026Z,88.84
2022-10-01T09:50:26.307Z,89.08
2022-10-01T09:52:56.415Z,88.52
2022-10-01T09:55:31.623Z,88.40
2022-10-01T09:58:05.219Z,89.39
2022-10-01T10:00:34.843Z,88.67
2022-10-01T10:03:02.781Z,88.91
2022-10-01T10:05:40.279Z,89.66
2022-10-01T10:08:14.328Z,88.70
2022-10-01T10:11:00.537Z,89.35
2022-10-01T10:13:35.247Z,89.14
2022-10-01T10:16:16.667Z,89.38
2022-10-01T10:18:52.112Z,89.24
2022-10-01T10:21:25.385Z,88.97
2022-10-01T10:23:55.049Z,88.88
2022-10-01T10:26:28.639Z,89.49
2022-10-01T10:28:57.511Z,89.15
2022-10-01T10:31:29.512Z,89.59
2022-10-01T10:34:05.930Z,89.73
2022-10-01T10:36:37.396Z,89.83
2022-10-01T10:39:12.431Z,90.40
2022-10-01T10:41:45.544Z,91.11
2022-10-01T10:44:19.533Z,90.96
2022-10-01T10:46:49.763Z,90.86
2022-10-01T10:49:22.387Z,90.22
2022-10-01T10:51:53.814Z,90.05
2022-10-01T10:54:24.637Z,90.01
2022-10-01T10:56:54.346Z,90.38
2022-10-01T10:59:22.248Z,89.02
2022-10-01T11:01:52.845Z,89.76
2022-10-01T11:04:28.117Z,89.10
2022-10-01T11:07:01.528Z,88.17
2022-10-01T11:09:43.347Z,88.45
2022-10-01T11:12:21.717Z,87.83
2022-10-01T11:15:13.373Z,87.74
2022-10-01T11:17:59.715Z,87.88
2022-10-01T11:20:38.236Z,87.21
2022-10-01T11:23:36.690Z,87.38
2022-10-01T11:26:16.501Z,88.51
2022-10-01T11:28:52.494Z,88.08
2022-10-01T11:31:32.643Z,87.41
2022-10-01T11:34:18.965Z,87.95
2022-10-01T11:37:00.349Z,87.11
2022-10-01T11:39:32.304Z,88.08
2022-10-01T11:42:03.408Z,88.28
2022-10-01T11:44:36.648Z,88.36
2022-10-01T11:47:08.647Z,88.10
2022-10-01T11:49:51.706Z,89.26
2022-10-01T11:52:26.131Z,88.66
2022-10-01T11:55:23.701Z,87.82
2022-10-01T11:58:16.180Z,87.62
2022-10-01T12:00:51.871Z,87.97
2022-10-01T12:03:25.057Z,87.11
2022-10-01T12:05:57.890Z,87.44
2022-10-01T12:08:31.967Z,87.70
2022-10-01T12:11:07.669Z,86.90
2022-10-01T12:13:40.396Z,87.31
2022-10-01T12:16:15.625Z,86.81
2022-10-01T12:18:52.583Z,86.94
2022-10-01T12:21:26.960Z,87.06
2022-10-01T12:24:01.482Z,87.26
2022-10-01T12:26:39.419Z,87.79
2022-10-01T12:29:16.188Z,88.01
2022-10-01T12:31:50.311Z,87.64
2022-10-01T12:34:26.732Z,87.78
2022-10-01T12:37:10.296Z,87.19
2022-10-01T12:39:57.892Z,87.40
2022-10-01T12:42:47.441Z,87.56
2022-10-01T12:45:30.343Z,87.81
2022-10-01T12:48:08.054Z,87.74
2022-10-01T12:50:48.782Z,87.27
2022-10-01T12:53:26.756Z,86.32
2022-10-01T12:56:13.436Z,85.75
2022-10-01T12:58:52.359Z,86.32
2022-10-01T13:01:34.337Z,85.37
2022-10-01T13:07:21.197Z,84.68
2022-10-01T13:10:01.688Z,83.74
2022-10-01T13:12:45.761Z,82.76
2022-10-01T13:15:17.583Z,81.55
2022-10-01T13:17:51.785Z,81.06
2022-10-01T13:20:31.167Z,81.44
2022-10-01T13:23:06.413Z,81.51
2022-10-01T13:25:43.108Z,80.84
2022-10-01T13:28:18.564Z,81.28
2022-10-01T13:30:59.049Z,80.91
2022-10-01T13:33:29.839Z,79.63
2022-10-01T13:35:59.868Z,79.48
2022-10-01T13:38:31.109Z,79.31
2022-10-01T13:41:03.094Z,80.01
2022-10-01T13:43:33.400Z,80.23
2022-10-01T13:46:08.974Z,80.40
2022-10-01T13:48:38.800Z,79.82
2022-10-01T13:51:10.722Z,78.91
2022-10-01T13:53:50.057Z,78.39
2022-10-01T13:56:31.603Z,77.79
2022-10-01T13:58:59.718Z,78.15
2022-10-01T14:01:31.968Z,77.47
2022-10-01T14:04:06.175Z,77.27
2022-10-01T14:06:46.999Z,77.37
2022-10-01T14:09:19.567Z,77.74
2022-10-01T14:12:09.811Z,76.90
2022-10-01T14:14:56.873Z,76.81
2022-10-01T14:17:29.162Z,76.81
2022-10-01T14:19:57.951Z,76.69
2022-10-01T14:22:51.091Z,76.88
2022-10-01T14:25:27.783Z,76.66
2022-10-01T14:28:26.317Z,76.42
2022-10-01T14:31:02.086Z,76.26
2022-10-01T14:34:05.387Z,75.08
2022-10-01T14:36:35.602Z,74.74
2022-10-01T14:39:17.594Z,74.76
2022-10-01T14:41:47.387Z,74.71
2022-10-01T14:44:26.205Z,74.69
2022-10-01T14:46:56.073Z,74.85
2022-10-01T14:49:29.017Z,74.50
2022-10-01T14:52:01.700Z,74.65
2022-10-01T14:54:31.546Z,75.19
2022-10-01T14:56:59.867Z,74.59
2022-10-01T14:59:36.070Z,75.07
2022-10-01T15:02:13.992Z,74.79
2022-10-01T15:04:47.419Z,75.14
2022-10-01T15:07:17.167Z,74.84
2022-10-01T15:09:45.750Z,74.96
2022-10-01T15:12:14.613Z,75.19
2022-10-01T15:14:45.025Z,75.75
2022-10-01T15:17:20.772Z,75.66
2022-10-01T15:19:52.829Z,75.49
2022-10-01T15:22:25.190Z,75.16
2022-10-01T15:24:56.988Z,75.04
2022-10-01T15:27:26.033Z,75.20
2022-10-01T15:29:58.739Z,75.38
2022-10-01T15:32:29.061Z,75.68
2022-10-01T15:35:00.644Z,75.85
2022-10-01T15:37:32.353Z,76.08
2022-10-01T15:40:01.382Z,76.18
2022-10-01T15:42:31.544Z,75.92
2022-10-01T15:45:26.468Z,75.25
2022-10-01T15:47:57.115Z,75.82
2022-10-01T15:50:27.437Z,75.63
2022-10-01T15:53:06.620Z,76.12
2022-10-01T15:55:39.081Z,76.38
2022-10-01T15:58:15.199Z,76.60
2022-10-01T16:00:58.316Z,76.62
2022-10-01T16:03:29.205Z,76.33
2022-10-01T16:05:58.831Z,76.60
2022-10-01T16:08:34.149Z,76.45
2022-10-01T16:11:20.939Z,76.89
2022-10-01T16:13:50.550Z,76.59
2022-10-01T16:16:23.782Z,76.45
2022-10-01T16:18:56.168Z,76.49
2022-10-01T16:21:24.544Z,76.68
2022-10-01T16:23:54.061Z,77.14
2022-10-01T16:26:46.897Z,76.68
2022-10-01T16:29:23.453Z,76.97
2022-10-01T16:31:52.746Z,76.82
2022-10-01T16:34:21.693Z,77.15
2022-10-01T16:36:50.353Z,77.39
2022-10-01T16:39:18.318Z,76.80
2022-10-01T16:42:06.177Z,77.16
2022-10-01T16:44:40.070Z,77.40
2022-10-01T16:47:11.243Z,77.44
2022-10-01T16:49:39.157Z,77.34
2022-10-01T16:52:07.069Z,77.67
2022-10-01T16:54:35.265Z,77.31
2022-10-01T16:57:03.129Z,78.17
2022-10-01T16:59:33.787Z,77.42
2022-10-01T17:02:02.257Z,77.52
2022-10-01T17:04:34.025Z,77.77
2022-10-01T17:07:02.456Z,77.09
2022-10-01T17:09:30.389Z,77.52
2022-10-01T17:11:59.036Z,77.28
2022-10-01T17:14:27.726Z,77.87
2022-10-01T17:16:55.729Z,77.76
2022-10-01T17:19:24.571Z,77.95
2022-10-01T17:21:55.764Z,77.78
2022-10-01T17:24:23.764Z,78.04
2022-10-01T17:26:51.753Z,78.27
2022-10-01T17:29:19.635Z,78.13
2022-10-01T17:31:53.139Z,78.41
2022-10-01T17:34:21.881Z,78.42
2022-10-01T17:36:49.811Z,79.07
2022-10-01T17:39:19.109Z,78.64
2022-10-01T17:41:47.007Z,78.00
2022-10-01T17:44:15.038Z,78.56
2022-10-01T17:46:42.982Z,78.59
2022-10-01T17:49:10.957Z,78.29
2022-10-01T17:51:38.862Z,78.37
2022-10-01T17:54:06.751Z,78.81
2022-10-01T17:56:36.457Z,78.99
2022-10-01T17:59:05.071Z,78.81
2022-10-01T18:01:33.260Z,79.40
2022-10-01T18:04:03.523Z,79.01
2022-10-01T18:06:31.407Z,79.47
2022-10-01T18:09:00.487Z,79.39
2022-10-01T18:11:29.687Z,79.06
2022-10-01T18:13:59.179Z,79.10
2022-10-01T18:16:28.060Z,79.59
2022-10-01T18:21:45.218Z,79.43
2022-10-01T18:24:13.105Z,80.05
2022-10-01T18:26:41.109Z,79.63
2022-10-01T18:29:12.563Z,79.90
2022-10-01T18:31:44.773Z,80.05
2022-10-01T18:34:19.855Z,80.25
2022-10-01T18:36:56.048Z,80.08
2022-10-01T18:39:29.697Z,80.22
2022-10-01T18:41:58.413Z,80.36
2022-10-01T18:44:27.685Z,80.56
2022-10-01T18:47:07.112Z,81.00
2022-10-01T18:50:00.716Z,81.08
2022-10-01T18:52:39.080Z,81.25
2022-10-01T18:55:37.363Z,81.11
2022-10-01T18:58:19.223Z,81.35
2022-10-01T19:00:57.811Z,81.62
2022-10-01T19:03:45.394Z,80.76
2022-10-01T19:06:30.023Z,81.13
2022-10-01T19:09:14.676Z,81.19
2022-10-01T19:11:54.697Z,80.85
2022-10-01T19:14:40.733Z,80.73
2022-10-01T19:17:19.869Z,80.26
2022-10-01T19:20:01.118Z,80.24
2022-10-01T19:22:44.025Z,80.38
2022-10-01T19:25:20.779Z,80.36
2022-10-01T19:28:04.050Z,80.34
2022-10-01T19:30:38.990Z,80.64
2022-10-01T19:33:12.206Z,80.24
2022-10-01T19:35:42.680Z,80.50
2022-10-01T19:38:16.932Z,80.20
2022-10-01T19:40:53.306Z,80.39
2022-10-01T19:43:28.106Z,80.73
2022-10-01T19:46:01.845Z,80.75
2022-10-01T19:48:43.167Z,80.84
2022-10-01T19:51:14.047Z,81.37
2022-10-01T19:53:45.351Z,81.66
2022-10-01T19:56:18.635Z,81.70
2022-10-01T19:58:46.983Z,81.97
2022-10-01T20:01:21.026Z,82.00
2022-10-01T20:03:58.831Z,82.19
2022-10-01T20:06:31.904Z,82.16
2022-10-01T20:09:03.983Z,82.11
2022-10-01T20:11:36.951Z,82.42
2022-10-01T20:14:55.656Z,82.67
2022-10-01T20:17:31.075Z,83.25
2022-10-01T20:20:10.228Z,83.26
2022-10-01T20:22:46.550Z,82.86
2022-10-01T20:25:24.086Z,83.48
2022-10-01T20:27:59.078Z,83.55
2022-10-01T20:30:31.214Z,84.23
2022-10-01T20:33:07.927Z,84.49
2022-10-01T20:35:49.466Z,84.88
2022-10-01T20:38:21.808Z,85.42
2022-10-01T20:40:56.188Z,85.92
2022-10-01T20:43:32.008Z,86.28
2022-10-01T20:46:06.110Z,86.51
2022-10-01T20:48:37.747Z,87.02
2022-10-01T20:51:11.259Z,87.90
2022-10-01T20:53:46.192Z,88.14
2022-10-01T20:56:25.379Z,88.19
2022-10-01T20:58:57.426Z,87.98
2022-10-01T21:01:27.172Z,88.13
2022-10-01T21:04:02.401Z,88.54
2022-10-01T21:06:37.429Z,88.35
2022-10-01T21:09:16.155Z,88.48
2022-10-01T21:11:48.534Z,87.95
2022-10-01T21:14:23.710Z,87.82
2022-10-01T21:17:15.610Z,88.55
2022-10-01T21:19:58.995Z,88.91
2022-10-01T21:22:40.484Z,90.16
2022-10-01T21:25:18.650Z,90.56
2022-10-01T21:28:04.012Z,91.14
2022-10-01T21:30:43.701Z,91.86
2022-10-01T21:33:16.195Z,92.31
2022-10-01T21:35:51.587Z,93.01
2022-10-01T21:38:40.638Z,92.73
2022-10-01T21:41:34.473Z,93.28
2022-10-01T21:44:16.455Z,93.33
2022-10-01T21:46:51.488Z,92.78
2022-10-01T21:49:30.278Z,92.37
2022-10-01T21:52:11.488Z,93.39
2022-10-01T21:55:06.933Z,93.72
2022-10-01T21:57:53.496Z,93.32
2022-10-01T22:00:24.974Z,93.33
2022-10-01T22:03:02.223Z,93.89
2022-10-01T22:05:37.496Z,94.76
2022-10-01T22:08:23.289Z,95.06
2022-10-01T22:10:56.883Z,95.15
2022-10-01T22:13:29.985Z,95.24
2022-10-01T22:16:01.866Z,95.73
2022-10-01T22:18:36.471Z,95.52
2022-10-01T22:21:10.755Z,95.73
2022-10-01T22:23:41.617Z,96.50
2022-10-01T22:26:16.961Z,96.60
2022-10-01T22:28:50.264Z,96.59
2022-10-01T22:31:23.753Z,96.44
2022-10-01T22:33:58.564Z,96.47
2022-10-01T22:36:33.240Z,95.90
2022-10-01T22:39:05.842Z,96.49
2022-10-01T22:41:41.253Z,96.21
2022-10-01T22:44:15.035Z,95.97
2022-10-01T22:47:11.900Z,96.13
2022-10-01T22:49:51.905Z,95.75
2022-10-01T22:52:31.861Z,96.40
2022-10-01T22:55:11.804Z,95.77
2022-10-01T22:58:01.536Z,95.70
2022-10-01T23:00:29.771Z,95.32
2022-10-01T23:03:07.920Z,95.36
2022-10-01T23:05:45.929Z,95.75
2022-10-01T23:08:22.535Z,95.60
2022-10-01T23:11:02.564Z,95.56
2022-10-01T23:13:39.869Z,95.36
2022-10-01T23:16:15.564Z,95.20
2022-10-01T23:18:54.047Z,94.51
2022-10-01T23:21:34.825Z,94.87
2022-10-01T23:24:15.255Z,95.21
2022-10-01T23:26:53.068Z,94.67
2022-10-01T23:29:44.510Z,94.86
2022-10-01T23:32:28.322Z,94.84
2022-10-01T23:35:05.355Z,94.26
2022-10-01T23:37:52.735Z,94.25
2022-10-01T23:40:23.564Z,94.36
2022-10-01T23:42:59.831Z,94.26
2022-10-01T23:45:35.203Z,94.48
2022-10-01T23:48:09.628Z,95.71
2022-10-01T23:50:45.589Z,96.13
2022-10-01T23:53:16.390Z,95.76
2022-10-01T23:56:07.913Z,95.95
2022-10-01T23:58:43.408Z,96.52
