createdAt,value
2023-03-24T00:00:03.616Z,10.98
2023-03-24T00:00:35.545Z,10.95
2023-03-24T00:01:06.470Z,10.98
2023-03-24T00:01:37.377Z,10.98
2023-03-24T00:02:07.011Z,10.98
2023-03-24T00:02:38.866Z,10.99
2023-03-24T00:03:09.897Z,10.99
2023-03-24T00:03:39.746Z,10.99
2023-03-24T00:04:10.572Z,10.99
2023-03-24T00:04:42.408Z,11.01
2023-03-24T00:05:13.319Z,11.01
2023-03-24T00:05:44.256Z,11.01
2023-03-24T00:06:15.230Z,11.01
2023-03-24T00:06:46.116Z,11.01
2023-03-24T00:07:17.022Z,10.99
2023-03-24T00:07:47.990Z,11.01
2023-03-24T00:08:18.925Z,10.99
2023-03-24T00:08:49.847Z,10.99
2023-03-24T00:09:20.777Z,10.99
2023-03-24T00:09:51.739Z,11.01
2023-03-24T00:10:22.956Z,10.99
2023-03-24T00:10:53.138Z,10.99
2023-03-24T00:11:24.107Z,11.01
2023-03-24T00:11:55.080Z,11.02
2023-03-24T00:12:26.021Z,11.01
2023-03-24T00:12:56.934Z,10.99
2023-03-24T00:13:27.845Z,10.99
2023-03-24T00:13:58.733Z,10.99
2023-03-24T00:14:28.374Z,10.99
2023-03-24T00:15:00.291Z,10.99
2023-03-24T00:15:31.207Z,10.98
2023-03-24T00:16:02.117Z,10.95
2023-03-24T00:16:33.014Z,10.95
2023-03-24T00:17:03.960Z,10.94
2023-03-24T00:17:34.885Z,10.93
2023-03-24T00:18:04.551Z,10.91
2023-03-24T00:18:35.972Z,10.90
2023-03-24T00:19:06.881Z,10.93
2023-03-24T00:19:37.789Z,10.93
2023-03-24T00:20:08.678Z,10.93
2023-03-24T00:20:39.570Z,10.91
2023-03-24T00:21:10.471Z,10.93
2023-03-24T00:21:41.406Z,10.94
2023-03-24T00:22:12.341Z,10.94
2023-03-24T00:22:43.267Z,10.94
2023-03-24T00:23:14.166Z,10.93
2023-03-24T00:23:43.673Z,10.93
2023-03-24T00:24:15.596Z,10.94
2023-03-24T00:24:46.518Z,10.94
2023-03-24T00:25:17.408Z,10.91
2023-03-24T00:25:48.846Z,10.91
2023-03-24T00:26:19.132Z,10.93
2023-03-24T00:26:50.057Z,10.94
2023-03-24T00:27:20.940Z,10.94
2023-03-24T00:27:51.846Z,10.93
2023-03-24T00:28:22.775Z,10.93
2023-03-24T00:28:53.696Z,10.94
2023-03-24T00:29:24.493Z,10.93
2023-03-24T00:29:55.450Z,10.94
2023-03-24T00:30:25.058Z,10.91
2023-03-24T00:30:57.012Z,10.91
2023-03-24T00:31:27.796Z,10.90
2023-03-24T00:31:58.682Z,10.88
2023-03-24T00:32:29.620Z,10.87
2023-03-24T00:33:00.567Z,10.87
2023-03-24T00:33:31.486Z,10.87
2023-03-24T00:34:02.396Z,10.87
2023-03-24T00:34:33.303Z,10.88
2023-03-24T00:35:04.205Z,10.88
2023-03-24T00:35:35.125Z,10.87
2023-03-24T00:36:06.095Z,10.86
2023-03-24T00:36:35.599Z,10.86
2023-03-24T00:37:07.525Z,10.87
2023-03-24T00:37:38.452Z,10.86
2023-03-24T00:38:09.402Z,10.84
2023-03-24T00:38:40.329Z,10.86
2023-03-24T00:39:11.222Z,10.87
2023-03-24T00:39:42.125Z,10.87
2023-03-24T00:40:13.050Z,10.87
2023-03-24T00:40:43.140Z,10.86
2023-03-24T00:41:14.686Z,10.86
2023-03-24T00:41:45.587Z,10.87
2023-03-24T00:42:16.491Z,10.86
2023-03-24T00:42:47.392Z,10.84
2023-03-24T00:43:18.274Z,10.81
2023-03-24T00:43:49.165Z,10.81
2023-03-24T00:44:20.108Z,10.83
2023-03-24T00:44:51.071Z,10.81
2023-03-24T00:45:21.984Z,10.81
2023-03-24T00:45:52.896Z,10.80
2023-03-24T00:46:23.857Z,10.81
2023-03-24T00:46:54.844Z,10.80
2023-03-24T00:47:25.757Z,10.81
2023-03-24T00:47:56.723Z,10.81
2023-03-24T00:48:26.374Z,10.81
2023-03-24T00:48:58.313Z,10.81
2023-03-24T00:49:27.911Z,10.81
2023-03-24T00:49:59.850Z,10.80
2023-03-24T00:50:30.781Z,10.80
2023-03-24T00:51:00.419Z,10.80
2023-03-24T00:51:30.982Z,10.78
2023-03-24T00:52:02.893Z,10.76
2023-03-24T00:52:33.407Z,10.81
2023-03-24T00:53:04.307Z,10.78
2023-03-24T00:53:35.296Z,10.80
2023-03-24T00:54:06.021Z,10.80
2023-03-24T00:54:36.822Z,10.80
2023-03-24T00:55:07.765Z,10.81
2023-03-24T00:55:38.680Z,10.80
2023-03-24T00:56:09.594Z,10.81
2023-03-24T00:56:41.003Z,10.81
2023-03-24T00:57:11.070Z,10.81
2023-03-24T00:57:41.975Z,10.81
2023-03-24T00:58:12.775Z,10.81
2023-03-24T00:58:43.692Z,10.81
2023-03-24T00:59:14.610Z,10.81
2023-03-24T00:59:44.224Z,10.81
2023-03-24T01:00:16.033Z,10.84
2023-03-24T01:00:47.520Z,10.84
2023-03-24T01:01:17.650Z,10.84
2023-03-24T01:01:48.460Z,10.86
2023-03-24T01:02:19.434Z,10.86
2023-03-24T01:02:50.368Z,10.86
2023-03-24T01:03:21.177Z,10.87
2023-03-24T01:03:52.081Z,10.86
2023-03-24T01:04:23.005Z,10.87
2023-03-24T01:04:53.897Z,10.88
2023-03-24T01:05:24.888Z,10.90
2023-03-24T01:05:55.776Z,10.87
2023-03-24T01:06:26.708Z,10.90
2023-03-24T01:06:57.523Z,10.93
2023-03-24T01:07:27.043Z,10.91
2023-03-24T01:07:58.991Z,10.93
2023-03-24T01:08:29.885Z,10.93
2023-03-24T01:08:59.750Z,10.95
2023-03-24T01:09:31.671Z,10.98
2023-03-24T01:10:02.606Z,10.98
2023-03-24T01:10:33.532Z,10.98
2023-03-24T01:11:04.452Z,10.98
2023-03-24T01:11:35.372Z,10.99
2023-03-24T01:12:06.290Z,10.99
2023-03-24T01:12:35.893Z,10.99
2023-03-24T01:13:07.838Z,10.99
2023-03-24T01:13:38.785Z,11.01
2023-03-24T01:14:08.376Z,11.01
2023-03-24T01:14:40.287Z,11.01
2023-03-24T01:15:11.205Z,11.02
2023-03-24T01:15:42.129Z,11.02
2023-03-24T01:16:11.784Z,11.03
2023-03-24T01:16:43.730Z,11.02
2023-03-24T01:17:14.669Z,11.01
2023-03-24T01:17:45.495Z,11.02
2023-03-24T01:18:15.163Z,11.02
2023-03-24T01:18:45.772Z,11.03
2023-03-24T01:19:16.375Z,11.03
2023-03-24T01:19:48.283Z,11.05
2023-03-24T01:20:19.205Z,11.03
2023-03-24T01:20:50.149Z,11.03
2023-03-24T01:21:21.038Z,11.03
2023-03-24T01:21:51.970Z,11.02
2023-03-24T01:22:22.772Z,11.02
2023-03-24T01:22:53.697Z,11.01
2023-03-24T01:23:24.506Z,11.02
2023-03-24T01:23:55.308Z,11.01
2023-03-24T01:24:26.237Z,10.99
2023-03-24T01:24:57.172Z,10.99
2023-03-24T01:25:28.078Z,10.95
2023-03-24T01:25:58.995Z,10.94
2023-03-24T01:26:29.885Z,10.94
2023-03-24T01:27:00.797Z,10.90
2023-03-24T01:27:31.752Z,10.90
2023-03-24T01:28:02.677Z,10.88
2023-03-24T01:28:33.678Z,10.88
2023-03-24T01:29:04.415Z,10.86
2023-03-24T01:29:35.366Z,10.86
2023-03-24T01:30:06.184Z,10.86
2023-03-24T01:30:37.109Z,10.84
2023-03-24T01:31:08.005Z,10.84
2023-03-24T01:31:38.937Z,10.81
2023-03-24T01:32:09.835Z,10.81
2023-03-24T01:32:39.470Z,10.81
2023-03-24T01:33:11.407Z,10.80
2023-03-24T01:33:42.357Z,10.78
2023-03-24T01:34:13.252Z,10.80
2023-03-24T01:34:44.175Z,10.78
2023-03-24T01:35:15.144Z,10.76
2023-03-24T01:35:46.086Z,10.75
2023-03-24T01:36:17.107Z,10.75
2023-03-24T01:36:47.507Z,10.75
2023-03-24T01:37:18.403Z,10.75
2023-03-24T01:37:49.323Z,10.76
2023-03-24T01:38:19.832Z,10.75
2023-03-24T01:38:50.787Z,10.75
2023-03-24T01:39:21.687Z,10.76
2023-03-24T01:39:52.586Z,10.75
2023-03-24T01:40:23.499Z,10.73
2023-03-24T01:40:54.401Z,10.75
2023-03-24T01:41:25.349Z,10.75
2023-03-24T01:41:56.273Z,10.76
2023-03-24T01:42:27.196Z,10.73
2023-03-24T01:42:56.728Z,10.75
2023-03-24T01:43:28.689Z,10.75
2023-03-24T01:43:59.638Z,10.78
2023-03-24T01:44:30.538Z,10.76
2023-03-24T01:45:01.469Z,10.76
2023-03-24T01:45:32.391Z,10.75
2023-03-24T01:46:03.327Z,10.76
2023-03-24T01:46:34.264Z,10.76
2023-03-24T01:47:05.236Z,10.73
2023-03-24T01:47:36.156Z,10.73
2023-03-24T01:48:07.112Z,10.72
2023-03-24T01:48:38.080Z,10.72
2023-03-24T01:49:08.882Z,10.70
2023-03-24T01:49:39.825Z,10.73
2023-03-24T01:50:09.330Z,10.75
2023-03-24T01:50:41.274Z,10.75
2023-03-24T01:51:12.162Z,10.75
2023-03-24T01:51:43.089Z,10.76
2023-03-24T01:52:14.009Z,10.76
2023-03-24T01:52:44.896Z,10.78
2023-03-24T01:53:15.817Z,10.78
2023-03-24T01:53:46.708Z,10.76
2023-03-24T01:54:17.628Z,10.75
2023-03-24T01:54:48.557Z,10.76
2023-03-24T01:55:19.492Z,10.75
2023-03-24T01:55:50.401Z,10.73
2023-03-24T01:56:19.916Z,10.76
2023-03-24T01:56:50.535Z,10.76
2023-03-24T01:57:21.971Z,10.78
2023-03-24T01:57:52.870Z,10.78
2023-03-24T01:58:22.507Z,10.76
2023-03-24T01:58:54.411Z,10.78
2023-03-24T01:59:25.219Z,10.78
2023-03-24T01:59:54.797Z,10.80
2023-03-24T02:00:26.711Z,10.80
2023-03-24T02:00:56.348Z,10.81
2023-03-24T02:01:28.342Z,10.81
2023-03-24T02:01:59.312Z,10.81
2023-03-24T02:02:30.302Z,10.80
2023-03-24T02:03:00.767Z,10.80
2023-03-24T02:03:31.659Z,10.81
2023-03-24T02:04:01.202Z,10.81
2023-03-24T02:04:33.099Z,10.80
2023-03-24T02:05:04.012Z,10.80
2023-03-24T02:05:34.934Z,10.80
2023-03-24T02:06:05.854Z,10.78
2023-03-24T02:06:36.691Z,10.78
2023-03-24T02:07:07.623Z,10.80
2023-03-24T02:07:38.544Z,10.78
2023-03-24T02:08:09.477Z,10.76
2023-03-24T02:08:39.345Z,10.75
2023-03-24T02:09:11.289Z,10.73
2023-03-24T02:09:42.203Z,10.73
2023-03-24T02:10:13.131Z,10.75
2023-03-24T02:10:44.259Z,10.75
2023-03-24T02:11:14.836Z,10.73
2023-03-24T02:11:45.786Z,10.75
2023-03-24T02:12:16.677Z,10.80
2023-03-24T02:12:47.571Z,10.80
2023-03-24T02:13:18.465Z,10.83
2023-03-24T02:13:49.406Z,10.81
2023-03-24T02:14:20.326Z,10.84
2023-03-24T02:14:51.254Z,10.81
2023-03-24T02:15:22.169Z,10.81
2023-03-24T02:15:53.130Z,10.81
2023-03-24T02:16:24.080Z,10.78
2023-03-24T02:16:55.025Z,10.78
2023-03-24T02:17:25.939Z,10.78
2023-03-24T02:17:56.857Z,10.76
2023-03-24T02:18:27.765Z,10.78
2023-03-24T02:18:58.684Z,10.75
2023-03-24T02:19:29.587Z,10.73
2023-03-24T02:20:00.524Z,10.76
2023-03-24T02:20:31.491Z,10.76
2023-03-24T02:21:02.449Z,10.76
2023-03-24T02:21:33.360Z,10.76
2023-03-24T02:22:04.276Z,10.76
2023-03-24T02:22:35.242Z,10.76
2023-03-24T02:23:06.155Z,10.81
2023-03-24T02:23:37.098Z,10.80
2023-03-24T02:24:08.024Z,10.81
2023-03-24T02:24:38.824Z,10.78
2023-03-24T02:25:09.727Z,10.75
2023-03-24T02:25:40.648Z,10.72
2023-03-24T02:26:11.570Z,10.69
2023-03-24T02:26:42.517Z,10.69
2023-03-24T02:27:12.009Z,10.70
2023-03-24T02:27:43.953Z,10.68
2023-03-24T02:28:13.460Z,10.68
2023-03-24T02:28:45.422Z,10.66
2023-03-24T02:29:16.235Z,10.65
2023-03-24T02:29:47.155Z,10.63
2023-03-24T02:30:18.125Z,10.62
2023-03-24T02:30:49.020Z,10.58
2023-03-24T02:31:19.949Z,10.60
2023-03-24T02:31:50.919Z,10.57
2023-03-24T02:32:21.884Z,10.57
2023-03-24T02:32:52.880Z,10.57
2023-03-24T02:33:23.811Z,10.55
2023-03-24T02:33:54.731Z,10.55
2023-03-24T02:34:25.658Z,10.57
2023-03-24T02:34:56.584Z,10.55
2023-03-24T02:35:27.497Z,10.55
2023-03-24T02:35:58.418Z,10.54
2023-03-24T02:36:29.326Z,10.54
2023-03-24T02:37:00.236Z,10.51
2023-03-24T02:37:31.197Z,10.52
2023-03-24T02:38:00.728Z,10.47
2023-03-24T02:38:32.669Z,10.46
2023-03-24T02:39:03.474Z,10.46
2023-03-24T02:39:34.382Z,10.51
2023-03-24T02:40:05.285Z,10.51
2023-03-24T02:40:36.217Z,10.47
2023-03-24T02:41:07.140Z,10.47
2023-03-24T02:41:38.044Z,10.47
2023-03-24T02:42:08.944Z,10.49
2023-03-24T02:42:39.914Z,10.51
2023-03-24T02:43:10.818Z,10.49
2023-03-24T02:43:41.740Z,10.52
2023-03-24T02:44:12.662Z,10.51
2023-03-24T02:44:43.602Z,10.51
2023-03-24T02:45:14.503Z,10.51
2023-03-24T02:45:45.431Z,10.51
2023-03-24T02:46:16.293Z,10.54
2023-03-24T02:46:45.904Z,10.51
2023-03-24T02:47:17.823Z,10.51
2023-03-24T02:47:48.772Z,10.52
2023-03-24T02:48:19.694Z,10.49
2023-03-24T02:48:50.585Z,10.52
2023-03-24T02:49:21.514Z,10.51
2023-03-24T02:49:52.424Z,10.54
2023-03-24T02:50:23.344Z,10.54
2023-03-24T02:50:54.228Z,10.55
2023-03-24T02:51:25.162Z,10.57
2023-03-24T02:51:56.059Z,10.57
2023-03-24T02:52:26.977Z,10.58
2023-03-24T02:52:57.885Z,10.60
2023-03-24T02:53:28.795Z,10.60
2023-03-24T02:53:59.697Z,10.58
2023-03-24T02:54:30.612Z,10.58
2023-03-24T02:55:01.537Z,10.60
2023-03-24T02:55:32.476Z,10.58
2023-03-24T02:56:03.363Z,10.58
2023-03-24T02:56:34.311Z,10.58
2023-03-24T02:57:05.266Z,10.57
2023-03-24T02:57:34.905Z,10.58
2023-03-24T02:58:06.846Z,10.58
2023-03-24T02:58:37.786Z,10.57
2023-03-24T02:59:08.701Z,10.57
2023-03-24T02:59:39.594Z,10.55
2023-03-24T03:00:09.143Z,10.55
2023-03-24T03:00:41.044Z,10.54
2023-03-24T03:01:11.971Z,10.52
2023-03-24T03:01:42.917Z,10.51
2023-03-24T03:02:13.876Z,10.51
2023-03-24T03:02:44.838Z,10.51
2023-03-24T03:03:14.381Z,10.52
2023-03-24T03:03:46.310Z,10.52
2023-03-24T03:04:17.295Z,10.51
2023-03-24T03:04:48.245Z,10.52
2023-03-24T03:05:19.180Z,10.51
2023-03-24T03:05:50.090Z,10.49
2023-03-24T03:06:21.003Z,10.52
2023-03-24T03:06:51.927Z,10.49
2023-03-24T03:07:21.792Z,10.54
2023-03-24T03:07:53.697Z,10.52
2023-03-24T03:08:24.599Z,10.51
2023-03-24T03:08:55.570Z,10.51
2023-03-24T03:09:26.483Z,10.51
2023-03-24T03:09:57.376Z,10.49
2023-03-24T03:10:28.327Z,10.54
2023-03-24T03:10:59.232Z,10.54
2023-03-24T03:11:30.136Z,10.54
2023-03-24T03:12:01.063Z,10.55
2023-03-24T03:12:31.985Z,10.54
2023-03-24T03:13:02.902Z,10.55
2023-03-24T03:13:33.800Z,10.54
2023-03-24T03:14:04.709Z,10.52
2023-03-24T03:14:35.614Z,10.49
2023-03-24T03:15:06.515Z,10.49
2023-03-24T03:15:37.479Z,10.49
2023-03-24T03:16:07.989Z,10.49
2023-03-24T03:16:38.978Z,10.49
2023-03-24T03:17:09.885Z,10.47
2023-03-24T03:17:40.828Z,10.46
2023-03-24T03:18:11.791Z,10.44
2023-03-24T03:18:42.680Z,10.43
2023-03-24T03:19:13.588Z,10.39
2023-03-24T03:19:44.512Z,10.42
2023-03-24T03:20:15.418Z,10.38
2023-03-24T03:20:46.617Z,10.38
2023-03-24T03:21:17.283Z,10.38
2023-03-24T03:21:48.087Z,10.38
2023-03-24T03:22:18.923Z,10.38
2023-03-24T03:22:49.879Z,10.42
2023-03-24T03:23:20.797Z,10.39
2023-03-24T03:23:51.701Z,10.39
2023-03-24T03:24:22.613Z,10.39
2023-03-24T03:24:52.129Z,10.38
2023-03-24T03:25:24.069Z,10.39
2023-03-24T03:25:54.970Z,10.39
2023-03-24T03:26:25.864Z,10.43
2023-03-24T03:26:56.761Z,10.43
2023-03-24T03:27:27.692Z,10.44
2023-03-24T03:27:58.594Z,10.43
2023-03-24T03:28:29.582Z,10.44
2023-03-24T03:28:59.197Z,10.43
2023-03-24T03:29:31.114Z,10.44
2023-03-24T03:30:01.919Z,10.44
2023-03-24T03:30:32.840Z,10.46
2023-03-24T03:31:03.880Z,10.47
2023-03-24T03:31:34.338Z,10.47
2023-03-24T03:32:05.284Z,10.47
2023-03-24T03:32:36.227Z,10.46
2023-03-24T03:33:07.187Z,10.46
2023-03-24T03:33:38.127Z,10.46
2023-03-24T03:34:09.074Z,10.44
2023-03-24T03:34:39.985Z,10.44
2023-03-24T03:35:10.882Z,10.44
2023-03-24T03:35:41.842Z,10.43
2023-03-24T03:36:12.791Z,10.44
2023-03-24T03:36:43.727Z,10.46
2023-03-24T03:37:14.631Z,10.44
2023-03-24T03:37:47.221Z,10.43
2023-03-24T03:38:16.320Z,10.44
2023-03-24T03:38:47.219Z,10.46
2023-03-24T03:39:18.136Z,10.47
2023-03-24T03:39:49.066Z,10.46
2023-03-24T03:40:20.006Z,10.46
2023-03-24T03:40:50.958Z,10.46
2023-03-24T03:41:21.929Z,10.46
2023-03-24T03:41:51.439Z,10.46
2023-03-24T03:42:23.387Z,10.47
2023-03-24T03:42:54.281Z,10.44
2023-03-24T03:43:25.214Z,10.46
2023-03-24T03:43:56.129Z,10.46
2023-03-24T03:44:27.106Z,10.44
2023-03-24T03:44:58.019Z,10.43
2023-03-24T03:45:28.823Z,10.44
2023-03-24T03:45:59.797Z,10.44
2023-03-24T03:46:30.808Z,10.43
2023-03-24T03:47:01.219Z,10.42
2023-03-24T03:47:33.801Z,10.39
2023-03-24T03:48:02.968Z,10.42
2023-03-24T03:48:33.865Z,10.42
2023-03-24T03:49:04.787Z,10.39
2023-03-24T03:49:35.707Z,10.39
2023-03-24T03:50:06.610Z,10.38
2023-03-24T03:50:37.543Z,10.39
2023-03-24T03:51:13.950Z,10.38
2023-03-24T03:51:39.312Z,10.39
2023-03-24T03:52:10.208Z,10.39
2023-03-24T03:52:41.143Z,10.39
2023-03-24T03:53:12.049Z,10.36
2023-03-24T03:53:42.981Z,10.38
2023-03-24T03:54:13.875Z,10.36
2023-03-24T03:54:44.765Z,10.36
2023-03-24T03:55:15.685Z,10.36
2023-03-24T03:55:46.876Z,10.36
2023-03-24T03:56:17.396Z,10.35
2023-03-24T03:56:48.353Z,10.36
2023-03-24T03:57:19.303Z,10.35
2023-03-24T03:57:50.194Z,10.35
2023-03-24T03:58:21.115Z,10.35
2023-03-24T03:58:52.024Z,10.36
2023-03-24T03:59:22.977Z,10.36
2023-03-24T03:59:53.891Z,10.34
2023-03-24T04:00:26.239Z,10.35
2023-03-24T04:00:55.802Z,10.35
2023-03-24T04:01:26.875Z,10.35
2023-03-24T04:01:57.419Z,10.35
2023-03-24T04:02:27.845Z,10.36
2023-03-24T04:02:58.841Z,10.36
2023-03-24T04:03:29.969Z,10.35
2023-03-24T04:04:00.492Z,10.35
2023-03-24T04:04:34.525Z,10.36
2023-03-24T04:05:06.280Z,10.36
2023-03-24T04:05:32.733Z,10.36
2023-03-24T04:06:03.639Z,10.38
2023-03-24T04:06:34.560Z,10.38
2023-03-24T04:07:05.398Z,10.36
2023-03-24T04:07:36.327Z,10.35
2023-03-24T04:08:07.294Z,10.35
2023-03-24T04:08:38.192Z,10.35
2023-03-24T04:09:09.101Z,10.34
2023-03-24T04:09:39.989Z,10.34
2023-03-24T04:10:10.906Z,10.35
2023-03-24T04:10:41.801Z,10.34
2023-03-24T04:11:11.706Z,10.34
2023-03-24T04:11:43.595Z,10.34
2023-03-24T04:12:14.533Z,10.35
2023-03-24T04:12:45.432Z,10.35
2023-03-24T04:13:16.323Z,10.34
2023-03-24T04:13:47.230Z,10.35
2023-03-24T04:14:18.139Z,10.35
2023-03-24T04:14:49.073Z,10.34
2023-03-24T04:15:20.030Z,10.34
2023-03-24T04:15:50.923Z,10.32
2023-03-24T04:16:21.937Z,10.32
2023-03-24T04:16:52.416Z,10.31
2023-03-24T04:17:23.439Z,10.29
2023-03-24T04:17:53.912Z,10.29
2023-03-24T04:18:24.371Z,10.29
2023-03-24T04:18:55.283Z,10.29
2023-03-24T04:19:26.215Z,10.28
2023-03-24T04:19:57.146Z,10.29
2023-03-24T04:20:28.042Z,10.28
2023-03-24T04:20:58.943Z,10.28
2023-03-24T04:21:29.865Z,10.29
2023-03-24T04:22:00.750Z,10.31
2023-03-24T04:22:31.695Z,10.29
2023-03-24T04:23:02.635Z,10.29
2023-03-24T04:23:33.541Z,10.29
2023-03-24T04:24:04.439Z,10.31
2023-03-24T04:24:35.382Z,10.34
2023-03-24T04:25:06.297Z,10.34
2023-03-24T04:25:37.186Z,10.31
2023-03-24T04:26:06.693Z,10.31
2023-03-24T04:26:38.642Z,10.32
2023-03-24T04:27:09.601Z,10.35
2023-03-24T04:27:40.520Z,10.34
2023-03-24T04:28:10.051Z,10.35
2023-03-24T04:28:41.989Z,10.35
2023-03-24T04:29:12.886Z,10.35
2023-03-24T04:29:43.805Z,10.36
2023-03-24T04:30:16.606Z,10.36
2023-03-24T04:30:44.512Z,10.36
2023-03-24T04:31:16.483Z,10.36
2023-03-24T04:31:47.458Z,10.36
2023-03-24T04:32:17.921Z,10.38
2023-03-24T04:32:48.950Z,10.42
2023-03-24T04:33:19.339Z,10.39
2023-03-24T04:33:50.237Z,10.42
2023-03-24T04:34:21.169Z,10.39
2023-03-24T04:34:52.074Z,10.42
2023-03-24T04:35:22.963Z,10.43
2023-03-24T04:35:53.079Z,10.44
2023-03-24T04:36:24.484Z,10.44
2023-03-24T04:36:55.447Z,10.43
2023-03-24T04:37:26.335Z,10.44
2023-03-24T04:37:57.229Z,10.42
2023-03-24T04:38:26.741Z,10.42
2023-03-24T04:38:58.680Z,10.42
2023-03-24T04:39:29.605Z,10.39
2023-03-24T04:39:59.225Z,10.42
2023-03-24T04:40:30.629Z,10.39
2023-03-24T04:41:01.533Z,10.39
2023-03-24T04:41:32.466Z,10.39
2023-03-24T04:42:03.452Z,10.39
2023-03-24T04:42:34.384Z,10.39
2023-03-24T04:43:05.296Z,10.42
2023-03-24T04:43:36.189Z,10.42
2023-03-24T04:44:07.120Z,10.42
2023-03-24T04:44:38.034Z,10.43
2023-03-24T04:45:08.841Z,10.39
2023-03-24T04:45:39.771Z,10.42
2023-03-24T04:46:10.705Z,10.43
2023-03-24T04:46:41.481Z,10.44
2023-03-24T04:47:12.392Z,10.44
2023-03-24T04:47:43.355Z,10.44
2023-03-24T04:48:13.823Z,10.43
2023-03-24T04:48:43.430Z,10.44
2023-03-24T04:49:15.345Z,10.44
2023-03-24T04:49:47.384Z,10.47
2023-03-24T04:50:17.061Z,10.46
2023-03-24T04:50:46.596Z,10.43
2023-03-24T04:51:18.526Z,10.44
2023-03-24T04:51:48.156Z,10.46
2023-03-24T04:52:20.069Z,10.47
2023-03-24T04:52:50.980Z,10.47
2023-03-24T04:53:21.878Z,10.49
2023-03-24T04:53:52.801Z,10.51
2023-03-24T04:54:23.740Z,10.49
2023-03-24T04:54:53.276Z,10.49
2023-03-24T04:55:25.232Z,10.49
2023-03-24T04:55:56.134Z,10.49
2023-03-24T04:56:27.095Z,10.47
2023-03-24T04:56:58.173Z,10.47
2023-03-24T04:57:28.562Z,10.47
2023-03-24T04:57:58.234Z,10.49
2023-03-24T04:58:30.145Z,10.47
2023-03-24T04:59:00.992Z,10.49
2023-03-24T04:59:31.886Z,10.52
2023-03-24T05:00:02.795Z,10.52
2023-03-24T05:00:33.659Z,10.52
2023-03-24T05:01:04.581Z,10.52
2023-03-24T05:01:35.517Z,10.52
2023-03-24T05:02:06.417Z,10.52
2023-03-24T05:02:37.354Z,10.54
2023-03-24T05:03:08.282Z,10.52
2023-03-24T05:03:39.237Z,10.52
2023-03-24T05:04:10.223Z,10.52
2023-03-24T05:04:39.975Z,10.51
2023-03-24T05:05:11.811Z,10.52
2023-03-24T05:05:42.874Z,10.51
2023-03-24T05:06:13.461Z,10.47
2023-03-24T05:06:44.341Z,10.47
2023-03-24T05:07:13.894Z,10.49
2023-03-24T05:07:45.772Z,10.47
2023-03-24T05:08:16.627Z,10.47
2023-03-24T05:08:47.522Z,10.49
2023-03-24T05:09:18.390Z,10.47
2023-03-24T05:09:49.240Z,10.44
2023-03-24T05:10:21.898Z,10.44
2023-03-24T05:10:50.902Z,10.42
2023-03-24T05:11:21.745Z,10.43
2023-03-24T05:11:52.629Z,10.44
2023-03-24T05:12:23.513Z,10.44
2023-03-24T05:12:54.363Z,10.43
2023-03-24T05:13:25.213Z,10.43
2023-03-24T05:13:56.055Z,10.43
2023-03-24T05:14:25.596Z,10.43
2023-03-24T05:14:56.141Z,10.42
2023-03-24T05:15:27.914Z,10.36
2023-03-24T05:15:58.800Z,10.32
2023-03-24T05:16:29.695Z,10.31
2023-03-24T05:16:59.270Z,10.29
2023-03-24T05:17:31.156Z,10.31
2023-03-24T05:18:02.028Z,10.28
2023-03-24T05:18:32.886Z,10.28
2023-03-24T05:19:02.464Z,10.26
2023-03-24T05:19:34.339Z,10.25
2023-03-24T05:20:05.201Z,10.24
2023-03-24T05:20:36.129Z,10.22
2023-03-24T05:21:06.851Z,10.24
2023-03-24T05:21:36.810Z,10.20
2023-03-24T05:22:08.674Z,10.24
2023-03-24T05:22:39.560Z,10.24
2023-03-24T05:23:09.539Z,10.24
2023-03-24T05:23:41.439Z,10.22
2023-03-24T05:24:12.291Z,10.20
2023-03-24T05:24:43.221Z,10.18
2023-03-24T05:25:14.079Z,10.18
2023-03-24T05:25:44.284Z,10.20
2023-03-24T05:26:15.720Z,10.20
2023-03-24T05:26:45.563Z,10.18
2023-03-24T05:27:18.428Z,10.18
2023-03-24T05:27:48.273Z,10.18
2023-03-24T05:28:19.107Z,10.17
2023-03-24T05:28:49.942Z,10.20
2023-03-24T05:29:20.809Z,10.22
2023-03-24T05:29:51.691Z,10.24
2023-03-24T05:30:22.550Z,10.24
2023-03-24T05:30:53.446Z,10.25
2023-03-24T05:31:24.299Z,10.24
2023-03-24T05:31:55.157Z,10.22
2023-03-24T05:32:26.091Z,10.20
2023-03-24T05:32:55.716Z,10.20
2023-03-24T05:33:27.689Z,10.18
2023-03-24T05:33:57.503Z,10.22
2023-03-24T05:34:29.288Z,10.20
2023-03-24T05:35:00.928Z,10.25
2023-03-24T05:35:30.798Z,10.24
2023-03-24T05:36:01.603Z,10.25
2023-03-24T05:36:32.508Z,10.25
2023-03-24T05:37:04.103Z,10.25
2023-03-24T05:37:34.223Z,10.24
2023-03-24T05:38:04.789Z,10.22
2023-03-24T05:38:35.767Z,10.22
2023-03-24T05:39:06.386Z,10.22
2023-03-24T05:39:37.160Z,10.22
2023-03-24T05:40:08.135Z,10.20
2023-03-24T05:40:38.775Z,10.20
2023-03-24T05:41:10.045Z,10.20
2023-03-24T05:41:39.741Z,10.20
2023-03-24T05:42:10.461Z,10.18
2023-03-24T05:42:41.161Z,10.22
2023-03-24T05:43:11.908Z,10.24
2023-03-24T05:43:42.646Z,10.24
2023-03-24T05:44:13.339Z,10.25
2023-03-24T05:44:43.299Z,10.26
2023-03-24T05:45:16.094Z,10.28
2023-03-24T05:45:46.080Z,10.28
2023-03-24T05:46:16.226Z,10.29
2023-03-24T05:46:47.165Z,10.31
2023-03-24T05:47:18.066Z,10.31
2023-03-24T05:47:48.975Z,10.31
2023-03-24T05:48:19.832Z,10.32
2023-03-24T05:48:50.764Z,10.32
2023-03-24T05:49:21.603Z,10.34
2023-03-24T05:49:52.496Z,10.31
2023-03-24T05:50:23.360Z,10.34
2023-03-24T05:50:54.197Z,10.32
2023-03-24T05:51:25.203Z,10.35
2023-03-24T05:51:56.074Z,10.35
2023-03-24T05:52:28.858Z,10.35
2023-03-24T05:52:57.461Z,10.35
2023-03-24T05:53:28.334Z,10.36
2023-03-24T05:53:59.199Z,10.35
2023-03-24T05:54:29.038Z,10.35
2023-03-24T05:55:00.926Z,10.35
2023-03-24T05:55:31.805Z,10.36
2023-03-24T05:56:02.706Z,10.34
2023-03-24T05:56:33.674Z,10.32
2023-03-24T05:57:04.114Z,10.32
2023-03-24T05:57:35.021Z,10.31
2023-03-24T05:58:05.896Z,10.31
2023-03-24T05:58:36.770Z,10.34
2023-03-24T05:59:07.524Z,10.32
2023-03-24T05:59:38.313Z,10.32
2023-03-24T06:00:09.222Z,10.32
2023-03-24T06:00:40.085Z,10.29
2023-03-24T06:01:10.949Z,10.31
2023-03-24T06:01:41.816Z,10.29
2023-03-24T06:02:12.725Z,10.32
2023-03-24T06:02:43.671Z,10.34
2023-03-24T06:03:14.705Z,10.32
2023-03-24T06:03:45.192Z,10.34
2023-03-24T06:04:16.095Z,10.34
2023-03-24T06:04:46.945Z,10.34
2023-03-24T06:05:17.524Z,10.35
2023-03-24T06:05:48.382Z,10.35
2023-03-24T06:06:19.245Z,10.35
2023-03-24T06:06:50.095Z,10.35
2023-03-24T06:07:20.951Z,10.38
2023-03-24T06:07:51.809Z,10.36
2023-03-24T06:08:21.630Z,10.38
2023-03-24T06:08:53.497Z,10.39
2023-03-24T06:09:24.343Z,10.39
2023-03-24T06:09:55.207Z,10.39
2023-03-24T06:10:26.075Z,10.43
2023-03-24T06:10:56.926Z,10.44
2023-03-24T06:11:27.785Z,10.44
2023-03-24T06:11:58.612Z,10.46
2023-03-24T06:12:29.372Z,10.46
2023-03-24T06:13:00.247Z,10.46
2023-03-24T06:13:31.114Z,10.49
2023-03-24T06:14:02.013Z,10.47
2023-03-24T06:14:32.870Z,10.47
2023-03-24T06:15:03.745Z,10.49
2023-03-24T06:15:33.766Z,10.49
2023-03-24T06:16:05.737Z,10.49
2023-03-24T06:16:36.658Z,10.51
2023-03-24T06:17:07.498Z,10.49
2023-03-24T06:17:38.423Z,10.49
2023-03-24T06:18:09.304Z,10.49
2023-03-24T06:18:40.153Z,10.49
2023-03-24T06:19:10.990Z,10.49
2023-03-24T06:19:41.765Z,10.49
2023-03-24T06:20:12.647Z,10.51
2023-03-24T06:20:42.500Z,10.51
2023-03-24T06:21:14.353Z,10.52
2023-03-24T06:21:45.207Z,10.51
2023-03-24T06:22:16.033Z,10.51
2023-03-24T06:22:46.925Z,10.51
2023-03-24T06:23:17.769Z,10.52
2023-03-24T06:23:48.619Z,10.51
2023-03-24T06:24:19.477Z,10.52
2023-03-24T06:24:50.343Z,10.52
2023-03-24T06:25:21.220Z,10.52
2023-03-24T06:25:51.988Z,10.52
2023-03-24T06:26:22.864Z,10.54
2023-03-24T06:26:53.737Z,10.55
2023-03-24T06:27:24.593Z,10.55
2023-03-24T06:27:55.451Z,10.55
2023-03-24T06:28:26.230Z,10.55
2023-03-24T06:28:57.090Z,10.55
2023-03-24T06:29:27.933Z,10.57
2023-03-24T06:29:58.824Z,10.54
2023-03-24T06:30:29.705Z,10.57
2023-03-24T06:31:00.574Z,10.57
2023-03-24T06:31:31.497Z,10.57
2023-03-24T06:32:02.385Z,10.58
2023-03-24T06:32:33.294Z,10.57
2023-03-24T06:33:05.439Z,10.55
2023-03-24T06:33:34.959Z,10.58
2023-03-24T06:34:05.869Z,10.55
2023-03-24T06:34:36.710Z,10.57
2023-03-24T06:35:07.567Z,10.57
2023-03-24T06:35:38.473Z,10.55
2023-03-24T06:36:09.407Z,10.58
2023-03-24T06:36:40.307Z,10.60
2023-03-24T06:37:11.168Z,10.60