createdAt,value
2023-02-18T00:00:02.925Z,2.37
2023-02-18T00:01:02.571Z,2.36
2023-02-18T00:02:03.039Z,2.33
2023-02-18T00:03:02.693Z,2.36
2023-02-18T00:04:02.517Z,2.34
2023-02-18T00:05:02.406Z,2.33
2023-02-18T00:06:02.918Z,2.32
2023-02-18T00:07:02.257Z,2.31
2023-02-18T00:08:02.218Z,2.33
2023-02-18T00:09:02.187Z,2.31
2023-02-18T00:10:01.973Z,2.31
2023-02-18T00:11:01.801Z,2.32
2023-02-18T00:12:02.330Z,2.32
2023-02-18T00:13:02.840Z,2.30
2023-02-18T00:14:02.417Z,2.30
2023-02-18T00:15:02.977Z,2.32
2023-02-18T00:16:02.584Z,2.31
2023-02-18T00:17:02.507Z,2.30
2023-02-18T00:18:02.972Z,2.29
2023-02-18T00:19:02.706Z,2.29
2023-02-18T00:20:03.085Z,2.29
2023-02-18T00:21:02.722Z,2.30
2023-02-18T00:22:02.936Z,2.29
2023-02-18T00:23:02.836Z,2.29
2023-02-18T00:24:02.711Z,2.29
2023-02-18T00:25:02.619Z,2.30
2023-02-18T00:26:03.036Z,2.29
2023-02-18T00:27:02.002Z,2.28
2023-02-18T00:28:02.401Z,2.26
2023-02-18T00:29:02.035Z,2.25
2023-02-18T00:30:02.517Z,2.26
2023-02-18T00:31:02.299Z,2.25
2023-02-18T00:32:02.301Z,2.26
2023-02-18T00:33:02.772Z,2.25
2023-02-18T00:34:02.168Z,2.25
2023-02-18T00:35:02.762Z,2.24
2023-02-18T00:36:02.399Z,2.25
2023-02-18T00:37:02.183Z,2.24
2023-02-18T00:38:02.811Z,2.26
2023-02-18T00:39:02.460Z,2.24
2023-02-18T00:40:02.350Z,2.22
2023-02-18T00:41:02.156Z,2.24
2023-02-18T00:42:02.711Z,2.23
2023-02-18T00:43:03.211Z,2.25
2023-02-18T00:44:02.774Z,2.24
2023-02-18T00:45:03.203Z,2.23
2023-02-18T00:46:02.843Z,2.23
2023-02-18T00:47:02.323Z,2.25
2023-02-18T00:48:02.889Z,2.22
2023-02-18T00:49:02.489Z,2.23
2023-02-18T00:50:02.605Z,2.23
2023-02-18T00:51:02.361Z,2.25
2023-02-18T00:52:01.981Z,2.23
2023-02-18T00:53:01.836Z,2.19
2023-02-18T00:54:02.319Z,2.19
2023-02-18T00:55:02.144Z,2.20
2023-02-18T00:56:01.995Z,2.20
2023-02-18T00:57:02.558Z,2.23
2023-02-18T00:58:02.449Z,2.20
2023-02-18T00:59:02.868Z,2.20
2023-02-18T01:00:02.605Z,2.21
2023-02-18T01:01:02.573Z,2.21
2023-02-18T01:02:02.965Z,2.21
2023-02-18T01:03:03.358Z,2.18
2023-02-18T01:04:03.096Z,2.22
2023-02-18T01:05:02.968Z,2.20
2023-02-18T01:06:03.401Z,2.19
2023-02-18T01:07:03.107Z,2.20
2023-02-18T01:08:03.480Z,2.16
2023-02-18T01:09:03.204Z,2.19
2023-02-18T01:10:03.047Z,2.17
2023-02-18T01:11:03.531Z,2.18
2023-02-18T01:12:03.233Z,2.18
2023-02-18T01:13:03.738Z,2.16
2023-02-18T01:14:03.578Z,2.16
2023-02-18T01:15:03.374Z,2.15
2023-02-18T01:16:03.734Z,2.17
2023-02-18T01:17:03.616Z,2.17
2023-02-18T01:18:03.397Z,2.16
2023-02-18T01:19:03.885Z,2.17
2023-02-18T01:20:03.678Z,2.15
2023-02-18T01:21:03.513Z,2.15
2023-02-18T01:22:02.963Z,2.15
2023-02-18T01:23:02.798Z,2.16
2023-02-18T01:24:03.336Z,2.13
2023-02-18T01:25:03.096Z,2.15
2023-02-18T01:26:02.974Z,2.14
2023-02-18T01:27:03.332Z,2.15
2023-02-18T01:28:03.541Z,2.13
2023-02-18T01:29:03.360Z,2.14
2023-02-18T01:30:03.233Z,2.14
2023-02-18T01:31:03.879Z,2.13
2023-02-18T01:32:03.506Z,2.15
2023-02-18T01:33:03.393Z,2.13
2023-02-18T01:34:03.236Z,2.14
2023-02-18T01:35:03.747Z,2.17
2023-02-18T01:36:03.612Z,2.13
2023-02-18T01:37:03.485Z,2.14
2023-02-18T01:38:02.935Z,2.14
2023-02-18T01:39:03.391Z,2.14
2023-02-18T01:40:03.283Z,2.12
2023-02-18T01:41:03.003Z,2.11
2023-02-18T01:42:03.564Z,2.13
2023-02-18T01:43:03.289Z,2.12
2023-02-18T01:44:03.896Z,2.12
2023-02-18T01:45:03.426Z,2.11
2023-02-18T01:46:03.842Z,2.11
2023-02-18T01:47:03.167Z,2.11
2023-02-18T01:48:03.116Z,2.12
2023-02-18T01:49:02.883Z,2.12
2023-02-18T01:50:03.424Z,2.10
2023-02-18T01:51:03.033Z,2.11
2023-02-18T01:52:03.575Z,2.09
2023-02-18T01:53:03.456Z,2.10
2023-02-18T01:54:03.796Z,2.11
2023-02-18T01:55:03.405Z,2.10
2023-02-18T01:56:03.828Z,2.12
2023-02-18T01:57:03.137Z,2.09
2023-02-18T01:58:02.868Z,2.10
2023-02-18T01:59:03.283Z,2.10
2023-02-18T02:00:03.023Z,2.09
2023-02-18T02:01:02.792Z,2.08
2023-02-18T02:02:02.445Z,2.12
2023-02-18T02:03:02.041Z,2.08
2023-02-18T02:04:01.923Z,2.10
2023-02-18T02:05:02.309Z,2.09
2023-02-18T02:06:02.193Z,2.08
2023-02-18T02:07:02.881Z,2.09
2023-02-18T02:08:02.534Z,2.11
2023-02-18T02:09:02.968Z,2.10
2023-02-18T02:10:02.532Z,2.11
2023-02-18T02:11:02.941Z,2.09
2023-02-18T02:12:03.095Z,2.08
2023-02-18T02:13:02.983Z,2.08
2023-02-18T02:14:02.790Z,2.05
2023-02-18T02:15:03.350Z,2.07
2023-02-18T02:16:02.983Z,2.11
2023-02-18T02:17:02.530Z,2.10
2023-02-18T02:18:02.235Z,2.08
2023-02-18T02:19:02.321Z,2.08
2023-02-18T02:20:02.435Z,2.06
2023-02-18T02:21:02.256Z,2.10
2023-02-18T02:22:02.749Z,2.07
2023-02-18T02:23:02.578Z,2.05
2023-02-18T02:24:02.450Z,2.04
2023-02-18T02:25:02.272Z,2.06
2023-02-18T02:26:02.582Z,2.06
2023-02-18T02:27:03.017Z,2.06
2023-02-18T02:28:02.799Z,2.09
2023-02-18T02:29:02.682Z,2.05
2023-02-18T02:30:02.873Z,2.06
2023-02-18T02:31:02.906Z,2.06
2023-02-18T02:32:02.515Z,2.07
2023-02-18T02:33:02.286Z,2.05
2023-02-18T02:34:02.033Z,2.04
2023-02-18T02:35:02.541Z,2.05
2023-02-18T02:36:02.069Z,2.05
2023-02-18T02:37:02.668Z,2.05
2023-02-18T02:38:02.341Z,2.03
2023-02-18T02:39:02.104Z,2.04
2023-02-18T02:40:02.660Z,2.03
2023-02-18T02:41:02.267Z,2.05
2023-02-18T02:42:02.683Z,2.01
2023-02-18T02:43:02.562Z,2.04
2023-02-18T02:44:02.273Z,2.06
2023-02-18T02:45:02.754Z,2.01
2023-02-18T02:46:02.332Z,2.01
2023-02-18T02:47:02.877Z,2.01
2023-02-18T02:48:02.790Z,2.02
2023-02-18T02:49:02.496Z,2.03
2023-02-18T02:50:02.991Z,2.01
2023-02-18T02:51:02.516Z,1.98
2023-02-18T02:52:02.579Z,2.00
2023-02-18T02:53:03.076Z,2.04
2023-02-18T02:54:03.009Z,2.01
2023-02-18T02:55:02.543Z,2.01
2023-02-18T02:56:03.013Z,2.00
2023-02-18T02:57:03.348Z,2.02
2023-02-18T02:58:03.335Z,1.99
2023-02-18T02:59:02.824Z,2.02
2023-02-18T03:00:03.307Z,2.00
2023-02-18T03:01:03.199Z,2.02
2023-02-18T03:02:03.608Z,2.02
2023-02-18T03:03:03.738Z,2.03
2023-02-18T03:04:03.399Z,2.00
2023-02-18T03:05:03.270Z,1.99
2023-02-18T03:06:03.160Z,2.00
2023-02-18T03:07:02.720Z,2.00
2023-02-18T03:08:02.438Z,1.99
2023-02-18T03:09:02.132Z,2.00
2023-02-18T03:10:02.644Z,1.98
2023-02-18T03:11:02.696Z,1.98
2023-02-18T03:12:02.919Z,1.98
2023-02-18T03:13:02.527Z,2.00
2023-02-18T03:14:02.932Z,1.99
2023-02-18T03:15:02.436Z,2.00
2023-02-18T03:16:03.119Z,2.00
2023-02-18T03:17:03.340Z,1.98
2023-02-18T03:18:02.886Z,2.00
2023-02-18T03:19:03.375Z,1.99
2023-02-18T03:20:03.331Z,2.00
2023-02-18T03:21:02.935Z,1.98
2023-02-18T03:22:03.325Z,1.99
2023-02-18T03:23:02.854Z,1.98
2023-02-18T03:24:03.427Z,2.01
2023-02-18T03:25:02.891Z,1.99
2023-02-18T03:26:03.399Z,2.01
2023-02-18T03:27:03.708Z,2.00
2023-02-18T03:28:03.218Z,2.00
2023-02-18T03:29:03.728Z,1.99
2023-02-18T03:30:03.248Z,1.99
2023-02-18T03:31:03.051Z,2.02
2023-02-18T03:32:02.781Z,1.99
2023-02-18T03:33:03.159Z,1.99
2023-02-18T03:34:03.009Z,2.00
2023-02-18T03:35:02.825Z,1.99
2023-02-18T03:36:02.718Z,1.99
2023-02-18T03:37:02.328Z,1.97
2023-02-18T03:38:02.862Z,1.99
2023-02-18T03:39:02.389Z,2.01
2023-02-18T03:40:02.248Z,2.00
2023-02-18T03:41:02.753Z,1.97
2023-02-18T03:42:02.615Z,2.00
2023-02-18T03:43:02.942Z,1.98
2023-02-18T03:44:02.824Z,1.97
2023-02-18T03:45:02.585Z,1.99
2023-02-18T03:46:03.162Z,2.00
2023-02-18T03:47:03.025Z,1.99
2023-02-18T03:48:02.916Z,1.99
2023-02-18T03:49:02.889Z,1.99
2023-02-18T03:50:03.352Z,1.95
2023-02-18T03:51:02.934Z,1.96
2023-02-18T03:52:02.501Z,1.97
2023-02-18T03:53:03.045Z,1.98
2023-02-18T03:54:02.573Z,1.98
2023-02-18T03:55:02.449Z,1.98
2023-02-18T03:56:02.994Z,1.98
2023-02-18T03:57:02.480Z,1.97
2023-02-18T03:58:03.049Z,1.98
2023-02-18T03:59:02.588Z,1.95
2023-02-18T04:00:02.474Z,1.96
2023-02-18T04:01:02.752Z,1.99
2023-02-18T04:02:02.575Z,1.97
2023-02-18T04:03:03.062Z,1.95
2023-02-18T04:04:02.570Z,1.98
2023-02-18T04:05:02.992Z,1.98
2023-02-18T04:06:02.866Z,1.95
2023-02-18T04:07:02.672Z,1.91
2023-02-18T04:08:03.133Z,1.95
2023-02-18T04:09:02.859Z,1.91
2023-02-18T04:10:03.212Z,1.90
2023-02-18T04:11:02.813Z,1.91
2023-02-18T04:12:03.296Z,1.90
2023-02-18T04:13:03.761Z,1.89
2023-02-18T04:14:03.298Z,1.89
2023-02-18T04:15:03.175Z,1.90
2023-02-18T04:16:03.726Z,1.89
2023-02-18T04:17:03.210Z,1.87
2023-02-18T04:18:03.737Z,1.88
2023-02-18T04:19:03.774Z,1.88
2023-02-18T04:20:03.597Z,1.86
2023-02-18T04:21:03.471Z,1.88
2023-02-18T04:22:03.330Z,1.86
2023-02-18T04:23:03.221Z,1.87
2023-02-18T04:24:03.706Z,1.86
2023-02-18T04:25:03.611Z,1.84
2023-02-18T04:26:03.304Z,1.85
2023-02-18T04:27:02.839Z,1.84
2023-02-18T04:28:03.303Z,1.86
2023-02-18T04:29:02.925Z,1.81
2023-02-18T04:30:03.415Z,1.82
2023-02-18T04:31:03.109Z,1.81
2023-02-18T04:32:03.014Z,1.82
2023-02-18T04:33:02.822Z,1.83
2023-02-18T04:34:03.129Z,1.84
2023-02-18T04:35:03.007Z,1.84
2023-02-18T04:36:02.862Z,1.82
2023-02-18T04:37:03.262Z,1.80
2023-02-18T04:38:03.800Z,1.79
2023-02-18T04:39:03.431Z,1.79
2023-02-18T04:40:03.845Z,1.82
2023-02-18T04:41:03.439Z,1.82
2023-02-18T04:42:03.015Z,1.80
2023-02-18T04:43:02.853Z,1.80
2023-02-18T04:44:03.315Z,1.79
2023-02-18T04:45:02.999Z,1.81
2023-02-18T04:46:03.547Z,1.78
2023-02-18T04:47:03.200Z,1.78
2023-02-18T04:48:02.985Z,1.80
2023-02-18T04:49:03.478Z,1.79
2023-02-18T04:50:03.320Z,1.79
2023-02-18T04:51:03.041Z,1.76
2023-02-18T04:52:03.538Z,1.79
2023-02-18T04:53:03.402Z,1.78
2023-02-18T04:54:03.457Z,1.75
2023-02-18T04:55:03.855Z,1.75
2023-02-18T04:56:03.457Z,1.79
2023-02-18T04:57:02.927Z,1.77
2023-02-18T04:58:03.326Z,1.75
2023-02-18T04:59:02.957Z,1.76
2023-02-18T05:00:02.777Z,1.78
2023-02-18T05:01:02.868Z,3.33
2023-02-18T05:02:02.464Z,3.52
2023-02-18T05:03:02.319Z,3.62
2023-02-18T05:04:02.242Z,3.75
2023-02-18T05:05:02.762Z,3.81
2023-02-18T05:06:02.335Z,3.87
2023-02-18T05:07:01.987Z,3.93
2023-02-18T05:08:02.096Z,3.97
2023-02-18T05:09:01.740Z,4.05
2023-02-18T05:10:01.614Z,4.05
2023-02-18T05:11:02.183Z,4.11
2023-02-18T05:12:02.418Z,4.14
2023-02-18T05:13:02.291Z,4.17
2023-02-18T05:14:02.197Z,4.23
2023-02-18T05:15:02.082Z,4.23
2023-02-18T05:16:02.727Z,4.24
2023-02-18T05:17:02.130Z,4.28
2023-02-18T05:18:02.052Z,4.30
2023-02-18T05:19:01.840Z,4.32
2023-02-18T05:20:01.730Z,4.33
2023-02-18T05:21:01.624Z,4.37
2023-02-18T05:22:02.109Z,4.37
2023-02-18T05:23:02.050Z,4.37
2023-02-18T05:24:01.953Z,4.39
2023-02-18T05:25:01.860Z,4.42
2023-02-18T05:26:02.293Z,4.42
2023-02-18T05:27:02.592Z,4.44
2023-02-18T05:28:02.475Z,4.42
2023-02-18T05:29:02.400Z,4.47
2023-02-18T05:30:02.300Z,4.45
2023-02-18T05:31:02.346Z,4.45
2023-02-18T05:32:02.920Z,4.47
2023-02-18T05:33:02.840Z,4.50
2023-02-18T05:34:02.730Z,4.49
2023-02-18T05:35:02.574Z,4.50
2023-02-18T05:36:02.439Z,4.53
2023-02-18T05:37:02.607Z,4.50
2023-02-18T05:38:02.451Z,4.51
2023-02-18T05:39:02.231Z,4.52
2023-02-18T05:40:02.731Z,4.52
2023-02-18T05:41:02.352Z,4.52
2023-02-18T05:42:02.763Z,4.55
2023-02-18T05:43:02.463Z,4.52
2023-02-18T05:44:02.331Z,4.54
2023-02-18T05:45:02.748Z,4.52
2023-02-18T05:46:02.560Z,4.54
2023-02-18T05:47:02.256Z,4.53
2023-02-18T05:48:01.819Z,4.56
2023-02-18T05:49:01.684Z,4.56
2023-02-18T05:50:02.115Z,4.56
2023-02-18T05:51:01.986Z,4.54
2023-02-18T05:52:02.484Z,4.56
2023-02-18T05:53:01.979Z,4.58
2023-02-18T05:54:02.459Z,4.57
2023-02-18T05:55:02.369Z,4.58
2023-02-18T05:56:02.267Z,4.58
2023-02-18T05:57:02.699Z,4.56
2023-02-18T05:58:02.301Z,4.58
2023-02-18T05:59:02.717Z,4.58
2023-02-18T06:00:02.361Z,4.58
2023-02-18T06:01:02.596Z,4.60
2023-02-18T06:02:03.067Z,4.61
2023-02-18T06:03:02.993Z,4.61
2023-02-18T06:04:02.698Z,4.58
2023-02-18T06:05:02.589Z,4.60
2023-02-18T06:06:03.163Z,4.59
2023-02-18T06:07:02.378Z,4.60
2023-02-18T06:08:02.300Z,4.60
2023-02-18T06:09:02.088Z,4.61
2023-02-18T06:10:02.082Z,4.61
2023-02-18T06:11:02.448Z,4.62
2023-02-18T06:12:02.971Z,4.60
2023-02-18T06:13:02.586Z,4.60
2023-02-18T06:14:02.475Z,4.60
2023-02-18T06:15:02.906Z,4.61
2023-02-18T06:16:02.841Z,4.59
2023-02-18T06:17:01.815Z,4.60
2023-02-18T06:18:02.219Z,4.59
2023-02-18T06:19:02.057Z,4.62
2023-02-18T06:20:01.992Z,4.61
2023-02-18T06:21:01.865Z,4.61
2023-02-18T06:22:02.981Z,4.61
2023-02-18T06:23:02.556Z,4.59
2023-02-18T06:24:02.449Z,4.60
2023-02-18T06:25:02.976Z,4.61
2023-02-18T06:26:02.564Z,4.61
2023-02-18T06:27:02.495Z,4.59
2023-02-18T06:28:02.431Z,4.61
2023-02-18T06:29:02.952Z,4.61
2023-02-18T06:30:02.954Z,4.62
2023-02-18T06:31:03.215Z,3.86
2023-02-18T06:32:02.073Z,3.72
2023-02-18T06:33:01.896Z,3.65
2023-02-18T06:34:02.335Z,3.56
2023-02-18T06:35:02.189Z,3.52
2023-02-18T06:36:01.967Z,3.46
2023-02-18T06:37:02.483Z,3.42
2023-02-18T06:38:02.437Z,3.35
2023-02-18T06:39:03.075Z,3.31
2023-02-18T06:40:02.750Z,3.28
2023-02-18T06:41:02.620Z,3.24
2023-02-18T06:42:02.016Z,3.22
2023-02-18T06:43:01.943Z,3.19
2023-02-18T06:44:01.868Z,3.15
2023-02-18T06:45:02.440Z,3.13
2023-02-18T06:46:02.099Z,3.09
2023-02-18T06:47:02.059Z,3.08
2023-02-18T06:48:02.010Z,3.03
2023-02-18T06:49:01.969Z,3.04
2023-02-18T06:50:02.477Z,3.01
2023-02-18T06:51:02.044Z,2.98
2023-02-18T06:52:02.718Z,2.95
2023-02-18T06:53:02.576Z,2.93
2023-02-18T06:54:03.060Z,2.91
2023-02-18T06:55:02.856Z,2.89
2023-02-18T06:56:02.710Z,2.88
2023-02-18T06:57:02.470Z,2.84
2023-02-18T06:58:02.318Z,2.81
2023-02-18T06:59:02.251Z,2.83
2023-02-18T07:00:02.836Z,2.79
2023-02-18T07:01:02.518Z,2.77
2023-02-18T07:02:02.446Z,2.76
2023-02-18T07:03:02.350Z,2.74
2023-02-18T07:04:02.405Z,2.75
2023-02-18T07:05:02.833Z,2.70
2023-02-18T07:06:02.458Z,2.70
2023-02-18T07:07:02.046Z,2.68
2023-02-18T07:08:01.938Z,2.66
2023-02-18T07:09:01.954Z,2.64
2023-02-18T07:10:01.953Z,2.64
2023-02-18T07:11:01.874Z,2.61
2023-02-18T07:12:02.522Z,2.63
2023-02-18T07:13:02.320Z,2.59
2023-02-18T07:14:02.877Z,2.59
2023-02-18T07:15:02.504Z,2.57
2023-02-18T07:16:02.500Z,2.58
2023-02-18T07:17:02.233Z,2.54
2023-02-18T07:18:02.176Z,2.51
2023-02-18T07:19:02.146Z,2.53
2023-02-18T07:20:02.088Z,2.52
2023-02-18T07:21:01.916Z,2.52
2023-02-18T07:22:02.505Z,2.51
2023-02-18T07:23:02.576Z,2.46
2023-02-18T07:24:02.573Z,2.48
2023-02-18T07:25:02.495Z,2.47
2023-02-18T07:26:02.347Z,2.44
2023-02-18T07:27:02.110Z,2.44
2023-02-18T07:28:02.119Z,2.42
2023-02-18T07:29:02.034Z,2.41
2023-02-18T07:30:01.996Z,2.42
2023-02-18T07:31:01.978Z,2.41
2023-02-18T07:32:02.712Z,2.39
2023-02-18T07:33:04.061Z,2.39
2023-02-18T07:34:02.531Z,2.39
2023-02-18T07:35:02.440Z,2.37
2023-02-18T07:36:02.294Z,2.35
2023-02-18T07:37:02.912Z,2.36
2023-02-18T07:38:02.937Z,2.37
2023-02-18T07:39:02.878Z,2.33
2023-02-18T07:40:02.881Z,2.35
2023-02-18T07:41:02.868Z,2.34
2023-02-18T07:42:02.527Z,2.31
2023-02-18T07:43:02.544Z,2.33
2023-02-18T07:44:02.449Z,2.30
2023-02-18T07:45:02.355Z,2.29
2023-02-18T07:46:02.338Z,2.32
2023-02-18T07:47:02.990Z,2.29
2023-02-18T07:48:02.923Z,2.28
2023-02-18T07:49:02.542Z,2.30
2023-02-18T07:50:03.191Z,2.27
2023-02-18T07:51:02.899Z,2.26
2023-02-18T07:52:04.420Z,2.26
2023-02-18T07:53:02.586Z,2.25
2023-02-18T07:54:02.537Z,2.24
2023-02-18T07:55:02.367Z,2.23
2023-02-18T07:56:02.741Z,2.20
2023-02-18T07:57:02.206Z,2.19
2023-02-18T07:58:02.188Z,2.16
2023-02-18T07:59:02.171Z,2.12
2023-02-18T08:00:02.118Z,2.14
2023-02-18T08:01:02.242Z,2.10
2023-02-18T08:02:02.893Z,2.09
2023-02-18T08:03:02.600Z,2.11
2023-02-18T08:04:02.670Z,2.10
2023-02-18T08:05:02.463Z,2.09
2023-02-18T08:06:02.461Z,2.08
2023-02-18T08:07:03.136Z,2.09
2023-02-18T08:08:02.976Z,2.07
2023-02-18T08:09:02.769Z,2.05
2023-02-18T08:10:03.009Z,2.07
2023-02-18T08:11:13.412Z,2.06
2023-02-18T08:12:02.757Z,2.04
2023-02-18T08:13:02.382Z,2.06
2023-02-18T08:14:02.352Z,2.06
2023-02-18T08:15:02.252Z,2.03
2023-02-18T08:16:02.192Z,2.04
2023-02-18T08:17:02.804Z,2.02
2023-02-18T08:18:02.540Z,2.03
2023-02-18T08:19:02.520Z,2.02
2023-02-18T08:20:02.416Z,2.04
2023-02-18T08:21:02.260Z,2.04
2023-02-18T08:22:02.954Z,2.02
2023-02-18T08:23:02.582Z,2.01
2023-02-18T08:24:02.509Z,2.00
2023-02-18T08:25:02.526Z,1.99
2023-02-18T08:26:02.386Z,1.99
2023-02-18T08:27:03.048Z,1.99
2023-02-18T08:28:02.738Z,1.98
2023-02-18T08:29:02.704Z,1.96
2023-02-18T08:30:02.661Z,1.97
2023-02-18T08:31:02.747Z,1.98
2023-02-18T08:32:03.282Z,1.97
2023-02-18T08:33:02.881Z,1.96
2023-02-18T08:34:02.809Z,1.98
2023-02-18T08:35:02.825Z,1.98
2023-02-18T08:36:02.762Z,1.96
2023-02-18T08:37:03.445Z,1.97
2023-02-18T08:38:03.197Z,1.95
2023-02-18T08:39:03.153Z,1.94
2023-02-18T08:40:03.137Z,1.93
2023-02-18T08:41:03.022Z,1.92
2023-02-18T08:42:02.758Z,1.93
2023-02-18T08:43:02.464Z,1.96
2023-02-18T08:44:02.436Z,1.94
2023-02-18T08:45:02.388Z,1.93
2023-02-18T08:46:02.395Z,1.94
2023-02-18T08:47:03.022Z,1.93
2023-02-18T08:48:17.565Z,1.93
2023-02-18T08:49:02.740Z,1.94
2023-02-18T08:50:02.661Z,1.92
2023-02-18T08:51:02.492Z,1.93
2023-02-18T08:52:03.178Z,1.92
2023-02-18T08:53:02.879Z,1.92
2023-02-18T08:54:02.676Z,1.93
2023-02-18T08:55:02.801Z,1.90
2023-02-18T08:56:02.692Z,1.93
2023-02-18T08:57:02.911Z,1.92
2023-02-18T08:58:03.057Z,1.91
2023-02-18T08:59:02.762Z,1.89
2023-02-18T09:00:03.391Z,1.91
2023-02-18T09:01:03.146Z,1.92
2023-02-18T09:02:03.687Z,1.91
2023-02-18T09:03:03.454Z,1.87
2023-02-18T09:04:03.353Z,1.88
2023-02-18T09:05:03.201Z,1.90
2023-02-18T09:06:03.141Z,1.92
2023-02-18T09:07:02.747Z,1.88
2023-02-18T09:08:02.883Z,1.88
2023-02-18T09:09:02.879Z,1.91
2023-02-18T09:10:02.787Z,1.89
2023-02-18T09:11:02.998Z,1.88
2023-02-18T09:12:03.017Z,1.89
2023-02-18T09:13:03.559Z,1.87
2023-02-18T09:14:03.304Z,1.87
2023-02-18T09:15:03.269Z,1.87
2023-02-18T09:16:03.586Z,1.88
2023-02-18T09:17:02.433Z,1.89
2023-02-18T09:18:03.012Z,1.86
2023-02-18T09:19:02.764Z,1.88
2023-02-18T09:20:02.791Z,1.85
2023-02-18T09:21:02.424Z,1.87
2023-02-18T09:22:02.981Z,1.87
2023-02-18T09:23:03.494Z,1.86
2023-02-18T09:24:03.217Z,1.86
2023-02-18T09:25:03.037Z,1.85
2023-02-18T09:26:03.046Z,1.84
2023-02-18T09:27:02.602Z,1.86
2023-02-18T09:28:03.169Z,1.84
2023-02-18T09:29:02.867Z,1.86
2023-02-18T09:30:02.706Z,1.85
2023-02-18T09:31:03.033Z,1.88
2023-02-18T09:32:03.065Z,1.83
2023-02-18T09:33:03.149Z,1.83
2023-02-18T09:34:03.122Z,1.84
2023-02-18T09:35:03.291Z,1.84
2023-02-18T09:36:03.254Z,1.84
2023-02-18T09:37:03.243Z,1.85
2023-02-18T09:38:03.722Z,1.85
2023-02-18T09:39:03.581Z,1.82
2023-02-18T09:40:03.813Z,1.84
2023-02-18T09:41:03.623Z,1.84
2023-02-18T09:42:03.278Z,1.83
2023-02-18T09:43:03.529Z,1.85
2023-02-18T09:44:03.382Z,1.82
2023-02-18T09:45:03.414Z,1.81
2023-02-18T09:46:03.340Z,1.85
2023-02-18T09:47:02.794Z,1.84
2023-02-18T09:48:03.170Z,1.83
2023-02-18T09:49:02.820Z,1.84
2023-02-18T09:50:02.738Z,1.82
2023-02-18T09:51:02.659Z,1.83
2023-02-18T09:52:03.303Z,1.84
2023-02-18T09:53:03.290Z,1.81
2023-02-18T09:54:03.694Z,1.83
2023-02-18T09:55:03.447Z,1.82
2023-02-18T09:56:03.727Z,1.80
2023-02-18T09:57:02.428Z,1.80
2023-02-18T09:58:02.229Z,1.84
2023-02-18T09:59:02.812Z,1.82
2023-02-18T10:00:02.305Z,1.80
2023-02-18T10:01:02.404Z,1.83
2023-02-18T10:02:03.164Z,1.82
2023-02-18T10:03:03.032Z,1.81
2023-02-18T10:04:02.969Z,1.81
2023-02-18T10:05:02.967Z,1.81
2023-02-18T10:06:03.313Z,1.80
2023-02-18T10:07:03.168Z,1.79
2023-02-18T10:08:03.241Z,1.80
2023-02-18T10:09:02.971Z,1.79
2023-02-18T10:10:03.580Z,1.80
2023-02-18T10:11:03.575Z,1.82
2023-02-18T10:12:02.506Z,1.79
2023-02-18T10:13:02.427Z,1.80
2023-02-18T10:14:02.802Z,1.79
2023-02-18T10:15:02.417Z,1.78
2023-02-18T10:16:02.261Z,1.77
2023-02-18T10:17:03.014Z,1.77
2023-02-18T10:18:03.174Z,1.76
2023-02-18T10:19:03.056Z,1.77
2023-02-18T10:20:04.715Z,1.77
2023-02-18T10:21:02.712Z,1.79
2023-02-18T10:22:02.991Z,1.76
2023-02-18T10:23:02.950Z,1.77
2023-02-18T10:24:03.173Z,1.77
2023-02-18T10:25:03.062Z,1.77
2023-02-18T10:26:02.986Z,1.77
2023-02-18T10:27:02.480Z,1.76
2023-02-18T10:28:02.474Z,1.74
2023-02-18T10:29:02.761Z,1.76
2023-02-18T10:30:02.535Z,1.75
2023-02-18T10:31:02.474Z,1.77
2023-02-18T10:32:02.889Z,1.76
2023-02-18T10:33:03.229Z,1.76
2023-02-18T10:34:03.100Z,1.76
2023-02-18T10:35:03.094Z,1.75
2023-02-18T10:36:03.152Z,1.76
2023-02-18T10:37:03.336Z,1.75
2023-02-18T10:38:03.318Z,1.76
2023-02-18T10:39:03.099Z,1.75
2023-02-18T10:40:03.407Z,1.75
2023-02-18T10:41:03.013Z,1.74
2023-02-18T10:42:02.613Z,1.73
2023-02-18T10:43:02.436Z,1.75
2023-02-18T10:44:02.585Z,1.75
2023-02-18T10:45:02.782Z,1.75
2023-02-18T10:46:02.336Z,1.74
2023-02-18T10:47:02.972Z,1.74
2023-02-18T10:48:02.819Z,1.73
2023-02-18T10:49:03.148Z,1.75
2023-02-18T10:50:02.649Z,1.73
2023-02-18T10:51:03.168Z,1.73
2023-02-18T10:52:03.422Z,1.76
2023-02-18T10:53:03.637Z,1.72
2023-02-18T10:54:03.520Z,1.73
2023-02-18T10:55:03.445Z,1.75
2023-02-18T10:56:03.330Z,1.73
2023-02-18T10:57:03.131Z,1.72
2023-02-18T10:58:02.814Z,1.73
2023-02-18T10:59:03.125Z,1.72
2023-02-18T11:00:02.790Z,1.72
2023-02-18T11:01:03.089Z,1.72
2023-02-18T11:02:02.802Z,1.71
2023-02-18T11:03:02.436Z,1.74
2023-02-18T11:04:02.348Z,1.75
2023-02-18T11:05:02.459Z,1.74
2023-02-18T11:06:02.496Z,1.73
2023-02-18T11:07:02.358Z,1.72
2023-02-18T11:08:01.919Z,1.70
2023-02-18T11:09:01.932Z,1.70
2023-02-18T11:10:01.903Z,1.68
2023-02-18T11:11:02.212Z,1.72
2023-02-18T11:12:08.429Z,1.70
2023-02-18T11:13:02.318Z,1.71
2023-02-18T11:14:02.113Z,1.73
2023-02-18T11:15:02.004Z,1.71
2023-02-18T11:16:02.711Z,1.68
2023-02-18T11:17:03.058Z,1.71
2023-02-18T11:18:02.904Z,1.70
2023-02-18T11:19:03.014Z,1.70
2023-02-18T11:20:02.863Z,1.73
2023-02-18T11:21:02.537Z,1.70
2023-02-18T11:22:02.211Z,1.70
2023-02-18T11:23:02.071Z,1.69
2023-02-18T11:24:02.218Z,1.69
2023-02-18T11:25:01.849Z,1.71
2023-02-18T11:26:02.195Z,1.69
2023-02-18T11:27:02.589Z,1.68
2023-02-18T11:28:02.188Z,1.71
2023-02-18T11:29:02.447Z,1.70
2023-02-18T11:30:02.679Z,1.69
2023-02-18T11:31:02.636Z,1.70
2023-02-18T11:32:02.920Z,1.70
2023-02-18T11:33:02.343Z,1.69
2023-02-18T11:34:02.300Z,1.71
2023-02-18T11:35:02.710Z,1.71
2023-02-18T11:36:02.535Z,1.69
2023-02-18T11:37:01.741Z,1.71
2023-02-18T11:38:02.447Z,1.68
2023-02-18T11:39:01.949Z,1.68
2023-02-18T11:40:02.157Z,1.71
2023-02-18T11:41:02.143Z,1.68
2023-02-18T11:42:01.963Z,1.70
2023-02-18T11:43:02.159Z,1.69
2023-02-18T11:44:01.987Z,1.67
2023-02-18T11:45:04.460Z,1.69
2023-02-18T11:46:02.577Z,1.70
2023-02-18T11:47:02.362Z,1.70
2023-02-18T11:48:02.932Z,1.68
2023-02-18T11:49:02.386Z,1.67
2023-02-18T11:50:02.399Z,1.69
2023-02-18T11:51:02.461Z,1.66
2023-02-18T11:52:02.971Z,1.68
2023-02-18T11:53:02.669Z,1.69
2023-02-18T11:54:02.786Z,1.67
2023-02-18T11:55:02.561Z,1.66
2023-02-18T11:56:02.309Z,1.67
2023-02-18T11:57:02.286Z,1.66
2023-02-18T11:58:02.813Z,1.68
2023-02-18T11:59:02.681Z,1.69
2023-02-18T12:00:02.854Z,1.69
2023-02-18T12:01:02.592Z,1.67
2023-02-18T12:02:03.090Z,1.66
2023-02-18T12:03:02.552Z,1.67
2023-02-18T12:04:02.525Z,1.67
2023-02-18T12:05:02.443Z,1.66
2023-02-18T12:06:02.396Z,1.70
2023-02-18T12:07:02.874Z,1.67
2023-02-18T12:08:02.472Z,1.67
2023-02-18T12:09:02.713Z,1.68
2023-02-18T12:10:02.340Z,1.68
2023-02-18T12:11:02.943Z,1.69
2023-02-18T12:12:02.856Z,1.68
2023-02-18T12:13:03.180Z,1.66
2023-02-18T12:14:02.667Z,1.66
2023-02-18T12:15:02.621Z,1.68
2023-02-18T12:16:03.172Z,1.68
2023-02-18T12:17:02.978Z,1.68
2023-02-18T12:18:01.890Z,1.70
2023-02-18T12:19:01.804Z,1.68
2023-02-18T12:20:02.063Z,1.68
2023-02-18T12:21:02.014Z,1.67
2023-02-18T12:22:01.954Z,1.67
2023-02-18T12:23:02.546Z,1.69
2023-02-18T12:24:02.510Z,1.68
2023-02-18T12:25:02.349Z,1.68
2023-02-18T12:26:02.827Z,1.68
2023-02-18T12:27:02.857Z,1.68
2023-02-18T12:28:02.613Z,1.66
2023-02-18T12:29:02.662Z,1.68
2023-02-18T12:30:02.681Z,1.65
2023-02-18T12:31:02.597Z,1.67
2023-02-18T12:32:02.595Z,1.69
2023-02-18T12:33:02.149Z,1.66
2023-02-18T12:34:02.076Z,1.68
2023-02-18T12:35:02.047Z,1.69
2023-02-18T12:36:02.033Z,1.68
2023-02-18T12:37:02.141Z,1.67
2023-02-18T12:38:02.926Z,1.66
2023-02-18T12:39:02.917Z,1.68
2023-02-18T12:40:02.727Z,1.66
2023-02-18T12:41:02.573Z,1.65
2023-02-18T12:42:02.560Z,1.66
2023-02-18T12:43:02.290Z,1.68
2023-02-18T12:44:02.276Z,1.69
2023-02-18T12:45:02.184Z,1.69
2023-02-18T12:46:02.036Z,1.67
2023-02-18T12:47:02.087Z,1.66
2023-02-18T12:48:02.739Z,1.69
2023-02-18T12:49:02.974Z,1.69
2023-02-18T12:50:02.499Z,1.66
2023-02-18T12:51:02.361Z,1.67
2023-02-18T12:52:02.357Z,1.68
2023-02-18T12:53:02.970Z,1.68
2023-02-18T12:54:04.401Z,1.65
2023-02-18T12:55:03.023Z,1.67
2023-02-18T12:56:02.929Z,1.66
2023-02-18T12:57:02.745Z,1.66
2023-02-18T12:58:02.253Z,1.64
2023-02-18T12:59:02.152Z,1.65
2023-02-18T13:00:02.082Z,1.65
2023-02-18T13:01:02.075Z,1.67
2023-02-18T13:02:02.652Z,1.68
2023-02-18T13:03:03.031Z,1.65
2023-02-18T13:04:03.105Z,1.68
2023-02-18T13:05:02.922Z,1.65
2023-02-18T13:06:02.843Z,1.68
2023-02-18T13:07:02.816Z,1.69
2023-02-18T13:08:02.393Z,1.73
2023-02-18T13:09:02.592Z,1.74
2023-02-18T13:10:02.403Z,1.77
2023-02-18T13:11:02.289Z,1.78
2023-02-18T13:12:02.101Z,1.79
2023-02-18T13:13:02.602Z,1.80
2023-02-18T13:14:02.465Z,1.83
2023-02-18T13:15:02.485Z,1.82
2023-02-18T13:16:02.309Z,1.81
2023-02-18T13:17:02.269Z,1.82
2023-02-18T13:18:02.803Z,1.82