createdAt,value
2022-11-10T00:00:37.009Z,98571.94
2022-11-10T00:03:23.658Z,98577.38
2022-11-10T00:06:10.279Z,98590.03
2022-11-10T00:08:55.705Z,98585.41
2022-11-10T00:11:42.401Z,98589.25
2022-11-10T00:14:46.296Z,98591.31
2022-11-10T00:17:32.143Z,98595.94
2022-11-10T00:20:17.597Z,98596.09
2022-11-10T00:23:03.265Z,98601.97
2022-11-10T00:25:48.804Z,98609.81
2022-11-10T00:28:34.372Z,98607.94
2022-11-10T00:31:19.872Z,98606.78
2022-11-10T00:34:06.458Z,98609.69
2022-11-10T00:36:51.897Z,98609.84
2022-11-10T00:39:37.353Z,98601.38
2022-11-10T00:42:22.696Z,98602.41
2022-11-10T00:45:09.936Z,98623.53
2022-11-10T00:47:55.369Z,98624.13
2022-11-10T00:50:40.826Z,98629.78
2022-11-10T00:53:26.554Z,98631.81
2022-11-10T00:56:12.034Z,98637.47
2022-11-10T00:58:58.100Z,98632.97
2022-11-10T01:01:43.574Z,98632.66
2022-11-10T01:04:29.009Z,98634.50
2022-11-10T01:07:14.433Z,98640.81
2022-11-10T01:10:00.316Z,98653.53
2022-11-10T01:12:45.878Z,98659.72
2022-11-10T01:15:31.482Z,98654.56
2022-11-10T01:18:16.858Z,98661.78
2022-11-10T01:21:02.403Z,98656.75
2022-11-10T01:23:48.293Z,98668.94
2022-11-10T01:26:33.769Z,98664.41
2022-11-10T01:29:19.294Z,98672.22
2022-11-10T01:32:04.922Z,98677.34
2022-11-10T01:34:50.424Z,98677.78
2022-11-10T01:37:36.116Z,98685.38
2022-11-10T01:40:21.633Z,98674.06
2022-11-10T01:43:09.615Z,98683.56
2022-11-10T01:46:02.550Z,98685.47
2022-11-10T01:48:59.430Z,98684.19
2022-11-10T01:51:57.154Z,98685.59
2022-11-10T01:54:47.244Z,98683.63
2022-11-10T01:57:33.102Z,98687.38
2022-11-10T02:00:20.170Z,98691.50
2022-11-10T02:03:27.482Z,98688.13
2022-11-10T02:06:15.328Z,98694.25
2022-11-10T02:09:00.972Z,98697.88
2022-11-10T02:11:47.847Z,98698.63
2022-11-10T02:14:33.748Z,98697.06
2022-11-10T02:17:19.542Z,98714.59
2022-11-10T02:20:10.845Z,98714.78
2022-11-10T02:22:56.399Z,98714.66
2022-11-10T02:25:42.696Z,98721.91
2022-11-10T02:28:28.604Z,98725.19
2022-11-10T02:31:14.149Z,98725.59
2022-11-10T02:33:59.436Z,98730.53
2022-11-10T02:36:44.893Z,98723.97
2022-11-10T02:39:30.274Z,98733.19
2022-11-10T02:42:15.553Z,98736.81
2022-11-10T02:45:01.200Z,98740.66
2022-11-10T02:47:46.565Z,98743.84
2022-11-10T02:50:31.802Z,98745.59
2022-11-10T02:53:20.270Z,98753.84
2022-11-10T02:56:06.835Z,98745.72
2022-11-10T02:58:52.265Z,98764.13
2022-11-10T03:01:38.043Z,98767.00
2022-11-10T03:04:23.834Z,98768.53
2022-11-10T03:07:09.232Z,98765.66
2022-11-10T03:09:55.025Z,98772.38
2022-11-10T03:12:40.462Z,98774.09
2022-11-10T03:15:27.090Z,98771.56
2022-11-10T03:18:12.908Z,98789.72
2022-11-10T03:20:58.486Z,98787.41
2022-11-10T03:23:43.905Z,98786.91
2022-11-10T03:26:29.607Z,98790.03
2022-11-10T03:29:15.299Z,98795.38
2022-11-10T03:32:00.731Z,98799.31
2022-11-10T03:34:46.053Z,98802.03
2022-11-10T03:37:31.534Z,98805.47
2022-11-10T03:40:16.979Z,98813.00
2022-11-10T03:43:02.449Z,98816.25
2022-11-10T03:45:48.006Z,98817.38
2022-11-10T03:48:33.722Z,98812.06
2022-11-10T03:51:19.056Z,98822.28
2022-11-10T03:54:04.710Z,98817.41
2022-11-10T03:56:50.011Z,98816.72
2022-11-10T03:59:36.383Z,98816.91
2022-11-10T04:02:22.183Z,98822.06
2022-11-10T04:05:27.581Z,98818.47
2022-11-10T04:08:37.273Z,98831.66
2022-11-10T04:11:41.847Z,98831.50
2022-11-10T04:14:48.541Z,98822.69
2022-11-10T04:17:34.237Z,98839.53
2022-11-10T04:20:19.743Z,98842.13
2022-11-10T04:23:24.382Z,98855.31
2022-11-10T04:26:28.814Z,98853.53
2022-11-10T04:29:16.580Z,98855.09
2022-11-10T04:32:02.348Z,98859.88
2022-11-10T04:34:47.664Z,98874.44
2022-11-10T04:37:33.135Z,98878.91
2022-11-10T04:40:18.590Z,98877.53
2022-11-10T04:43:03.975Z,98876.28
2022-11-10T04:45:49.855Z,98876.31
2022-11-10T04:48:36.087Z,98882.38
2022-11-10T04:51:25.177Z,98883.00
2022-11-10T04:54:11.966Z,98890.03
2022-11-10T04:56:57.618Z,98889.03
2022-11-10T04:59:43.128Z,98900.56
2022-11-10T05:02:28.495Z,98906.31
2022-11-10T05:05:14.005Z,98901.75
2022-11-10T05:08:00.178Z,98918.88
2022-11-10T05:10:48.018Z,98929.31
2022-11-10T05:13:36.950Z,98929.72
2022-11-10T05:16:22.571Z,98933.44
2022-11-10T05:19:08.652Z,98931.97
2022-11-10T05:21:54.470Z,98935.91
2022-11-10T05:24:40.552Z,98940.00
2022-11-10T05:27:26.060Z,98931.34
2022-11-10T05:30:11.885Z,98942.44
2022-11-10T05:32:57.942Z,98954.56
2022-11-10T05:35:44.171Z,98960.94
2022-11-10T05:38:29.957Z,98958.09
2022-11-10T05:41:15.420Z,98956.44
2022-11-10T05:44:00.931Z,98955.59
2022-11-10T05:46:46.571Z,98952.50
2022-11-10T05:49:31.905Z,98958.66
2022-11-10T05:52:17.510Z,98953.34
2022-11-10T05:55:03.201Z,98948.59
2022-11-10T05:57:50.591Z,98964.22
2022-11-10T06:00:36.697Z,98962.75
2022-11-10T06:03:23.030Z,98968.13
2022-11-10T06:06:09.046Z,98983.09
2022-11-10T06:08:56.492Z,98978.19
2022-11-10T06:11:42.286Z,98982.72
2022-11-10T06:14:27.814Z,99000.34
2022-11-10T06:17:13.909Z,99012.09
2022-11-10T06:19:59.431Z,99009.00
2022-11-10T06:23:06.779Z,99029.22
2022-11-10T06:25:52.612Z,99035.72
2022-11-10T06:28:38.582Z,99033.00
2022-11-10T06:31:24.080Z,99040.16
2022-11-10T06:34:09.700Z,99038.50
2022-11-10T06:36:55.260Z,99054.09
2022-11-10T06:39:40.819Z,99065.00
2022-11-10T06:42:26.358Z,99072.47
2022-11-10T06:45:11.950Z,99069.00
2022-11-10T06:48:10.097Z,99086.75
2022-11-10T06:50:55.815Z,99097.97
2022-11-10T06:53:42.225Z,99091.88
2022-11-10T06:56:27.777Z,99111.19
2022-11-10T06:59:13.998Z,99111.63
2022-11-10T07:01:59.533Z,99109.78
2022-11-10T07:04:45.403Z,99114.53
2022-11-10T07:07:31.284Z,99122.16
2022-11-10T07:10:16.920Z,99127.50
2022-11-10T07:13:04.837Z,99135.00
2022-11-10T07:15:50.710Z,99141.84
2022-11-10T07:18:37.301Z,99147.03
2022-11-10T07:21:23.205Z,99147.41
2022-11-10T07:24:09.000Z,99151.81
2022-11-10T07:26:54.738Z,99151.16
2022-11-10T07:29:40.365Z,99149.88
2022-11-10T07:32:25.763Z,99152.81
2022-11-10T07:35:11.814Z,99159.78
2022-11-10T07:37:58.855Z,99159.50
2022-11-10T07:40:44.499Z,99165.31
2022-11-10T07:43:30.463Z,99168.44
2022-11-10T07:46:16.199Z,99178.88
2022-11-10T07:49:01.767Z,99186.63
2022-11-10T07:51:47.464Z,99190.91
2022-11-10T07:54:32.721Z,99193.06
2022-11-10T07:57:18.268Z,99199.84
2022-11-10T08:00:04.421Z,99201.66
2022-11-10T08:02:50.953Z,99200.47
2022-11-10T08:05:36.708Z,99205.34
2022-11-10T08:08:22.507Z,99200.00
2022-11-10T08:11:08.147Z,99213.66
2022-11-10T08:13:53.925Z,99211.19
2022-11-10T08:16:39.373Z,99219.69
2022-11-10T08:19:24.962Z,99221.63
2022-11-10T08:22:10.340Z,99231.06
2022-11-10T08:24:55.748Z,99233.16
2022-11-10T08:27:41.319Z,99239.97
2022-11-10T08:30:27.890Z,99245.69
2022-11-10T08:33:16.855Z,99239.81
2022-11-10T08:36:02.908Z,99236.88
2022-11-10T08:38:48.644Z,99239.66
2022-11-10T08:41:34.353Z,99240.28
2022-11-10T08:44:20.963Z,99239.94
2022-11-10T08:47:06.952Z,99238.31
2022-11-10T08:49:52.841Z,99243.88
2022-11-10T08:52:38.797Z,99248.03
2022-11-10T08:55:24.680Z,99250.16
2022-11-10T08:58:16.445Z,99248.06
2022-11-10T09:01:02.337Z,99263.53
2022-11-10T09:03:47.838Z,99256.75
2022-11-10T09:06:33.479Z,99266.97
2022-11-10T09:09:19.658Z,99260.94
2022-11-10T09:12:05.825Z,99267.91
2022-11-10T09:14:51.713Z,99271.34
2022-11-10T09:17:38.257Z,99266.97
2022-11-10T09:20:23.938Z,99277.34
2022-11-10T09:23:13.180Z,99274.78
2022-11-10T09:25:58.871Z,99290.06
2022-11-10T09:28:44.591Z,99292.47
2022-11-10T09:31:30.192Z,99292.53
2022-11-10T09:34:15.787Z,99285.69
2022-11-10T09:37:01.491Z,99285.13
2022-11-10T09:39:47.014Z,99294.38
2022-11-10T09:42:38.372Z,99303.00
2022-11-10T09:45:36.397Z,99318.31
2022-11-10T09:48:33.358Z,99319.25
2022-11-10T09:51:26.911Z,99322.13
2022-11-10T09:54:43.622Z,99327.00
2022-11-10T09:57:30.254Z,99333.66
2022-11-10T10:00:18.445Z,99322.34
2022-11-10T10:03:06.391Z,99324.63
2022-11-10T10:06:12.850Z,99330.91
2022-11-10T10:09:39.367Z,99325.75
2022-11-10T10:12:47.944Z,99341.22
2022-11-10T10:15:45.001Z,99322.84
2022-11-10T10:18:50.593Z,99336.06
2022-11-10T10:21:44.330Z,99344.34
2022-11-10T10:24:32.443Z,99344.25
2022-11-10T10:27:26.417Z,99332.34
2022-11-10T10:30:19.115Z,99340.38
2022-11-10T10:33:21.008Z,99334.03
2022-11-10T10:36:16.524Z,99338.59
2022-11-10T10:39:16.280Z,99345.59
2022-11-10T10:42:01.931Z,99337.50
2022-11-10T10:45:13.855Z,99338.94
2022-11-10T10:48:01.359Z,99327.91
2022-11-10T10:50:49.149Z,99335.31
2022-11-10T10:53:47.651Z,99340.66
2022-11-10T10:56:33.644Z,99340.69
2022-11-10T10:59:22.480Z,99340.19
2022-11-10T11:02:24.819Z,99332.94
2022-11-10T11:05:19.994Z,99329.69
2022-11-10T11:08:05.659Z,99327.81
2022-11-10T11:10:51.009Z,99327.63
2022-11-10T11:13:36.988Z,99328.47
2022-11-10T11:16:22.630Z,99334.00
2022-11-10T11:19:09.437Z,99323.94
2022-11-10T11:22:19.655Z,99328.47
2022-11-10T11:25:21.010Z,99324.00
2022-11-10T11:28:59.016Z,99322.91
2022-11-10T11:32:18.538Z,99330.50
2022-11-10T11:35:39.455Z,99327.31
2022-11-10T11:38:35.947Z,99319.47
2022-11-10T11:41:49.700Z,99321.84
2022-11-10T11:45:15.690Z,99321.22
2022-11-10T11:48:48.452Z,99324.16
2022-11-10T11:52:05.465Z,99337.06
2022-11-10T11:55:22.918Z,99332.41
2022-11-10T11:58:45.236Z,99331.34
2022-11-10T12:02:13.102Z,99324.72
2022-11-10T12:05:32.069Z,99323.69
2022-11-10T12:08:41.902Z,99324.41
2022-11-10T12:11:30.201Z,99317.34
2022-11-10T12:14:48.113Z,99300.66
2022-11-10T12:17:56.312Z,99318.94
2022-11-10T12:21:20.553Z,99305.28
2022-11-10T12:24:38.216Z,99308.16
2022-11-10T12:27:42.161Z,99300.47
2022-11-10T12:30:33.162Z,99314.25
2022-11-10T12:34:04.082Z,99302.16
2022-11-10T12:37:00.453Z,99310.41
2022-11-10T12:42:39.167Z,99315.03
2022-11-10T12:45:21.610Z,99321.50
2022-11-10T12:48:11.914Z,99306.28
2022-11-10T12:51:25.257Z,99316.59
2022-11-10T12:54:16.874Z,99319.06
2022-11-10T12:57:17.783Z,99306.81
2022-11-10T13:00:17.309Z,99304.75
2022-11-10T13:03:06.050Z,99322.69
2022-11-10T13:06:03.931Z,99329.81
2022-11-10T13:08:50.634Z,99323.72
2022-11-10T13:11:37.523Z,99322.72
2022-11-10T13:14:31.205Z,99337.22
2022-11-10T13:17:29.334Z,99335.81
2022-11-10T13:20:39.848Z,99333.50
2022-11-10T13:23:40.206Z,99327.34
2022-11-10T13:26:43.732Z,99338.41
2022-11-10T13:29:47.339Z,99343.94
2022-11-10T13:32:34.825Z,99345.09
2022-11-10T13:35:29.524Z,99339.13
2022-11-10T13:38:37.485Z,99337.03
2022-11-10T13:41:26.156Z,99327.31
2022-11-10T13:44:24.971Z,99329.03
2022-11-10T13:47:10.301Z,99340.50
2022-11-10T13:50:10.525Z,99343.91
2022-11-10T13:53:36.467Z,99343.25
2022-11-10T13:56:53.085Z,99350.22
2022-11-10T14:00:01.352Z,99361.66
2022-11-10T14:03:02.126Z,99356.06
2022-11-10T14:06:27.456Z,99362.78
2022-11-10T14:09:32.171Z,99350.69
2022-11-10T14:12:34.320Z,99358.91
2022-11-10T14:15:24.004Z,99365.19
2022-11-10T14:18:29.207Z,99365.69
2022-11-10T14:21:54.009Z,99365.31
2022-11-10T14:25:14.321Z,99367.78
2022-11-10T14:28:00.044Z,99369.75
2022-11-10T14:30:52.562Z,99370.22
2022-11-10T14:33:38.630Z,99377.72
2022-11-10T14:36:25.192Z,99365.06
2022-11-10T14:39:16.329Z,99373.75
2022-11-10T14:42:04.947Z,99376.31
2022-11-10T14:44:50.692Z,99377.59
2022-11-10T14:47:37.586Z,99379.06
2022-11-10T14:50:35.868Z,99390.41
2022-11-10T14:53:40.875Z,99388.94
2022-11-10T14:56:31.375Z,99395.06
2022-11-10T14:59:18.999Z,99402.06
2022-11-10T15:02:11.600Z,99403.91
2022-11-10T15:04:57.382Z,99410.16
2022-11-10T15:07:45.310Z,99410.41
2022-11-10T15:10:53.285Z,99410.72
2022-11-10T15:13:39.786Z,99410.03
2022-11-10T15:16:36.208Z,99414.97
2022-11-10T15:19:30.392Z,99409.56
2022-11-10T15:22:35.825Z,99410.34
2022-11-10T15:28:15.071Z,99414.56
2022-11-10T15:31:23.319Z,99420.75
2022-11-10T15:34:41.664Z,99424.06
2022-11-10T15:37:31.246Z,99433.56
2022-11-10T15:40:34.565Z,99437.09
2022-11-10T15:43:22.657Z,99438.31
2022-11-10T15:46:18.803Z,99433.16
2022-11-10T15:49:10.541Z,99441.44
2022-11-10T15:52:02.807Z,99444.09
2022-11-10T15:54:50.980Z,99450.09
2022-11-10T15:57:36.675Z,99447.13
2022-11-10T16:00:22.462Z,99452.84
2022-11-10T16:03:12.130Z,99452.53
2022-11-10T16:05:57.637Z,99465.81
2022-11-10T16:08:43.939Z,99467.50
2022-11-10T16:11:31.160Z,99462.78
2022-11-10T16:14:17.957Z,99475.44
2022-11-10T16:17:04.087Z,99475.88
2022-11-10T16:19:49.619Z,99473.44
2022-11-10T16:22:35.051Z,99472.34
2022-11-10T16:25:26.593Z,99472.59
2022-11-10T16:28:22.175Z,99466.91
2022-11-10T16:31:11.675Z,99467.09
2022-11-10T16:33:57.477Z,99469.34
2022-11-10T16:36:45.986Z,99474.88
2022-11-10T16:39:32.053Z,99471.28
2022-11-10T16:42:17.491Z,99483.53
2022-11-10T16:45:03.168Z,99478.66
2022-11-10T16:47:52.372Z,99488.13
2022-11-10T16:50:38.473Z,99503.84
2022-11-10T16:53:28.111Z,99507.16
2022-11-10T16:56:18.593Z,99512.03
2022-11-10T16:59:04.986Z,99512.41
2022-11-10T17:01:53.128Z,99516.97
2022-11-10T17:04:38.790Z,99521.31
2022-11-10T17:07:27.066Z,99520.47
2022-11-10T17:10:18.719Z,99521.09
2022-11-10T17:13:04.345Z,99521.41
2022-11-10T17:15:52.544Z,99526.13
2022-11-10T17:18:38.457Z,99518.28
2022-11-10T17:21:28.585Z,99511.63
2022-11-10T17:24:18.856Z,99512.41
2022-11-10T17:27:04.289Z,99515.88
2022-11-10T17:29:49.865Z,99509.94
2022-11-10T17:33:03.147Z,99505.06
2022-11-10T17:35:48.437Z,99517.78
2022-11-10T17:38:34.114Z,99516.88
2022-11-10T17:41:20.606Z,99527.91
2022-11-10T17:44:13.123Z,99530.63
2022-11-10T17:46:58.761Z,99533.00
2022-11-10T17:49:44.479Z,99540.47
2022-11-10T17:52:29.950Z,99552.72
2022-11-10T17:55:29.765Z,99554.19
2022-11-10T17:58:18.958Z,99548.91
2022-11-10T18:01:17.417Z,99547.16
2022-11-10T18:04:03.185Z,99554.78
2022-11-10T18:06:48.726Z,99551.16
2022-11-10T18:09:34.621Z,99563.31
2022-11-10T18:12:22.834Z,99566.66
2022-11-10T18:15:15.330Z,99563.84
2022-11-10T18:18:01.439Z,99566.53
2022-11-10T18:20:47.268Z,99566.94
2022-11-10T18:23:33.419Z,99572.38
2022-11-10T18:26:18.802Z,99578.66
2022-11-10T18:29:04.525Z,99581.50
2022-11-10T18:31:50.449Z,99577.38
2022-11-10T18:34:35.888Z,99566.38
2022-11-10T18:37:21.587Z,99576.97
2022-11-10T18:40:07.786Z,99579.88
2022-11-10T18:43:01.862Z,99574.09
2022-11-10T18:45:54.948Z,99580.09
2022-11-10T18:48:41.202Z,99580.28
2022-11-10T18:51:27.214Z,99581.81
2022-11-10T18:54:13.521Z,99581.69
2022-11-10T18:56:59.318Z,99586.44
2022-11-10T18:59:45.303Z,99576.63
2022-11-10T19:02:30.860Z,99585.78
2022-11-10T19:05:16.389Z,99578.69
2022-11-10T19:08:02.430Z,99583.47
2022-11-10T19:10:47.955Z,99575.66
2022-11-10T19:13:33.424Z,99578.13
2022-11-10T19:16:19.591Z,99574.22
2022-11-10T19:19:05.130Z,99579.56
2022-11-10T19:21:51.101Z,99578.09
2022-11-10T19:24:53.808Z,99573.25
2022-11-10T19:27:41.907Z,99583.41
2022-11-10T19:30:27.488Z,99576.09
2022-11-10T19:33:12.781Z,99578.19
2022-11-10T19:36:03.813Z,99583.84
2022-11-10T19:38:49.753Z,99583.09
2022-11-10T19:41:36.838Z,99575.50
2022-11-10T19:44:22.640Z,99578.41
2022-11-10T19:47:08.417Z,99587.72
2022-11-10T19:49:53.968Z,99596.31
2022-11-10T19:52:39.467Z,99596.97
2022-11-10T19:55:25.099Z,99589.50
2022-11-10T19:58:10.591Z,99581.94
2022-11-10T20:00:56.494Z,99588.31
2022-11-10T20:03:43.312Z,99595.00
2022-11-10T20:06:28.800Z,99604.75
2022-11-10T20:09:14.414Z,99611.94
2022-11-10T20:11:59.647Z,99618.31
2022-11-10T20:14:45.126Z,99606.78
2022-11-10T20:17:30.673Z,99610.31
2022-11-10T20:20:16.687Z,99618.72
2022-11-10T20:23:03.264Z,99626.31
2022-11-10T20:25:48.790Z,99623.31
2022-11-10T20:28:37.341Z,99627.50
2022-11-10T20:31:26.224Z,99628.34
2022-11-10T20:34:11.782Z,99636.94
2022-11-10T20:36:57.401Z,99630.28
2022-11-10T20:39:42.870Z,99638.03
2022-11-10T20:42:28.474Z,99643.97
2022-11-10T20:45:14.670Z,99650.44
2022-11-10T20:48:00.465Z,99648.59
2022-11-10T20:50:45.947Z,99663.66
2022-11-10T20:53:31.380Z,99654.81
2022-11-10T20:56:17.012Z,99654.94
2022-11-10T20:59:02.839Z,99652.94
2022-11-10T21:01:48.608Z,99656.22
2022-11-10T21:04:36.854Z,99633.69
2022-11-10T21:07:27.460Z,99625.78
2022-11-10T21:10:13.299Z,99622.06
2022-11-10T21:12:58.760Z,99625.59
2022-11-10T21:15:48.391Z,99627.50
2022-11-10T21:18:37.439Z,99633.50
2022-11-10T21:21:34.505Z,99624.47
2022-11-10T21:24:20.920Z,99627.16
2022-11-10T21:27:06.778Z,99629.53
2022-11-10T21:29:52.918Z,99632.25
2022-11-10T21:32:38.281Z,99637.28
2022-11-10T21:35:23.831Z,99641.69
2022-11-10T21:38:13.692Z,99637.81
2022-11-10T21:40:59.006Z,99641.31
2022-11-10T21:43:44.471Z,99652.72
2022-11-10T21:46:29.895Z,99659.28
2022-11-10T21:49:15.438Z,99657.16
2022-11-10T21:52:00.971Z,99650.78
2022-11-10T21:54:46.435Z,99654.03
2022-11-10T21:57:32.182Z,99642.19
2022-11-10T22:00:18.258Z,99636.50
2022-11-10T22:03:05.809Z,99635.84
2022-11-10T22:05:51.745Z,99628.22
2022-11-10T22:08:38.529Z,99631.53
2022-11-10T22:11:42.971Z,99617.38
2022-11-10T22:14:48.937Z,99603.78
2022-11-10T22:17:52.911Z,99604.19
2022-11-10T22:20:38.380Z,99610.44
2022-11-10T22:23:44.057Z,99618.66
2022-11-10T22:26:29.775Z,99624.56
2022-11-10T22:29:15.068Z,99629.53
2022-11-10T22:32:01.401Z,99626.22
2022-11-10T22:34:47.789Z,99630.47
2022-11-10T22:37:33.376Z,99627.38
2022-11-10T22:40:37.963Z,99638.56
2022-11-10T22:43:42.472Z,99637.91
2022-11-10T22:46:28.817Z,99632.69
2022-11-10T22:49:16.684Z,99629.97
2022-11-10T22:52:02.476Z,99619.94
2022-11-10T22:54:47.760Z,99615.78
2022-11-10T22:57:33.485Z,99611.50
2022-11-10T23:00:19.086Z,99605.88
2022-11-10T23:03:04.378Z,99605.16
2022-11-10T23:05:56.152Z,99620.38
2022-11-10T23:08:43.857Z,99630.91
2022-11-10T23:11:32.020Z,99627.91
2022-11-10T23:14:17.667Z,99623.66
2022-11-10T23:17:03.258Z,99626.50
2022-11-10T23:19:48.823Z,99632.53
2022-11-10T23:22:34.316Z,99642.13
2022-11-10T23:25:19.883Z,99634.81
2022-11-10T23:28:05.487Z,99643.31
2022-11-10T23:30:50.909Z,99648.50
2022-11-10T23:33:38.187Z,99643.13
2022-11-10T23:36:26.031Z,99640.03
2022-11-10T23:39:13.144Z,99626.69
2022-11-10T23:42:00.555Z,99622.38
2022-11-10T23:44:46.130Z,99622.22
2022-11-10T23:47:31.664Z,99625.28
2022-11-10T23:50:17.171Z,99637.91
2022-11-10T23:53:02.632Z,99634.09
2022-11-10T23:56:01.355Z,99627.50
2022-11-10T23:58:46.586Z,99632.66
