createdAt,value
2018-09-13T00:00:26.636Z,65.73
2018-09-13T00:02:56.136Z,65.84
2018-09-13T00:05:25.512Z,65.64
2018-09-13T00:07:54.946Z,65.78
2018-09-13T00:10:24.553Z,67.23
2018-09-13T00:12:54.044Z,67.25
2018-09-13T00:15:23.424Z,68.51
2018-09-13T00:17:53.031Z,69.17
2018-09-13T00:20:22.410Z,69.66
2018-09-13T00:22:51.954Z,69.40
2018-09-13T00:25:21.316Z,69.87
2018-09-13T00:27:50.687Z,69.73
2018-09-13T00:30:20.058Z,71.08
2018-09-13T00:32:49.490Z,70.85
2018-09-13T00:35:18.856Z,70.12
2018-09-13T00:37:48.273Z,70.80
2018-09-13T00:40:18.553Z,69.90
2018-09-13T00:42:47.989Z,70.49
2018-09-13T00:45:17.364Z,71.02
2018-09-13T00:47:46.778Z,71.21
2018-09-13T00:50:16.170Z,71.00
2018-09-13T00:52:45.591Z,71.76
2018-09-13T00:55:14.991Z,71.60
2018-09-13T00:57:44.361Z,72.00
2018-09-13T01:00:13.796Z,71.96
2018-09-13T01:02:43.182Z,72.47
2018-09-13T01:05:12.632Z,72.54
2018-09-13T01:07:42.022Z,72.95
2018-09-13T01:10:11.558Z,73.02
2018-09-13T01:12:40.938Z,72.88
2018-09-13T01:15:10.419Z,73.91
2018-09-13T01:17:39.778Z,73.95
2018-09-13T01:20:09.165Z,74.22
2018-09-13T01:22:38.643Z,74.37
2018-09-13T01:25:08.004Z,74.33
2018-09-13T01:27:37.458Z,74.75
2018-09-13T01:30:07.026Z,75.40
2018-09-13T01:32:36.432Z,75.57
2018-09-13T01:35:05.844Z,76.52
2018-09-13T01:37:35.260Z,76.32
2018-09-13T01:40:04.622Z,76.68
2018-09-13T01:42:34.065Z,76.85
2018-09-13T01:45:03.437Z,77.22
2018-09-13T01:47:32.888Z,77.51
2018-09-13T01:50:02.314Z,77.88
2018-09-13T01:52:31.771Z,78.05
2018-09-13T01:55:01.154Z,78.16
2018-09-13T01:57:30.563Z,78.69
2018-09-13T01:59:59.950Z,79.10
2018-09-13T02:02:30.401Z,79.27
2018-09-13T02:04:59.757Z,78.81
2018-09-13T02:07:29.228Z,79.49
2018-09-13T02:09:58.604Z,79.45
2018-09-13T02:12:27.992Z,79.09
2018-09-13T02:14:57.953Z,79.30
2018-09-13T02:17:27.427Z,80.21
2018-09-13T02:19:56.822Z,79.58
2018-09-13T02:22:27.256Z,80.01
2018-09-13T02:24:56.651Z,79.80
2018-09-13T02:27:26.426Z,80.03
2018-09-13T02:29:55.812Z,80.10
2018-09-13T02:32:25.278Z,80.60
2018-09-13T02:34:54.642Z,80.73
2018-09-13T02:37:24.094Z,80.64
2018-09-13T02:39:53.458Z,81.01
2018-09-13T02:42:22.884Z,81.17
2018-09-13T02:44:52.247Z,81.05
2018-09-13T02:47:21.692Z,81.11
2018-09-13T02:49:51.088Z,81.06
2018-09-13T02:52:20.503Z,81.37
2018-09-13T02:54:49.878Z,81.08
2018-09-13T02:57:19.300Z,81.37
2018-09-13T02:59:48.671Z,81.41
2018-09-13T03:02:18.078Z,81.41
2018-09-13T03:04:47.459Z,81.82
2018-09-13T03:07:16.905Z,81.87
2018-09-13T03:09:46.271Z,81.88
2018-09-13T03:12:15.700Z,82.67
2018-09-13T03:14:45.082Z,82.36
2018-09-13T03:17:14.516Z,82.68
2018-09-13T03:19:43.894Z,82.54
2018-09-13T03:22:13.290Z,82.83
2018-09-13T03:24:42.680Z,82.99
2018-09-13T03:27:12.122Z,83.07
2018-09-13T03:29:41.482Z,82.96
2018-09-13T03:32:10.933Z,82.26
2018-09-13T03:34:40.308Z,82.51
2018-09-13T03:37:09.874Z,82.59
2018-09-13T03:39:39.254Z,82.80
2018-09-13T03:42:08.703Z,83.17
2018-09-13T03:44:38.090Z,83.43
2018-09-13T03:47:07.572Z,83.53
2018-09-13T03:49:36.955Z,83.35
2018-09-13T03:52:06.399Z,84.24
2018-09-13T03:54:35.801Z,83.75
2018-09-13T03:57:05.471Z,84.35
2018-09-13T03:59:34.867Z,84.16
2018-09-13T04:02:04.264Z,84.33
2018-09-13T04:04:33.636Z,84.46
2018-09-13T04:07:03.070Z,84.47
2018-09-13T04:09:32.452Z,84.38
2018-09-13T04:12:01.826Z,84.05
2018-09-13T04:14:31.228Z,84.31
2018-09-13T04:17:00.687Z,84.63
2018-09-13T04:19:34.632Z,84.34
2018-09-13T04:22:04.569Z,84.28
2018-09-13T04:24:34.032Z,84.48
2018-09-13T04:27:03.398Z,84.76
2018-09-13T04:29:32.782Z,84.36
2018-09-13T04:32:02.188Z,84.75
2018-09-13T04:34:31.646Z,85.19
2018-09-13T04:37:01.056Z,85.29
2018-09-13T04:39:30.537Z,85.20
2018-09-13T04:41:59.910Z,85.07
2018-09-13T04:44:29.354Z,85.33
2018-09-13T04:46:58.724Z,85.00
2018-09-13T04:49:28.159Z,85.02
2018-09-13T04:51:57.528Z,84.99
2018-09-13T04:54:26.943Z,85.50
2018-09-13T04:56:56.310Z,85.72
2018-09-13T04:59:25.747Z,85.94
2018-09-13T05:01:55.122Z,85.76
2018-09-13T05:04:24.559Z,85.92
2018-09-13T05:06:53.938Z,85.75
2018-09-13T05:09:23.333Z,85.75
2018-09-13T05:11:52.706Z,85.58
2018-09-13T05:14:22.186Z,86.03
2018-09-13T05:16:51.554Z,85.76
2018-09-13T05:19:20.954Z,85.92
2018-09-13T05:21:50.367Z,85.96
2018-09-13T05:24:19.758Z,85.72
2018-09-13T05:26:49.165Z,86.18
2018-09-13T05:29:18.566Z,85.46
2018-09-13T05:31:48.085Z,85.87
2018-09-13T05:34:17.422Z,85.76
2018-09-13T05:36:46.905Z,85.64
2018-09-13T05:39:16.343Z,85.38
2018-09-13T05:41:45.715Z,85.49
2018-09-13T05:44:15.086Z,84.82
2018-09-13T05:46:44.485Z,85.03
2018-09-13T05:49:13.883Z,84.52
2018-09-13T05:51:43.446Z,84.95
2018-09-13T05:54:12.821Z,84.35
2018-09-13T05:56:42.199Z,84.71
2018-09-13T05:59:11.578Z,84.75
2018-09-13T06:01:41.007Z,84.66
2018-09-13T06:04:10.378Z,84.51
2018-09-13T06:06:39.828Z,84.98
2018-09-13T06:09:09.880Z,84.43
2018-09-13T06:11:39.348Z,83.87
2018-09-13T06:14:08.759Z,83.38
2018-09-13T06:16:38.151Z,83.40
2018-09-13T06:19:07.526Z,83.44
2018-09-13T06:21:37.021Z,83.46
2018-09-13T06:24:06.417Z,83.83
2018-09-13T06:26:35.843Z,82.51
2018-09-13T06:29:05.230Z,82.53
2018-09-13T06:31:34.668Z,83.39
2018-09-13T06:34:04.056Z,82.68
2018-09-13T06:36:33.494Z,82.31
2018-09-13T06:39:02.918Z,81.57
2018-09-13T06:41:32.345Z,80.86
2018-09-13T06:44:01.715Z,81.01
2018-09-13T06:46:31.189Z,80.93
2018-09-13T06:49:00.590Z,80.70
2018-09-13T06:51:30.003Z,79.78
2018-09-13T06:53:59.394Z,79.98
2018-09-13T06:56:28.814Z,79.82
2018-09-13T06:58:58.185Z,79.03
2018-09-13T07:01:27.639Z,79.00
2018-09-13T07:03:57.238Z,78.31
2018-09-13T07:06:26.716Z,78.45
2018-09-13T07:08:56.174Z,78.90
2018-09-13T07:11:25.529Z,78.93
2018-09-13T07:13:55.054Z,78.96
2018-09-13T07:16:24.558Z,78.26
2018-09-13T07:18:53.937Z,78.75
2018-09-13T07:21:23.335Z,78.10
2018-09-13T07:23:52.740Z,77.39
2018-09-13T07:26:22.142Z,77.34
2018-09-13T07:28:51.579Z,77.23
2018-09-13T07:31:21.048Z,78.28
2018-09-13T07:33:50.444Z,77.28
2018-09-13T07:36:19.853Z,77.29
2018-09-13T07:38:49.232Z,76.69
2018-09-13T07:41:18.686Z,76.27
2018-09-13T07:43:48.047Z,75.09
2018-09-13T07:46:17.712Z,75.25
2018-09-13T07:48:47.223Z,74.64
2018-09-13T07:51:16.732Z,74.65
2018-09-13T07:53:46.080Z,74.28
2018-09-13T07:56:15.493Z,72.54
2018-09-13T07:58:44.869Z,72.73
2018-09-13T08:01:14.299Z,73.99
2018-09-13T08:03:43.689Z,73.69
2018-09-13T08:06:13.098Z,72.64
2018-09-13T08:08:42.479Z,72.64
2018-09-13T08:11:11.890Z,74.13
2018-09-13T08:13:41.262Z,73.17
2018-09-13T08:16:10.682Z,72.70
2018-09-13T08:18:40.042Z,73.42
2018-09-13T08:21:09.505Z,72.83
2018-09-13T08:23:38.864Z,73.17
2018-09-13T08:26:08.370Z,72.30
2018-09-13T08:28:37.754Z,71.71
2018-09-13T08:31:07.225Z,71.66
2018-09-13T08:33:36.580Z,71.75
2018-09-13T08:36:06.037Z,70.80
2018-09-13T08:38:35.427Z,70.11
2018-09-13T08:41:04.875Z,68.92
2018-09-13T08:43:34.246Z,68.99
2018-09-13T08:46:03.650Z,70.06
2018-09-13T08:48:33.330Z,68.52
2018-09-13T08:51:02.762Z,68.13
2018-09-13T08:53:32.126Z,68.87
2018-09-13T08:56:01.553Z,69.40
2018-09-13T08:58:30.906Z,69.41
2018-09-13T09:01:00.358Z,69.08
2018-09-13T09:03:29.718Z,69.91
2018-09-13T09:05:59.218Z,70.40
2018-09-13T09:08:28.549Z,69.87
2018-09-13T09:10:58.002Z,71.01
2018-09-13T09:13:27.373Z,69.59
2018-09-13T09:15:56.758Z,69.00
2018-09-13T09:18:26.122Z,69.18
2018-09-13T09:20:55.499Z,69.17
2018-09-13T09:23:24.954Z,68.38
2018-09-13T09:25:54.367Z,69.06
2018-09-13T09:28:23.774Z,68.29
2018-09-13T09:30:53.146Z,67.46
2018-09-13T09:33:22.601Z,67.10
2018-09-13T09:35:51.995Z,66.85
2018-09-13T09:38:21.398Z,67.71
2018-09-13T09:40:50.794Z,67.94
2018-09-13T09:43:20.190Z,67.96
2018-09-13T09:45:49.644Z,67.79
2018-09-13T09:48:19.106Z,67.25
2018-09-13T09:50:48.491Z,65.73
2018-09-13T09:53:17.918Z,65.21
2018-09-13T09:55:47.315Z,65.86
2018-09-13T09:58:16.712Z,66.31
2018-09-13T10:00:51.375Z,65.36
2018-09-13T10:03:20.725Z,63.99
2018-09-13T10:05:50.144Z,63.99
2018-09-13T10:08:19.518Z,65.88
2018-09-13T10:10:48.953Z,65.47
2018-09-13T10:13:18.331Z,66.53
2018-09-13T10:15:52.980Z,66.18
2018-09-13T10:18:27.742Z,65.63
2018-09-13T10:21:02.361Z,65.49
2018-09-13T10:23:37.052Z,65.56
2018-09-13T10:26:11.721Z,66.12
2018-09-13T10:28:46.503Z,65.76
2018-09-13T10:31:21.067Z,65.94
2018-09-13T10:33:55.796Z,64.97
2018-09-13T10:36:30.417Z,64.02
2018-09-13T10:39:05.037Z,63.51
2018-09-13T10:42:39.528Z,63.90
2018-09-13T10:45:14.403Z,63.97
2018-09-13T10:48:50.972Z,63.10
2018-09-13T10:52:26.851Z,64.52
2018-09-13T10:54:56.126Z,63.96
2018-09-13T10:57:30.886Z,64.00
2018-09-13T11:00:00.238Z,62.90
2018-09-13T11:02:29.629Z,63.41
2018-09-13T11:04:59.006Z,63.06
2018-09-13T11:07:28.445Z,62.32
2018-09-13T11:09:57.817Z,60.67
2018-09-13T11:12:31.586Z,60.22
2018-09-13T11:15:05.796Z,59.76
2018-09-13T11:17:35.198Z,60.31
2018-09-13T11:20:04.949Z,60.19
2018-09-13T11:22:34.370Z,56.40
2018-09-13T11:25:03.729Z,57.16
2018-09-13T11:27:33.208Z,56.85
2018-09-13T11:30:02.570Z,55.70
2018-09-13T11:32:32.022Z,54.92
2018-09-13T11:35:01.370Z,56.54
2018-09-13T11:37:30.807Z,56.64
2018-09-13T11:40:00.344Z,55.66
2018-09-13T11:42:29.631Z,56.40
2018-09-13T11:44:59.037Z,56.35
2018-09-13T11:47:28.506Z,54.88
2018-09-13T11:49:57.922Z,55.03
2018-09-13T11:52:26.993Z,56.04
2018-09-13T11:54:56.389Z,57.37
2018-09-13T11:57:25.797Z,54.98
2018-09-13T11:59:55.201Z,55.47
2018-09-13T12:02:24.605Z,57.02
2018-09-13T12:04:54.107Z,55.84
2018-09-13T12:07:23.538Z,55.71
2018-09-13T12:09:52.959Z,56.10
2018-09-13T12:12:22.461Z,56.97
2018-09-13T12:14:51.867Z,56.30
2018-09-13T12:17:21.365Z,56.04
2018-09-13T12:19:50.707Z,57.22
2018-09-13T12:22:20.152Z,56.37
2018-09-13T12:24:49.523Z,57.62
2018-09-13T12:27:18.944Z,57.42
2018-09-13T12:29:48.342Z,56.22
2018-09-13T12:32:17.760Z,56.52
2018-09-13T12:34:47.308Z,53.42
2018-09-13T12:37:16.779Z,53.37
2018-09-13T12:39:46.170Z,55.27
2018-09-13T12:42:15.582Z,55.40
2018-09-13T12:44:44.947Z,56.33
2018-09-13T12:47:14.303Z,57.13
2018-09-13T12:49:43.695Z,57.84
2018-09-13T12:52:13.156Z,58.79
2018-09-13T12:54:42.513Z,58.22
2018-09-13T12:57:12.139Z,58.34
2018-09-13T12:59:41.501Z,58.11
2018-09-13T13:02:10.927Z,58.29
2018-09-13T13:04:40.306Z,56.94
2018-09-13T13:07:09.725Z,57.04
2018-09-13T13:09:39.119Z,57.65
2018-09-13T13:12:08.523Z,56.96
2018-09-13T13:14:37.919Z,58.56
2018-09-13T13:17:07.318Z,57.50
2018-09-13T13:19:36.710Z,58.07
2018-09-13T13:22:06.125Z,58.09
2018-09-13T13:24:35.482Z,57.19
2018-09-13T13:27:04.933Z,57.34
2018-09-13T13:29:34.362Z,58.15
2018-09-13T13:32:03.775Z,57.96
2018-09-13T13:34:33.177Z,57.16
2018-09-13T13:37:02.640Z,56.84
2018-09-13T13:39:32.018Z,57.12
2018-09-13T13:42:01.450Z,56.43
2018-09-13T13:44:30.862Z,56.54
2018-09-13T13:47:00.258Z,57.46
2018-09-13T13:49:29.657Z,56.58
2018-09-13T13:51:59.052Z,57.85
2018-09-13T13:54:28.437Z,58.28
2018-09-13T13:56:57.870Z,57.75
2018-09-13T13:59:27.241Z,58.33
2018-09-13T14:01:56.587Z,58.45
2018-09-13T14:04:26.107Z,56.58
2018-09-13T14:06:55.482Z,57.65
2018-09-13T14:09:24.871Z,57.25
2018-09-13T14:11:54.235Z,58.78
2018-09-13T14:14:23.714Z,58.71
2018-09-13T14:16:53.070Z,58.59
2018-09-13T14:19:22.461Z,59.78
2018-09-13T14:21:51.988Z,59.93
2018-09-13T14:24:21.338Z,59.80
2018-09-13T14:26:50.833Z,61.62
2018-09-13T14:29:20.198Z,60.92
2018-09-13T14:31:49.565Z,61.73
2018-09-13T14:34:18.959Z,61.40
2018-09-13T14:36:48.403Z,61.00
2018-09-13T14:39:17.781Z,61.35
2018-09-13T14:41:47.210Z,61.22
2018-09-13T14:44:16.588Z,60.75
2018-09-13T14:46:46.083Z,60.69
2018-09-13T14:49:15.467Z,61.66
2018-09-13T14:51:44.903Z,60.95
2018-09-13T14:54:14.254Z,62.44
2018-09-13T14:56:43.724Z,61.61
2018-09-13T14:59:13.145Z,61.57
2018-09-13T15:01:42.529Z,62.12
2018-09-13T15:04:11.907Z,61.29
2018-09-13T15:06:41.330Z,61.75
2018-09-13T15:09:12.426Z,61.64
2018-09-13T15:11:42.019Z,61.72
2018-09-13T15:14:11.402Z,62.08
2018-09-13T15:16:40.892Z,61.66
2018-09-13T15:19:10.330Z,61.78
2018-09-13T15:21:39.706Z,60.82
2018-09-13T15:24:09.102Z,59.96
2018-09-13T15:26:38.457Z,60.13
2018-09-13T15:29:07.939Z,60.07
2018-09-13T15:31:37.434Z,60.76
2018-09-13T15:34:07.032Z,60.29
2018-09-13T15:36:36.390Z,60.48
2018-09-13T15:39:10.975Z,61.13
2018-09-13T15:41:40.351Z,61.42
2018-09-13T15:44:09.762Z,62.05
2018-09-13T15:46:39.156Z,61.57
2018-09-13T15:49:08.798Z,61.84
2018-09-13T15:51:38.504Z,61.81
2018-09-13T15:54:07.992Z,62.00
2018-09-13T15:56:37.381Z,62.37
2018-09-13T15:59:06.783Z,62.63
2018-09-13T16:01:36.228Z,62.68
2018-09-13T16:04:05.702Z,63.18
2018-09-13T16:06:35.098Z,63.92
2018-09-13T16:09:06.828Z,63.96
2018-09-13T16:11:36.267Z,64.40
2018-09-13T16:14:05.662Z,65.37
2018-09-13T16:16:35.507Z,66.06
2018-09-13T16:19:04.899Z,65.95
2018-09-13T16:21:34.403Z,65.97
2018-09-13T16:24:03.801Z,66.56
2018-09-13T16:26:33.357Z,66.54
2018-09-13T16:29:02.702Z,66.76
2018-09-13T16:31:32.117Z,67.27
2018-09-13T16:34:01.470Z,67.27
2018-09-13T16:36:31.756Z,66.54
2018-09-13T16:39:21.933Z,67.01
2018-09-13T16:41:56.658Z,68.59
2018-09-13T16:44:31.388Z,68.39
2018-09-13T16:47:08.089Z,69.06
2018-09-13T16:49:39.405Z,70.24
2018-09-13T16:52:08.959Z,69.44
2018-09-13T16:54:38.311Z,69.87
2018-09-13T16:57:07.674Z,69.92
2018-09-13T16:59:37.066Z,71.26
2018-09-13T17:02:06.563Z,71.60
2018-09-13T17:04:35.958Z,71.25
2018-09-13T17:07:05.380Z,72.61
2018-09-13T17:09:34.789Z,72.85
2018-09-13T17:12:04.190Z,72.89
2018-09-13T17:14:33.590Z,72.55
2018-09-13T17:17:03.007Z,73.25
2018-09-13T17:19:32.406Z,73.09
2018-09-13T17:22:02.063Z,73.68
2018-09-13T17:24:31.454Z,73.56
2018-09-13T17:27:00.950Z,74.60
2018-09-13T17:29:30.369Z,74.93
2018-09-13T17:31:59.970Z,75.70
2018-09-13T17:34:29.336Z,77.18
2018-09-13T17:36:58.730Z,78.66
2018-09-13T17:39:28.178Z,78.58
2018-09-13T17:41:57.563Z,78.17
2018-09-13T17:44:26.982Z,79.92
2018-09-13T17:46:56.394Z,80.80
2018-09-13T17:49:25.788Z,79.80
2018-09-13T17:51:55.264Z,79.90
2018-09-13T17:54:24.651Z,81.20
2018-09-13T17:56:54.046Z,81.43
2018-09-13T17:59:23.387Z,82.17
2018-09-13T18:01:52.875Z,82.34
2018-09-13T18:04:22.291Z,83.33
2018-09-13T18:06:51.766Z,82.95
2018-09-13T18:09:21.230Z,83.76
2018-09-13T18:11:50.648Z,84.16
2018-09-13T18:14:20.111Z,84.55
2018-09-13T18:16:49.878Z,85.67
2018-09-13T18:19:19.290Z,85.54
2018-09-13T18:21:48.796Z,86.77
2018-09-13T18:24:18.233Z,87.32
2018-09-13T18:26:47.747Z,86.81
2018-09-13T18:29:17.152Z,86.49
2018-09-13T18:31:46.670Z,87.34
2018-09-13T18:34:16.067Z,87.06
2018-09-13T18:36:45.475Z,87.75
2018-09-13T18:39:14.898Z,88.82
2018-09-13T18:41:44.335Z,86.44
2018-09-13T18:44:13.821Z,87.36
2018-09-13T18:46:43.253Z,86.58
2018-09-13T18:49:12.667Z,87.54
2018-09-13T18:51:42.093Z,86.79
2018-09-13T18:54:11.693Z,85.66
2018-09-13T18:56:41.030Z,84.24
2018-09-13T18:59:10.465Z,86.40
2018-09-13T19:01:39.880Z,85.86
2018-09-13T19:04:09.287Z,85.26
2018-09-13T19:06:38.675Z,87.41
2018-09-13T19:09:10.594Z,88.00
2018-09-13T19:11:40.016Z,88.78
2018-09-13T19:14:09.459Z,89.94
2018-09-13T19:16:38.877Z,88.25
2018-09-13T19:19:08.324Z,88.74
2018-09-13T19:21:37.692Z,89.73
2018-09-13T19:24:07.394Z,90.34
2018-09-13T19:26:36.735Z,90.13
2018-09-13T19:29:06.182Z,88.72
2018-09-13T19:31:35.547Z,86.44
2018-09-13T19:34:04.985Z,84.90
2018-09-13T19:36:34.359Z,84.61
2018-09-13T19:39:04.427Z,85.00
2018-09-13T19:41:33.846Z,85.42
2018-09-13T19:44:03.345Z,84.96
2018-09-13T19:46:32.817Z,84.81
2018-09-13T19:49:02.182Z,85.76
2018-09-13T19:51:31.752Z,86.05
2018-09-13T19:54:01.094Z,84.94
2018-09-13T19:56:30.560Z,84.91
2018-09-13T19:58:59.971Z,84.63
2018-09-13T20:01:29.300Z,85.20
2018-09-13T20:03:58.674Z,84.50
2018-09-13T20:06:28.059Z,83.74
2018-09-13T20:08:57.434Z,84.12
2018-09-13T20:11:26.888Z,83.08
2018-09-13T20:13:56.485Z,84.08
2018-09-13T20:16:25.871Z,83.98
2018-09-13T20:18:55.290Z,83.91
2018-09-13T20:21:24.678Z,83.29
2018-09-13T20:23:54.287Z,83.79
2018-09-13T20:26:23.689Z,83.49
2018-09-13T20:28:53.262Z,84.01
2018-09-13T20:31:22.528Z,84.49
2018-09-13T20:33:51.956Z,84.06
2018-09-13T20:36:21.357Z,83.78
2018-09-13T20:38:50.795Z,83.71
2018-09-13T20:41:20.281Z,84.11
2018-09-13T20:43:49.696Z,83.41
2018-09-13T20:46:19.102Z,83.57
2018-09-13T20:48:48.500Z,83.78
2018-09-13T20:51:18.067Z,83.51
2018-09-13T20:53:47.395Z,84.21
2018-09-13T20:56:18.867Z,83.07
2018-09-13T20:58:49.406Z,82.22
2018-09-13T21:01:18.993Z,83.67
2018-09-13T21:03:48.710Z,83.04
2018-09-13T21:06:18.190Z,83.42
2018-09-13T21:08:47.562Z,82.26
2018-09-13T21:11:16.977Z,82.95
2018-09-13T21:13:46.403Z,83.18
2018-09-13T21:16:15.928Z,82.97
2018-09-13T21:18:45.405Z,83.10
2018-09-13T21:21:14.942Z,83.06
2018-09-13T21:23:44.411Z,83.50
2018-09-13T21:26:13.791Z,84.52
2018-09-13T21:28:43.246Z,85.01
2018-09-13T21:31:12.636Z,85.38
2018-09-13T21:33:42.137Z,85.47
2018-09-13T21:36:11.511Z,85.12
2018-09-13T21:38:40.929Z,85.52
2018-09-13T21:41:10.330Z,85.07
2018-09-13T21:43:39.721Z,84.79
2018-09-13T21:46:09.131Z,85.68
2018-09-13T21:48:38.494Z,85.78
2018-09-13T21:51:08.062Z,86.63
2018-09-13T21:53:37.444Z,87.01
2018-09-13T21:56:06.975Z,86.92
2018-09-13T21:58:36.385Z,87.21
2018-09-13T22:01:05.875Z,87.20
2018-09-13T22:03:35.264Z,87.89
2018-09-13T22:06:04.642Z,87.81
2018-09-13T22:08:34.006Z,88.22
2018-09-13T22:11:03.471Z,88.24
2018-09-13T22:13:33.215Z,88.91
2018-09-13T22:16:03.223Z,89.08
2018-09-13T22:18:33.184Z,89.98
2018-09-13T22:21:02.620Z,90.37
2018-09-13T22:23:32.018Z,90.40
2018-09-13T22:26:01.402Z,90.06
2018-09-13T22:28:30.823Z,90.43
2018-09-13T22:31:00.186Z,90.54
2018-09-13T22:33:29.619Z,87.89
2018-09-13T22:35:59.038Z,88.55
2018-09-13T22:38:28.459Z,85.64
2018-09-13T22:40:57.833Z,83.79
2018-09-13T22:43:31.298Z,82.88
2018-09-13T22:46:00.666Z,82.70
2018-09-13T22:48:30.136Z,82.81
2018-09-13T22:50:59.527Z,83.17
2018-09-13T22:53:28.957Z,83.72
2018-09-13T22:55:58.282Z,83.63
2018-09-13T22:58:27.746Z,84.04
2018-09-13T23:00:57.382Z,84.67
2018-09-13T23:03:26.990Z,84.39
2018-09-13T23:05:56.363Z,83.44
2018-09-13T23:08:25.781Z,83.54
2018-09-13T23:10:55.151Z,84.18
2018-09-13T23:13:24.927Z,84.19
2018-09-13T23:15:54.317Z,83.49
2018-09-13T23:18:23.831Z,82.94
2018-09-13T23:20:53.323Z,82.04
2018-09-13T23:23:22.809Z,81.67
2018-09-13T23:25:52.192Z,83.67
2018-09-13T23:28:21.605Z,82.78
2018-09-13T23:30:50.978Z,82.12
2018-09-13T23:33:20.417Z,82.88
2018-09-13T23:35:49.781Z,83.11
2018-09-13T23:38:19.215Z,83.06
2018-09-13T23:40:48.831Z,82.83
2018-09-13T23:43:18.036Z,81.59
2018-09-13T23:45:47.420Z,81.91
2018-09-13T23:48:16.836Z,81.06
2018-09-13T23:50:46.229Z,81.37
2018-09-13T23:53:15.648Z,80.97
2018-09-13T23:55:45.011Z,81.56
2018-09-13T23:58:14.435Z,81.92
