createdAt,value
2018-03-22T00:01:36.657Z,30.40
2018-03-22T00:04:04.193Z,28.40
2018-03-22T00:06:32.095Z,28.77
2018-03-22T00:09:00.853Z,27.50
2018-03-22T00:11:28.727Z,29.10
2018-03-22T00:13:56.627Z,29.83
2018-03-22T00:16:24.124Z,27.37
2018-03-22T00:18:51.723Z,34.83
2018-03-22T00:21:19.613Z,25.10
2018-03-22T00:23:47.131Z,27.60
2018-03-22T00:26:14.609Z,27.30
2018-03-22T00:28:42.491Z,31.73
2018-03-22T00:31:10.380Z,25.87
2018-03-22T00:33:37.931Z,29.43
2018-03-22T00:36:05.963Z,26.83
2018-03-22T00:38:33.569Z,30.23
2018-03-22T00:41:01.094Z,28.00
2018-03-22T00:43:28.617Z,28.90
2018-03-22T00:45:56.588Z,27.87
2018-03-22T00:48:24.207Z,29.47
2018-03-22T00:50:51.699Z,27.53
2018-03-22T00:53:19.639Z,26.43
2018-03-22T00:55:47.174Z,29.43
2018-03-22T00:58:14.711Z,26.17
2018-03-22T01:00:42.224Z,24.93
2018-03-22T01:03:09.729Z,28.00
2018-03-22T01:05:37.313Z,36.03
2018-03-22T01:08:04.996Z,27.10
2018-03-22T01:10:32.513Z,23.60
2018-03-22T01:13:00.402Z,23.63
2018-03-22T01:15:27.942Z,26.13
2018-03-22T01:17:55.859Z,25.80
2018-03-22T01:20:23.390Z,29.67
2018-03-22T01:22:51.286Z,20.77
2018-03-22T01:25:18.815Z,23.37
2018-03-22T01:27:46.437Z,26.80
2018-03-22T01:30:25.920Z,27.23
2018-03-22T01:32:53.907Z,25.10
2018-03-22T01:35:21.461Z,21.20
2018-03-22T01:37:49.421Z,20.60
2018-03-22T01:40:16.930Z,23.10
2018-03-22T01:42:44.415Z,25.20
2018-03-22T01:45:11.902Z,23.80
2018-03-22T01:47:39.888Z,28.83
2018-03-22T01:50:07.764Z,22.63
2018-03-22T01:52:35.663Z,22.80
2018-03-22T01:55:03.156Z,27.40
2018-03-22T01:57:30.638Z,24.83
2018-03-22T01:59:58.513Z,25.93
2018-03-22T02:02:26.006Z,34.47
2018-03-22T02:04:53.557Z,25.80
2018-03-22T02:07:21.461Z,28.30
2018-03-22T02:09:49.998Z,24.20
2018-03-22T02:12:17.911Z,27.93
2018-03-22T02:14:45.459Z,21.07
2018-03-22T02:17:12.935Z,29.10
2018-03-22T02:19:40.465Z,27.40
2018-03-22T02:22:08.424Z,27.33
2018-03-22T02:24:35.985Z,24.73
2018-03-22T02:27:03.466Z,25.57
2018-03-22T02:29:31.350Z,22.60
2018-03-22T02:31:59.554Z,25.00
2018-03-22T02:34:27.043Z,23.20
2018-03-22T02:36:55.372Z,23.90
2018-03-22T02:39:22.924Z,27.40
2018-03-22T02:41:50.800Z,29.40
2018-03-22T02:44:18.305Z,26.40
2018-03-22T02:46:45.819Z,24.37
2018-03-22T02:49:13.718Z,30.00
2018-03-22T02:51:41.273Z,28.50
2018-03-22T02:54:08.820Z,31.27
2018-03-22T02:56:36.793Z,25.43
2018-03-22T02:59:04.652Z,27.13
2018-03-22T03:01:32.570Z,30.93
2018-03-22T03:04:00.026Z,24.50
2018-03-22T03:06:27.501Z,25.97
2018-03-22T03:08:54.976Z,24.30
2018-03-22T03:11:22.452Z,25.93
2018-03-22T03:13:50.033Z,27.10
2018-03-22T03:16:17.507Z,30.07
2018-03-22T03:18:45.002Z,27.60
2018-03-22T03:21:12.486Z,25.07
2018-03-22T03:23:39.985Z,21.17
2018-03-22T03:26:07.845Z,24.13
2018-03-22T03:28:35.749Z,27.20
2018-03-22T03:31:03.262Z,22.60
2018-03-22T03:33:30.754Z,24.33
2018-03-22T03:35:58.369Z,21.87
2018-03-22T03:38:25.848Z,25.77
2018-03-22T03:40:53.347Z,23.97
2018-03-22T03:43:21.214Z,22.97
2018-03-22T03:45:49.130Z,23.57
2018-03-22T03:48:16.637Z,21.40
2018-03-22T03:50:44.461Z,28.47
2018-03-22T03:53:11.993Z,21.53
2018-03-22T03:55:39.934Z,19.37
2018-03-22T03:58:07.526Z,23.33
2018-03-22T04:00:35.399Z,25.53
2018-03-22T04:03:03.380Z,23.33
2018-03-22T04:05:31.255Z,23.27
2018-03-22T04:07:59.143Z,25.27
2018-03-22T04:10:26.644Z,24.13
2018-03-22T04:12:54.118Z,24.93
2018-03-22T04:15:22.233Z,22.30
2018-03-22T04:17:51.196Z,23.17
2018-03-22T04:20:18.713Z,23.57
2018-03-22T04:22:46.177Z,23.87
2018-03-22T04:25:13.675Z,21.83
2018-03-22T04:27:41.183Z,23.90
2018-03-22T04:30:08.817Z,25.50
2018-03-22T04:32:36.696Z,23.20
2018-03-22T04:35:04.596Z,20.83
2018-03-22T04:37:32.135Z,27.07
2018-03-22T04:39:59.690Z,25.90
2018-03-22T04:42:27.164Z,26.60
2018-03-22T04:44:55.116Z,23.67
2018-03-22T04:47:22.621Z,23.07
2018-03-22T04:49:50.076Z,23.50
2018-03-22T04:52:17.568Z,17.60
2018-03-22T04:54:45.069Z,24.93
2018-03-22T04:57:12.538Z,25.30
2018-03-22T04:59:40.105Z,24.40
2018-03-22T05:02:08.289Z,22.00
2018-03-22T05:04:35.843Z,20.97
2018-03-22T05:07:03.346Z,23.83
2018-03-22T05:09:30.896Z,26.13
2018-03-22T05:11:58.431Z,22.60
2018-03-22T05:14:25.926Z,23.23
2018-03-22T05:16:53.671Z,22.97
2018-03-22T05:19:21.541Z,27.13
2018-03-22T05:21:49.450Z,19.57
2018-03-22T05:24:16.939Z,22.37
2018-03-22T05:26:44.450Z,22.13
2018-03-22T05:29:12.309Z,23.73
2018-03-22T05:31:40.201Z,26.30
2018-03-22T05:34:07.767Z,25.73
2018-03-22T05:36:35.645Z,25.20
2018-03-22T05:39:03.142Z,25.90
2018-03-22T05:41:30.652Z,24.90
2018-03-22T05:43:58.596Z,21.13
2018-03-22T05:46:26.084Z,25.30
2018-03-22T05:48:53.975Z,28.00
2018-03-22T05:51:21.435Z,25.37
2018-03-22T05:53:49.008Z,27.30
2018-03-22T05:56:16.473Z,24.27
2018-03-22T05:58:43.950Z,29.23
2018-03-22T06:01:11.456Z,24.60
2018-03-22T06:03:39.038Z,25.63
2018-03-22T06:06:07.213Z,32.43
2018-03-22T06:08:35.174Z,24.07
2018-03-22T06:11:03.062Z,24.33
2018-03-22T06:13:30.937Z,27.50
2018-03-22T06:15:58.816Z,22.60
2018-03-22T06:18:26.294Z,25.97
2018-03-22T06:20:53.776Z,24.30
2018-03-22T06:23:21.247Z,25.97
2018-03-22T06:25:48.748Z,25.87
2018-03-22T06:28:16.620Z,32.87
2018-03-22T06:30:44.490Z,19.13
2018-03-22T06:33:12.369Z,29.43
2018-03-22T06:35:40.327Z,22.80
2018-03-22T06:38:08.213Z,17.87
2018-03-22T06:40:36.115Z,20.00
2018-03-22T06:43:03.645Z,20.43
2018-03-22T06:45:31.901Z,21.10
2018-03-22T06:47:59.389Z,16.10
2018-03-22T06:50:27.294Z,19.23
2018-03-22T06:52:54.834Z,23.77
2018-03-22T06:55:22.336Z,18.63
2018-03-22T06:57:49.851Z,17.97
2018-03-22T07:00:17.902Z,19.03
2018-03-22T07:02:45.403Z,23.33
2018-03-22T07:05:12.931Z,20.17
2018-03-22T07:07:41.155Z,20.50
2018-03-22T07:10:08.686Z,22.83
2018-03-22T07:12:36.535Z,20.23
2018-03-22T07:15:04.102Z,26.40
2018-03-22T07:17:32.096Z,19.50
2018-03-22T07:19:59.954Z,20.13
2018-03-22T07:22:27.427Z,22.33
2018-03-22T07:24:55.369Z,19.47
2018-03-22T07:27:22.839Z,20.67
2018-03-22T07:29:50.314Z,19.60
2018-03-22T07:32:18.197Z,22.70
2018-03-22T07:34:46.144Z,23.50
2018-03-22T07:37:13.733Z,21.33
2018-03-22T07:39:41.599Z,22.03
2018-03-22T07:42:09.462Z,29.03
2018-03-22T07:44:40.938Z,20.43
2018-03-22T07:47:08.813Z,20.53
2018-03-22T07:49:36.288Z,19.80
2018-03-22T07:52:03.772Z,19.87
2018-03-22T07:54:31.264Z,21.43
2018-03-22T07:56:58.735Z,22.20
2018-03-22T07:59:26.609Z,23.93
2018-03-22T08:01:54.496Z,26.73
2018-03-22T08:04:22.441Z,21.83
2018-03-22T08:06:50.012Z,25.73
2018-03-22T08:09:17.480Z,22.17
2018-03-22T08:11:45.452Z,25.83
2018-03-22T08:14:12.936Z,30.13
2018-03-22T08:16:40.826Z,28.70
2018-03-22T08:19:08.364Z,26.67
2018-03-22T08:21:36.243Z,29.43
2018-03-22T08:24:04.801Z,25.07
2018-03-22T08:26:32.359Z,26.70
2018-03-22T08:28:59.828Z,22.20
2018-03-22T08:31:28.320Z,26.13
2018-03-22T08:33:55.795Z,27.60
2018-03-22T08:36:23.760Z,27.67
2018-03-22T08:38:51.651Z,24.10
2018-03-22T08:41:19.169Z,28.03
2018-03-22T08:43:46.621Z,28.97
2018-03-22T08:46:14.100Z,29.60
2018-03-22T08:48:41.564Z,23.93
2018-03-22T08:51:09.062Z,28.83
2018-03-22T08:53:36.577Z,33.00
2018-03-22T08:56:04.047Z,26.67
2018-03-22T08:58:31.622Z,25.47
2018-03-22T09:00:59.526Z,35.77
2018-03-22T09:03:27.019Z,23.20
2018-03-22T09:05:54.505Z,31.57
2018-03-22T09:08:21.989Z,28.17
2018-03-22T09:10:50.500Z,29.20
2018-03-22T09:13:17.988Z,32.60
2018-03-22T09:15:45.463Z,30.03
2018-03-22T09:18:12.964Z,27.33
2018-03-22T09:20:40.460Z,27.77
2018-03-22T09:23:07.948Z,32.97
2018-03-22T09:25:35.420Z,23.30
2018-03-22T09:28:03.033Z,26.53
2018-03-22T09:30:30.526Z,32.30
2018-03-22T09:32:58.282Z,29.00
2018-03-22T09:35:26.103Z,31.30
2018-03-22T09:37:53.695Z,31.77
2018-03-22T09:40:21.803Z,38.63
2018-03-22T09:42:49.321Z,27.30
2018-03-22T09:45:17.292Z,37.17
2018-03-22T09:47:45.279Z,32.80
2018-03-22T09:50:13.162Z,35.37
2018-03-22T09:52:42.197Z,35.10
2018-03-22T09:55:09.850Z,33.90
2018-03-22T09:57:37.598Z,33.60
2018-03-22T10:00:05.143Z,33.77
2018-03-22T10:02:33.358Z,28.40
2018-03-22T10:05:01.097Z,34.73
2018-03-22T10:07:28.660Z,35.33
2018-03-22T10:09:57.477Z,31.70
2018-03-22T10:12:25.108Z,31.20
2018-03-22T10:14:53.027Z,31.47
2018-03-22T10:17:20.515Z,35.13
2018-03-22T10:19:48.220Z,34.00
2018-03-22T10:22:15.825Z,29.20
2018-03-22T10:24:43.649Z,35.80
2018-03-22T10:27:11.511Z,29.70
2018-03-22T10:29:39.485Z,34.13
2018-03-22T10:32:07.486Z,34.10
2018-03-22T10:34:35.653Z,33.50
2018-03-22T10:37:03.756Z,36.27
2018-03-22T10:39:31.249Z,33.37
2018-03-22T10:41:58.812Z,31.23
2018-03-22T10:44:26.265Z,38.87
2018-03-22T10:46:53.760Z,31.23
2018-03-22T10:49:21.238Z,33.90
2018-03-22T10:51:49.107Z,29.30
2018-03-22T10:54:16.666Z,33.30
2018-03-22T10:56:44.539Z,32.27
2018-03-22T10:59:12.471Z,32.73
2018-03-22T11:02:01.086Z,35.77
2018-03-22T11:04:28.590Z,38.70
2018-03-22T11:06:56.074Z,37.27
2018-03-22T11:09:24.243Z,34.17
2018-03-22T11:11:52.142Z,29.30
2018-03-22T11:14:19.700Z,31.43
2018-03-22T11:16:47.570Z,32.10
2018-03-22T11:19:15.064Z,33.13
2018-03-22T11:21:42.559Z,28.73
2018-03-22T11:24:10.257Z,33.17
2018-03-22T11:26:38.145Z,27.73
2018-03-22T11:29:05.677Z,34.47
2018-03-22T11:31:34.135Z,32.80
2018-03-22T11:34:01.735Z,32.63
2018-03-22T11:36:29.951Z,35.47
2018-03-22T11:38:57.506Z,28.87
2018-03-22T11:41:25.322Z,26.30
2018-03-22T11:43:52.834Z,35.53
2018-03-22T11:46:20.510Z,26.67
2018-03-22T11:48:47.994Z,30.53
2018-03-22T11:51:15.496Z,29.40
2018-03-22T11:53:43.135Z,32.00
2018-03-22T11:56:10.984Z,25.90
2018-03-22T11:58:40.363Z,26.07
2018-03-22T12:01:08.017Z,30.10
2018-03-22T12:03:35.676Z,26.77
2018-03-22T12:06:03.559Z,25.10
2018-03-22T12:08:31.442Z,26.87
2018-03-22T12:10:58.997Z,25.17
2018-03-22T12:13:26.920Z,26.20
2018-03-22T12:15:54.663Z,28.97
2018-03-22T12:18:23.071Z,28.30
2018-03-22T12:20:50.708Z,23.20
2018-03-22T12:23:18.212Z,21.10
2018-03-22T12:25:45.972Z,22.97
2018-03-22T12:28:13.607Z,22.63
2018-03-22T12:30:41.111Z,21.30
2018-03-22T12:33:08.613Z,20.83
2018-03-22T12:35:36.607Z,20.87
2018-03-22T12:38:04.370Z,18.97
2018-03-22T12:40:31.877Z,18.87
2018-03-22T12:42:59.368Z,16.77
2018-03-22T12:45:27.251Z,22.17
2018-03-22T12:47:54.747Z,22.03
2018-03-22T12:50:22.220Z,21.53
2018-03-22T12:52:49.710Z,18.50
2018-03-22T12:55:17.667Z,17.83
2018-03-22T12:57:45.146Z,18.80
2018-03-22T13:00:12.739Z,17.40
2018-03-22T13:02:40.265Z,15.40
2018-03-22T13:05:07.753Z,20.57
2018-03-22T13:07:35.244Z,18.17
2018-03-22T13:10:02.775Z,15.50
2018-03-22T13:12:30.777Z,17.33
2018-03-22T13:14:58.504Z,17.83
2018-03-22T13:17:26.410Z,17.30
2018-03-22T13:19:53.884Z,16.80
2018-03-22T13:22:22.223Z,22.97
2018-03-22T13:24:50.445Z,18.60
2018-03-22T13:27:17.983Z,18.90
2018-03-22T13:29:45.778Z,16.73
2018-03-22T13:32:13.260Z,19.53
2018-03-22T13:34:40.795Z,17.03
2018-03-22T13:37:08.573Z,18.37
2018-03-22T13:39:36.761Z,22.90
2018-03-22T13:42:04.272Z,20.03
2018-03-22T13:44:32.229Z,18.20
2018-03-22T13:46:59.832Z,17.07
2018-03-22T13:49:27.343Z,16.67
2018-03-22T13:51:54.853Z,14.20
2018-03-22T13:54:22.352Z,15.13
2018-03-22T13:56:51.540Z,18.00
2018-03-22T13:59:19.159Z,15.97
2018-03-22T14:01:47.072Z,13.30
2018-03-22T14:04:14.607Z,14.30
2018-03-22T14:06:42.514Z,12.83
2018-03-22T14:09:10.018Z,14.50
2018-03-22T14:11:37.593Z,16.70
2018-03-22T14:14:05.171Z,14.97
2018-03-22T14:16:32.812Z,13.60
2018-03-22T14:19:00.560Z,14.47
2018-03-22T14:21:28.057Z,13.83
2018-03-22T14:23:55.964Z,18.60
2018-03-22T14:26:23.468Z,13.97
2018-03-22T14:28:50.963Z,12.33
2018-03-22T14:31:18.842Z,14.63
2018-03-22T14:33:47.632Z,15.03
2018-03-22T14:36:15.154Z,12.50
2018-03-22T14:38:42.708Z,14.30
2018-03-22T14:41:10.233Z,13.70
2018-03-22T14:43:37.719Z,14.37
2018-03-22T14:46:05.196Z,12.60
2018-03-22T14:48:32.702Z,13.80
2018-03-22T14:51:00.646Z,13.47
2018-03-22T14:53:28.136Z,10.97
2018-03-22T14:55:56.113Z,11.57
2018-03-22T14:58:24.073Z,9.77
2018-03-22T15:00:51.578Z,11.97
2018-03-22T15:03:19.092Z,9.40
2018-03-22T15:05:47.113Z,11.47
2018-03-22T15:08:14.608Z,11.97
2018-03-22T15:10:42.101Z,12.53
2018-03-22T15:13:09.993Z,14.13
2018-03-22T15:15:37.458Z,11.40
2018-03-22T15:18:04.946Z,11.60
2018-03-22T15:20:32.457Z,10.87
2018-03-22T15:23:00.413Z,9.10
2018-03-22T15:25:27.893Z,11.37
2018-03-22T15:27:55.355Z,11.87
2018-03-22T15:30:22.845Z,10.77
2018-03-22T15:32:50.374Z,14.27
2018-03-22T15:35:17.861Z,10.40
2018-03-22T15:37:45.775Z,9.80
2018-03-22T15:40:13.290Z,12.13
2018-03-22T15:42:41.157Z,12.80
2018-03-22T15:45:09.117Z,11.60
2018-03-22T15:47:37.097Z,10.20
2018-03-22T15:50:04.579Z,12.33
2018-03-22T15:52:32.078Z,12.63
2018-03-22T15:54:59.582Z,10.70
2018-03-22T15:57:27.066Z,13.30
2018-03-22T15:59:54.568Z,9.80
2018-03-22T16:02:22.064Z,11.80
2018-03-22T16:04:49.555Z,12.07
2018-03-22T16:07:17.486Z,10.90
2018-03-22T16:09:44.966Z,9.67
2018-03-22T16:12:12.447Z,9.93
2018-03-22T16:14:40.335Z,10.80
2018-03-22T16:17:07.809Z,13.43
2018-03-22T16:19:35.270Z,9.13
2018-03-22T16:22:02.737Z,11.00
2018-03-22T16:24:30.664Z,11.30
2018-03-22T16:26:58.166Z,9.70
2018-03-22T16:29:25.686Z,9.97
2018-03-22T16:31:53.160Z,10.90
2018-03-22T16:34:21.022Z,13.00
2018-03-22T16:36:49.016Z,10.23
2018-03-22T16:39:16.879Z,11.07
2018-03-22T16:41:44.770Z,12.00
2018-03-22T16:44:13.262Z,13.63
2018-03-22T16:46:40.714Z,12.10
2018-03-22T16:49:08.198Z,10.03
2018-03-22T16:51:35.698Z,11.80
2018-03-22T16:54:03.211Z,10.93
2018-03-22T16:56:30.699Z,10.90
2018-03-22T16:58:58.180Z,10.20
2018-03-22T17:01:25.675Z,10.50
2018-03-22T17:03:53.561Z,10.80
2018-03-22T17:06:22.060Z,11.80
2018-03-22T17:08:49.567Z,8.47
2018-03-22T17:11:17.445Z,9.70
2018-03-22T17:13:45.404Z,10.07
2018-03-22T17:16:12.889Z,8.83
2018-03-22T17:18:40.347Z,8.80
2018-03-22T17:21:08.232Z,12.10
2018-03-22T17:23:36.188Z,10.73
2018-03-22T17:26:03.665Z,13.20
2018-03-22T17:28:31.525Z,11.27
2018-03-22T17:30:59.414Z,13.43
2018-03-22T17:33:26.882Z,10.73
2018-03-22T17:35:54.391Z,11.03
2018-03-22T17:38:22.298Z,11.83
2018-03-22T17:40:50.191Z,11.30
2018-03-22T17:43:17.727Z,12.23
2018-03-22T17:45:45.210Z,9.43
2018-03-22T17:48:12.816Z,12.70
2018-03-22T17:50:40.627Z,11.70
2018-03-22T17:53:08.598Z,10.30
2018-03-22T17:55:36.460Z,11.27
2018-03-22T17:58:03.949Z,11.30
2018-03-22T18:00:32.187Z,13.70
2018-03-22T18:02:59.674Z,13.97
2018-03-22T18:05:27.558Z,12.03
2018-03-22T18:07:55.446Z,12.60
2018-03-22T18:10:22.942Z,12.27
2018-03-22T18:12:50.441Z,11.83
2018-03-22T18:15:17.947Z,12.70
2018-03-22T18:17:45.419Z,12.63
2018-03-22T18:20:12.933Z,11.60
2018-03-22T18:22:40.898Z,11.10
2018-03-22T18:25:08.448Z,10.90
2018-03-22T18:27:35.895Z,12.03
2018-03-22T18:30:03.363Z,12.93
2018-03-22T18:32:30.826Z,11.93
2018-03-22T18:34:58.413Z,12.17
2018-03-22T18:37:25.886Z,10.50
2018-03-22T18:39:53.755Z,11.87
2018-03-22T18:42:21.618Z,12.23
2018-03-22T18:44:49.517Z,11.27
2018-03-22T18:47:17.089Z,10.57
2018-03-22T18:49:44.586Z,9.20
2018-03-22T18:52:12.047Z,11.37
2018-03-22T18:54:39.524Z,13.40
2018-03-22T18:57:07.000Z,12.20
2018-03-22T18:59:34.452Z,11.70
2018-03-22T19:02:02.024Z,10.80
2018-03-22T19:04:29.509Z,11.03
2018-03-22T19:06:57.410Z,11.93
2018-03-22T19:09:24.927Z,12.63
2018-03-22T19:11:52.818Z,10.43
2018-03-22T19:14:22.736Z,11.43
2018-03-22T19:16:50.633Z,9.50
2018-03-22T19:19:18.090Z,10.83
2018-03-22T19:21:45.681Z,9.53
2018-03-22T19:24:13.520Z,12.30
2018-03-22T19:26:41.034Z,13.23
2018-03-22T19:29:08.645Z,10.67
2018-03-22T19:31:36.239Z,15.33
2018-03-22T19:34:03.722Z,11.17
2018-03-22T19:36:31.344Z,11.30
2018-03-22T19:38:58.855Z,14.30
2018-03-22T19:41:26.402Z,17.90
2018-03-22T19:43:53.895Z,17.60
2018-03-22T19:46:21.926Z,12.30
2018-03-22T19:48:49.415Z,14.67
2018-03-22T19:51:16.952Z,11.53
2018-03-22T19:53:44.474Z,13.93
2018-03-22T19:56:13.033Z,13.60
2018-03-22T19:58:40.547Z,12.67
2018-03-22T20:01:08.042Z,13.07
2018-03-22T20:03:35.525Z,12.07
2018-03-22T20:06:03.075Z,12.60
2018-03-22T20:08:31.216Z,14.20
2018-03-22T20:10:58.725Z,9.97
2018-03-22T20:13:26.229Z,14.10
2018-03-22T20:15:53.740Z,14.53
2018-03-22T20:18:21.239Z,13.37
2018-03-22T20:20:49.116Z,13.53
2018-03-22T20:23:16.666Z,16.83
2018-03-22T20:25:44.570Z,10.97
2018-03-22T20:28:12.339Z,13.50
2018-03-22T20:30:39.873Z,14.90
2018-03-22T20:33:08.496Z,12.87
2018-03-22T20:35:35.994Z,13.17
2018-03-22T20:38:03.522Z,14.03
2018-03-22T20:40:31.059Z,13.63
2018-03-22T20:42:58.925Z,15.50
2018-03-22T20:45:26.804Z,18.83
2018-03-22T20:47:54.744Z,13.07
2018-03-22T20:50:22.226Z,14.97
2018-03-22T20:52:50.206Z,15.80
2018-03-22T20:55:18.156Z,12.60
2018-03-22T20:57:46.076Z,15.40
2018-03-22T21:00:13.573Z,13.67
2018-03-22T21:02:41.040Z,13.97
2018-03-22T21:05:08.531Z,15.80
2018-03-22T21:07:36.514Z,13.00
2018-03-22T21:10:04.008Z,12.00
2018-03-22T21:12:31.502Z,13.57
2018-03-22T21:14:58.994Z,13.20
2018-03-22T21:17:26.881Z,14.30
2018-03-22T21:19:54.792Z,13.50
2018-03-22T21:22:22.281Z,13.43
2018-03-22T21:24:49.738Z,14.97
2018-03-22T21:27:17.231Z,13.47
2018-03-22T21:29:45.292Z,13.40
2018-03-22T21:32:12.765Z,13.33
2018-03-22T21:34:40.650Z,14.90
2018-03-22T21:37:08.537Z,13.87
2018-03-22T21:39:36.470Z,14.27
2018-03-22T21:42:08.140Z,13.33
2018-03-22T21:44:36.089Z,14.67
2018-03-22T21:47:15.525Z,12.57
2018-03-22T21:49:42.993Z,16.70
2018-03-22T21:52:22.532Z,13.63
2018-03-22T21:54:50.106Z,16.20
2018-03-22T21:57:17.964Z,17.03
2018-03-22T21:59:45.515Z,13.60
2018-03-22T22:02:12.997Z,16.07
2018-03-22T22:04:41.212Z,14.70
2018-03-22T22:07:08.710Z,16.93
2018-03-22T22:09:36.191Z,15.93
2018-03-22T22:12:03.667Z,13.50
2018-03-22T22:14:31.634Z,15.90
2018-03-22T22:16:59.099Z,16.50
2018-03-22T22:19:26.652Z,16.37
2018-03-22T22:21:54.122Z,16.83
2018-03-22T22:24:21.677Z,15.37
2018-03-22T22:26:49.283Z,16.27
2018-03-22T22:29:16.770Z,14.60
2018-03-22T22:31:44.249Z,15.27
2018-03-22T22:34:13.260Z,15.20
2018-03-22T22:36:41.001Z,15.40
2018-03-22T22:39:08.470Z,16.57
2018-03-22T22:41:35.940Z,19.83
2018-03-22T22:44:03.418Z,17.07
2018-03-22T22:46:30.902Z,16.17
2018-03-22T22:48:58.781Z,17.37
2018-03-22T22:51:26.243Z,16.87
2018-03-22T22:53:53.725Z,19.10
2018-03-22T22:56:21.190Z,19.10
2018-03-22T22:58:48.688Z,22.33
2018-03-22T23:01:16.154Z,16.57
2018-03-22T23:03:43.721Z,17.63
2018-03-22T23:06:11.165Z,19.07
2018-03-22T23:08:38.656Z,16.37
2018-03-22T23:11:06.114Z,17.40
2018-03-22T23:13:33.582Z,24.20
2018-03-22T23:16:01.073Z,22.43
2018-03-22T23:18:28.637Z,20.80
2018-03-22T23:20:57.038Z,21.10
2018-03-22T23:23:24.537Z,19.27
2018-03-22T23:25:52.054Z,18.27
2018-03-22T23:28:19.538Z,19.63
2018-03-22T23:30:47.019Z,22.90
2018-03-22T23:33:14.514Z,17.50
2018-03-22T23:35:42.423Z,20.63
2018-03-22T23:38:09.902Z,20.23
2018-03-22T23:40:37.366Z,23.63
2018-03-22T23:43:04.865Z,21.17
2018-03-22T23:45:32.727Z,20.00
2018-03-22T23:48:00.290Z,21.97
2018-03-22T23:50:28.187Z,22.93
2018-03-22T23:52:56.050Z,19.00
2018-03-22T23:55:24.024Z,19.60
2018-03-22T23:57:51.913Z,22.57
