createdAt,value
2023-05-25T00:01:11.506Z,17.39
2023-05-25T00:03:46.347Z,17.37
2023-05-25T00:06:20.508Z,17.38
2023-05-25T00:08:57.912Z,17.40
2023-05-25T00:11:31.443Z,17.39
2023-05-25T00:14:05.530Z,17.37
2023-05-25T00:16:41.081Z,17.38
2023-05-25T00:19:15.731Z,17.35
2023-05-25T00:21:50.373Z,17.31
2023-05-25T00:24:24.124Z,17.29
2023-05-25T00:26:57.593Z,17.28
2023-05-25T00:29:31.312Z,17.29
2023-05-25T00:32:05.386Z,17.30
2023-05-25T00:34:39.651Z,17.28
2023-05-25T00:37:13.800Z,17.27
2023-05-25T00:39:50.452Z,17.27
2023-05-25T00:42:24.303Z,17.26
2023-05-25T00:44:58.190Z,17.23
2023-05-25T00:47:32.157Z,17.21
2023-05-25T00:50:10.278Z,17.20
2023-05-25T00:52:44.054Z,17.17
2023-05-25T00:55:20.938Z,17.13
2023-05-25T00:57:57.684Z,17.10
2023-05-25T01:00:32.596Z,17.04
2023-05-25T01:03:12.382Z,16.99
2023-05-25T01:05:49.266Z,17.01
2023-05-25T01:08:26.198Z,17.02
2023-05-25T01:11:02.299Z,17.02
2023-05-25T01:13:38.572Z,16.98
2023-05-25T01:16:12.964Z,16.95
2023-05-25T01:18:53.413Z,16.96
2023-05-25T01:21:31.230Z,17.00
2023-05-25T01:24:12.645Z,17.00
2023-05-25T01:26:56.551Z,16.98
2023-05-25T01:29:34.891Z,16.96
2023-05-25T01:32:10.513Z,16.96
2023-05-25T01:34:45.362Z,16.96
2023-05-25T01:37:20.799Z,16.96
2023-05-25T01:39:55.580Z,16.97
2023-05-25T01:42:29.546Z,16.96
2023-05-25T01:45:04.236Z,16.91
2023-05-25T01:47:47.103Z,16.87
2023-05-25T01:50:28.509Z,16.86
2023-05-25T01:53:06.760Z,16.86
2023-05-25T01:55:45.529Z,16.86
2023-05-25T01:58:21.567Z,16.86
2023-05-25T02:00:57.222Z,16.88
2023-05-25T02:03:31.702Z,16.91
2023-05-25T02:06:05.613Z,16.89
2023-05-25T02:08:42.122Z,16.90
2023-05-25T02:11:16.583Z,16.88
2023-05-25T02:13:52.205Z,16.89
2023-05-25T02:16:27.872Z,16.89
2023-05-25T02:19:01.795Z,16.86
2023-05-25T02:21:37.449Z,16.85
2023-05-25T02:24:11.737Z,16.86
2023-05-25T02:26:45.548Z,16.85
2023-05-25T02:29:19.568Z,16.83
2023-05-25T02:31:53.538Z,16.85
2023-05-25T02:34:27.119Z,16.86
2023-05-25T02:37:02.732Z,16.82
2023-05-25T02:39:36.913Z,16.75
2023-05-25T02:42:10.941Z,16.71
2023-05-25T02:44:48.932Z,16.70
2023-05-25T02:47:23.269Z,16.72
2023-05-25T02:49:57.482Z,16.73
2023-05-25T02:52:33.118Z,16.76
2023-05-25T02:55:07.131Z,16.79
2023-05-25T02:57:43.581Z,16.76
2023-05-25T03:00:19.829Z,16.73
2023-05-25T03:02:53.650Z,16.69
2023-05-25T03:05:28.650Z,16.68
2023-05-25T03:08:02.371Z,16.71
2023-05-25T03:10:38.168Z,16.71
2023-05-25T03:13:13.549Z,16.73
2023-05-25T03:15:47.318Z,16.74
2023-05-25T03:18:22.310Z,16.76
2023-05-25T03:20:56.419Z,16.79
2023-05-25T03:23:30.815Z,16.83
2023-05-25T03:26:04.617Z,16.83
2023-05-25T03:28:39.822Z,16.83
2023-05-25T03:31:14.470Z,16.81
2023-05-25T03:33:48.141Z,16.79
2023-05-25T03:36:22.619Z,16.77
2023-05-25T03:38:56.531Z,16.76
2023-05-25T03:41:30.837Z,16.80
2023-05-25T03:44:04.553Z,16.84
2023-05-25T03:46:40.196Z,16.86
2023-05-25T03:49:14.415Z,16.83
2023-05-25T03:51:48.448Z,16.83
2023-05-25T03:54:23.517Z,16.86
2023-05-25T03:56:59.196Z,16.89
2023-05-25T03:59:33.192Z,16.91
2023-05-25T04:02:06.988Z,16.92
2023-05-25T04:04:44.889Z,16.91
2023-05-25T04:07:18.805Z,16.90
2023-05-25T04:09:52.392Z,16.91
2023-05-25T04:12:25.839Z,16.93
2023-05-25T04:14:59.728Z,16.97
2023-05-25T04:17:36.342Z,17.02
2023-05-25T04:20:13.601Z,17.03
2023-05-25T04:22:47.911Z,17.04
2023-05-25T04:25:22.518Z,17.02
2023-05-25T04:27:57.149Z,16.99
2023-05-25T04:31:04.079Z,16.99
2023-05-25T04:33:49.695Z,17.02
2023-05-25T04:36:35.166Z,17.06
2023-05-25T04:39:11.463Z,17.08
2023-05-25T04:41:50.243Z,17.08
2023-05-25T04:44:26.237Z,17.09
2023-05-25T04:47:01.747Z,17.05
2023-05-25T04:49:38.838Z,17.00
2023-05-25T04:52:15.218Z,16.95
2023-05-25T04:54:49.061Z,16.94
2023-05-25T04:57:23.069Z,16.94
2023-05-25T04:59:56.970Z,16.95
2023-05-25T05:02:31.227Z,16.98
2023-05-25T05:05:05.722Z,17.00
2023-05-25T05:07:39.851Z,17.04
2023-05-25T05:10:15.009Z,17.00
2023-05-25T05:12:53.886Z,16.95
2023-05-25T05:15:27.950Z,16.90
2023-05-25T05:18:02.926Z,16.86
2023-05-25T05:20:37.714Z,16.88
2023-05-25T05:23:11.945Z,16.92
2023-05-25T05:25:46.661Z,16.93
2023-05-25T05:28:21.895Z,16.94
2023-05-25T05:30:56.092Z,16.94
2023-05-25T05:33:30.796Z,16.91
2023-05-25T05:36:06.088Z,16.88
2023-05-25T05:38:41.931Z,16.88
2023-05-25T05:41:15.691Z,16.88
2023-05-25T05:43:55.421Z,16.91
2023-05-25T05:46:28.860Z,16.93
2023-05-25T05:49:03.052Z,16.97
2023-05-25T05:51:37.670Z,16.99
2023-05-25T05:54:12.074Z,17.02
2023-05-25T05:56:45.579Z,17.04
2023-05-25T05:59:19.821Z,17.06
2023-05-25T06:01:54.176Z,17.10
2023-05-25T06:04:29.368Z,17.11
2023-05-25T06:07:03.888Z,17.13
2023-05-25T06:09:37.621Z,17.15
2023-05-25T06:12:12.717Z,17.16
2023-05-25T06:14:50.502Z,17.19
2023-05-25T06:17:24.893Z,17.27
2023-05-25T06:20:00.886Z,17.33
2023-05-25T06:22:35.104Z,17.36
2023-05-25T06:25:10.765Z,17.39
2023-05-25T06:27:44.553Z,17.38
2023-05-25T06:30:19.085Z,17.34
2023-05-25T06:32:52.850Z,17.33
2023-05-25T06:35:26.925Z,17.30
2023-05-25T06:38:02.236Z,17.31
2023-05-25T06:40:35.976Z,17.35
2023-05-25T06:43:30.133Z,17.43
2023-05-25T06:46:21.897Z,17.49
2023-05-25T06:48:55.897Z,17.51
2023-05-25T06:51:30.025Z,17.51
2023-05-25T06:54:04.154Z,17.53
2023-05-25T06:56:37.985Z,17.56
2023-05-25T06:59:11.911Z,17.59
2023-05-25T07:01:47.626Z,17.64
2023-05-25T07:04:22.943Z,17.65
2023-05-25T07:06:56.933Z,17.66
2023-05-25T07:09:30.958Z,17.70
2023-05-25T07:12:07.955Z,17.72
2023-05-25T07:14:41.888Z,17.68
2023-05-25T07:17:15.814Z,17.66
2023-05-25T07:19:50.623Z,17.67
2023-05-25T07:22:24.775Z,17.67
2023-05-25T07:24:58.893Z,17.73
2023-05-25T07:27:34.142Z,17.80
2023-05-25T07:30:09.839Z,17.85
2023-05-25T07:32:44.313Z,17.89
2023-05-25T07:35:18.385Z,17.93
2023-05-25T07:38:00.314Z,17.97
2023-05-25T07:40:34.149Z,18.02
2023-05-25T07:43:08.516Z,18.09
2023-05-25T07:45:42.588Z,18.16
2023-05-25T07:48:16.378Z,18.22
2023-05-25T07:50:50.512Z,18.28
2023-05-25T07:53:24.608Z,18.35
2023-05-25T07:55:58.388Z,18.39
2023-05-25T07:58:32.195Z,18.43
2023-05-25T08:01:08.360Z,18.53
2023-05-25T08:06:22.294Z,18.70
2023-05-25T08:08:56.459Z,18.74
2023-05-25T08:11:31.654Z,18.83
2023-05-25T08:14:05.525Z,18.94
2023-05-25T08:16:39.504Z,19.05
2023-05-25T08:19:13.162Z,19.14
2023-05-25T08:21:47.080Z,19.20
2023-05-25T08:24:21.066Z,19.30
2023-05-25T08:26:55.233Z,19.43
2023-05-25T08:29:28.866Z,19.53
2023-05-25T08:32:02.593Z,19.60
2023-05-25T08:34:36.885Z,19.67
2023-05-25T08:37:10.558Z,19.71
2023-05-25T08:39:44.917Z,19.81
2023-05-25T08:42:18.638Z,19.90
2023-05-25T08:44:52.264Z,19.95
2023-05-25T08:47:31.708Z,20.04
2023-05-25T08:50:07.824Z,20.07
2023-05-25T08:52:46.974Z,20.07
2023-05-25T08:55:22.655Z,20.09
2023-05-25T08:58:04.672Z,20.13
2023-05-25T09:00:43.139Z,20.13
2023-05-25T09:03:19.575Z,20.11
2023-05-25T09:05:53.959Z,20.08
2023-05-25T09:08:28.829Z,20.10
2023-05-25T09:11:03.872Z,20.10
2023-05-25T09:13:38.861Z,20.10
2023-05-25T09:16:13.401Z,20.10
2023-05-25T09:18:47.205Z,20.05
2023-05-25T09:21:21.217Z,20.05
2023-05-25T09:23:56.269Z,20.07
2023-05-25T09:26:30.526Z,20.16
2023-05-25T09:29:04.730Z,20.21
2023-05-25T09:31:39.044Z,20.21
2023-05-25T09:34:17.036Z,20.26
2023-05-25T09:36:51.033Z,20.32
2023-05-25T09:39:25.380Z,20.38
2023-05-25T09:41:59.922Z,20.40
2023-05-25T09:44:34.007Z,20.38
2023-05-25T09:47:08.784Z,20.40
2023-05-25T09:49:44.772Z,20.41
2023-05-25T09:52:19.511Z,20.40
2023-05-25T09:54:55.366Z,20.41
2023-05-25T09:57:30.801Z,20.47
2023-05-25T10:00:05.918Z,20.52
2023-05-25T10:02:46.174Z,20.54
2023-05-25T10:05:20.227Z,20.56
2023-05-25T10:07:56.408Z,20.58
2023-05-25T10:10:31.203Z,20.60
2023-05-25T10:13:09.507Z,20.65
2023-05-25T10:15:47.436Z,20.77
2023-05-25T10:18:27.176Z,21.02
2023-05-25T10:21:06.097Z,21.21
2023-05-25T10:23:47.869Z,21.41
2023-05-25T10:26:26.716Z,21.63
2023-05-25T10:29:04.973Z,21.87
2023-05-25T10:31:40.032Z,22.19
2023-05-25T10:34:13.725Z,22.61
2023-05-25T10:36:49.318Z,22.93
2023-05-25T10:39:25.270Z,23.12
2023-05-25T10:42:02.551Z,23.42
2023-05-25T10:44:36.938Z,23.71
2023-05-25T10:47:12.093Z,23.97
2023-05-25T10:49:59.818Z,24.41
2023-05-25T10:52:34.813Z,24.91
2023-05-25T10:55:10.615Z,25.08
2023-05-25T10:57:44.471Z,25.21
2023-05-25T11:00:19.971Z,25.49
2023-05-25T11:02:56.217Z,25.66
2023-05-25T11:05:39.323Z,25.74
2023-05-25T11:08:14.534Z,25.81
2023-05-25T11:10:55.106Z,25.93
2023-05-25T11:13:41.395Z,26.03
2023-05-25T11:16:36.811Z,26.19
2023-05-25T11:19:18.685Z,26.25
2023-05-25T11:21:55.991Z,26.39
2023-05-25T11:24:32.442Z,26.47
2023-05-25T11:27:07.555Z,26.84
2023-05-25T11:29:42.119Z,27.03
2023-05-25T11:32:18.900Z,26.95
2023-05-25T11:34:55.994Z,26.84
2023-05-25T11:37:32.038Z,26.73
2023-05-25T11:40:12.112Z,26.68
2023-05-25T11:42:48.766Z,26.64
2023-05-25T11:45:26.838Z,26.61
2023-05-25T11:48:01.511Z,26.60
2023-05-25T11:50:35.406Z,26.52
2023-05-25T11:53:11.276Z,26.49
2023-05-25T11:55:53.687Z,26.50
2023-05-25T11:58:37.308Z,26.61
2023-05-25T12:01:21.765Z,26.70
2023-05-25T12:03:57.183Z,26.85
2023-05-25T12:06:34.337Z,26.90
2023-05-25T12:09:12.898Z,26.84
2023-05-25T12:11:47.504Z,26.79
2023-05-25T12:14:21.922Z,26.74
2023-05-25T12:16:56.753Z,26.73
2023-05-25T12:19:31.013Z,26.69
2023-05-25T12:22:06.597Z,26.65
2023-05-25T12:24:41.536Z,26.64
2023-05-25T12:27:22.966Z,26.62
2023-05-25T12:30:01.342Z,26.64
2023-05-25T12:32:35.785Z,26.63
2023-05-25T12:35:11.427Z,26.66
2023-05-25T12:37:45.092Z,26.60
2023-05-25T12:40:25.034Z,26.61
2023-05-25T12:43:02.001Z,27.21
2023-05-25T12:45:41.580Z,27.93
2023-05-25T12:48:15.658Z,28.03
2023-05-25T12:51:10.888Z,27.95
2023-05-25T12:53:54.727Z,27.77
2023-05-25T12:56:28.429Z,27.49
2023-05-25T12:59:18.271Z,27.21
2023-05-25T13:01:53.308Z,26.97
2023-05-25T13:04:27.524Z,26.82
2023-05-25T13:07:01.819Z,26.74
2023-05-25T13:09:36.358Z,26.78
2023-05-25T13:12:11.677Z,26.78
2023-05-25T13:14:46.856Z,26.68
2023-05-25T13:17:22.810Z,26.68
2023-05-25T13:19:57.000Z,26.64
2023-05-25T13:22:30.749Z,26.56
2023-05-25T13:25:04.728Z,26.48
2023-05-25T13:27:39.505Z,26.50
2023-05-25T13:30:15.651Z,26.59
2023-05-25T13:32:51.689Z,26.67
2023-05-25T13:35:38.321Z,26.67
2023-05-25T13:38:13.469Z,26.66
2023-05-25T13:40:48.427Z,26.65
2023-05-25T13:43:22.415Z,26.70
2023-05-25T13:45:56.191Z,26.84
2023-05-25T13:48:30.764Z,26.95
2023-05-25T13:51:04.865Z,27.00
2023-05-25T13:53:38.508Z,27.09
2023-05-25T13:56:13.612Z,27.10
2023-05-25T13:58:47.509Z,27.03
2023-05-25T14:01:21.516Z,26.88
2023-05-25T14:03:56.596Z,26.73
2023-05-25T14:06:31.350Z,26.67
2023-05-25T14:09:06.504Z,26.68
2023-05-25T14:11:41.354Z,26.62
2023-05-25T14:14:30.027Z,26.49
2023-05-25T14:17:06.435Z,26.30
2023-05-25T14:19:40.787Z,26.14
2023-05-25T14:22:14.959Z,26.02
2023-05-25T14:24:49.515Z,25.90
2023-05-25T14:27:23.499Z,25.79
2023-05-25T14:29:57.621Z,25.71
2023-05-25T14:32:31.587Z,25.64
2023-05-25T14:35:06.460Z,25.66
2023-05-25T14:37:48.075Z,25.79
2023-05-25T14:40:22.642Z,25.92
2023-05-25T14:42:57.099Z,26.05
2023-05-25T14:45:31.248Z,26.13
2023-05-25T14:48:16.174Z,26.16
2023-05-25T14:50:51.611Z,26.08
2023-05-25T14:53:25.836Z,26.00
2023-05-25T14:55:59.750Z,25.96
2023-05-25T14:58:34.631Z,25.95
2023-05-25T15:01:09.451Z,25.90
2023-05-25T15:03:43.842Z,25.82
2023-05-25T15:06:17.975Z,25.74
2023-05-25T15:08:51.802Z,25.72
2023-05-25T15:11:26.069Z,25.75
2023-05-25T15:14:00.828Z,25.74
2023-05-25T15:16:34.675Z,25.68
2023-05-25T15:19:11.416Z,25.63
2023-05-25T15:21:46.782Z,25.63
2023-05-25T15:24:20.387Z,25.57
2023-05-25T15:26:54.451Z,25.51
2023-05-25T15:29:28.165Z,25.51
2023-05-25T15:32:02.096Z,25.54
2023-05-25T15:34:36.993Z,25.58
2023-05-25T15:37:12.945Z,25.60
2023-05-25T15:39:47.161Z,25.58
2023-05-25T15:42:22.860Z,25.56
2023-05-25T15:44:57.367Z,25.60
2023-05-25T15:47:31.224Z,25.65
2023-05-25T15:50:05.146Z,25.67
2023-05-25T15:52:38.708Z,25.67
2023-05-25T15:55:14.336Z,25.64
2023-05-25T15:57:48.254Z,25.62
2023-05-25T16:00:23.414Z,25.61
2023-05-25T16:02:58.626Z,25.58
2023-05-25T16:05:33.505Z,25.54
2023-05-25T16:08:07.307Z,25.49
2023-05-25T16:10:41.130Z,25.46
2023-05-25T16:13:15.226Z,25.41
2023-05-25T16:15:50.010Z,25.37
2023-05-25T16:18:24.034Z,25.32
2023-05-25T16:20:58.155Z,25.28
2023-05-25T16:23:32.078Z,25.26
2023-05-25T16:26:06.433Z,25.20
2023-05-25T16:28:40.211Z,25.15
2023-05-25T16:31:16.035Z,25.12
2023-05-25T16:33:49.816Z,25.08
2023-05-25T16:36:25.305Z,25.05
2023-05-25T16:39:00.972Z,25.04
2023-05-25T16:41:35.034Z,25.02
2023-05-25T16:44:09.038Z,24.98
2023-05-25T16:46:42.998Z,24.94
2023-05-25T16:49:18.152Z,24.91
2023-05-25T16:51:52.628Z,24.88
2023-05-25T16:54:26.386Z,24.85
2023-05-25T16:56:59.914Z,24.79
2023-05-25T16:59:33.761Z,24.74
2023-05-25T17:02:08.419Z,24.69
2023-05-25T17:04:42.245Z,24.65
2023-05-25T17:07:16.328Z,24.63
2023-05-25T17:09:50.085Z,24.60
2023-05-25T17:12:24.108Z,24.56
2023-05-25T17:14:58.007Z,24.53
2023-05-25T17:17:31.646Z,24.50
2023-05-25T17:20:05.883Z,24.47
2023-05-25T17:22:39.517Z,24.44
2023-05-25T17:25:13.509Z,24.41
2023-05-25T17:27:46.856Z,24.35
2023-05-25T17:30:21.557Z,24.30
2023-05-25T17:33:01.993Z,24.25
2023-05-25T17:35:36.584Z,24.20
2023-05-25T17:38:10.461Z,24.15
2023-05-25T17:40:44.457Z,24.11
2023-05-25T17:43:18.313Z,24.06
2023-05-25T17:45:53.199Z,24.01
2023-05-25T17:48:27.024Z,23.98
2023-05-25T17:51:00.855Z,23.94
2023-05-25T17:53:34.323Z,23.90
2023-05-25T17:56:08.945Z,23.87
2023-05-25T17:58:48.027Z,23.82
2023-05-25T18:01:21.989Z,23.78
2023-05-25T18:03:56.027Z,23.74
2023-05-25T18:06:30.316Z,23.69
2023-05-25T18:09:05.308Z,23.64
2023-05-25T18:11:39.109Z,23.59
2023-05-25T18:14:13.228Z,23.55
2023-05-25T18:16:47.123Z,23.50
2023-05-25T18:19:21.972Z,23.43
2023-05-25T18:21:56.387Z,23.37
2023-05-25T18:24:30.532Z,23.32
2023-05-25T18:27:05.277Z,23.28
2023-05-25T18:29:39.186Z,23.22
2023-05-25T18:32:13.414Z,23.16
2023-05-25T18:34:49.113Z,23.10
2023-05-25T18:37:23.641Z,23.05
2023-05-25T18:39:57.791Z,22.99
2023-05-25T18:42:31.674Z,22.95
2023-05-25T18:45:06.247Z,22.92
2023-05-25T18:47:40.318Z,22.87
2023-05-25T18:50:15.751Z,22.83
2023-05-25T18:52:53.448Z,22.80
2023-05-25T18:55:27.519Z,22.76
2023-05-25T18:58:01.423Z,22.74
2023-05-25T19:00:35.194Z,22.73
2023-05-25T19:03:08.959Z,22.70
2023-05-25T19:05:43.198Z,22.68
2023-05-25T19:08:17.382Z,22.66
2023-05-25T19:10:50.780Z,22.65
2023-05-25T19:13:24.479Z,22.64
2023-05-25T19:15:58.197Z,22.63
2023-05-25T19:18:32.010Z,22.61
2023-05-25T19:21:06.145Z,22.60
2023-05-25T19:23:39.604Z,22.59
2023-05-25T19:26:13.983Z,22.58
2023-05-25T19:28:47.650Z,22.56
2023-05-25T19:31:24.070Z,22.54
2023-05-25T19:33:58.326Z,22.53
2023-05-25T19:36:33.118Z,22.51
2023-05-25T19:39:07.265Z,22.50
2023-05-25T19:41:42.070Z,22.48
2023-05-25T19:44:16.506Z,22.46
2023-05-25T19:46:50.414Z,22.44
2023-05-25T19:49:24.233Z,22.42
2023-05-25T19:51:58.181Z,22.40
2023-05-25T19:54:32.286Z,22.37
2023-05-25T19:57:07.097Z,22.33
2023-05-25T19:59:41.229Z,22.29
2023-05-25T20:02:15.186Z,22.24
2023-05-25T20:04:49.197Z,22.20
2023-05-25T20:07:24.261Z,22.17
2023-05-25T20:09:58.017Z,22.13
2023-05-25T20:12:31.940Z,22.10
2023-05-25T20:15:05.658Z,22.07
2023-05-25T20:17:39.585Z,22.04
2023-05-25T20:20:14.088Z,22.02
2023-05-25T20:22:47.693Z,21.98
2023-05-25T20:25:21.694Z,21.97
2023-05-25T20:27:55.612Z,21.96
2023-05-25T20:30:29.077Z,21.94
2023-05-25T20:33:03.413Z,21.94
2023-05-25T20:35:37.853Z,21.93
2023-05-25T20:38:11.728Z,21.93
2023-05-25T20:40:45.553Z,21.92
2023-05-25T20:43:19.303Z,21.91
2023-05-25T20:45:53.352Z,21.89
2023-05-25T20:48:27.375Z,21.87
2023-05-25T20:51:01.294Z,21.82
2023-05-25T20:53:35.237Z,21.77
2023-05-25T20:56:09.208Z,21.70
2023-05-25T20:58:43.008Z,21.64
2023-05-25T21:01:17.053Z,21.60
2023-05-25T21:03:51.885Z,21.56
2023-05-25T21:06:26.623Z,21.53
2023-05-25T21:09:00.571Z,21.48
2023-05-25T21:11:34.075Z,21.45
2023-05-25T21:14:08.509Z,21.41
2023-05-25T21:16:42.338Z,21.38
2023-05-25T21:19:16.863Z,21.36
2023-05-25T21:21:50.791Z,21.35
2023-05-25T21:24:25.111Z,21.33
2023-05-25T21:26:58.813Z,21.31
2023-05-25T21:29:32.872Z,21.28
2023-05-25T21:32:06.824Z,21.27
2023-05-25T21:34:40.336Z,21.26
2023-05-25T21:37:13.918Z,21.25
2023-05-25T21:39:47.813Z,21.23
2023-05-25T21:42:21.864Z,21.21
2023-05-25T21:44:55.878Z,21.20
2023-05-25T21:47:29.940Z,21.19
2023-05-25T21:50:03.925Z,21.15
2023-05-25T21:52:38.360Z,21.13
2023-05-25T21:55:13.048Z,21.11
2023-05-25T21:57:46.915Z,21.08
2023-05-25T22:00:21.905Z,21.05
2023-05-25T22:02:55.794Z,21.04
2023-05-25T22:05:35.148Z,21.03
2023-05-25T22:08:09.640Z,20.98
2023-05-25T22:10:43.996Z,20.93
2023-05-25T22:13:18.831Z,20.92
2023-05-25T22:15:53.157Z,20.90
2023-05-25T22:18:27.133Z,20.88
2023-05-25T22:21:01.325Z,20.83
2023-05-25T22:23:35.115Z,20.81
2023-05-25T22:26:08.632Z,20.80
2023-05-25T22:28:42.609Z,20.79
2023-05-25T22:31:16.554Z,20.76
2023-05-25T22:33:51.220Z,20.74
2023-05-25T22:36:24.912Z,20.73
2023-05-25T22:38:58.402Z,20.71
2023-05-25T22:41:32.123Z,20.68
2023-05-25T22:44:05.521Z,20.66
2023-05-25T22:46:39.419Z,20.63
2023-05-25T22:49:13.196Z,20.61
2023-05-25T22:51:46.900Z,20.58
2023-05-25T22:54:20.911Z,20.55
2023-05-25T22:56:54.395Z,20.53
2023-05-25T22:59:28.222Z,20.51
2023-05-25T23:02:01.717Z,20.49
2023-05-25T23:04:35.475Z,20.46
2023-05-25T23:07:09.206Z,20.43
2023-05-25T23:09:43.092Z,20.39
2023-05-25T23:12:16.999Z,20.32
2023-05-25T23:14:52.674Z,20.27
2023-05-25T23:17:26.465Z,20.25
2023-05-25T23:20:00.342Z,20.23
2023-05-25T23:22:34.710Z,20.21
2023-05-25T23:25:09.881Z,20.18
2023-05-25T23:27:44.364Z,20.12
2023-05-25T23:30:19.248Z,20.03
2023-05-25T23:32:53.553Z,20.00
2023-05-25T23:35:27.404Z,19.95
2023-05-25T23:38:02.177Z,19.91
2023-05-25T23:40:35.937Z,19.89
2023-05-25T23:43:09.824Z,19.85
2023-05-25T23:45:44.095Z,19.83
2023-05-25T23:48:18.142Z,19.83
2023-05-25T23:50:51.840Z,19.84
2023-05-25T23:53:25.300Z,19.84
2023-05-25T23:55:59.613Z,19.80
2023-05-25T23:58:33.288Z,19.79
