createdAt,value
2022-08-14T00:00:43.662Z,50.885578
2022-08-14T00:01:43.685Z,50.885448
2022-08-14T00:02:44.759Z,50.885498
2022-08-14T00:03:43.648Z,50.885521
2022-08-14T00:04:44.988Z,50.885532
2022-08-14T00:05:44.330Z,50.885490
2022-08-14T00:06:43.622Z,50.885532
2022-08-14T00:07:43.705Z,50.885555
2022-08-14T00:08:45.433Z,50.885334
2022-08-14T00:10:01.988Z,50.885456
2022-08-14T00:10:52.050Z,50.885498
2022-08-14T00:11:44.605Z,50.885731
2022-08-14T00:12:43.711Z,50.885841
2022-08-14T00:13:43.599Z,50.885704
2022-08-14T00:14:44.606Z,50.885624
2022-08-14T00:15:48.063Z,50.885727
2022-08-14T00:16:44.962Z,50.885605
2022-08-14T00:17:47.840Z,50.885540
2022-08-14T00:19:06.292Z,50.885532
2022-08-14T00:19:44.560Z,50.885551
2022-08-14T00:20:43.549Z,50.885578
2022-08-14T00:21:43.544Z,50.885525
2022-08-14T00:22:56.476Z,50.885521
2022-08-14T00:23:44.553Z,50.885605
2022-08-14T00:24:44.538Z,50.885681
2022-08-14T00:25:43.507Z,50.885685
2022-08-14T00:26:44.502Z,50.885647
2022-08-14T00:27:43.514Z,50.885601
2022-08-14T00:28:44.511Z,50.885548
2022-08-14T00:29:43.528Z,50.885498
2022-08-14T00:30:43.496Z,50.885540
2022-08-14T00:31:45.549Z,50.885559
2022-08-14T00:32:51.978Z,50.885616
2022-08-14T00:33:52.247Z,50.885670
2022-08-14T00:34:47.080Z,50.885643
2022-08-14T00:36:35.991Z,50.885620
2022-08-14T00:36:49.271Z,50.885647
2022-08-14T00:37:43.448Z,50.885628
2022-08-14T00:38:43.442Z,50.885674
2022-08-14T00:39:43.481Z,50.885643
2022-08-14T00:40:46.373Z,50.885616
2022-08-14T00:41:43.438Z,50.885616
2022-08-14T00:42:55.158Z,50.885612
2022-08-14T00:43:44.412Z,50.885540
2022-08-14T00:44:43.416Z,50.885624
2022-08-14T00:45:43.439Z,50.885632
2022-08-14T00:46:44.409Z,50.885620
2022-08-14T00:47:45.213Z,50.885635
2022-08-14T00:48:43.387Z,50.885628
2022-08-14T00:49:43.693Z,50.885620
2022-08-14T00:50:43.389Z,50.885635
2022-08-14T00:51:43.394Z,50.885647
2022-08-14T00:52:43.504Z,50.885635
2022-08-14T00:53:43.751Z,50.885632
2022-08-14T00:54:43.351Z,50.885632
2022-08-14T00:55:43.367Z,50.885616
2022-08-14T00:56:43.366Z,50.885628
2022-08-14T00:57:43.338Z,50.885601
2022-08-14T00:58:45.041Z,50.885605
2022-08-14T00:59:44.337Z,50.885597
2022-08-14T01:00:50.970Z,50.885605
2022-08-14T01:01:44.409Z,50.885616
2022-08-14T01:02:43.510Z,50.885677
2022-08-14T01:03:43.312Z,50.885635
2022-08-14T01:04:54.391Z,50.885612
2022-08-14T01:05:51.771Z,50.885605
2022-08-14T01:06:44.285Z,50.885582
2022-08-14T01:07:50.301Z,50.885582
2022-08-14T01:08:51.911Z,50.885590
2022-08-14T01:09:44.332Z,50.885662
2022-08-14T01:10:43.291Z,50.885654
2022-08-14T01:11:45.034Z,50.885643
2022-08-14T01:12:43.548Z,50.885658
2022-08-14T01:13:43.447Z,50.885693
2022-08-14T01:14:44.232Z,50.885628
2022-08-14T01:15:58.397Z,50.885635
2022-08-14T01:16:44.226Z,50.885609
2022-08-14T01:17:45.863Z,50.885593
2022-08-14T01:18:44.259Z,50.885582
2022-08-14T01:19:44.224Z,50.885571
2022-08-14T01:20:43.215Z,50.885616
2022-08-14T01:21:47.227Z,50.885651
2022-08-14T01:22:45.109Z,50.885632
2022-08-14T01:23:47.095Z,50.885529
2022-08-14T01:24:43.579Z,50.885571
2022-08-14T01:25:43.185Z,50.885628
2022-08-14T01:26:43.793Z,50.885662
2022-08-14T01:27:57.694Z,50.885620
2022-08-14T01:28:56.543Z,50.885479
2022-08-14T01:30:04.329Z,50.885532
2022-08-14T01:30:44.140Z,50.885544
2022-08-14T01:31:43.150Z,50.885517
2022-08-14T01:32:43.186Z,50.885506
2022-08-14T01:33:59.336Z,50.885525
2022-08-14T01:35:17.492Z,50.885513
2022-08-14T01:36:03.816Z,50.885593
2022-08-14T01:36:44.118Z,50.885590
2022-08-14T01:37:44.184Z,50.885590
2022-08-14T01:38:44.199Z,50.885620
2022-08-14T01:39:44.144Z,50.885536
2022-08-14T01:40:43.100Z,50.885597
2022-08-14T01:41:43.392Z,50.885597
2022-08-14T01:42:44.205Z,50.885609
2022-08-14T01:43:43.072Z,50.885544
2022-08-14T01:44:44.087Z,50.885517
2022-08-14T01:45:48.987Z,50.885529
2022-08-14T01:46:43.062Z,50.885555
2022-08-14T01:47:43.075Z,50.885513
2022-08-14T01:48:43.055Z,50.885571
2022-08-14T01:49:46.290Z,50.885563
2022-08-14T01:50:44.258Z,50.885620
2022-08-14T01:51:43.037Z,50.885593
2022-08-14T01:52:59.812Z,50.885559
2022-08-14T01:53:44.025Z,50.885578
2022-08-14T01:54:43.078Z,50.885616
2022-08-14T01:55:43.018Z,50.885643
2022-08-14T01:56:43.037Z,50.885616
2022-08-14T01:57:49.516Z,50.885578
2022-08-14T01:58:58.007Z,50.885593
2022-08-14T01:59:44.008Z,50.885544
2022-08-14T02:00:42.979Z,50.885532
2022-08-14T02:01:51.393Z,50.885418
2022-08-14T02:02:46.437Z,50.885517
2022-08-14T02:03:42.965Z,50.885456
2022-08-14T02:04:57.172Z,50.885502
2022-08-14T02:05:43.949Z,50.885551
2022-08-14T02:06:42.928Z,50.885563
2022-08-14T02:07:53.734Z,50.885536
2022-08-14T02:08:53.147Z,50.885582
2022-08-14T02:09:43.940Z,50.885586
2022-08-14T02:10:47.315Z,50.885578
2022-08-14T02:11:42.927Z,50.885502
2022-08-14T02:12:43.115Z,50.885490
2022-08-14T02:13:43.105Z,50.885445
2022-08-14T02:14:59.246Z,50.885529
2022-08-14T02:15:44.145Z,50.885574
2022-08-14T02:16:42.903Z,50.885563
2022-08-14T02:17:42.892Z,50.885544
2022-08-14T02:18:42.993Z,50.885479
2022-08-14T02:19:42.875Z,50.885502
2022-08-14T02:20:42.853Z,50.885582
2022-08-14T02:21:46.870Z,50.885548
2022-08-14T02:22:47.418Z,50.885506
2022-08-14T02:23:42.861Z,50.885483
2022-08-14T02:24:45.136Z,50.885517
2022-08-14T02:25:42.833Z,50.885471
2022-08-14T02:28:19.142Z,50.885513
2022-08-14T02:28:25.440Z,50.885555
2022-08-14T02:28:57.423Z,50.885540
2022-08-14T02:29:56.456Z,50.885517
2022-08-14T02:30:43.819Z,50.885536
2022-08-14T02:31:43.829Z,50.885544
2022-08-14T02:32:42.806Z,50.885559
2022-08-14T02:33:42.827Z,50.885654
2022-08-14T02:34:42.791Z,50.885559
2022-08-14T02:35:42.802Z,50.885662
2022-08-14T02:37:04.801Z,50.885548
2022-08-14T02:37:47.396Z,50.885422
2022-08-14T02:38:43.774Z,50.885639
2022-08-14T02:39:42.796Z,50.885540
2022-08-14T02:40:42.860Z,50.885529
2022-08-14T02:41:52.500Z,50.885506
2022-08-14T02:42:55.269Z,50.885548
2022-08-14T02:43:48.383Z,50.885532
2022-08-14T02:44:43.120Z,50.885544
2022-08-14T02:45:44.470Z,50.885571
2022-08-14T02:46:42.827Z,50.885555
2022-08-14T02:47:47.473Z,50.885529
2022-08-14T02:49:03.523Z,50.885513
2022-08-14T02:49:43.708Z,50.885479
2022-08-14T02:50:42.702Z,50.885479
2022-08-14T02:51:43.706Z,50.885448
2022-08-14T02:52:57.880Z,50.885448
2022-08-14T02:53:43.682Z,50.885464
2022-08-14T02:54:42.684Z,50.885559
2022-08-14T02:55:42.677Z,50.885601
2022-08-14T02:57:14.301Z,50.885578
2022-08-14T02:57:43.793Z,50.885609
2022-08-14T02:58:42.659Z,50.885582
2022-08-14T02:59:43.285Z,50.885574
2022-08-14T03:00:42.666Z,50.885578
2022-08-14T03:01:43.689Z,50.885597
2022-08-14T03:02:55.887Z,50.885555
2022-08-14T03:03:43.629Z,50.885548
2022-08-14T03:04:42.625Z,50.885590
2022-08-14T03:05:42.610Z,50.885578
2022-08-14T03:06:57.940Z,50.885574
2022-08-14T03:07:42.594Z,50.885574
2022-08-14T03:08:46.084Z,50.885593
2022-08-14T03:10:25.633Z,50.885593
2022-08-14T03:10:48.662Z,50.885605
2022-08-14T03:11:44.771Z,50.885643
2022-08-14T03:12:42.554Z,50.885601
2022-08-14T03:13:42.653Z,50.885632
2022-08-14T03:14:43.564Z,50.885712
2022-08-14T03:15:42.574Z,50.885605
2022-08-14T03:16:42.540Z,50.885574
2022-08-14T03:17:57.487Z,50.885578
2022-08-14T03:18:43.682Z,50.885574
2022-08-14T03:19:42.531Z,50.885624
2022-08-14T03:20:42.534Z,50.885609
2022-08-14T03:21:42.526Z,50.885635
2022-08-14T03:22:42.578Z,50.885582
2022-08-14T03:23:42.934Z,50.885620
2022-08-14T03:24:42.635Z,50.885658
2022-08-14T03:25:42.504Z,50.885616
2022-08-14T03:26:42.501Z,50.885647
2022-08-14T03:27:48.401Z,50.885559
2022-08-14T03:28:42.474Z,50.885612
2022-08-14T03:29:42.527Z,50.885601
2022-08-14T03:30:42.468Z,50.885544
2022-08-14T03:31:42.480Z,50.885586
2022-08-14T03:32:42.520Z,50.885571
2022-08-14T03:33:43.122Z,50.885628
2022-08-14T03:34:48.514Z,50.885632
2022-08-14T03:36:05.472Z,50.885597
2022-08-14T03:37:28.781Z,50.885590
2022-08-14T03:39:10.652Z,50.885612
2022-08-14T03:39:14.959Z,50.885582
2022-08-14T03:39:43.507Z,50.885578
2022-08-14T03:40:42.471Z,50.885624
2022-08-14T03:41:42.412Z,50.885448
2022-08-14T03:42:42.449Z,50.885521
2022-08-14T03:43:42.397Z,50.885483
2022-08-14T03:45:20.037Z,50.885452
2022-08-14T03:45:48.684Z,50.885414
2022-08-14T03:46:52.232Z,50.885426
2022-08-14T03:47:56.034Z,50.885387
2022-08-14T03:48:43.382Z,50.885506
2022-08-14T03:49:42.689Z,50.885597
2022-08-14T03:50:42.356Z,50.885548
2022-08-14T03:51:42.373Z,50.885540
2022-08-14T03:52:55.687Z,50.885582
2022-08-14T03:53:43.350Z,50.885551
2022-08-14T03:54:42.335Z,50.885628
2022-08-14T03:55:42.308Z,50.885643
2022-08-14T03:56:43.363Z,50.885681
2022-08-14T03:57:42.707Z,50.885624
2022-08-14T03:58:42.330Z,50.885632
2022-08-14T03:59:42.290Z,50.885658
2022-08-14T04:00:44.805Z,50.885593
2022-08-14T04:01:45.826Z,50.885624
2022-08-14T04:02:46.763Z,50.885643
2022-08-14T04:03:42.295Z,50.885586
2022-08-14T04:04:42.284Z,50.885624
2022-08-14T04:05:43.092Z,50.885685
2022-08-14T04:06:44.523Z,50.885506
2022-08-14T04:08:00.143Z,50.885540
2022-08-14T04:08:43.268Z,50.885597
2022-08-14T04:09:42.276Z,50.885574
2022-08-14T04:10:42.254Z,50.885506
2022-08-14T04:11:42.284Z,50.885487
2022-08-14T04:12:42.373Z,50.885571
2022-08-14T04:13:43.227Z,50.885475
2022-08-14T04:14:42.250Z,50.885464
2022-08-14T04:16:01.019Z,50.885551
2022-08-14T04:16:42.233Z,50.885559
2022-08-14T04:17:42.241Z,50.885597
2022-08-14T04:18:42.446Z,50.885590
2022-08-14T04:19:42.193Z,50.885616
2022-08-14T04:20:54.329Z,50.885567
2022-08-14T04:22:03.185Z,50.885590
2022-08-14T04:22:43.372Z,50.885635
2022-08-14T04:23:42.213Z,50.885609
2022-08-14T04:24:42.189Z,50.885593
2022-08-14T04:25:42.203Z,50.885567
2022-08-14T04:26:43.353Z,50.885590
2022-08-14T04:28:01.665Z,50.885624
2022-08-14T04:29:08.943Z,50.885529
2022-08-14T04:29:44.827Z,50.885612
2022-08-14T04:30:43.159Z,50.885670
2022-08-14T04:32:58.136Z,50.885574
2022-08-14T04:33:10.698Z,50.885540
2022-08-14T04:33:43.106Z,50.885593
2022-08-14T04:34:42.287Z,50.885597
2022-08-14T04:35:53.550Z,50.885544
2022-08-14T04:36:42.096Z,50.885532
2022-08-14T04:37:42.226Z,50.885578
2022-08-14T04:38:42.084Z,50.885620
2022-08-14T04:39:46.426Z,50.885605
2022-08-14T04:40:42.066Z,50.885590
2022-08-14T04:41:43.164Z,50.885666
2022-08-14T04:42:47.272Z,50.885654
2022-08-14T04:43:43.157Z,50.885612
2022-08-14T04:44:42.058Z,50.885609
2022-08-14T04:45:43.046Z,50.885609
2022-08-14T04:46:56.250Z,50.885544
2022-08-14T04:47:46.413Z,50.885578
2022-08-14T04:48:43.734Z,50.885574
2022-08-14T04:49:46.592Z,50.885620
2022-08-14T04:50:44.534Z,50.885567
2022-08-14T04:51:55.455Z,50.885593
2022-08-14T04:52:43.182Z,50.885567
2022-08-14T04:53:43.417Z,50.885540
2022-08-14T04:54:42.046Z,50.885605
2022-08-14T04:55:41.999Z,50.885574
2022-08-14T04:56:42.736Z,50.885540
2022-08-14T04:57:41.991Z,50.885685
2022-08-14T04:58:41.979Z,50.885605
2022-08-14T04:59:42.901Z,50.885635
2022-08-14T05:00:41.974Z,50.885612
2022-08-14T05:01:47.898Z,50.885555
2022-08-14T05:02:43.311Z,50.885658
2022-08-14T05:03:41.957Z,50.885777
2022-08-14T05:04:45.152Z,50.885647
2022-08-14T05:05:42.989Z,50.885612
2022-08-14T05:06:41.952Z,50.885571
2022-08-14T05:07:54.311Z,50.885632
2022-08-14T05:08:57.040Z,50.885654
2022-08-14T05:09:43.875Z,50.885498
2022-08-14T05:10:44.173Z,50.885422
2022-08-14T05:11:41.941Z,50.885578
2022-08-14T05:13:13.018Z,50.885586
2022-08-14T05:14:53.454Z,50.885632
2022-08-14T05:15:42.900Z,50.885632
2022-08-14T05:16:42.002Z,50.885612
2022-08-14T05:17:44.085Z,50.885445
2022-08-14T05:19:24.775Z,50.885571
2022-08-14T05:19:44.273Z,50.885548
2022-08-14T05:21:55.938Z,50.885410
2022-08-14T05:21:59.859Z,50.885464
2022-08-14T05:22:43.094Z,50.885586
2022-08-14T05:23:42.061Z,50.885590
2022-08-14T05:24:41.833Z,50.885483
2022-08-14T05:25:41.811Z,50.885502
2022-08-14T05:26:41.822Z,50.885563
2022-08-14T05:27:41.940Z,50.885521
2022-08-14T05:28:41.818Z,50.885593
2022-08-14T05:29:41.963Z,50.885586
2022-08-14T05:30:41.796Z,50.885502
2022-08-14T05:31:41.774Z,50.885571
2022-08-14T05:32:41.919Z,50.885559
2022-08-14T05:33:41.790Z,50.885567
2022-08-14T05:34:41.776Z,50.885574
2022-08-14T05:35:42.601Z,50.885487
2022-08-14T05:36:41.804Z,50.885574
2022-08-14T05:37:46.072Z,50.885590
2022-08-14T05:38:41.877Z,50.885601
2022-08-14T05:39:41.776Z,50.885593
2022-08-14T05:40:41.794Z,50.885601
2022-08-14T05:41:53.499Z,50.885555
2022-08-14T05:42:42.743Z,50.885612
2022-08-14T05:43:42.747Z,50.885571
2022-08-14T05:44:41.728Z,50.885559
2022-08-14T05:45:41.748Z,50.885563
2022-08-14T05:46:41.700Z,50.885529
2022-08-14T05:47:41.741Z,50.885574
2022-08-14T05:48:43.062Z,50.885635
2022-08-14T05:49:41.725Z,50.885647
2022-08-14T05:50:41.699Z,50.885571
2022-08-14T05:51:41.679Z,50.885597
2022-08-14T05:52:41.694Z,50.885620
2022-08-14T05:53:42.151Z,50.885670
2022-08-14T05:54:41.817Z,50.885632
2022-08-14T05:55:44.249Z,50.885559
2022-08-14T05:56:41.676Z,50.885612
2022-08-14T05:57:41.661Z,50.885544
2022-08-14T05:58:41.719Z,50.885414
2022-08-14T05:59:41.638Z,50.885498
2022-08-14T06:00:41.672Z,50.885437
2022-08-14T06:01:41.670Z,50.885414
2022-08-14T06:02:41.633Z,50.885494
2022-08-14T06:03:41.634Z,50.885521
2022-08-14T06:04:41.630Z,50.885506
2022-08-14T06:05:41.638Z,50.885506
2022-08-14T06:06:41.617Z,50.885384
2022-08-14T06:07:41.600Z,50.885494
2022-08-14T06:08:41.971Z,50.885471
2022-08-14T06:09:41.583Z,50.885586
2022-08-14T06:10:41.599Z,50.885517
2022-08-14T06:11:41.679Z,50.885498
2022-08-14T06:12:55.554Z,50.885548
2022-08-14T06:13:44.999Z,50.885571
2022-08-14T06:14:41.591Z,50.885548
2022-08-14T06:15:41.553Z,50.885590
2022-08-14T06:16:41.662Z,50.885555
2022-08-14T06:17:46.994Z,50.885578
2022-08-14T06:18:42.541Z,50.885639
2022-08-14T06:19:41.523Z,50.885635
2022-08-14T06:20:41.531Z,50.885590
2022-08-14T06:21:41.517Z,50.885628
2022-08-14T06:22:41.536Z,50.885647
2022-08-14T06:23:41.504Z,50.885746
2022-08-14T06:24:44.069Z,50.885696
2022-08-14T06:25:41.482Z,50.885658
2022-08-14T06:26:41.489Z,50.885643
2022-08-14T06:27:42.600Z,50.885674
2022-08-14T06:28:41.477Z,50.885609
2022-08-14T06:29:41.487Z,50.885666
2022-08-14T06:30:45.583Z,50.885685
2022-08-14T06:31:42.486Z,50.885612
2022-08-14T06:32:42.142Z,50.885586
2022-08-14T06:35:02.186Z,50.885609
2022-08-14T06:35:11.738Z,50.885662
2022-08-14T06:35:42.453Z,50.885616
2022-08-14T06:36:41.436Z,50.885559
2022-08-14T06:37:41.617Z,50.885578
2022-08-14T06:38:41.522Z,50.885620
2022-08-14T06:39:41.408Z,50.885601
2022-08-14T06:40:43.058Z,50.885529
2022-08-14T06:41:57.953Z,50.885616
2022-08-14T06:42:42.409Z,50.885597
2022-08-14T06:43:45.183Z,50.885540
2022-08-14T06:44:41.402Z,50.885666
2022-08-14T06:45:42.081Z,50.885674
2022-08-14T06:46:41.395Z,50.885662
2022-08-14T06:47:43.955Z,50.885654
2022-08-14T06:48:41.943Z,50.885651
2022-08-14T06:49:45.005Z,50.885674
2022-08-14T06:50:41.394Z,50.885674
2022-08-14T06:51:44.501Z,50.885635
2022-08-14T06:52:41.344Z,50.885662
2022-08-14T06:53:42.331Z,50.885601
2022-08-14T06:54:42.475Z,50.885647
2022-08-14T06:55:41.350Z,50.885620
2022-08-14T06:56:44.165Z,50.885674
2022-08-14T06:57:41.327Z,50.885632
2022-08-14T06:58:41.321Z,50.885651
2022-08-14T06:59:41.295Z,50.885742
2022-08-14T07:00:41.404Z,50.885750
2022-08-14T07:01:41.353Z,50.885723
2022-08-14T07:02:43.430Z,50.885540
2022-08-14T07:03:42.286Z,50.885571
2022-08-14T07:04:41.273Z,50.885609
2022-08-14T07:05:41.293Z,50.885628
2022-08-14T07:06:46.664Z,50.885593
2022-08-14T07:07:41.274Z,50.885658
2022-08-14T07:08:41.288Z,50.885574
2022-08-14T07:09:50.725Z,50.885635
2022-08-14T07:10:42.298Z,50.885632
2022-08-14T07:11:41.259Z,50.885647
2022-08-14T07:13:01.814Z,50.885712
2022-08-14T07:13:42.249Z,50.885742
2022-08-14T07:14:41.231Z,50.885719
2022-08-14T07:15:42.370Z,50.885643
2022-08-14T07:16:41.327Z,50.885635
2022-08-14T07:17:41.227Z,50.885605
2022-08-14T07:18:41.232Z,50.885670
2022-08-14T07:19:41.205Z,50.885639
2022-08-14T07:20:42.131Z,50.885616
2022-08-14T07:21:41.227Z,50.885616
2022-08-14T07:22:56.388Z,50.885593
2022-08-14T07:23:44.306Z,50.885605
2022-08-14T07:24:41.182Z,50.885651
2022-08-14T07:25:42.173Z,50.885624
2022-08-14T07:26:41.174Z,50.885616
2022-08-14T07:27:42.864Z,50.885597
2022-08-14T07:28:43.241Z,50.885628
2022-08-14T07:29:41.170Z,50.885674
2022-08-14T07:30:41.942Z,50.885639
2022-08-14T07:31:42.172Z,50.885616
2022-08-14T07:32:41.178Z,50.885666
2022-08-14T07:33:41.815Z,50.885666
2022-08-14T07:34:41.508Z,50.885647
2022-08-14T07:35:57.960Z,50.885654
2022-08-14T07:36:57.962Z,50.885674
2022-08-14T07:37:41.141Z,50.885639
2022-08-14T07:38:41.166Z,50.885639
2022-08-14T07:39:43.984Z,50.885616
2022-08-14T07:40:41.099Z,50.885635
2022-08-14T07:41:42.454Z,50.885628
2022-08-14T07:42:41.168Z,50.885647
2022-08-14T07:43:41.105Z,50.885632
2022-08-14T07:44:46.379Z,50.885612
2022-08-14T07:45:42.101Z,50.885662
2022-08-14T07:46:41.062Z,50.885643
2022-08-14T07:47:41.075Z,50.885674
2022-08-14T07:48:41.339Z,50.885643
2022-08-14T07:49:41.084Z,50.885593
2022-08-14T07:50:41.074Z,50.885597
2022-08-14T07:51:41.038Z,50.885658
2022-08-14T07:52:42.364Z,50.885601
2022-08-14T07:53:41.263Z,50.885620
2022-08-14T07:54:41.144Z,50.885609
2022-08-14T07:55:41.019Z,50.885662
2022-08-14T07:56:47.510Z,50.885651
2022-08-14T07:57:42.010Z,50.885597
2022-08-14T07:58:51.890Z,50.885532
2022-08-14T07:59:44.271Z,50.885593
2022-08-14T08:00:40.975Z,50.885612
2022-08-14T08:01:48.309Z,50.885574
2022-08-14T08:02:41.991Z,50.885654
2022-08-14T08:03:40.988Z,50.885666
2022-08-14T08:04:40.945Z,50.885647
2022-08-14T08:05:40.965Z,50.885647
2022-08-14T08:06:40.953Z,50.885677
2022-08-14T08:07:40.928Z,50.885658
2022-08-14T08:08:40.968Z,50.885666
2022-08-14T08:09:40.925Z,50.885689
2022-08-14T08:11:01.424Z,50.885712
2022-08-14T08:11:40.942Z,50.885719
2022-08-14T08:12:40.973Z,50.885651
2022-08-14T08:13:40.912Z,50.885727
2022-08-14T08:14:55.660Z,50.885643
2022-08-14T08:15:42.093Z,50.885654
2022-08-14T08:16:40.889Z,50.885822
2022-08-14T08:17:42.819Z,50.885803
2022-08-14T08:18:41.899Z,50.885677
2022-08-14T08:19:41.073Z,50.885620
2022-08-14T08:20:40.895Z,50.885651
2022-08-14T08:21:43.542Z,50.885685
2022-08-14T08:22:40.880Z,50.885677
2022-08-14T08:23:51.003Z,50.885632
2022-08-14T08:24:41.870Z,50.885685
2022-08-14T08:25:40.847Z,50.885643
2022-08-14T08:26:40.971Z,50.885670
2022-08-14T08:27:44.691Z,50.885632
2022-08-14T08:28:43.758Z,50.885574
2022-08-14T08:29:40.832Z,50.885574
2022-08-14T08:30:49.259Z,50.885616
2022-08-14T08:31:44.866Z,50.885597
2022-08-14T08:32:41.968Z,50.885624
2022-08-14T08:33:40.819Z,50.885677
2022-08-14T08:34:40.809Z,50.885700
2022-08-14T08:35:46.823Z,50.885681
2022-08-14T08:36:41.924Z,50.885670
2022-08-14T08:37:43.597Z,50.885597
2022-08-14T08:39:18.774Z,50.885544
2022-08-14T08:40:01.265Z,50.885567
2022-08-14T08:40:42.190Z,50.885582
2022-08-14T08:41:40.764Z,50.885609
2022-08-14T08:42:44.869Z,50.885651
2022-08-14T08:43:47.187Z,50.885670
2022-08-14T08:44:40.776Z,50.885635
2022-08-14T08:45:40.790Z,50.885689
2022-08-14T08:46:40.763Z,50.885612
2022-08-14T08:47:40.761Z,50.885612
2022-08-14T08:48:50.157Z,50.885601
2022-08-14T08:49:43.287Z,50.885605
2022-08-14T08:55:27.351Z,50.885513
2022-08-14T08:56:30.228Z,50.885567
2022-08-14T08:57:28.330Z,50.885513
2022-08-14T08:58:27.364Z,50.885487
2022-08-14T08:59:31.157Z,50.885471
2022-08-14T09:00:28.321Z,50.885471
2022-08-14T09:01:27.337Z,50.885471
2022-08-14T09:02:36.795Z,50.885448
2022-08-14T09:03:27.764Z,50.885403
2022-08-14T09:04:27.304Z,50.885475
2022-08-14T09:05:27.331Z,50.885567
2022-08-14T09:06:56.947Z,50.885567
2022-08-14T09:07:28.298Z,50.885525
2022-08-14T09:08:32.678Z,50.885658
2022-08-14T09:09:30.460Z,50.885670
2022-08-14T09:10:29.295Z,50.885639
2022-08-14T09:11:27.282Z,50.885582
2022-08-14T09:12:32.515Z,50.885597
2022-08-14T09:13:30.572Z,50.885555
2022-08-14T09:14:27.273Z,50.885586
2022-08-14T09:15:27.253Z,50.885609
2022-08-14T09:16:28.268Z,50.885593
2022-08-14T09:17:27.851Z,50.885601
2022-08-14T09:18:27.245Z,50.885563
2022-08-14T09:19:27.241Z,50.885578
2022-08-14T09:20:30.699Z,50.885471
2022-08-14T09:21:31.157Z,50.885494
2022-08-14T09:22:36.167Z,50.885418
2022-08-14T09:23:34.879Z,50.885483
2022-08-14T09:24:35.356Z,50.885551
2022-08-14T09:26:00.756Z,50.885559
2022-08-14T09:26:28.656Z,50.885590
2022-08-14T09:27:27.229Z,50.885571
2022-08-14T09:28:27.190Z,50.885555
2022-08-14T09:29:28.806Z,50.885529
2022-08-14T09:30:31.046Z,50.885601
2022-08-14T09:31:27.181Z,50.885551
2022-08-14T09:32:58.725Z,50.885468
2022-08-14T09:33:27.189Z,50.885540
2022-08-14T09:34:27.907Z,50.885616
2022-08-14T09:35:27.826Z,50.885643
2022-08-14T09:36:27.171Z,50.885563
2022-08-14T09:37:27.184Z,50.885601
2022-08-14T09:38:27.340Z,50.885590
2022-08-14T09:39:27.225Z,50.885582
2022-08-14T09:40:29.293Z,50.885571
2022-08-14T09:41:27.143Z,50.885509
2022-08-14T09:42:33.072Z,50.885529
2022-08-14T09:43:27.246Z,50.885494
2022-08-14T09:44:27.149Z,50.885513
2022-08-14T09:45:30.372Z,50.885525
2022-08-14T09:46:28.134Z,50.885624
2022-08-14T09:47:27.115Z,50.885593
2022-08-14T09:48:30.716Z,50.885574
2022-08-14T09:49:28.231Z,50.885597
2022-08-14T09:50:27.140Z,50.885605
2022-08-14T09:51:32.907Z,50.885612
2022-08-14T09:52:34.201Z,50.885601
2022-08-14T09:54:12.693Z,50.885620
2022-08-14T09:54:28.202Z,50.885654
2022-08-14T09:55:27.838Z,50.885647
2022-08-14T09:56:30.839Z,50.885643
2022-08-14T09:57:27.680Z,50.885674
2022-08-14T09:58:27.092Z,50.885685
2022-08-14T09:59:28.370Z,50.885632
2022-08-14T10:00:29.588Z,50.885708
2022-08-14T10:01:27.075Z,50.885658
2022-08-14T10:02:28.419Z,50.885632
2022-08-14T10:03:28.714Z,50.885654
2022-08-14T10:04:34.744Z,50.885612
2022-08-14T10:05:28.159Z,50.885643
2022-08-14T10:06:28.370Z,50.885666
2022-08-14T10:07:27.035Z,50.885708
2022-08-14T10:08:27.023Z,50.885704
2022-08-14T10:09:28.054Z,50.885658
2022-08-14T10:10:27.034Z,50.885662
2022-08-14T10:11:34.967Z,50.885651
2022-08-14T10:12:29.223Z,50.885677
2022-08-14T10:13:27.021Z,50.885651
2022-08-14T10:14:29.427Z,50.885658
2022-08-14T10:15:27.762Z,50.885666
2022-08-14T10:16:32.968Z,50.885639
2022-08-14T10:17:32.920Z,50.885643
2022-08-14T10:18:28.004Z,50.885662
2022-08-14T10:19:26.991Z,50.885651
2022-08-14T10:20:40.548Z,50.885632
2022-08-14T10:21:28.003Z,50.885674
2022-08-14T10:23:15.202Z,50.885624
2022-08-14T10:23:33.974Z,50.885605
2022-08-14T10:24:36.125Z,50.885616
2022-08-14T10:25:27.977Z,50.885643
2022-08-14T10:26:28.617Z,50.885628
2022-08-14T10:27:27.157Z,50.885712
2022-08-14T10:28:29.125Z,50.885696
2022-08-14T10:29:26.940Z,50.885628
2022-08-14T10:30:26.938Z,50.885597
2022-08-14T10:31:27.113Z,50.885574
2022-08-14T10:32:28.560Z,50.885571
2022-08-14T10:33:26.926Z,50.885605
2022-08-14T10:34:33.270Z,50.885639
2022-08-14T10:35:30.924Z,50.885563
2022-08-14T10:36:34.765Z,50.885593
2022-08-14T10:37:28.142Z,50.885494
2022-08-14T10:38:26.923Z,50.885582
2022-08-14T10:39:26.920Z,50.885593
2022-08-14T10:40:37.327Z,50.885540
2022-08-14T10:41:31.739Z,50.885571
2022-08-14T10:42:26.898Z,50.885464
2022-08-14T10:43:26.886Z,50.885406
2022-08-14T10:44:29.692Z,50.885487
2022-08-14T10:45:26.879Z,50.885487
2022-08-14T10:47:37.878Z,50.885536
2022-08-14T10:47:40.604Z,50.885609
2022-08-14T10:48:36.420Z,50.885536
2022-08-14T10:49:27.867Z,50.885555
2022-08-14T10:50:26.904Z,50.885586
2022-08-14T10:51:26.892Z,50.885612
2022-08-14T10:52:26.862Z,50.885582
2022-08-14T10:53:26.860Z,50.885574
2022-08-14T10:54:36.265Z,50.885544
2022-08-14T10:55:26.845Z,50.885525
2022-08-14T10:56:33.727Z,50.885578
2022-08-14T10:57:27.832Z,50.885578
2022-08-14T10:58:26.840Z,50.885597
2022-08-14T10:59:35.484Z,50.885563
2022-08-14T11:00:30.140Z,50.885555
2022-08-14T11:01:27.823Z,50.885559
2022-08-14T11:02:44.789Z,50.885609
2022-08-14T11:03:55.197Z,50.885563
2022-08-14T11:04:27.932Z,50.885548
2022-08-14T11:05:26.844Z,50.885582
2022-08-14T11:06:27.234Z,50.885578
2022-08-14T11:07:26.793Z,50.885521
2022-08-14T11:08:26.792Z,50.885506
2022-08-14T11:09:31.467Z,50.885544
2022-08-14T11:10:28.053Z,50.885605
2022-08-14T11:11:26.771Z,50.885616
2022-08-14T11:12:44.092Z,50.885654
2022-08-14T11:13:28.813Z,50.885601
2022-08-14T11:14:26.773Z,50.885574
2022-08-14T11:15:26.785Z,50.885574
2022-08-14T11:16:26.877Z,50.885593
2022-08-14T11:17:26.753Z,50.885632
2022-08-14T11:18:32.599Z,50.885586
2022-08-14T11:19:26.756Z,50.885635
2022-08-14T11:20:26.767Z,50.885586
2022-08-14T11:21:26.861Z,50.885605
2022-08-14T11:22:52.565Z,50.885616
2022-08-14T11:23:27.723Z,50.885605
2022-08-14T11:24:54.153Z,50.885551
2022-08-14T11:25:43.858Z,50.885658
2022-08-14T11:26:27.829Z,50.885590
2022-08-14T11:27:33.439Z,50.885635
2022-08-14T11:28:47.188Z,50.885548
2022-08-14T11:29:27.810Z,50.885574
2022-08-14T11:30:50.314Z,50.885574