createdAt,value
2019-03-19T00:02:09.302Z,99.90
2019-03-19T00:07:08.894Z,99.90
2019-03-19T00:12:08.442Z,99.90
2019-03-19T00:17:09.042Z,99.90
2019-03-19T00:22:08.591Z,99.90
2019-03-19T00:27:08.187Z,99.90
2019-03-19T00:32:07.717Z,99.90
2019-03-19T00:37:07.251Z,99.90
2019-03-19T00:42:06.787Z,99.90
2019-03-19T00:47:06.327Z,99.90
2019-03-19T00:52:05.862Z,99.90
2019-03-19T00:57:05.402Z,99.90
2019-03-19T01:02:05.010Z,99.90
2019-03-19T01:07:04.686Z,99.90
2019-03-19T01:12:04.209Z,99.90
2019-03-19T01:17:03.762Z,99.90
2019-03-19T01:22:03.294Z,99.90
2019-03-19T01:27:02.823Z,99.90
2019-03-19T01:32:02.371Z,99.90
2019-03-19T01:37:01.918Z,99.90
2019-03-19T01:42:01.476Z,99.90
2019-03-19T01:47:01.005Z,99.90
2019-03-19T01:52:00.541Z,99.90
2019-03-19T01:57:00.081Z,99.90
2019-03-19T02:01:59.670Z,99.90
2019-03-19T02:06:59.231Z,99.90
2019-03-19T02:11:58.786Z,99.90
2019-03-19T02:16:58.346Z,99.90
2019-03-19T02:21:57.890Z,99.90
2019-03-19T02:26:57.417Z,99.90
2019-03-19T02:31:56.994Z,99.90
2019-03-19T02:36:56.535Z,99.90
2019-03-19T02:41:56.075Z,99.90
2019-03-19T02:46:55.603Z,99.90
2019-03-19T02:51:56.117Z,99.90
2019-03-19T02:56:55.655Z,99.90
2019-03-19T03:01:55.199Z,99.90
2019-03-19T03:06:54.739Z,99.90
2019-03-19T03:11:54.292Z,99.90
2019-03-19T03:16:53.895Z,99.90
2019-03-19T03:21:53.442Z,99.90
2019-03-19T03:26:52.995Z,99.90
2019-03-19T03:31:52.599Z,99.90
2019-03-19T03:36:52.135Z,99.90
2019-03-19T03:41:51.661Z,99.90
2019-03-19T03:46:51.203Z,99.90
2019-03-19T03:51:50.730Z,99.90
2019-03-19T03:57:01.134Z,99.90
2019-03-19T04:01:51.588Z,99.90
2019-03-19T04:06:51.130Z,99.90
2019-03-19T04:11:50.667Z,99.90
2019-03-19T04:16:50.282Z,99.90
2019-03-19T04:21:49.812Z,99.90
2019-03-19T04:26:50.521Z,99.90
2019-03-19T04:31:50.130Z,99.90
2019-03-19T04:36:49.779Z,99.90
2019-03-19T04:41:49.330Z,99.90
2019-03-19T04:46:48.875Z,99.90
2019-03-19T04:51:48.407Z,99.90
2019-03-19T04:56:47.953Z,99.90
2019-03-19T05:01:47.474Z,99.90
2019-03-19T05:06:47.028Z,99.90
2019-03-19T05:11:46.566Z,99.90
2019-03-19T05:16:46.104Z,99.90
2019-03-19T05:21:45.646Z,99.90
2019-03-19T05:26:45.169Z,99.90
2019-03-19T05:31:44.711Z,99.90
2019-03-19T05:36:44.249Z,99.90
2019-03-19T05:41:43.799Z,99.90
2019-03-19T05:46:43.319Z,99.90
2019-03-19T05:51:42.869Z,99.90
2019-03-19T05:56:42.509Z,99.90
2019-03-19T06:01:43.039Z,99.90
2019-03-19T06:06:42.587Z,99.90
2019-03-19T06:11:42.136Z,99.90
2019-03-19T06:16:41.665Z,99.90
2019-03-19T06:21:41.197Z,99.90
2019-03-19T06:26:40.733Z,99.90
2019-03-19T06:31:40.282Z,99.90
2019-03-19T06:36:39.832Z,99.90
2019-03-19T06:41:39.374Z,99.90
2019-03-19T06:46:38.961Z,99.90
2019-03-19T06:51:38.611Z,99.90
2019-03-19T06:56:38.147Z,99.90
2019-03-19T07:01:37.670Z,99.90
2019-03-19T07:06:37.198Z,99.90
2019-03-19T07:11:36.753Z,99.90
2019-03-19T07:16:36.375Z,99.90
2019-03-19T07:21:35.907Z,99.90
2019-03-19T07:26:36.445Z,99.90
2019-03-19T07:31:35.977Z,99.90
2019-03-19T07:36:35.517Z,99.90
2019-03-19T07:41:35.071Z,99.90
2019-03-19T07:46:34.687Z,99.90
2019-03-19T07:51:34.209Z,99.90
2019-03-19T07:56:34.753Z,99.90
2019-03-19T08:01:35.827Z,99.90
2019-03-19T08:06:35.495Z,99.90
2019-03-19T08:11:35.047Z,99.90
2019-03-19T08:16:34.681Z,99.90
2019-03-19T08:21:34.228Z,99.90
2019-03-19T08:26:33.769Z,99.90
2019-03-19T08:31:33.302Z,99.90
2019-03-19T08:36:32.891Z,99.90
2019-03-19T08:41:32.481Z,99.90
2019-03-19T08:46:32.029Z,99.90
2019-03-19T08:51:31.604Z,99.90
2019-03-19T08:56:31.138Z,99.90
2019-03-19T09:01:30.670Z,99.90
2019-03-19T09:06:30.217Z,99.90
2019-03-19T09:11:29.749Z,99.90
2019-03-19T09:16:29.304Z,99.90
2019-03-19T09:21:28.837Z,99.90
2019-03-19T09:26:28.383Z,99.90
2019-03-19T09:31:27.948Z,99.90
2019-03-19T09:36:27.490Z,99.90
2019-03-19T09:41:27.107Z,99.90
2019-03-19T09:46:26.728Z,99.90
2019-03-19T09:51:26.276Z,99.90
2019-03-19T09:56:25.801Z,99.90
2019-03-19T10:01:26.335Z,99.90
2019-03-19T10:06:25.874Z,99.90
2019-03-19T10:11:25.470Z,99.90
2019-03-19T10:16:25.391Z,99.90
2019-03-19T10:21:24.995Z,99.90
2019-03-19T10:26:25.888Z,99.90
2019-03-19T10:31:25.482Z,99.90
2019-03-19T10:36:25.043Z,99.90
2019-03-19T10:41:24.643Z,99.90
2019-03-19T10:46:24.206Z,99.90
2019-03-19T10:51:23.754Z,99.90
2019-03-19T10:56:23.318Z,99.90
2019-03-19T11:01:22.876Z,98.20
2019-03-19T11:06:22.661Z,98.20
2019-03-19T11:11:22.194Z,99.90
2019-03-19T11:16:21.850Z,91.20
2019-03-19T11:21:21.390Z,74.80
2019-03-19T11:26:20.953Z,80.40
2019-03-19T11:31:20.528Z,76.60
2019-03-19T11:36:20.398Z,90.00
2019-03-19T11:41:19.946Z,99.90
2019-03-19T11:46:19.545Z,99.90
2019-03-19T11:51:19.113Z,99.90
2019-03-19T11:56:18.795Z,99.90
2019-03-19T12:01:18.421Z,99.90
2019-03-19T12:06:18.045Z,99.90
2019-03-19T12:11:17.766Z,99.90
2019-03-19T12:16:18.207Z,99.90
2019-03-19T12:21:17.797Z,99.90
2019-03-19T12:26:17.342Z,99.90
2019-03-19T12:31:16.883Z,99.90
2019-03-19T12:36:16.449Z,97.80
2019-03-19T12:41:15.986Z,99.90
2019-03-19T12:46:15.527Z,99.90
2019-03-19T12:51:16.331Z,99.90
2019-03-19T12:56:16.373Z,99.90
2019-03-19T13:01:16.018Z,99.90
2019-03-19T13:06:15.601Z,99.90
2019-03-19T13:11:15.163Z,99.90
2019-03-19T13:16:14.718Z,98.90
2019-03-19T13:21:14.239Z,98.70
2019-03-19T13:26:13.774Z,98.20
2019-03-19T13:31:13.315Z,92.60
2019-03-19T13:36:12.941Z,91.80
2019-03-19T13:41:12.510Z,93.60
2019-03-19T13:46:12.076Z,93.90
2019-03-19T13:51:11.616Z,95.50
2019-03-19T13:56:11.153Z,96.20
2019-03-19T14:01:10.686Z,96.70
2019-03-19T14:06:10.238Z,96.60
2019-03-19T14:11:09.801Z,98.70
2019-03-19T14:16:09.398Z,97.60
2019-03-19T14:21:08.952Z,99.60
2019-03-19T14:26:08.509Z,95.90
2019-03-19T14:31:09.044Z,98.20
2019-03-19T14:36:10.362Z,95.50
2019-03-19T14:41:10.222Z,93.00
2019-03-19T14:46:09.775Z,92.80
2019-03-19T14:51:09.317Z,92.40
2019-03-19T14:56:08.870Z,90.00
2019-03-19T15:01:18.695Z,90.30
2019-03-19T15:06:09.645Z,76.00
2019-03-19T15:11:09.190Z,73.60
2019-03-19T15:16:08.818Z,76.40
2019-03-19T15:21:08.441Z,82.10
2019-03-19T15:26:08.065Z,87.60
2019-03-19T15:31:07.607Z,90.40
2019-03-19T15:36:07.161Z,90.90
2019-03-19T15:41:06.689Z,91.10
2019-03-19T15:46:06.402Z,92.60
2019-03-19T15:51:05.933Z,93.20
2019-03-19T15:56:05.567Z,93.90
2019-03-19T16:01:05.293Z,97.50
2019-03-19T16:06:05.010Z,99.90
2019-03-19T16:11:04.725Z,99.90
2019-03-19T16:16:04.257Z,99.90
2019-03-19T16:21:03.854Z,99.90
2019-03-19T16:26:03.442Z,97.10
2019-03-19T16:31:03.041Z,95.90
2019-03-19T16:36:02.594Z,96.80
2019-03-19T16:41:02.138Z,98.40
2019-03-19T16:46:01.701Z,99.90
2019-03-19T16:51:01.242Z,99.90
2019-03-19T16:56:00.788Z,99.90
2019-03-19T17:01:00.329Z,99.90
2019-03-19T17:05:59.943Z,99.90
2019-03-19T17:10:59.497Z,99.90
2019-03-19T17:15:59.028Z,99.90
2019-03-19T17:20:58.574Z,99.90
2019-03-19T17:25:58.134Z,99.90
2019-03-19T17:30:57.671Z,99.90
2019-03-19T17:35:57.219Z,99.90
2019-03-19T17:40:56.784Z,99.90
2019-03-19T17:45:56.329Z,99.90
2019-03-19T17:50:56.493Z,99.90
2019-03-19T17:55:56.032Z,99.90
2019-03-19T18:00:55.655Z,99.90
2019-03-19T18:05:55.210Z,99.90
2019-03-19T18:10:54.785Z,99.90
2019-03-19T18:15:54.342Z,99.90
2019-03-19T18:20:53.889Z,99.90
2019-03-19T18:25:53.441Z,99.90
2019-03-19T18:30:52.973Z,99.90
2019-03-19T18:35:55.305Z,99.90
2019-03-19T18:40:53.757Z,99.90
2019-03-19T18:45:54.368Z,99.90
2019-03-19T18:50:53.898Z,99.90
2019-03-19T18:55:54.513Z,99.90
2019-03-19T19:00:54.057Z,99.90
2019-03-19T19:05:53.607Z,99.90
2019-03-19T19:10:53.139Z,99.90
2019-03-19T19:15:52.677Z,99.90
2019-03-19T19:20:52.226Z,99.90
2019-03-19T19:25:51.779Z,99.90
2019-03-19T19:30:51.323Z,99.90
2019-03-19T19:35:50.850Z,99.90
2019-03-19T19:40:50.410Z,99.90
2019-03-19T19:45:50.040Z,99.90
2019-03-19T19:50:49.565Z,99.90
2019-03-19T19:55:49.141Z,99.90
2019-03-19T20:00:48.661Z,99.90
2019-03-19T20:05:48.207Z,99.90
2019-03-19T20:10:47.762Z,99.90
2019-03-19T20:15:47.305Z,99.90
2019-03-19T20:20:46.931Z,99.90
2019-03-19T20:25:46.522Z,99.90
2019-03-19T20:30:46.145Z,99.90
2019-03-19T20:35:46.642Z,99.90
2019-03-19T20:40:48.468Z,99.90
2019-03-19T20:45:47.990Z,99.90
2019-03-19T20:50:47.523Z,99.90
2019-03-19T20:55:47.071Z,99.90
2019-03-19T21:00:46.625Z,99.90
2019-03-19T21:05:47.222Z,99.90
2019-03-19T21:10:46.778Z,99.90
2019-03-19T21:15:46.318Z,99.90
2019-03-19T21:20:45.862Z,99.90
2019-03-19T21:25:45.400Z,99.90
2019-03-19T21:30:44.962Z,99.90
2019-03-19T21:35:44.533Z,99.90
2019-03-19T21:40:44.192Z,99.90
2019-03-19T21:45:43.875Z,99.90
2019-03-19T21:50:43.648Z,99.90
2019-03-19T21:55:43.181Z,99.90
2019-03-19T22:00:42.730Z,99.90
2019-03-19T22:05:42.276Z,99.90
2019-03-19T22:10:41.885Z,99.90
2019-03-19T22:15:42.987Z,99.90
2019-03-19T22:20:42.565Z,99.90
2019-03-19T22:25:42.112Z,99.90
2019-03-19T22:30:41.641Z,99.90
2019-03-19T22:35:41.198Z,99.90
2019-03-19T22:40:40.726Z,99.90
2019-03-19T22:45:40.258Z,99.90
2019-03-19T22:50:39.789Z,99.90
2019-03-19T22:55:39.436Z,99.90
2019-03-19T23:00:42.508Z,99.90
2019-03-19T23:05:43.306Z,99.90
2019-03-19T23:10:42.928Z,99.90
2019-03-19T23:15:42.481Z,99.90
2019-03-19T23:20:42.145Z,99.90
2019-03-19T23:25:41.707Z,99.90
2019-03-19T23:30:41.303Z,99.90
2019-03-19T23:35:40.835Z,99.90
2019-03-19T23:40:40.411Z,99.90
2019-03-19T23:45:40.010Z,99.90
2019-03-19T23:50:39.550Z,99.90
2019-03-19T23:55:39.153Z,99.90
