createdAt,value
2018-09-22T00:01:23.298Z,11.30
2018-09-22T00:03:52.083Z,11.30
2018-09-22T00:06:20.800Z,11.40
2018-09-22T00:08:49.507Z,11.40
2018-09-22T00:11:18.158Z,11.40
2018-09-22T00:13:47.352Z,11.30
2018-09-22T00:16:16.049Z,11.40
2018-09-22T00:18:44.805Z,11.40
2018-09-22T00:21:13.652Z,11.40
2018-09-22T00:23:42.293Z,11.50
2018-09-22T00:26:10.989Z,11.50
2018-09-22T00:28:39.649Z,11.50
2018-09-22T00:31:08.337Z,11.50
2018-09-22T00:33:37.008Z,11.60
2018-09-22T00:36:05.758Z,11.60
2018-09-22T00:38:34.377Z,11.70
2018-09-22T00:41:03.080Z,11.70
2018-09-22T00:43:31.783Z,11.70
2018-09-22T00:46:00.482Z,11.70
2018-09-22T00:48:29.246Z,11.60
2018-09-22T00:50:57.988Z,11.70
2018-09-22T00:53:26.669Z,11.70
2018-09-22T00:55:55.401Z,11.70
2018-09-22T00:58:24.683Z,11.70
2018-09-22T01:00:53.650Z,11.70
2018-09-22T01:03:23.036Z,11.70
2018-09-22T01:05:51.741Z,11.70
2018-09-22T01:08:20.437Z,11.60
2018-09-22T01:10:49.166Z,11.60
2018-09-22T01:13:17.869Z,11.60
2018-09-22T01:15:46.574Z,11.50
2018-09-22T01:18:15.280Z,11.50
2018-09-22T01:20:43.977Z,11.50
2018-09-22T01:23:12.684Z,11.50
2018-09-22T01:25:41.384Z,11.50
2018-09-22T01:28:10.095Z,11.50
2018-09-22T01:30:38.816Z,11.50
2018-09-22T01:33:07.540Z,11.40
2018-09-22T01:35:36.222Z,11.40
2018-09-22T01:38:04.865Z,11.40
2018-09-22T01:40:34.119Z,11.30
2018-09-22T01:43:02.829Z,11.30
2018-09-22T01:45:31.595Z,11.40
2018-09-22T01:48:00.269Z,11.40
2018-09-22T01:50:28.972Z,11.30
2018-09-22T01:52:57.620Z,11.30
2018-09-22T01:55:26.284Z,11.20
2018-09-22T01:57:54.909Z,11.20
2018-09-22T02:00:23.650Z,11.20
2018-09-22T02:02:54.534Z,11.20
2018-09-22T02:05:23.406Z,11.20
2018-09-22T02:07:52.291Z,11.10
2018-09-22T02:10:21.108Z,11.10
2018-09-22T02:15:24.058Z,11.00
2018-09-22T02:17:52.821Z,11.00
2018-09-22T02:20:21.551Z,10.90
2018-09-22T02:22:50.339Z,10.80
2018-09-22T02:25:19.036Z,10.80
2018-09-22T02:27:47.782Z,10.70
2018-09-22T02:30:16.495Z,10.80
2018-09-22T02:32:45.264Z,10.80
2018-09-22T02:35:13.967Z,10.80
2018-09-22T02:37:42.610Z,10.80
2018-09-22T02:40:11.294Z,10.80
2018-09-22T02:42:39.970Z,10.90
2018-09-22T02:45:08.917Z,10.90
2018-09-22T02:47:37.617Z,10.90
2018-09-22T02:50:06.391Z,10.90
2018-09-22T02:52:35.116Z,10.80
2018-09-22T02:55:03.847Z,10.80
2018-09-22T02:57:32.568Z,10.80
2018-09-22T03:00:01.258Z,10.80
2018-09-22T03:02:29.940Z,10.80
2018-09-22T03:04:58.681Z,10.90
2018-09-22T03:07:27.377Z,10.90
2018-09-22T03:09:56.091Z,10.80
2018-09-22T03:12:24.762Z,10.80
2018-09-22T03:14:53.475Z,10.80
2018-09-22T03:17:22.267Z,10.90
2018-09-22T03:19:50.952Z,10.80
2018-09-22T03:22:19.673Z,10.80
2018-09-22T03:24:48.428Z,10.80
2018-09-22T03:27:17.147Z,10.80
2018-09-22T03:29:45.877Z,10.80
2018-09-22T03:32:14.597Z,10.80
2018-09-22T03:34:43.305Z,10.80
2018-09-22T03:37:12.002Z,10.90
2018-09-22T03:39:40.773Z,10.90
2018-09-22T03:42:09.481Z,10.80
2018-09-22T03:44:38.253Z,10.90
2018-09-22T03:47:07.346Z,10.90
2018-09-22T03:49:36.062Z,10.90
2018-09-22T03:52:04.796Z,10.90
2018-09-22T03:54:33.475Z,10.80
2018-09-22T03:57:02.163Z,10.80
2018-09-22T03:59:30.838Z,10.80
2018-09-22T04:01:59.519Z,10.70
2018-09-22T04:04:28.162Z,10.80
2018-09-22T04:06:56.849Z,10.80
2018-09-22T04:09:25.572Z,10.70
2018-09-22T04:11:54.230Z,10.70
2018-09-22T04:14:23.091Z,10.70
2018-09-22T04:16:51.755Z,10.70
2018-09-22T04:19:20.404Z,10.70
2018-09-22T04:21:49.143Z,10.70
2018-09-22T04:24:20.446Z,10.60
2018-09-22T04:26:50.383Z,10.60
2018-09-22T04:29:19.926Z,10.60
2018-09-22T04:31:48.859Z,10.70
2018-09-22T04:34:17.825Z,10.70
2018-09-22T04:36:46.511Z,10.70
2018-09-22T04:39:15.174Z,10.70
2018-09-22T04:41:45.119Z,10.70
2018-09-22T04:44:13.908Z,10.70
2018-09-22T04:46:42.635Z,10.70
2018-09-22T04:49:11.358Z,10.70
2018-09-22T04:51:40.027Z,10.70
2018-09-22T04:54:08.732Z,10.70
2018-09-22T04:56:37.438Z,10.70
2018-09-22T04:59:06.131Z,10.60
2018-09-22T05:01:34.843Z,10.70
2018-09-22T05:04:03.498Z,10.70
2018-09-22T05:06:32.198Z,10.70
2018-09-22T05:09:00.878Z,10.70
2018-09-22T05:11:29.616Z,10.70
2018-09-22T05:13:58.363Z,10.70
2018-09-22T05:16:27.029Z,10.70
2018-09-22T05:18:55.721Z,10.70
2018-09-22T05:21:24.393Z,10.70
2018-09-22T05:23:53.086Z,10.70
2018-09-22T05:26:21.775Z,10.70
2018-09-22T05:28:50.434Z,10.70
2018-09-22T05:31:19.144Z,10.80
2018-09-22T05:33:47.821Z,10.80
2018-09-22T05:36:16.474Z,10.80
2018-09-22T05:38:45.157Z,10.90
2018-09-22T05:41:13.853Z,10.90
2018-09-22T05:43:42.556Z,10.90
2018-09-22T05:46:11.308Z,10.90
2018-09-22T05:48:40.012Z,10.90
2018-09-22T05:51:08.758Z,10.90
2018-09-22T05:53:37.492Z,11.00
2018-09-22T05:56:06.299Z,11.00
2018-09-22T05:58:34.993Z,11.00
2018-09-22T06:01:03.730Z,11.00
2018-09-22T06:03:32.502Z,11.10
2018-09-22T06:06:01.195Z,11.20
2018-09-22T06:08:29.843Z,11.30
2018-09-22T06:10:58.591Z,11.40
2018-09-22T06:13:27.258Z,11.40
2018-09-22T06:15:55.920Z,11.40
2018-09-22T06:18:24.620Z,11.40
2018-09-22T06:20:53.334Z,11.50
2018-09-22T06:23:22.050Z,11.60
2018-09-22T06:25:50.719Z,11.60
2018-09-22T06:28:19.383Z,11.70
2018-09-22T06:30:48.114Z,11.80
2018-09-22T06:33:16.793Z,11.90
2018-09-22T06:35:45.514Z,11.90
2018-09-22T06:38:14.266Z,12.00
2018-09-22T06:40:43.010Z,12.00
2018-09-22T06:43:11.907Z,12.00
2018-09-22T06:45:40.668Z,12.00
2018-09-22T06:48:09.581Z,12.10
2018-09-22T06:50:38.322Z,12.30
2018-09-22T06:53:07.113Z,12.60
2018-09-22T06:55:35.824Z,12.80
2018-09-22T06:58:04.534Z,13.10
2018-09-22T07:00:33.219Z,13.20
2018-09-22T07:03:02.052Z,13.10
2018-09-22T07:05:30.833Z,13.10
2018-09-22T07:07:59.525Z,12.90
2018-09-22T07:10:28.303Z,12.90
2018-09-22T07:12:57.002Z,13.00
2018-09-22T07:15:25.754Z,13.10
2018-09-22T07:17:54.467Z,13.20
2018-09-22T07:20:23.176Z,13.20
2018-09-22T07:22:57.137Z,13.40
2018-09-22T07:25:25.905Z,13.80
2018-09-22T07:27:54.540Z,14.10
2018-09-22T07:30:23.245Z,14.00
2018-09-22T07:32:51.925Z,13.80
2018-09-22T07:35:20.672Z,13.70
2018-09-22T07:37:49.371Z,13.60
2018-09-22T07:40:18.187Z,13.90
2018-09-22T07:42:47.020Z,14.60
2018-09-22T07:45:15.764Z,15.30
2018-09-22T07:47:44.607Z,15.60
2018-09-22T07:50:13.261Z,15.80
2018-09-22T07:52:42.034Z,15.50
2018-09-22T07:55:10.702Z,15.80
2018-09-22T07:57:39.532Z,15.80
2018-09-22T08:00:08.474Z,15.00
2018-09-22T08:02:37.173Z,14.70
2018-09-22T08:05:06.622Z,14.70
2018-09-22T08:07:35.371Z,14.80
2018-09-22T08:10:04.237Z,15.10
2018-09-22T08:12:33.019Z,15.70
2018-09-22T08:15:01.703Z,16.00
2018-09-22T08:17:30.420Z,16.50
2018-09-22T08:19:59.066Z,16.70
2018-09-22T08:22:27.877Z,16.70
2018-09-22T08:24:56.568Z,16.80
2018-09-22T08:27:25.310Z,17.10
2018-09-22T08:29:54.015Z,17.20
2018-09-22T08:32:22.750Z,17.40
2018-09-22T08:34:51.417Z,17.30
2018-09-22T08:37:20.251Z,16.80
2018-09-22T08:39:48.905Z,16.70
2018-09-22T08:42:17.566Z,17.00
2018-09-22T08:44:46.338Z,17.20
2018-09-22T08:47:15.005Z,18.00
2018-09-22T08:49:43.732Z,18.90
2018-09-22T08:52:13.139Z,19.20
2018-09-22T08:54:41.846Z,19.00
2018-09-22T08:57:10.534Z,19.40
2018-09-22T08:59:39.254Z,19.20
2018-09-22T09:02:08.081Z,19.00
2018-09-22T09:04:36.830Z,18.30
2018-09-22T09:07:05.532Z,18.00
2018-09-22T09:09:34.240Z,17.80
2018-09-22T09:12:02.911Z,17.80
2018-09-22T09:14:31.663Z,17.60
2018-09-22T09:17:00.400Z,18.00
2018-09-22T09:19:29.122Z,18.50
2018-09-22T09:21:57.845Z,19.10
2018-09-22T09:24:26.536Z,19.90
2018-09-22T09:26:55.206Z,19.90
2018-09-22T09:29:23.931Z,19.20
2018-09-22T09:31:52.648Z,18.90
2018-09-22T09:34:21.319Z,18.50
2018-09-22T09:36:49.989Z,18.20
2018-09-22T09:39:18.806Z,18.10
2018-09-22T09:41:47.460Z,18.10
2018-09-22T09:44:16.124Z,17.70
2018-09-22T09:46:44.851Z,17.40
2018-09-22T09:49:13.554Z,17.50
2018-09-22T09:51:42.235Z,17.20
2018-09-22T09:54:10.938Z,17.40
2018-09-22T09:56:39.618Z,17.70
2018-09-22T09:59:08.290Z,17.70
2018-09-22T10:01:37.004Z,17.80
2018-09-22T10:04:05.758Z,17.80
2018-09-22T10:06:34.411Z,18.20
2018-09-22T10:09:03.270Z,17.90
2018-09-22T10:11:32.007Z,17.80
2018-09-22T10:14:00.690Z,17.50
2018-09-22T10:16:29.428Z,17.50
2018-09-22T10:18:58.162Z,17.80
2018-09-22T10:21:26.929Z,17.90
2018-09-22T10:23:55.645Z,17.80
2018-09-22T10:26:24.360Z,17.70
2018-09-22T10:28:53.091Z,17.90
2018-09-22T10:31:21.823Z,17.70
2018-09-22T10:33:50.520Z,17.40
2018-09-22T10:36:19.269Z,17.20
2018-09-22T10:38:48.020Z,17.20
2018-09-22T10:41:16.859Z,17.40
2018-09-22T10:43:45.552Z,17.60
2018-09-22T10:46:14.277Z,17.70
2018-09-22T10:48:43.031Z,17.70
2018-09-22T10:51:11.905Z,17.60
2018-09-22T10:53:40.639Z,17.60
2018-09-22T10:56:09.582Z,17.70
2018-09-22T10:58:38.507Z,18.00
2018-09-22T11:01:07.392Z,17.90
2018-09-22T11:03:36.235Z,17.90
2018-09-22T11:06:04.972Z,18.10
2018-09-22T11:08:33.869Z,18.30
2018-09-22T11:11:02.692Z,18.00
2018-09-22T11:13:31.531Z,17.90
2018-09-22T11:16:00.365Z,17.70
2018-09-22T11:18:29.711Z,17.80
2018-09-22T11:20:58.523Z,17.80
2018-09-22T11:23:27.211Z,17.80
2018-09-22T11:25:56.302Z,17.70
2018-09-22T11:28:25.024Z,17.70
2018-09-22T11:30:53.758Z,17.70
2018-09-22T11:33:22.621Z,17.80
2018-09-22T11:35:51.407Z,17.80
2018-09-22T11:38:20.337Z,17.70
2018-09-22T11:40:49.112Z,17.80
2018-09-22T11:43:17.939Z,17.80
2018-09-22T11:45:46.737Z,17.80
2018-09-22T16:38:42.539Z,12.20
2018-09-22T16:41:11.263Z,12.00
2018-09-22T16:43:40.050Z,11.80
2018-09-22T16:46:08.828Z,11.80
