createdAt,value
2019-06-07T00:00:38.094Z,22.50
2019-06-07T00:01:50.914Z,22.60
2019-06-07T00:03:27.407Z,22.50
2019-06-07T00:04:44.138Z,22.50
2019-06-07T00:06:13.195Z,22.50
2019-06-07T00:07:37.450Z,22.40
2019-06-07T00:09:03.215Z,22.50
2019-06-07T00:10:36.721Z,22.50
2019-06-07T00:11:56.377Z,22.50
2019-06-07T00:13:22.559Z,22.50
2019-06-07T00:14:48.004Z,22.40
2019-06-07T00:16:16.998Z,22.50
2019-06-07T00:17:41.151Z,22.50
2019-06-07T00:19:07.411Z,22.40
2019-06-07T00:20:32.951Z,22.40
2019-06-07T00:22:23.759Z,22.50
2019-06-07T00:23:26.123Z,22.50
2019-06-07T00:24:52.277Z,22.50
2019-06-07T00:26:21.108Z,22.50
2019-06-07T00:27:45.583Z,22.50
2019-06-07T00:29:13.809Z,22.50
2019-06-07T00:30:50.818Z,22.50
2019-06-07T00:32:06.011Z,22.40
2019-06-07T00:33:32.041Z,22.40
2019-06-07T00:34:57.521Z,22.40
2019-06-07T00:36:23.609Z,22.40
2019-06-07T00:37:49.096Z,22.50
2019-06-07T00:39:21.830Z,22.50
2019-06-07T00:40:42.285Z,22.50
2019-06-07T00:42:08.351Z,22.50
2019-06-07T00:43:33.808Z,22.50
2019-06-07T00:44:59.834Z,22.50
2019-06-07T00:46:25.559Z,22.50
2019-06-07T00:47:51.672Z,22.50
2019-06-07T00:49:32.263Z,22.40
2019-06-07T00:50:44.995Z,22.40
2019-06-07T00:52:18.522Z,22.30
2019-06-07T00:53:38.462Z,22.30
2019-06-07T00:55:04.120Z,22.30
2019-06-07T00:56:30.886Z,22.30
2019-06-07T00:57:56.477Z,22.30
2019-06-07T00:59:28.887Z,22.30
2019-06-07T01:00:49.636Z,22.30
2019-06-07T01:02:16.681Z,22.10
2019-06-07T01:03:42.776Z,22.20
2019-06-07T01:05:09.452Z,22.20
2019-06-07T01:06:35.147Z,22.20
2019-06-07T01:08:02.201Z,22.20
2019-06-07T01:09:27.773Z,22.20
2019-06-07T01:10:54.398Z,22.20
2019-06-07T01:12:22.095Z,22.10
2019-06-07T01:13:47.747Z,22.10
2019-06-07T01:15:15.702Z,22.20
2019-06-07T01:16:56.778Z,22.20
2019-06-07T01:19:36.567Z,22.10
2019-06-07T01:21:02.144Z,22.10
2019-06-07T01:22:29.330Z,22.10
2019-06-07T01:24:10.723Z,22.10
2019-06-07T01:25:26.085Z,22.20
2019-06-07T01:26:50.124Z,22.10
2019-06-07T01:28:17.282Z,22.10
2019-06-07T01:29:43.293Z,22.20
2019-06-07T01:31:09.427Z,22.20
2019-06-07T01:32:34.872Z,22.20
2019-06-07T01:34:00.954Z,22.20
2019-06-07T01:35:26.439Z,22.10
2019-06-07T01:36:52.474Z,22.20
2019-06-07T01:38:21.325Z,22.20
2019-06-07T01:39:45.612Z,22.20
2019-06-07T01:41:11.074Z,22.20
2019-06-07T01:42:37.319Z,22.20
2019-06-07T01:44:02.895Z,22.20
2019-06-07T01:45:30.882Z,22.20
2019-06-07T01:46:56.003Z,22.20
2019-06-07T01:48:25.533Z,22.20
2019-06-07T01:49:49.153Z,22.10
2019-06-07T01:51:15.206Z,22.10
2019-06-07T01:52:40.640Z,22.20
2019-06-07T01:54:49.520Z,22.20
2019-06-07T01:55:34.028Z,22.20
2019-06-07T01:57:00.158Z,22.20
2019-06-07T01:58:27.858Z,22.20
2019-06-07T01:59:53.350Z,22.10
2019-06-07T02:01:19.648Z,22.10
2019-06-07T02:02:46.481Z,22.10
2019-06-07T02:04:12.178Z,22.20
2019-06-07T02:05:38.205Z,22.10
2019-06-07T02:07:03.700Z,22.20
2019-06-07T02:08:34.213Z,22.20
2019-06-07T02:09:56.850Z,22.20
2019-06-07T02:11:24.290Z,22.20
2019-06-07T02:12:50.041Z,22.20
2019-06-07T02:14:16.102Z,22.20
2019-06-07T02:15:41.561Z,22.20
2019-06-07T02:17:07.849Z,22.10
2019-06-07T02:18:34.924Z,22.20
2019-06-07T02:20:01.128Z,22.10
2019-06-07T02:21:30.441Z,22.10
2019-06-07T02:22:54.472Z,22.10
2019-06-07T02:24:24.457Z,22.00
2019-06-07T02:25:50.491Z,22.00
2019-06-07T02:27:14.667Z,22.00
2019-06-07T02:28:45.585Z,21.80
2019-06-07T02:30:37.263Z,21.80
2019-06-07T02:31:39.804Z,21.80
2019-06-07T02:33:05.005Z,21.90
2019-06-07T02:34:38.070Z,21.90
2019-06-07T02:35:58.184Z,21.90
2019-06-07T02:37:26.419Z,21.80
2019-06-07T02:38:51.323Z,21.80
2019-06-07T02:40:18.824Z,21.90
2019-06-07T02:41:44.283Z,21.80
2019-06-07T02:43:10.442Z,21.80
2019-06-07T02:44:39.658Z,21.80
2019-06-07T02:46:24.560Z,21.80
2019-06-07T02:47:33.734Z,21.80
2019-06-07T02:48:58.429Z,21.90
2019-06-07T02:50:26.247Z,21.80
2019-06-07T02:51:51.569Z,21.80
2019-06-07T02:53:17.025Z,21.80
2019-06-07T02:54:43.188Z,21.80
2019-06-07T02:56:37.209Z,21.80
2019-06-07T02:57:41.195Z,21.80
2019-06-07T02:59:03.813Z,21.70
2019-06-07T03:01:09.001Z,21.80
2019-06-07T03:02:17.623Z,21.80
2019-06-07T03:03:43.256Z,21.70
2019-06-07T03:05:09.566Z,21.80
2019-06-07T03:06:39.559Z,21.80
2019-06-07T03:08:03.988Z,21.70
2019-06-07T03:09:33.901Z,21.70
2019-06-07T03:10:58.937Z,21.70
2019-06-07T03:12:26.559Z,21.70
2019-06-07T03:13:53.241Z,21.70
2019-06-07T03:15:32.965Z,21.60
2019-06-07T03:16:56.063Z,21.60
2019-06-07T03:18:41.792Z,21.60
2019-06-07T03:20:08.821Z,21.70
2019-06-07T03:21:41.614Z,21.70
2019-06-07T03:23:07.477Z,21.70
2019-06-07T03:24:39.233Z,21.80
2019-06-07T03:26:04.421Z,21.80
2019-06-07T03:27:38.161Z,21.80
2019-06-07T03:28:57.861Z,21.80
2019-06-07T03:30:38.785Z,21.80
2019-06-07T03:31:50.975Z,21.70
2019-06-07T03:33:17.069Z,21.80
2019-06-07T03:34:43.711Z,21.70
2019-06-07T03:36:23.420Z,21.60
2019-06-07T03:37:40.654Z,21.60
2019-06-07T03:39:06.084Z,21.60
2019-06-07T03:40:31.812Z,21.60
2019-06-07T03:42:06.531Z,21.60
2019-06-07T03:43:27.353Z,21.60
2019-06-07T03:44:53.572Z,21.50
2019-06-07T03:46:19.175Z,21.50
2019-06-07T03:47:45.219Z,21.50
2019-06-07T03:49:10.703Z,21.50
2019-06-07T03:50:41.939Z,21.50
2019-06-07T03:52:03.916Z,21.50
2019-06-07T03:53:31.138Z,21.50
2019-06-07T03:54:56.993Z,21.50
2019-06-07T03:56:23.062Z,21.60
2019-06-07T03:58:30.202Z,21.50
2019-06-07T03:59:16.165Z,21.50
2019-06-07T04:00:43.421Z,21.50
2019-06-07T04:02:09.772Z,21.40
2019-06-07T04:03:45.409Z,21.40
2019-06-07T04:05:02.880Z,21.50
2019-06-07T04:06:30.982Z,21.40
2019-06-07T04:07:56.049Z,21.40
2019-06-07T04:09:21.532Z,21.40
2019-06-07T04:10:59.227Z,21.50
2019-06-07T04:12:14.663Z,21.50
2019-06-07T04:13:42.628Z,21.50
2019-06-07T04:15:08.321Z,21.40
2019-06-07T04:16:37.986Z,21.40
2019-06-07T04:18:03.921Z,21.50
2019-06-07T04:19:31.461Z,21.40
2019-06-07T04:20:56.351Z,21.40
2019-06-07T04:22:22.456Z,21.50
2019-06-07T04:23:47.909Z,21.50
2019-06-07T04:25:16.048Z,21.50
2019-06-07T04:26:43.781Z,21.40
2019-06-07T04:28:09.184Z,21.40
2019-06-07T04:29:56.767Z,21.40
2019-06-07T04:31:02.511Z,21.40
2019-06-07T04:32:29.796Z,21.40
2019-06-07T04:33:55.754Z,21.40
2019-06-07T04:35:21.206Z,21.50
2019-06-07T04:36:58.746Z,21.50
2019-06-07T04:38:15.648Z,21.40
2019-06-07T04:39:44.964Z,21.40
2019-06-07T04:41:10.700Z,21.40
2019-06-07T04:42:41.762Z,21.40
2019-06-07T04:44:05.553Z,21.40
2019-06-07T04:45:41.914Z,21.40
2019-06-07T04:47:02.808Z,21.40
2019-06-07T04:48:32.674Z,21.40
2019-06-07T04:50:00.668Z,21.40
2019-06-07T04:51:30.130Z,21.40
2019-06-07T04:52:55.122Z,21.40
2019-06-07T04:54:21.117Z,21.40
2019-06-07T04:55:46.594Z,21.40
2019-06-07T04:57:12.681Z,21.50
2019-06-07T04:58:38.986Z,21.50
2019-06-07T05:00:46.687Z,21.50
2019-06-07T05:01:34.871Z,21.50
2019-06-07T05:03:01.386Z,21.50
2019-06-07T05:04:26.848Z,21.50
2019-06-07T05:05:52.999Z,21.50
2019-06-07T05:07:18.571Z,21.50
2019-06-07T05:08:44.623Z,21.50
2019-06-07T05:10:10.413Z,21.50
2019-06-07T05:11:38.552Z,21.50
2019-06-07T05:13:03.594Z,21.40
2019-06-07T05:14:32.514Z,21.40
2019-06-07T05:15:56.824Z,21.40
2019-06-07T05:17:22.869Z,21.40
2019-06-07T05:18:48.348Z,21.30
2019-06-07T05:20:16.096Z,21.30
2019-06-07T05:22:01.577Z,21.30
2019-06-07T05:23:09.948Z,21.20
2019-06-07T05:24:38.484Z,21.30
2019-06-07T05:26:03.040Z,21.40
2019-06-07T05:27:32.184Z,21.40
2019-06-07T05:28:56.248Z,21.40
2019-06-07T05:31:01.941Z,21.40
2019-06-07T05:32:02.005Z,21.40
2019-06-07T05:33:27.603Z,21.40
2019-06-07T05:34:53.689Z,21.40
2019-06-07T05:36:19.220Z,21.40
2019-06-07T05:37:45.930Z,21.40
2019-06-07T05:39:11.632Z,21.40
2019-06-07T05:40:47.977Z,21.40
2019-06-07T05:42:09.676Z,21.30
2019-06-07T05:43:41.091Z,21.30
2019-06-07T05:45:05.548Z,21.30
2019-06-07T05:46:33.926Z,21.20
2019-06-07T05:47:58.689Z,21.30
2019-06-07T05:49:24.818Z,21.30
2019-06-07T05:50:56.896Z,21.20
2019-06-07T05:52:18.049Z,21.20
2019-06-07T05:53:45.979Z,21.20
2019-06-07T05:55:11.476Z,21.20
2019-06-07T05:56:39.398Z,21.20
2019-06-07T05:58:04.867Z,21.30
2019-06-07T05:59:30.394Z,21.30
2019-06-07T06:00:56.441Z,21.30
2019-06-07T06:02:23.168Z,21.30
2019-06-07T06:03:49.630Z,21.40
2019-06-07T06:05:32.731Z,21.30
2019-06-07T06:06:46.494Z,21.30
2019-06-07T06:08:10.185Z,21.30
2019-06-07T06:09:36.482Z,21.30
2019-06-07T06:11:01.984Z,21.20
2019-06-07T06:12:35.475Z,21.20
2019-06-07T06:14:06.847Z,21.20
2019-06-07T06:15:41.476Z,21.20
2019-06-07T06:16:50.240Z,21.10
2019-06-07T06:18:16.441Z,21.10
2019-06-07T06:19:47.425Z,21.10
2019-06-07T06:21:19.205Z,21.20
2019-06-07T06:22:43.500Z,21.20
2019-06-07T06:24:08.542Z,21.20
2019-06-07T06:25:34.609Z,21.20
2019-06-07T06:27:40.837Z,21.20
2019-06-07T06:28:51.842Z,21.20
2019-06-07T06:30:18.793Z,21.20
2019-06-07T06:32:39.105Z,21.20
2019-06-07T06:33:30.720Z,21.30
2019-06-07T06:34:40.042Z,21.40
2019-06-07T06:36:06.849Z,21.30
2019-06-07T06:37:52.615Z,21.30
2019-06-07T06:39:15.359Z,21.40
2019-06-07T06:40:47.008Z,21.40
2019-06-07T06:42:12.128Z,21.40
2019-06-07T06:43:38.548Z,21.40
2019-06-07T06:45:06.276Z,21.40
2019-06-07T06:46:39.025Z,21.40
2019-06-07T06:47:59.538Z,21.50
2019-06-07T06:49:25.097Z,21.40
2019-06-07T06:50:52.716Z,21.50
2019-06-07T06:52:18.356Z,21.50
2019-06-07T06:53:46.231Z,21.50
2019-06-07T06:55:11.898Z,21.50
2019-06-07T06:56:39.692Z,21.50
2019-06-07T06:58:08.264Z,21.50
2019-06-07T06:59:39.060Z,21.60
2019-06-07T07:01:06.479Z,21.60
2019-06-07T07:02:29.216Z,21.60
2019-06-07T07:04:11.595Z,21.60
2019-06-07T07:05:22.777Z,21.60
2019-06-07T07:06:50.482Z,21.60
2019-06-07T07:08:16.715Z,21.70
2019-06-07T07:09:45.520Z,21.60
2019-06-07T07:11:10.188Z,21.70
2019-06-07T07:12:35.724Z,21.70
2019-06-07T07:14:01.902Z,21.70
2019-06-07T07:15:27.424Z,21.70
2019-06-07T07:16:56.112Z,21.70
2019-06-07T07:18:20.649Z,21.70
2019-06-07T07:19:48.500Z,21.70
2019-06-07T07:21:13.816Z,21.70
2019-06-07T07:22:39.892Z,21.70
2019-06-07T07:24:21.133Z,21.70
2019-06-07T07:25:33.821Z,21.80
2019-06-07T07:26:59.285Z,21.70
2019-06-07T07:28:25.621Z,21.70
2019-06-07T07:30:10.252Z,21.70
2019-06-07T07:31:18.825Z,21.70
2019-06-07T07:32:45.560Z,21.80
2019-06-07T07:34:32.521Z,21.80
2019-06-07T07:35:39.064Z,21.80
2019-06-07T07:37:05.192Z,21.70
2019-06-07T07:38:30.652Z,21.80
2019-06-07T07:40:01.681Z,21.80
2019-06-07T07:41:23.780Z,21.70
2019-06-07T07:42:52.932Z,21.80
2019-06-07T07:44:16.955Z,21.80
2019-06-07T07:45:45.916Z,21.90
2019-06-07T07:47:10.512Z,21.90
2019-06-07T07:48:36.564Z,21.90
2019-06-07T07:50:02.054Z,21.90
2019-06-07T07:51:28.098Z,21.90
2019-06-07T07:53:00.072Z,21.90
2019-06-07T07:54:21.208Z,21.90
2019-06-07T07:55:51.612Z,21.90
2019-06-07T07:57:14.335Z,21.80
2019-06-07T07:58:39.822Z,21.90
2019-06-07T08:00:48.538Z,21.90
2019-06-07T08:01:33.585Z,21.90
2019-06-07T08:03:04.303Z,21.90
2019-06-07T08:05:12.054Z,21.90
2019-06-07T08:05:59.820Z,21.90
2019-06-07T08:07:22.599Z,21.90
2019-06-07T08:08:48.861Z,21.90
2019-06-07T08:10:14.422Z,21.90
2019-06-07T08:11:40.485Z,21.90
2019-06-07T08:13:23.799Z,21.90
2019-06-07T08:14:33.684Z,21.90
2019-06-07T08:16:05.024Z,21.90
2019-06-07T08:17:26.861Z,21.90
2019-06-07T08:18:54.721Z,22.00
2019-06-07T08:20:21.240Z,22.00
2019-06-07T08:21:47.889Z,22.00
2019-06-07T08:23:14.396Z,22.10
2019-06-07T08:24:39.936Z,22.10
2019-06-07T08:26:06.301Z,22.10
2019-06-07T08:27:31.938Z,22.10
2019-06-07T08:29:02.315Z,22.20
2019-06-07T08:30:47.914Z,22.20
2019-06-07T08:31:55.823Z,22.20
2019-06-07T08:33:27.336Z,22.20
2019-06-07T08:34:49.909Z,22.30
2019-06-07T08:36:25.228Z,22.30
2019-06-07T08:38:14.794Z,22.30
2019-06-07T08:39:10.502Z,22.30
2019-06-07T08:40:36.907Z,22.30
2019-06-07T08:42:15.477Z,22.30
2019-06-07T08:43:30.340Z,22.40
2019-06-07T08:45:01.257Z,22.40
2019-06-07T08:46:23.549Z,22.40
2019-06-07T08:47:51.655Z,22.50
2019-06-07T08:49:16.749Z,22.50
2019-06-07T08:50:42.234Z,22.50
2019-06-07T08:52:12.212Z,22.50
2019-06-07T08:53:35.434Z,22.60
2019-06-07T08:55:04.497Z,22.60
2019-06-07T08:56:28.608Z,22.60
2019-06-07T08:58:02.241Z,22.60
2019-06-07T08:59:21.916Z,22.70
2019-06-07T09:00:48.193Z,22.70
2019-06-07T09:02:23.243Z,22.70
2019-06-07T09:03:41.570Z,22.70
2019-06-07T09:05:12.279Z,22.70
2019-06-07T09:08:25.985Z,22.70
2019-06-07T09:09:32.118Z,22.70
2019-06-07T09:10:59.534Z,22.70
2019-06-07T09:12:25.205Z,22.70
2019-06-07T09:13:50.734Z,22.80
2019-06-07T09:15:23.490Z,22.80
2019-06-07T09:16:45.541Z,22.90
2019-06-07T09:19:38.729Z,22.90
2019-06-07T09:21:09.011Z,22.90
2019-06-07T09:22:31.845Z,22.90
2019-06-07T09:24:02.500Z,23.00
2019-06-07T09:25:25.199Z,23.10
2019-06-07T09:26:51.235Z,23.10
2019-06-07T09:28:20.343Z,23.20
2019-06-07T09:29:45.419Z,23.20
2019-06-07T09:31:12.698Z,23.20
2019-06-07T09:32:38.726Z,23.20
2019-06-07T09:34:11.082Z,23.20
2019-06-07T09:35:32.084Z,23.30
2019-06-07T09:37:03.333Z,23.40
2019-06-07T09:38:26.821Z,23.50
2019-06-07T09:39:52.930Z,23.50
2019-06-07T09:41:19.017Z,23.50
2019-06-07T09:42:44.539Z,23.60
2019-06-07T09:44:24.170Z,23.60
2019-06-07T09:45:37.907Z,23.70
2019-06-07T09:47:22.282Z,23.60
2019-06-07T09:50:02.352Z,23.80
2019-06-07T09:51:25.773Z,23.80
2019-06-07T09:52:58.412Z,23.80
2019-06-07T09:55:46.665Z,23.90
2019-06-07T09:57:17.305Z,23.90
2019-06-07T09:58:55.248Z,23.90
2019-06-07T10:00:39.207Z,23.90
2019-06-07T10:01:41.383Z,23.90
2019-06-07T10:03:17.841Z,24.00
2019-06-07T10:04:34.729Z,23.90
2019-06-07T10:06:03.414Z,24.00
2019-06-07T10:07:31.741Z,24.00
2019-06-07T10:11:50.084Z,24.20
2019-06-07T10:13:16.106Z,24.20
2019-06-07T10:14:45.041Z,24.30
2019-06-07T10:16:09.219Z,24.30
2019-06-07T10:17:34.695Z,24.30
2019-06-07T10:19:01.560Z,24.30
2019-06-07T10:20:27.737Z,24.40
2019-06-07T10:21:53.751Z,24.40
2019-06-07T10:23:19.451Z,24.50
2019-06-07T10:24:45.541Z,24.50
2019-06-07T10:26:11.065Z,24.60
2019-06-07T10:27:37.143Z,24.70
2019-06-07T10:29:04.913Z,24.60
2019-06-07T10:30:30.429Z,24.70
2019-06-07T10:31:55.944Z,24.70
2019-06-07T10:33:22.007Z,24.70
2019-06-07T10:34:47.603Z,24.70
2019-06-07T10:36:13.641Z,24.60
2019-06-07T10:37:39.105Z,24.60
2019-06-07T10:39:07.020Z,24.70
2019-06-07T10:40:32.557Z,24.80
2019-06-07T10:41:58.724Z,24.80
2019-06-07T10:43:24.160Z,24.90
2019-06-07T10:44:50.248Z,24.90
2019-06-07T10:46:15.684Z,25.00
2019-06-07T10:47:41.746Z,25.20
2019-06-07T10:49:07.982Z,25.20
2019-06-07T10:50:34.052Z,25.20
2019-06-07T10:52:02.793Z,25.30
2019-06-07T10:53:27.196Z,25.40
2019-06-07T10:54:52.698Z,25.40
2019-06-07T10:56:18.740Z,25.40
2019-06-07T10:57:44.199Z,25.40
2019-06-07T10:59:11.844Z,25.40
2019-06-07T11:00:37.466Z,25.50
2019-06-07T11:02:03.647Z,25.60
2019-06-07T11:03:29.141Z,25.60
2019-06-07T11:04:55.248Z,25.70
2019-06-07T11:06:21.061Z,25.60
2019-06-07T11:07:47.332Z,25.50
2019-06-07T11:09:14.134Z,25.50
2019-06-07T11:10:40.511Z,25.60
2019-06-07T11:12:06.417Z,25.60
2019-06-07T11:13:32.480Z,25.50
2019-06-07T11:14:57.957Z,25.30
2019-06-07T11:16:24.088Z,25.30
2019-06-07T11:17:49.567Z,25.40
2019-06-07T11:19:17.908Z,25.50
2019-06-07T11:20:42.727Z,25.40
2019-06-07T11:22:10.102Z,25.40
2019-06-07T11:23:35.750Z,25.50
2019-06-07T11:25:02.226Z,25.40
2019-06-07T11:26:27.952Z,25.40
2019-06-07T11:27:53.972Z,25.40
2019-06-07T11:29:19.536Z,25.40
2019-06-07T11:30:45.761Z,25.40
2019-06-07T11:32:12.541Z,25.40
2019-06-07T11:33:39.059Z,25.20
2019-06-07T11:35:04.809Z,25.20
2019-06-07T11:36:30.959Z,25.10
2019-06-07T11:37:56.403Z,25.00
2019-06-07T11:39:22.480Z,24.90
2019-06-07T11:40:48.053Z,24.90
2019-06-07T11:42:14.100Z,24.80
2019-06-07T11:43:39.539Z,24.80
2019-06-07T11:45:07.777Z,24.70
2019-06-07T11:46:33.525Z,24.70
2019-06-07T11:47:59.974Z,24.70
2019-06-07T11:49:25.682Z,24.70
2019-06-07T11:50:51.773Z,24.70
2019-06-07T11:52:17.816Z,24.70
2019-06-07T11:53:44.024Z,24.70
2019-06-07T11:55:11.559Z,24.70
2019-06-07T11:56:38.033Z,24.70
2019-06-07T11:58:03.513Z,24.50
2019-06-07T11:59:29.576Z,24.50
2019-06-07T12:00:55.034Z,24.40
2019-06-07T12:02:21.085Z,24.30
2019-06-07T12:03:46.626Z,24.20
2019-06-07T12:05:16.348Z,24.10
2019-06-07T12:06:40.412Z,24.10
2019-06-07T12:08:07.974Z,24.00
2019-06-07T12:09:33.542Z,24.00
2019-06-07T12:10:59.833Z,24.00
2019-06-07T12:12:25.299Z,23.90
2019-06-07T12:13:51.508Z,23.90
2019-06-07T12:15:17.477Z,23.80
2019-06-07T12:16:43.719Z,23.80
2019-06-07T12:18:09.322Z,23.70
2019-06-07T12:19:35.393Z,23.70
2019-06-07T12:21:00.982Z,23.60
2019-06-07T12:22:27.043Z,23.60
2019-06-07T12:23:52.493Z,23.50
2019-06-07T12:25:24.263Z,23.50
2019-06-07T12:26:45.836Z,23.60
2019-06-07T12:28:12.659Z,23.70
2019-06-07T12:29:38.324Z,23.70
2019-06-07T12:31:04.385Z,23.70
2019-06-07T12:32:29.917Z,23.70
2019-06-07T12:33:56.013Z,23.70
2019-06-07T12:35:21.873Z,23.70
2019-06-07T12:36:48.193Z,23.70
2019-06-07T12:38:14.570Z,23.70
2019-06-07T12:39:41.182Z,23.70
2019-06-07T12:41:06.748Z,23.70
2019-06-07T12:42:32.840Z,23.70
2019-06-07T12:43:59.252Z,23.80
2019-06-07T12:45:44.037Z,23.70
2019-06-07T12:46:52.687Z,23.80
2019-06-07T12:48:21.256Z,23.80
2019-06-07T12:49:45.909Z,23.80
2019-06-07T12:51:13.146Z,23.70
2019-06-07T12:52:39.131Z,23.70
2019-06-07T12:54:05.645Z,23.60
2019-06-07T12:55:31.091Z,23.60
2019-06-07T12:56:57.166Z,23.60
2019-06-07T12:58:30.525Z,23.60
2019-06-07T12:59:50.448Z,23.60
2019-06-07T13:01:16.007Z,23.60
2019-06-07T13:02:42.184Z,23.60
2019-06-07T13:04:07.710Z,23.60
2019-06-07T13:05:33.719Z,23.60
2019-06-07T13:06:59.199Z,23.60
2019-06-07T13:08:25.364Z,23.70
2019-06-07T13:09:50.862Z,23.70
2019-06-07T13:11:22.276Z,23.70
2019-06-07T13:12:44.241Z,23.80
2019-06-07T13:14:10.467Z,23.80
2019-06-07T13:15:35.939Z,23.90
2019-06-07T13:17:02.146Z,23.90
2019-06-07T13:18:28.574Z,23.90
2019-06-07T13:19:54.741Z,23.90
2019-06-07T13:21:20.357Z,23.90
2019-06-07T13:22:46.507Z,23.90
2019-06-07T13:24:11.988Z,24.00
2019-06-07T13:25:46.223Z,24.00
2019-06-07T13:27:06.095Z,24.00
2019-06-07T13:28:32.388Z,24.00
2019-06-07T13:29:58.571Z,24.00
2019-06-07T13:31:25.217Z,24.00
2019-06-07T13:32:50.981Z,24.10
2019-06-07T13:34:18.551Z,24.10
2019-06-07T13:35:45.463Z,24.10
2019-06-07T13:37:11.577Z,24.10
2019-06-07T13:38:37.072Z,24.10
2019-06-07T13:40:03.237Z,24.10
2019-06-07T13:41:40.307Z,24.20
2019-06-07T13:42:56.324Z,24.20
2019-06-07T13:44:22.873Z,24.30
2019-06-07T13:45:49.017Z,24.30
2019-06-07T13:47:14.569Z,24.30
2019-06-07T13:48:40.640Z,24.30
2019-06-07T13:50:06.690Z,24.40
2019-06-07T13:51:33.453Z,24.40
2019-06-07T13:52:59.240Z,24.50
2019-06-07T13:54:25.299Z,24.50
2019-06-07T13:55:50.731Z,24.60
2019-06-07T13:57:17.930Z,24.60
2019-06-07T13:58:43.491Z,24.70
2019-06-07T14:00:11.431Z,24.70
2019-06-07T14:01:37.138Z,24.70
2019-06-07T14:03:03.190Z,24.70
2019-06-07T14:04:29.138Z,24.70
2019-06-07T14:05:55.369Z,24.70
2019-06-07T14:07:21.299Z,24.70
2019-06-07T14:08:47.530Z,24.70
2019-06-07T14:10:13.273Z,24.70
2019-06-07T14:11:50.116Z,24.70
2019-06-07T14:13:06.485Z,24.80
2019-06-07T14:14:32.570Z,24.80
2019-06-07T14:15:58.017Z,24.80
2019-06-07T14:17:25.181Z,24.80
2019-06-07T14:18:50.844Z,24.70
2019-06-07T14:20:17.498Z,24.80
2019-06-07T14:21:43.223Z,24.80
2019-06-07T14:23:09.587Z,24.80
2019-06-07T14:24:37.274Z,24.80
2019-06-07T14:26:03.294Z,24.80
2019-06-07T14:27:29.747Z,24.80
2019-06-07T14:28:55.850Z,24.80
2019-06-07T14:30:24.041Z,24.80
2019-06-07T14:31:50.275Z,24.70
2019-06-07T14:33:15.742Z,24.70
2019-06-07T14:34:41.798Z,24.70
2019-06-07T14:36:07.230Z,24.60
2019-06-07T14:37:33.332Z,24.70
2019-06-07T14:38:59.302Z,24.70
2019-06-07T14:40:25.739Z,24.60
2019-06-07T14:42:07.967Z,24.70
2019-06-07T14:43:19.257Z,24.60
2019-06-07T14:44:44.935Z,24.60
2019-06-07T14:46:11.012Z,24.50
2019-06-07T14:47:36.767Z,24.50
2019-06-07T14:49:08.523Z,24.50
2019-06-07T14:50:34.536Z,24.50
2019-06-07T14:52:00.842Z,24.50
2019-06-07T14:53:33.091Z,24.50
2019-06-07T14:54:59.699Z,24.40
2019-06-07T14:56:44.413Z,24.40
2019-06-07T14:58:11.301Z,24.40
2019-06-07T14:59:38.661Z,24.40
2019-06-07T15:01:13.883Z,24.40
2019-06-07T15:02:39.957Z,24.40
2019-06-07T15:04:06.878Z,24.40
2019-06-07T15:05:32.853Z,24.50
2019-06-07T15:06:59.156Z,24.40
2019-06-07T15:08:28.482Z,24.50
2019-06-07T15:09:54.858Z,24.50
2019-06-07T15:11:23.451Z,24.40
2019-06-07T15:12:50.630Z,24.40
2019-06-07T15:14:22.763Z,24.40
2019-06-07T15:15:50.795Z,24.40
2019-06-07T15:17:16.607Z,24.40
2019-06-07T15:18:42.789Z,24.40
2019-06-07T15:20:15.688Z,24.40
2019-06-07T15:21:49.834Z,24.40
2019-06-07T15:23:17.260Z,24.50
2019-06-07T15:24:43.169Z,24.50
2019-06-07T15:26:09.211Z,24.40
2019-06-07T15:27:53.737Z,24.40
2019-06-07T15:29:20.126Z,24.40
2019-06-07T15:30:45.964Z,24.40
2019-06-07T15:32:12.412Z,24.50
2019-06-07T15:33:40.407Z,24.50
2019-06-07T15:35:12.394Z,24.40
2019-06-07T15:36:34.865Z,24.40
2019-06-07T15:38:00.899Z,24.50
2019-06-07T15:39:26.348Z,24.40
2019-06-07T15:40:52.417Z,24.40
2019-06-07T15:42:17.932Z,24.30
2019-06-07T15:43:44.531Z,24.30
2019-06-07T15:45:10.331Z,24.30
2019-06-07T15:46:47.162Z,24.30
2019-06-07T15:48:19.716Z,24.30
2019-06-07T15:49:50.272Z,24.30
2019-06-07T15:51:34.464Z,24.30
2019-06-07T15:53:11.620Z,24.30
2019-06-07T15:54:44.850Z,24.30
2019-06-07T15:56:30.589Z,24.20
2019-06-07T15:58:01.602Z,24.30
2019-06-07T15:59:46.116Z,24.20
2019-06-07T16:01:13.004Z,24.20
2019-06-07T16:02:39.730Z,24.20
2019-06-07T16:04:07.713Z,24.20
2019-06-07T16:05:34.258Z,24.10
2019-06-07T16:07:01.247Z,24.10
2019-06-07T16:08:38.534Z,24.10
2019-06-07T16:22:23.261Z,24.10
2019-06-07T16:23:49.850Z,24.30
2019-06-07T16:25:16.091Z,24.30
2019-06-07T16:26:42.485Z,24.20
2019-06-07T16:28:08.176Z,24.20
2019-06-07T16:29:34.599Z,24.20
2019-06-07T16:31:00.273Z,24.20
2019-06-07T16:32:26.435Z,24.20
2019-06-07T16:33:51.891Z,24.20
2019-06-07T16:35:18.079Z,24.20
2019-06-07T16:36:44.543Z,24.20
2019-06-07T16:38:10.942Z,24.10
2019-06-07T16:39:36.399Z,24.10
2019-06-07T16:41:02.454Z,24.10
2019-06-07T16:42:28.069Z,24.10
2019-06-07T16:43:54.099Z,24.00
2019-06-07T16:45:19.790Z,24.00
2019-06-07T16:46:45.952Z,24.00
2019-06-07T16:48:11.414Z,23.90
2019-06-07T16:49:38.683Z,23.90
2019-06-07T16:51:04.367Z,23.90
2019-06-07T16:52:30.444Z,24.00
2019-06-07T16:53:55.976Z,24.00
2019-06-07T16:55:22.113Z,24.00
2019-06-07T16:56:51.151Z,24.00
2019-06-07T16:58:15.328Z,23.90
2019-06-07T16:59:41.023Z,23.90
2019-06-07T17:01:07.270Z,23.90
2019-06-07T17:02:32.790Z,23.90
2019-06-07T17:03:58.920Z,23.90
2019-06-07T17:05:24.481Z,23.90
2019-06-07T17:06:50.681Z,23.90
2019-06-07T17:08:16.165Z,23.90
2019-06-07T17:09:42.355Z,23.90
2019-06-07T17:11:07.852Z,23.80
2019-06-07T17:12:33.964Z,23.80
2019-06-07T17:13:59.451Z,23.80
2019-06-07T17:15:25.698Z,23.80
2019-06-07T17:16:51.171Z,23.80
2019-06-07T17:18:18.229Z,23.70
2019-06-07T17:19:44.923Z,23.70
2019-06-07T17:21:11.107Z,23.70
2019-06-07T17:22:36.718Z,23.70
2019-06-07T17:24:02.855Z,23.70
2019-06-07T17:25:28.874Z,23.70
2019-06-07T17:26:54.961Z,23.70
2019-06-07T17:28:20.465Z,23.70
2019-06-07T17:29:47.819Z,23.70
2019-06-07T17:31:13.886Z,23.70
2019-06-07T17:32:50.567Z,23.70
2019-06-07T17:34:07.073Z,23.70
2019-06-07T17:35:33.237Z,23.70
2019-06-07T17:36:58.719Z,23.70
2019-06-07T17:38:24.929Z,23.70
2019-06-07T17:39:50.916Z,23.70
2019-06-07T17:41:17.191Z,23.70
2019-06-07T17:42:42.823Z,23.70
2019-06-07T17:44:09.017Z,23.70
2019-06-07T17:45:34.746Z,23.70
2019-06-07T17:47:02.844Z,23.60
2019-06-07T17:48:28.554Z,23.70
2019-06-07T17:49:54.634Z,23.60
2019-06-07T17:51:20.213Z,23.70
2019-06-07T17:52:47.846Z,23.70
2019-06-07T17:54:13.568Z,23.70
2019-06-07T17:55:39.640Z,23.70
2019-06-07T17:57:10.399Z,23.70
2019-06-07T17:58:33.089Z,23.70
2019-06-07T18:00:27.759Z,23.70
2019-06-07T18:02:11.171Z,23.70
2019-06-07T18:03:24.786Z,23.70
2019-06-07T18:04:51.362Z,23.70
2019-06-07T18:06:24.258Z,23.70
2019-06-07T18:07:53.915Z,23.70
2019-06-07T18:09:19.717Z,23.70
2019-06-07T18:10:45.974Z,23.70
2019-06-07T18:12:11.432Z,23.60
2019-06-07T18:13:39.472Z,23.50
2019-06-07T18:15:05.971Z,23.50
2019-06-07T18:16:32.009Z,23.50
2019-06-07T18:17:57.688Z,23.50
2019-06-07T18:19:23.771Z,23.50
2019-06-07T18:20:49.517Z,23.50
2019-06-07T18:22:15.615Z,23.50
2019-06-07T18:23:41.234Z,23.50
2019-06-07T18:25:09.805Z,23.50
2019-06-07T18:26:35.353Z,23.50
2019-06-07T18:28:01.792Z,23.60
2019-06-07T18:29:27.608Z,23.60
2019-06-07T18:30:54.855Z,23.60
2019-06-07T18:32:20.458Z,23.60
2019-06-07T18:33:46.836Z,23.60
2019-06-07T18:35:12.496Z,23.60
2019-06-07T18:36:38.814Z,23.60
2019-06-07T18:38:04.802Z,23.60
2019-06-07T18:39:30.844Z,23.70
2019-06-07T18:40:56.316Z,23.70
2019-06-07T18:42:22.356Z,23.70
2019-06-07T18:43:49.084Z,23.70
2019-06-07T18:45:15.622Z,23.70
2019-06-07T18:46:41.200Z,23.60
2019-06-07T18:48:07.559Z,23.60
2019-06-07T18:49:36.024Z,23.50
2019-06-07T18:51:00.676Z,23.60
2019-06-07T18:52:34.602Z,23.50
2019-06-07T18:54:00.685Z,23.60
2019-06-07T18:57:00.627Z,23.60
2019-06-07T18:58:26.659Z,23.60
2019-06-07T18:59:52.393Z,23.50
2019-06-07T19:01:18.688Z,23.50
2019-06-07T19:02:44.170Z,23.50