createdAt,value
2023-05-13T00:01:25.864Z,46.03
2023-05-13T00:03:54.078Z,45.96
2023-05-13T00:06:22.291Z,46.06
2023-05-13T00:08:50.456Z,45.95
2023-05-13T00:11:18.636Z,45.91
2023-05-13T00:13:48.295Z,45.90
2023-05-13T00:16:16.649Z,45.90
2023-05-13T00:18:44.870Z,46.01
2023-05-13T00:21:13.204Z,46.02
2023-05-13T00:23:41.939Z,46.15
2023-05-13T00:26:10.098Z,46.29
2023-05-13T00:28:38.290Z,46.25
2023-05-13T00:31:07.993Z,46.24
2023-05-13T00:33:36.330Z,46.42
2023-05-13T00:36:04.701Z,46.48
2023-05-13T00:38:32.981Z,46.54
2023-05-13T00:41:01.220Z,46.57
2023-05-13T00:43:29.441Z,46.56
2023-05-13T00:45:58.246Z,46.73
2023-05-13T00:48:28.164Z,46.69
2023-05-13T00:50:56.801Z,46.79
2023-05-13T00:53:25.117Z,46.96
2023-05-13T00:55:53.323Z,46.94
2023-05-13T00:58:21.477Z,47.00
2023-05-13T01:00:56.755Z,47.04
2023-05-13T01:03:34.695Z,46.81
2023-05-13T01:06:10.074Z,47.22
2023-05-13T01:08:44.526Z,47.20
2023-05-13T01:11:18.543Z,47.19
2023-05-13T01:13:49.352Z,47.25
2023-05-13T01:16:23.296Z,47.41
2023-05-13T01:19:03.485Z,47.48
2023-05-13T01:21:36.977Z,47.53
2023-05-13T01:24:05.690Z,47.74
2023-05-13T01:26:33.779Z,47.76
2023-05-13T01:29:02.075Z,48.02
2023-05-13T01:31:31.125Z,48.54
2023-05-13T01:33:59.500Z,48.85
2023-05-13T01:36:30.852Z,48.90
2023-05-13T01:39:02.456Z,48.79
2023-05-13T01:41:32.073Z,48.98
2023-05-13T01:44:00.405Z,49.02
2023-05-13T01:46:29.322Z,49.12
2023-05-13T01:48:57.468Z,49.34
2023-05-13T01:51:25.608Z,49.39
2023-05-13T01:53:53.705Z,49.34
2023-05-13T01:56:23.774Z,49.45
2023-05-13T01:58:52.427Z,49.56
2023-05-13T02:01:22.462Z,49.75
2023-05-13T02:03:51.145Z,49.95
2023-05-13T02:06:20.839Z,50.27
2023-05-13T02:08:49.070Z,50.40
2023-05-13T02:11:17.190Z,50.55
2023-05-13T02:13:46.720Z,50.50
2023-05-13T02:16:16.244Z,50.54
2023-05-13T02:18:44.517Z,50.76
2023-05-13T02:21:12.749Z,50.72
2023-05-13T02:23:40.801Z,50.67
2023-05-13T02:26:08.964Z,50.56
2023-05-13T02:28:37.764Z,50.53
2023-05-13T02:31:07.653Z,50.55
2023-05-13T02:33:35.686Z,50.77
2023-05-13T02:36:03.925Z,50.85
2023-05-13T02:38:32.055Z,51.13
2023-05-13T02:41:00.492Z,51.22
2023-05-13T02:43:29.954Z,51.33
2023-05-13T02:46:03.810Z,51.29
2023-05-13T02:48:35.036Z,51.38
2023-05-13T02:51:03.297Z,51.63
2023-05-13T02:53:31.434Z,51.56
2023-05-13T02:56:04.071Z,51.72
2023-05-13T02:58:32.284Z,51.83
2023-05-13T03:01:00.760Z,51.73
2023-05-13T03:03:29.222Z,51.92
2023-05-13T03:05:59.194Z,51.88
2023-05-13T03:08:27.468Z,52.12
2023-05-13T03:10:55.633Z,52.17
2023-05-13T03:13:23.720Z,52.28
2023-05-13T03:15:51.753Z,52.30
2023-05-13T03:18:19.873Z,52.31
2023-05-13T03:20:48.122Z,52.36
2023-05-13T03:23:17.580Z,52.24
2023-05-13T03:25:48.301Z,52.24
2023-05-13T03:28:16.453Z,52.20
2023-05-13T03:30:45.599Z,52.34
2023-05-13T03:33:17.454Z,52.39
2023-05-13T03:35:48.509Z,52.39
2023-05-13T03:38:19.340Z,52.43
2023-05-13T03:40:50.608Z,52.51
2023-05-13T03:43:18.867Z,52.59
2023-05-13T03:45:52.840Z,52.70
2023-05-13T03:48:23.198Z,52.70
2023-05-13T03:50:53.092Z,52.70
2023-05-13T03:53:22.992Z,52.70
2023-05-13T03:55:51.449Z,52.71
2023-05-13T03:58:21.704Z,52.81
2023-05-13T04:00:50.361Z,52.87
2023-05-13T04:03:19.353Z,52.90
2023-05-13T04:05:47.934Z,52.93
2023-05-13T04:08:16.372Z,52.94
2023-05-13T04:10:46.053Z,53.00
2023-05-13T04:13:14.137Z,53.08
2023-05-13T04:15:42.261Z,53.08
2023-05-13T04:18:10.481Z,53.02
2023-05-13T04:20:39.587Z,52.98
2023-05-13T04:23:08.152Z,53.00
2023-05-13T04:25:37.819Z,53.14
2023-05-13T04:28:07.447Z,53.24
2023-05-13T04:30:42.195Z,53.43
2023-05-13T04:33:10.671Z,53.51
2023-05-13T04:35:41.172Z,53.58
2023-05-13T04:38:09.776Z,53.62
2023-05-13T04:40:37.929Z,53.58
2023-05-13T04:43:11.457Z,53.64
2023-05-13T04:45:53.026Z,53.70
2023-05-13T04:48:21.155Z,53.71
2023-05-13T04:50:49.325Z,53.64
2023-05-13T04:53:18.463Z,53.56
2023-05-13T04:55:48.193Z,53.46
2023-05-13T04:58:17.851Z,53.42
2023-05-13T05:00:46.051Z,53.44
2023-05-13T05:03:14.450Z,53.46
2023-05-13T05:05:42.848Z,53.45
2023-05-13T05:08:12.596Z,53.43
2023-05-13T05:10:41.239Z,53.36
2023-05-13T05:13:10.704Z,53.36
2023-05-13T05:15:41.725Z,53.36
2023-05-13T05:18:10.557Z,53.32
2023-05-13T05:20:43.120Z,53.32
2023-05-13T05:23:16.329Z,53.16
2023-05-13T05:25:44.770Z,53.12
2023-05-13T05:28:12.841Z,53.05
2023-05-13T05:30:45.088Z,52.84
2023-05-13T05:33:23.534Z,52.88
2023-05-13T05:35:52.356Z,52.79
2023-05-13T05:38:25.205Z,52.61
2023-05-13T05:40:54.214Z,52.53
2023-05-13T05:43:22.301Z,52.49
2023-05-13T05:45:54.105Z,52.30
2023-05-13T05:48:23.215Z,52.30
2023-05-13T05:50:51.577Z,52.11
2023-05-13T05:53:26.537Z,52.03
2023-05-13T05:55:55.286Z,51.83
2023-05-13T05:58:23.755Z,51.55
2023-05-13T06:00:54.432Z,51.04
2023-05-13T06:03:22.721Z,50.95
2023-05-13T06:05:50.784Z,51.06
2023-05-13T06:08:20.293Z,50.92
2023-05-13T06:10:48.394Z,50.37
2023-05-13T06:13:17.235Z,50.35
2023-05-13T06:15:45.669Z,50.06
2023-05-13T06:18:15.179Z,50.04
2023-05-13T06:20:43.259Z,49.93
2023-05-13T06:23:11.795Z,49.74
2023-05-13T06:25:39.834Z,49.60
2023-05-13T06:28:08.624Z,49.21
2023-05-13T06:30:38.060Z,49.04
2023-05-13T06:33:06.285Z,49.00
2023-05-13T06:35:35.758Z,48.72
2023-05-13T06:38:06.124Z,48.47
2023-05-13T06:40:34.639Z,48.15
2023-05-13T06:43:03.212Z,47.55
2023-05-13T06:45:33.012Z,47.89
2023-05-13T06:48:01.498Z,47.91
2023-05-13T06:50:29.788Z,47.85
2023-05-13T06:52:59.308Z,47.41
2023-05-13T06:55:27.367Z,47.58
2023-05-13T06:57:55.375Z,47.14
2023-05-13T07:00:24.086Z,46.72
2023-05-13T07:02:52.309Z,46.85
2023-05-13T07:05:20.876Z,47.14
2023-05-13T07:07:53.520Z,46.41
2023-05-13T07:10:23.256Z,46.40
2023-05-13T07:12:51.770Z,46.12
2023-05-13T07:15:20.130Z,45.41
2023-05-13T07:17:48.637Z,44.74
2023-05-13T07:20:19.611Z,42.57
2023-05-13T07:22:47.825Z,42.15
2023-05-13T07:25:16.188Z,41.60
2023-05-13T07:27:45.826Z,40.83
2023-05-13T07:30:14.721Z,40.59
2023-05-13T07:32:42.842Z,39.32
2023-05-13T07:35:11.438Z,38.59
2023-05-13T07:37:39.530Z,38.71
2023-05-13T07:40:08.895Z,38.02
2023-05-13T07:42:37.801Z,37.83
2023-05-13T07:45:08.436Z,37.04
2023-05-13T07:47:36.641Z,36.50
2023-05-13T07:50:05.056Z,36.88
2023-05-13T07:52:33.588Z,36.56
2023-05-13T07:55:01.879Z,36.53
2023-05-13T07:57:29.911Z,36.28
2023-05-13T07:59:57.994Z,34.18
2023-05-13T08:02:28.284Z,34.85
2023-05-13T08:04:56.411Z,34.74
2023-05-13T08:07:24.496Z,34.49
2023-05-13T08:09:52.546Z,34.77
2023-05-13T08:12:20.700Z,34.18
2023-05-13T08:14:49.163Z,34.92
2023-05-13T08:17:18.314Z,35.48
2023-05-13T08:19:47.824Z,34.33
2023-05-13T08:22:15.891Z,34.66
2023-05-13T08:24:44.100Z,33.69
2023-05-13T08:27:12.784Z,32.93
2023-05-13T08:29:40.841Z,33.07
2023-05-13T08:32:09.151Z,33.65
2023-05-13T08:34:37.397Z,33.92
2023-05-13T08:37:06.934Z,32.53
2023-05-13T08:39:35.409Z,31.77
2023-05-13T08:42:05.236Z,32.02
2023-05-13T08:44:33.865Z,32.09
2023-05-13T08:47:09.945Z,32.25
2023-05-13T08:49:39.168Z,31.77
2023-05-13T08:52:09.650Z,31.77
2023-05-13T08:54:39.404Z,31.26
2023-05-13T08:57:07.680Z,31.41
2023-05-13T08:59:36.179Z,32.51
2023-05-13T09:02:06.241Z,31.12
2023-05-13T09:04:37.669Z,31.08
2023-05-13T09:07:07.034Z,30.80
2023-05-13T09:09:36.727Z,31.27
2023-05-13T09:12:05.969Z,31.26
2023-05-13T09:14:34.285Z,32.40
2023-05-13T09:17:02.938Z,30.03
2023-05-13T09:19:31.410Z,30.42
2023-05-13T09:21:59.889Z,30.46
2023-05-13T09:24:27.964Z,30.03
2023-05-13T09:26:57.465Z,28.65
2023-05-13T09:29:26.884Z,28.48
2023-05-13T09:31:56.318Z,26.69
2023-05-13T09:34:29.499Z,27.39
2023-05-13T09:37:05.624Z,26.62
2023-05-13T09:39:35.758Z,28.61
2023-05-13T09:42:05.831Z,27.05
2023-05-13T09:44:34.214Z,26.36
2023-05-13T09:47:03.501Z,24.61
2023-05-13T09:49:32.893Z,25.26
2023-05-13T09:52:00.938Z,26.81
2023-05-13T09:54:35.712Z,25.14
2023-05-13T09:57:06.058Z,24.44
2023-05-13T09:59:34.415Z,23.10
2023-05-13T10:02:05.348Z,23.83
2023-05-13T10:04:33.618Z,24.27
2023-05-13T10:07:05.143Z,22.27
2023-05-13T10:09:37.061Z,23.62
2023-05-13T10:12:09.684Z,22.24
2023-05-13T10:14:38.452Z,21.08
2023-05-13T10:17:09.275Z,20.01
2023-05-13T10:19:38.221Z,20.31
2023-05-13T10:22:07.689Z,20.80
2023-05-13T10:24:38.549Z,19.02
2023-05-13T10:27:09.138Z,18.06
2023-05-13T10:29:40.531Z,20.32
2023-05-13T10:32:10.390Z,17.99
2023-05-13T10:34:40.361Z,18.28
2023-05-13T10:37:28.955Z,20.36
2023-05-13T10:40:21.692Z,18.82
2023-05-13T10:42:57.489Z,19.67
2023-05-13T10:45:28.323Z,18.35
2023-05-13T10:47:57.351Z,17.85
2023-05-13T10:50:26.229Z,17.34
2023-05-13T10:52:58.229Z,16.54
2023-05-13T10:55:28.172Z,17.03
2023-05-13T10:58:10.128Z,16.90
2023-05-13T11:00:39.050Z,16.67
2023-05-13T11:03:14.511Z,17.12
2023-05-13T11:05:44.739Z,15.92
2023-05-13T11:08:12.997Z,15.36
2023-05-13T11:10:42.166Z,16.47
2023-05-13T11:13:24.807Z,17.92
2023-05-13T11:15:54.633Z,16.83
2023-05-13T11:18:31.115Z,15.16
2023-05-13T11:21:05.547Z,15.12
2023-05-13T11:23:35.878Z,15.09
2023-05-13T11:26:16.987Z,15.93
2023-05-13T11:28:57.712Z,16.09
2023-05-13T11:31:27.568Z,15.93
2023-05-13T11:34:12.009Z,16.25
2023-05-13T11:36:41.767Z,15.99
2023-05-13T11:39:14.875Z,16.84
2023-05-13T11:41:45.032Z,16.43
2023-05-13T11:44:16.169Z,16.59
2023-05-13T11:46:51.914Z,15.93
2023-05-13T11:49:33.596Z,16.25
2023-05-13T11:52:01.988Z,15.27
2023-05-13T11:54:30.332Z,15.76
2023-05-13T11:56:58.482Z,16.78
2023-05-13T11:59:33.363Z,15.97
2023-05-13T12:02:07.563Z,14.16
2023-05-13T12:04:35.669Z,14.80
2023-05-13T12:07:04.611Z,14.39
2023-05-13T12:09:32.683Z,14.74
2023-05-13T12:12:01.041Z,16.37
2023-05-13T12:14:30.867Z,15.49
2023-05-13T12:16:59.198Z,16.38
2023-05-13T12:19:27.319Z,15.84
2023-05-13T12:21:55.346Z,16.57
2023-05-13T12:24:23.585Z,15.52
2023-05-13T12:26:51.743Z,14.84
2023-05-13T12:29:19.871Z,14.78
2023-05-13T12:32:07.335Z,12.33
2023-05-13T12:34:36.218Z,14.07
2023-05-13T12:37:12.365Z,14.94
2023-05-13T12:39:41.588Z,14.70
2023-05-13T12:42:16.103Z,14.94
2023-05-13T12:44:45.770Z,14.14
2023-05-13T12:47:15.817Z,14.18
2023-05-13T12:49:53.741Z,15.13
2023-05-13T12:52:22.440Z,15.06
2023-05-13T12:54:50.831Z,14.91
2023-05-13T12:57:20.578Z,16.45
2023-05-13T12:59:48.772Z,15.65
2023-05-13T13:02:18.233Z,15.61
2023-05-13T13:04:46.478Z,16.49
2023-05-13T13:07:14.759Z,17.76
2023-05-13T13:09:42.935Z,17.92
2023-05-13T13:12:10.995Z,18.35
2023-05-13T13:14:39.054Z,17.44
2023-05-13T13:17:07.257Z,16.33
2023-05-13T13:19:36.676Z,16.58
2023-05-13T13:22:05.078Z,15.37
2023-05-13T13:24:33.223Z,14.75
2023-05-13T13:27:01.253Z,15.52
2023-05-13T13:29:29.308Z,15.90
2023-05-13T13:31:57.470Z,15.58
2023-05-13T13:34:25.613Z,15.64
2023-05-13T13:36:55.036Z,15.48
2023-05-13T13:39:23.094Z,18.43
2023-05-13T13:41:51.145Z,16.08
2023-05-13T13:44:19.169Z,15.67
2023-05-13T13:46:47.469Z,15.74
2023-05-13T13:49:23.094Z,15.24
2023-05-13T13:51:52.142Z,14.92
2023-05-13T13:54:21.742Z,15.19
2023-05-13T13:56:49.761Z,16.45
2023-05-13T13:59:19.282Z,17.19
2023-05-13T14:01:47.776Z,16.76
2023-05-13T14:04:17.354Z,17.11
2023-05-13T14:06:46.265Z,16.54
2023-05-13T14:09:14.266Z,16.64
2023-05-13T14:11:43.682Z,16.41
2023-05-13T14:14:11.715Z,16.15
2023-05-13T14:16:39.799Z,16.49
2023-05-13T14:19:08.072Z,16.56
2023-05-13T14:21:36.416Z,16.54
2023-05-13T14:24:04.576Z,16.58
2023-05-13T14:26:32.605Z,18.22
2023-05-13T14:29:02.025Z,18.12
2023-05-13T14:31:30.543Z,18.60
2023-05-13T14:33:58.632Z,20.02
2023-05-13T14:36:27.548Z,19.50
2023-05-13T14:38:55.699Z,19.72
2023-05-13T14:41:24.262Z,19.22
2023-05-13T14:43:52.671Z,18.39
2023-05-13T14:46:22.167Z,18.67
2023-05-13T14:48:50.309Z,18.02
2023-05-13T14:51:18.327Z,17.25
2023-05-13T14:53:46.378Z,16.98
2023-05-13T14:56:14.482Z,16.94
2023-05-13T14:58:42.711Z,17.16
2023-05-13T15:01:10.832Z,18.99
2023-05-13T15:03:40.292Z,18.49
2023-05-13T15:06:09.390Z,19.31
2023-05-13T15:08:37.714Z,18.82
2023-05-13T15:11:06.215Z,18.43
2023-05-13T15:13:35.776Z,20.13
2023-05-13T15:16:03.864Z,19.24
2023-05-13T15:18:32.293Z,19.08
2023-05-13T15:21:01.736Z,19.09
2023-05-13T15:23:29.873Z,19.81
2023-05-13T15:25:58.195Z,18.14
2023-05-13T15:28:26.240Z,18.93
2023-05-13T15:30:54.289Z,17.99
2023-05-13T15:33:22.413Z,18.00
2023-05-13T15:35:50.987Z,18.15
2023-05-13T15:38:20.398Z,18.74
2023-05-13T15:40:48.459Z,18.95
2023-05-13T15:43:16.478Z,18.57
2023-05-13T15:45:44.596Z,19.51
2023-05-13T15:48:12.717Z,19.31
2023-05-13T15:50:41.027Z,19.12
2023-05-13T15:53:09.254Z,19.83
2023-05-13T15:55:39.501Z,19.57
2023-05-13T15:58:07.772Z,19.34
2023-05-13T16:00:35.753Z,18.44
2023-05-13T16:03:03.958Z,19.40
2023-05-13T16:05:32.025Z,18.87
2023-05-13T16:08:00.167Z,18.98
2023-05-13T16:10:28.164Z,20.08
2023-05-13T16:12:57.647Z,19.12
2023-05-13T16:15:25.693Z,18.73
2023-05-13T16:17:53.768Z,19.51
2023-05-13T16:20:22.159Z,19.01
2023-05-13T16:22:50.411Z,19.34
2023-05-13T16:25:18.486Z,19.15
2023-05-13T16:27:46.501Z,19.96
2023-05-13T16:30:16.321Z,20.34
2023-05-13T16:32:44.519Z,21.06
2023-05-13T16:35:12.726Z,19.95
2023-05-13T16:37:40.826Z,20.88
2023-05-13T16:40:10.058Z,21.11
2023-05-13T16:42:38.245Z,20.59
2023-05-13T16:45:07.849Z,20.58
2023-05-13T16:47:37.369Z,20.15
2023-05-13T16:50:06.656Z,20.70
2023-05-13T16:52:34.677Z,21.05
2023-05-13T16:55:03.066Z,21.36
2023-05-13T16:57:31.183Z,20.47
2023-05-13T16:59:59.207Z,20.39
2023-05-13T17:02:27.548Z,21.49
2023-05-13T17:04:56.987Z,21.52
2023-05-13T17:07:25.009Z,21.51
2023-05-13T17:09:53.097Z,21.82
2023-05-13T17:12:21.108Z,21.08
2023-05-13T17:14:49.210Z,21.71
2023-05-13T17:17:17.250Z,21.66
2023-05-13T17:19:45.335Z,22.65
2023-05-13T17:22:14.776Z,21.98
2023-05-13T17:24:43.092Z,21.95
2023-05-13T17:27:11.370Z,22.24
2023-05-13T17:29:39.383Z,22.35
2023-05-13T17:32:08.110Z,21.64
2023-05-13T17:34:36.169Z,21.74
2023-05-13T17:37:04.239Z,22.43
2023-05-13T17:39:33.662Z,22.76
2023-05-13T17:42:01.760Z,21.74
2023-05-13T17:44:30.001Z,22.59
2023-05-13T17:46:58.133Z,22.09
2023-05-13T17:49:26.216Z,22.36
2023-05-13T17:51:54.281Z,22.61
2023-05-13T17:54:22.314Z,22.28
2023-05-13T17:56:51.739Z,23.13
2023-05-13T17:59:19.786Z,23.57
2023-05-13T18:01:47.875Z,24.10
2023-05-13T18:04:16.134Z,24.19
2023-05-13T18:06:44.168Z,24.68
2023-05-13T18:09:12.352Z,25.23
2023-05-13T18:11:40.476Z,25.42
2023-05-13T18:14:09.876Z,25.87
2023-05-13T18:16:37.999Z,26.30
2023-05-13T18:19:06.855Z,26.81
2023-05-13T18:21:34.947Z,26.92
2023-05-13T18:24:03.007Z,27.59
2023-05-13T18:26:31.035Z,28.00
2023-05-13T18:28:59.080Z,28.32
2023-05-13T18:31:28.499Z,29.16
2023-05-13T18:33:56.577Z,29.47
2023-05-13T18:36:24.592Z,29.93
2023-05-13T18:38:52.646Z,30.17
2023-05-13T18:41:21.424Z,30.87
2023-05-13T18:43:49.726Z,31.23
2023-05-13T18:46:17.849Z,31.79
2023-05-13T18:48:47.304Z,32.22
2023-05-13T18:51:16.479Z,32.60
2023-05-13T18:53:44.998Z,33.18
2023-05-13T18:56:13.100Z,33.85
2023-05-13T18:58:41.155Z,34.48
2023-05-13T19:01:09.587Z,34.76
2023-05-13T19:03:38.082Z,35.08
2023-05-13T19:06:08.220Z,35.28
2023-05-13T19:08:36.486Z,35.61
2023-05-13T19:11:04.817Z,35.85
2023-05-13T19:13:45.699Z,36.16
2023-05-13T19:16:15.582Z,36.37
2023-05-13T19:18:44.027Z,36.84
2023-05-13T19:21:13.678Z,37.15
2023-05-13T19:23:42.024Z,37.52
2023-05-13T19:26:10.411Z,37.72
2023-05-13T19:28:39.449Z,38.15
2023-05-13T19:31:07.868Z,38.46
2023-05-13T19:33:37.067Z,38.69
2023-05-13T19:36:05.695Z,38.91
2023-05-13T19:38:36.542Z,39.13
2023-05-13T19:41:04.830Z,39.34
2023-05-13T19:43:33.162Z,39.42
2023-05-13T19:46:01.505Z,39.64
2023-05-13T19:48:30.665Z,39.68
2023-05-13T19:50:59.066Z,39.96
2023-05-13T19:53:27.428Z,40.14
2023-05-13T19:55:57.515Z,40.18
2023-05-13T19:58:25.869Z,40.36
2023-05-13T20:00:55.227Z,40.62
2023-05-13T20:03:23.634Z,40.98
2023-05-13T20:05:53.128Z,41.18
2023-05-13T20:08:21.869Z,41.26
2023-05-13T20:10:50.210Z,41.28
2023-05-13T20:13:20.499Z,41.49
2023-05-13T20:15:48.774Z,41.71
2023-05-13T20:18:17.386Z,41.76
2023-05-13T20:20:47.060Z,42.06
2023-05-13T20:23:15.434Z,42.29
2023-05-13T20:25:43.791Z,42.54
2023-05-13T20:28:12.098Z,42.63
2023-05-13T20:30:43.684Z,42.72
2023-05-13T20:33:12.110Z,43.03
2023-05-13T20:35:40.961Z,43.19
2023-05-13T20:38:09.264Z,43.26
2023-05-13T20:40:37.773Z,43.63
2023-05-13T20:43:07.789Z,43.71
2023-05-13T20:45:39.408Z,43.91
2023-05-13T20:48:09.865Z,43.86
2023-05-13T20:50:38.488Z,43.89
2023-05-13T20:53:07.137Z,44.09
2023-05-13T20:55:35.506Z,44.26
2023-05-13T20:58:03.809Z,44.80
2023-05-13T21:00:32.172Z,44.89
2023-05-13T21:03:01.264Z,44.90
2023-05-13T21:05:31.735Z,45.28
2023-05-13T21:08:00.002Z,45.36
2023-05-13T21:10:28.354Z,45.74
2023-05-13T21:12:56.600Z,46.01
2023-05-13T21:15:24.871Z,46.27
2023-05-13T21:17:53.290Z,46.39
2023-05-13T21:20:24.969Z,46.54
2023-05-13T21:22:54.893Z,46.87
2023-05-13T21:25:23.284Z,47.08
2023-05-13T21:27:51.578Z,47.05
2023-05-13T21:30:19.859Z,47.01
2023-05-13T21:32:48.195Z,47.08
2023-05-13T21:35:16.691Z,47.60
2023-05-13T21:37:47.183Z,48.02
2023-05-13T21:40:17.561Z,48.05
2023-05-13T21:42:45.992Z,48.05
2023-05-13T21:45:15.155Z,48.26
2023-05-13T21:47:43.544Z,48.28
2023-05-13T21:50:12.660Z,48.57
2023-05-13T21:52:40.933Z,48.75
2023-05-13T21:55:10.019Z,48.68
2023-05-13T21:57:39.760Z,48.59
2023-05-13T22:00:15.076Z,48.73
2023-05-13T22:02:46.510Z,48.89
2023-05-13T22:05:15.259Z,49.02
2023-05-13T22:07:43.706Z,48.99
2023-05-13T22:10:12.628Z,49.09
2023-05-13T22:12:42.325Z,49.14
2023-05-13T22:15:11.947Z,49.33
2023-05-13T22:17:40.439Z,49.31
2023-05-13T22:20:09.893Z,49.60
2023-05-13T22:22:38.245Z,49.66
2023-05-13T22:25:06.997Z,49.93
2023-05-13T22:27:35.273Z,49.93
2023-05-13T22:30:05.403Z,50.16
2023-05-13T22:32:34.416Z,50.13
2023-05-13T22:35:02.762Z,50.18
2023-05-13T22:37:31.235Z,50.38
2023-05-13T22:39:59.488Z,50.30
2023-05-13T22:42:27.817Z,50.34
2023-05-13T22:44:56.073Z,50.81
2023-05-13T22:47:25.863Z,50.82
2023-05-13T22:49:54.333Z,51.02
2023-05-13T22:52:22.624Z,51.17
2023-05-13T22:54:50.914Z,51.21
2023-05-13T22:57:19.167Z,51.30
2023-05-13T22:59:47.434Z,51.50
2023-05-13T23:02:15.776Z,51.67
2023-05-13T23:04:45.497Z,51.81
2023-05-13T23:07:13.812Z,51.79
2023-05-13T23:09:42.063Z,51.77
2023-05-13T23:12:10.549Z,51.95
2023-05-13T23:14:38.778Z,52.26
2023-05-13T23:17:08.095Z,52.20
2023-05-13T23:19:38.130Z,52.07
2023-05-13T23:22:07.796Z,52.03
2023-05-13T23:24:36.090Z,52.13
2023-05-13T23:27:04.775Z,52.11
2023-05-13T23:29:33.054Z,52.28
2023-05-13T23:32:01.633Z,52.40
2023-05-13T23:34:30.768Z,52.37
2023-05-13T23:36:59.055Z,52.55
2023-05-13T23:39:28.786Z,52.66
2023-05-13T23:41:57.063Z,52.64
2023-05-13T23:44:25.886Z,52.69
2023-05-13T23:46:54.138Z,52.82
2023-05-13T23:49:22.660Z,52.90
2023-05-13T23:51:51.061Z,53.14
2023-05-13T23:54:19.348Z,53.33
2023-05-13T23:56:49.191Z,53.33
2023-05-13T23:59:17.474Z,53.46
