createdAt,value
2023-01-28T00:03:26.123Z,99.99
2023-01-28T00:08:26.045Z,99.99
2023-01-28T00:13:25.978Z,99.99
2023-01-28T00:18:25.924Z,99.99
2023-01-28T00:23:25.854Z,99.99
2023-01-28T00:28:25.805Z,99.99
2023-01-28T00:33:25.738Z,99.99
2023-01-28T00:38:25.707Z,99.99
2023-01-28T00:43:25.601Z,99.99
2023-01-28T00:48:25.553Z,99.99
2023-01-28T00:53:25.493Z,99.99
2023-01-28T00:58:25.431Z,99.99
2023-01-28T01:03:25.365Z,99.99
2023-01-28T01:08:25.310Z,99.99
2023-01-28T01:13:25.252Z,99.99
2023-01-28T01:18:25.184Z,99.99
2023-01-28T01:23:25.123Z,99.99
2023-01-28T01:28:25.061Z,99.99
2023-01-28T01:33:25.002Z,99.99
2023-01-28T01:38:24.933Z,99.99
2023-01-28T01:43:24.879Z,99.99
2023-01-28T01:48:24.831Z,99.99
2023-01-28T01:53:24.752Z,99.99
2023-01-28T01:58:24.712Z,99.99
2023-01-28T02:03:24.644Z,99.99
2023-01-28T02:08:24.573Z,99.99
2023-01-28T02:13:24.499Z,99.99
2023-01-28T02:18:24.443Z,99.99
2023-01-28T02:23:24.391Z,99.99
2023-01-28T02:28:24.313Z,99.99
2023-01-28T02:33:24.255Z,99.99
2023-01-28T02:38:24.189Z,99.99
2023-01-28T02:43:24.120Z,99.99
2023-01-28T02:48:24.060Z,99.99
2023-01-28T02:53:23.991Z,99.99
2023-01-28T02:58:23.979Z,99.99
2023-01-28T03:03:23.870Z,99.99
2023-01-28T03:08:23.806Z,99.99
2023-01-28T03:13:23.755Z,99.99
2023-01-28T03:18:23.701Z,99.99
2023-01-28T03:23:23.617Z,99.99
2023-01-28T03:28:23.556Z,99.99
2023-01-28T03:33:23.496Z,99.99
2023-01-28T03:38:23.431Z,99.99
2023-01-28T03:43:23.370Z,99.99
2023-01-28T03:48:23.305Z,99.99
2023-01-28T03:53:23.264Z,99.99
2023-01-28T03:58:23.169Z,99.99
2023-01-28T04:03:23.138Z,99.99
2023-01-28T04:08:23.057Z,99.99
2023-01-28T04:13:22.995Z,99.99
2023-01-28T04:18:22.919Z,99.99
2023-01-28T04:23:22.864Z,99.99
2023-01-28T04:28:22.798Z,99.99
2023-01-28T04:33:22.725Z,99.99
2023-01-28T04:38:22.678Z,99.99
2023-01-28T04:43:22.596Z,99.99
2023-01-28T04:48:22.538Z,99.99
2023-01-28T04:53:22.475Z,99.99
2023-01-28T04:58:22.418Z,99.99
2023-01-28T05:03:22.349Z,99.99
2023-01-28T05:08:22.296Z,99.99
2023-01-28T05:13:22.219Z,99.99
2023-01-28T05:18:22.156Z,99.99
2023-01-28T05:23:22.110Z,99.99
2023-01-28T05:28:22.041Z,99.99
2023-01-28T05:33:21.967Z,99.99
2023-01-28T05:38:21.911Z,99.99
2023-01-28T05:43:21.837Z,99.99
2023-01-28T05:48:21.788Z,99.99
2023-01-28T05:53:21.735Z,99.99
2023-01-28T05:58:21.656Z,99.99
2023-01-28T06:03:21.606Z,99.99
2023-01-28T06:08:21.534Z,99.99
2023-01-28T06:13:21.467Z,99.99
2023-01-28T06:18:21.408Z,99.99
2023-01-28T06:23:21.335Z,99.99
2023-01-28T06:28:21.286Z,99.99
2023-01-28T06:33:21.216Z,99.99
2023-01-28T06:38:21.160Z,99.99
2023-01-28T06:43:21.094Z,99.99
2023-01-28T06:48:21.030Z,99.99
2023-01-28T06:53:20.978Z,99.99
2023-01-28T06:58:20.892Z,99.99
2023-01-28T07:03:20.917Z,99.99
2023-01-28T07:08:20.786Z,99.99
2023-01-28T07:13:20.718Z,99.99
2023-01-28T07:18:20.655Z,99.99
2023-01-28T07:23:20.585Z,99.99
2023-01-28T07:28:20.524Z,99.99
2023-01-28T07:33:20.479Z,99.99
2023-01-28T07:38:20.413Z,99.99
2023-01-28T07:43:20.343Z,99.99
2023-01-28T07:48:20.274Z,99.99
2023-01-28T07:53:20.208Z,99.99
2023-01-28T07:58:20.142Z,99.99
2023-01-28T08:03:20.097Z,99.99
2023-01-28T08:08:20.023Z,99.99
2023-01-28T08:13:19.972Z,99.99
2023-01-28T08:18:19.913Z,99.99
2023-01-28T08:23:20.052Z,99.99
2023-01-28T08:28:19.788Z,99.99
2023-01-28T08:33:19.734Z,99.99
2023-01-28T08:38:19.655Z,99.99
2023-01-28T08:43:19.602Z,99.99
2023-01-28T08:48:19.541Z,99.99
2023-01-28T08:53:19.467Z,99.99
2023-01-28T08:58:19.419Z,99.99
2023-01-28T09:03:19.356Z,99.99
2023-01-28T09:08:19.294Z,99.99
2023-01-28T09:13:19.220Z,99.99
2023-01-28T09:18:19.170Z,99.99
2023-01-28T09:23:19.097Z,99.99
2023-01-28T09:28:19.046Z,99.99
2023-01-28T09:33:18.972Z,99.99
2023-01-28T09:38:18.912Z,99.99
2023-01-28T09:43:18.876Z,99.99
2023-01-28T09:48:18.805Z,99.99
2023-01-28T09:53:18.730Z,99.99
2023-01-28T09:58:18.672Z,99.99
2023-01-28T10:03:18.622Z,99.99
2023-01-28T10:08:18.550Z,99.99
2023-01-28T10:13:20.770Z,99.99
2023-01-28T10:18:18.652Z,99.99
2023-01-28T10:23:18.360Z,99.99
2023-01-28T10:28:18.318Z,99.99
2023-01-28T10:33:18.240Z,99.99
2023-01-28T10:38:18.188Z,99.99
2023-01-28T10:43:18.118Z,99.99
2023-01-28T10:48:18.069Z,99.99
2023-01-28T10:53:18.001Z,99.99
2023-01-28T10:58:17.939Z,99.99
2023-01-28T11:03:17.872Z,99.99
2023-01-28T11:08:17.827Z,99.99
2023-01-28T11:13:17.760Z,99.99
2023-01-28T11:18:18.034Z,99.99
2023-01-28T11:23:17.631Z,99.99
2023-01-28T11:28:17.569Z,99.99
2023-01-28T11:33:17.512Z,99.99
2023-01-28T11:38:17.461Z,99.99
2023-01-28T11:43:17.378Z,99.99
2023-01-28T11:48:17.331Z,99.99
2023-01-28T11:53:17.255Z,99.99
2023-01-28T11:58:17.199Z,99.99
2023-01-28T12:03:17.135Z,99.99
2023-01-28T12:08:17.085Z,99.99
2023-01-28T12:13:17.008Z,99.99
2023-01-28T12:18:16.960Z,99.99
2023-01-28T12:23:16.888Z,99.99
2023-01-28T12:28:16.847Z,99.99
2023-01-28T12:33:17.713Z,99.99
2023-01-28T12:38:16.710Z,99.91
2023-01-28T12:43:16.645Z,99.99
2023-01-28T12:48:16.591Z,99.99
2023-01-28T12:53:16.530Z,99.99
2023-01-28T12:58:16.466Z,99.81
2023-01-28T13:03:16.442Z,99.99
2023-01-28T13:08:16.348Z,99.91
2023-01-28T13:13:16.287Z,99.65
2023-01-28T13:18:16.216Z,99.99
2023-01-28T13:23:16.157Z,99.85
2023-01-28T13:28:16.096Z,99.65
2023-01-28T13:33:16.039Z,99.75
2023-01-28T13:38:15.983Z,99.96
2023-01-28T13:43:15.907Z,99.75
2023-01-28T13:48:15.842Z,99.99
2023-01-28T13:53:15.793Z,99.99
2023-01-28T13:58:15.725Z,99.99
2023-01-28T14:03:15.657Z,99.85
2023-01-28T14:08:15.605Z,99.69
2023-01-28T14:13:15.538Z,99.69
2023-01-28T14:18:15.482Z,99.80
2023-01-28T14:23:15.476Z,99.90
2023-01-28T14:28:15.366Z,99.99
2023-01-28T14:33:15.295Z,99.99
2023-01-28T14:38:15.235Z,99.99
2023-01-28T14:43:15.168Z,99.99
2023-01-28T14:48:15.145Z,99.99
2023-01-28T14:53:15.069Z,99.99
2023-01-28T14:58:14.987Z,99.99
2023-01-28T15:03:24.124Z,99.99
2023-01-28T15:08:15.875Z,99.99
2023-01-28T15:13:14.794Z,99.99
2023-01-28T15:18:14.733Z,99.99
2023-01-28T15:28:14.614Z,99.84
2023-01-28T15:33:14.689Z,99.99
2023-01-28T15:38:14.483Z,99.99
2023-01-28T15:43:14.422Z,99.99
2023-01-28T15:48:14.362Z,99.99
2023-01-28T15:53:14.305Z,99.99
2023-01-28T15:58:14.233Z,99.99
2023-01-28T16:03:14.187Z,99.99
2023-01-28T16:08:14.119Z,99.99
2023-01-28T16:13:14.042Z,99.99
2023-01-28T16:18:13.982Z,99.99
2023-01-28T16:23:13.918Z,99.89
2023-01-28T16:28:13.861Z,99.79
2023-01-28T16:33:13.791Z,99.57
2023-01-28T16:38:13.733Z,99.37
2023-01-28T16:43:13.671Z,99.47
2023-01-28T16:48:13.604Z,99.47
2023-01-28T16:53:13.551Z,99.47
2023-01-28T16:58:13.487Z,99.57
2023-01-28T17:03:13.434Z,99.37
2023-01-28T17:08:13.388Z,99.26
2023-01-28T17:13:13.316Z,99.47
2023-01-28T17:18:13.220Z,99.16
2023-01-28T17:23:13.181Z,99.16
2023-01-28T17:28:13.110Z,98.68
2023-01-28T17:33:13.048Z,98.26
2023-01-28T17:38:12.978Z,98.68
2023-01-28T17:43:12.921Z,99.10
2023-01-28T17:48:12.854Z,98.89
2023-01-28T17:53:12.802Z,99.10
2023-01-28T17:58:12.729Z,99.10
2023-01-28T18:03:12.660Z,99.35
2023-01-28T18:08:12.599Z,99.66
2023-01-28T18:13:12.539Z,99.77
2023-01-28T18:18:12.479Z,99.35
2023-01-28T18:23:12.438Z,98.93
2023-01-28T18:28:12.339Z,98.41
2023-01-28T18:33:12.306Z,98.10
2023-01-28T18:38:12.228Z,98.31
2023-01-28T18:43:12.169Z,98.31
2023-01-28T18:48:12.113Z,97.78
2023-01-28T18:53:12.091Z,97.47
2023-01-28T18:58:11.993Z,97.58
2023-01-28T19:03:11.919Z,97.99
2023-01-28T19:08:11.851Z,98.21
2023-01-28T19:13:11.799Z,97.89
2023-01-28T19:18:11.734Z,98.04
2023-01-28T19:23:11.674Z,98.10
2023-01-28T19:28:11.599Z,98.35
2023-01-28T19:33:11.539Z,98.14
2023-01-28T19:38:11.470Z,98.04
2023-01-28T19:43:11.424Z,97.83
2023-01-28T19:48:11.356Z,97.83
2023-01-28T19:53:11.287Z,97.72
2023-01-28T19:58:11.217Z,97.72
2023-01-28T20:03:11.171Z,96.26
2023-01-28T20:08:11.099Z,94.38
2023-01-28T20:13:11.040Z,93.86
2023-01-28T20:18:10.977Z,92.19
2023-01-28T20:23:10.916Z,92.40
2023-01-28T20:28:10.848Z,91.66
2023-01-28T20:33:10.796Z,91.87
2023-01-28T20:38:10.726Z,91.14
2023-01-28T20:43:10.684Z,91.14
2023-01-28T20:48:10.596Z,92.50
2023-01-28T20:53:10.545Z,92.71
2023-01-28T20:58:10.475Z,93.23
2023-01-28T21:03:10.430Z,93.76
2023-01-28T21:08:10.350Z,94.07
2023-01-28T21:13:10.323Z,93.86
2023-01-28T21:18:10.242Z,93.76
2023-01-28T21:23:10.174Z,93.86
2023-01-28T21:28:10.116Z,93.70
2023-01-28T21:33:10.054Z,94.21
2023-01-28T21:38:10.008Z,94.64
2023-01-28T21:43:11.321Z,95.05
2023-01-28T21:48:09.854Z,95.47
2023-01-28T21:53:09.806Z,95.51
2023-01-28T21:58:09.736Z,95.93
2023-01-28T22:03:09.771Z,96.14
2023-01-28T22:08:09.604Z,96.35
2023-01-28T22:13:09.552Z,96.35
2023-01-28T22:18:09.508Z,96.45
2023-01-28T22:23:09.444Z,96.04
2023-01-28T22:28:10.185Z,95.51
2023-01-28T22:33:09.315Z,96.04
2023-01-28T22:38:09.243Z,94.36
2023-01-28T22:43:09.211Z,92.90
2023-01-28T22:48:09.123Z,94.36
2023-01-28T22:53:09.081Z,93.32
2023-01-28T22:58:09.012Z,91.33
2023-01-28T23:03:09.022Z,90.81
2023-01-28T23:08:08.894Z,90.91
2023-01-28T23:13:08.840Z,90.49
2023-01-28T23:18:08.769Z,89.59
2023-01-28T23:23:08.710Z,90.33
2023-01-28T23:28:08.651Z,91.69
2023-01-28T23:33:08.601Z,92.42
2023-01-28T23:38:08.530Z,93.08
2023-01-28T23:43:08.493Z,93.40
2023-01-28T23:48:08.413Z,93.57
2023-01-28T23:53:08.359Z,93.40
2023-01-28T23:58:08.300Z,92.77
