createdAt,value
2022-10-22T00:00:28.408Z,20.14
2022-10-22T00:02:58.071Z,26.22
2022-10-22T00:05:28.232Z,21.28
2022-10-22T00:07:57.761Z,23.56
2022-10-22T00:10:28.054Z,24.13
2022-10-22T00:12:57.833Z,23.37
2022-10-22T00:15:27.606Z,20.90
2022-10-22T00:17:57.409Z,23.18
2022-10-22T00:20:27.184Z,23.56
2022-10-22T00:22:56.985Z,22.99
2022-10-22T00:25:27.107Z,20.33
2022-10-22T00:27:56.622Z,24.51
2022-10-22T00:30:26.367Z,25.84
2022-10-22T00:32:58.800Z,24.13
2022-10-22T00:35:26.047Z,22.99
2022-10-22T00:37:55.942Z,26.22
2022-10-22T00:40:26.105Z,22.61
2022-10-22T00:42:55.699Z,24.70
2022-10-22T00:45:28.023Z,24.89
2022-10-22T00:48:12.054Z,24.13
2022-10-22T00:50:46.325Z,23.94
2022-10-22T00:53:32.868Z,24.70
2022-10-22T00:56:03.884Z,26.60
2022-10-22T00:58:41.890Z,26.60
2022-10-22T01:01:20.123Z,30.97
2022-10-22T01:03:50.115Z,30.40
2022-10-22T01:06:37.908Z,26.79
2022-10-22T01:09:22.358Z,30.21
2022-10-22T01:12:31.170Z,29.07
2022-10-22T01:15:11.218Z,30.40
2022-10-22T01:18:06.563Z,30.78
2022-10-22T01:21:17.729Z,29.64
2022-10-22T01:24:35.744Z,28.88
2022-10-22T01:27:42.459Z,29.07
2022-10-22T01:30:15.932Z,27.74
2022-10-22T01:32:54.683Z,32.87
2022-10-22T01:35:34.726Z,26.41
2022-10-22T01:38:11.218Z,27.55
2022-10-22T01:40:43.334Z,33.06
2022-10-22T01:43:13.253Z,29.26
2022-10-22T01:45:56.757Z,25.27
2022-10-22T01:48:50.756Z,27.93
2022-10-22T01:51:52.185Z,29.26
2022-10-22T01:54:39.579Z,32.68
2022-10-22T01:57:31.801Z,26.22
2022-10-22T02:00:17.217Z,31.73
2022-10-22T02:03:01.508Z,28.12
2022-10-22T02:05:52.164Z,26.79
2022-10-22T02:08:31.790Z,25.46
2022-10-22T02:11:03.714Z,27.74
2022-10-22T02:13:45.010Z,28.69
2022-10-22T02:16:26.515Z,25.65
2022-10-22T02:19:01.953Z,26.03
2022-10-22T02:21:32.044Z,31.16
2022-10-22T02:24:01.858Z,26.41
2022-10-22T02:27:04.829Z,31.73
2022-10-22T02:29:52.154Z,30.97
2022-10-22T02:32:28.403Z,27.74
2022-10-22T02:35:02.028Z,27.17
2022-10-22T02:37:32.857Z,31.54
2022-10-22T02:40:03.802Z,30.40
2022-10-22T02:42:37.241Z,27.55
2022-10-22T02:45:07.485Z,30.40
2022-10-22T02:47:37.290Z,27.36
2022-10-22T02:50:10.333Z,31.35
2022-10-22T02:52:40.734Z,30.78
2022-10-22T02:55:11.340Z,28.12
2022-10-22T02:57:41.880Z,28.31
2022-10-22T03:00:13.115Z,26.98
2022-10-22T03:02:42.910Z,30.59
2022-10-22T03:05:13.747Z,25.46
2022-10-22T03:07:43.967Z,30.21
2022-10-22T03:10:14.108Z,30.21
2022-10-22T03:12:43.995Z,28.31
2022-10-22T03:15:13.961Z,24.89
2022-10-22T03:17:44.331Z,26.41
2022-10-22T03:20:14.129Z,26.41
2022-10-22T03:22:44.974Z,26.79
2022-10-22T03:25:22.600Z,24.89
2022-10-22T03:27:56.032Z,23.37
2022-10-22T03:30:24.019Z,25.46
2022-10-22T03:32:53.925Z,28.50
2022-10-22T03:35:24.393Z,27.17
2022-10-22T03:37:55.144Z,28.31
2022-10-22T03:40:24.201Z,26.41
2022-10-22T03:42:53.983Z,24.89
2022-10-22T03:45:23.803Z,26.22
2022-10-22T03:47:53.571Z,29.64
2022-10-22T03:50:23.515Z,27.17
2022-10-22T03:52:53.743Z,28.69
2022-10-22T03:55:24.379Z,25.84
2022-10-22T03:57:54.012Z,26.79
2022-10-22T04:00:23.762Z,26.22
2022-10-22T04:02:53.474Z,28.12
2022-10-22T04:05:23.495Z,28.50
2022-10-22T04:07:53.251Z,30.02
2022-10-22T04:10:23.060Z,31.54
2022-10-22T04:12:53.127Z,29.26
2022-10-22T04:15:22.645Z,29.83
2022-10-22T04:17:52.536Z,30.97
2022-10-22T04:20:22.587Z,28.31
2022-10-22T04:22:52.284Z,27.36
2022-10-22T04:25:22.022Z,29.07
2022-10-22T04:27:51.739Z,29.83
2022-10-22T04:30:21.515Z,29.26
2022-10-22T04:32:51.260Z,28.12
2022-10-22T04:35:21.021Z,26.03
2022-10-22T04:37:51.695Z,31.54
2022-10-22T04:40:21.839Z,28.69
2022-10-22T04:42:51.549Z,31.73
2022-10-22T04:45:21.275Z,29.45
2022-10-22T04:47:51.129Z,27.17
2022-10-22T04:50:21.199Z,30.40
2022-10-22T04:52:50.881Z,29.07
2022-10-22T04:55:20.691Z,27.17
2022-10-22T04:57:50.691Z,22.80
2022-10-22T05:00:20.621Z,25.08
2022-10-22T05:02:51.336Z,26.03
2022-10-22T05:05:21.048Z,25.08
2022-10-22T05:07:53.857Z,24.89
2022-10-22T05:10:21.519Z,26.03
2022-10-22T05:12:51.332Z,23.94
2022-10-22T05:15:21.065Z,28.12
2022-10-22T05:17:50.798Z,25.46
2022-10-22T05:20:20.626Z,25.27
2022-10-22T05:22:50.289Z,23.37
2022-10-22T05:25:20.111Z,22.80
2022-10-22T05:27:55.226Z,24.51
2022-10-22T05:30:27.103Z,24.32
2022-10-22T05:32:56.861Z,22.80
2022-10-22T05:35:24.434Z,24.70
2022-10-22T05:37:51.760Z,28.69
2022-10-22T05:40:30.494Z,24.89
2022-10-22T05:43:00.996Z,25.84
2022-10-22T05:45:30.680Z,25.27
2022-10-22T05:48:00.409Z,26.03
2022-10-22T05:50:30.352Z,24.70
2022-10-22T05:53:00.013Z,28.50
2022-10-22T05:55:30.008Z,23.75
2022-10-22T05:57:59.705Z,23.56
2022-10-22T06:00:26.473Z,22.99
2022-10-22T06:02:53.928Z,25.46
2022-10-22T06:05:23.611Z,22.61
2022-10-22T06:07:54.431Z,24.51
2022-10-22T06:10:24.238Z,22.23
2022-10-22T06:12:54.049Z,24.70
2022-10-22T06:15:23.805Z,23.37
2022-10-22T06:17:53.462Z,26.60
2022-10-22T06:20:23.251Z,21.85
2022-10-22T06:22:53.027Z,25.84
2022-10-22T06:25:22.735Z,24.32
2022-10-22T06:27:52.513Z,28.50
2022-10-22T06:30:22.265Z,24.13
2022-10-22T06:32:51.975Z,24.32
2022-10-22T06:35:21.704Z,26.22
2022-10-22T06:37:51.410Z,25.65
2022-10-22T06:40:21.636Z,26.03
2022-10-22T06:42:51.294Z,24.32
2022-10-22T06:45:21.027Z,24.89
2022-10-22T06:47:51.063Z,28.12
2022-10-22T06:50:20.954Z,26.03
2022-10-22T06:52:50.699Z,28.12
2022-10-22T06:55:20.406Z,29.83
2022-10-22T06:57:50.071Z,31.54
2022-10-22T07:00:19.884Z,28.12
2022-10-22T07:02:57.611Z,30.21
2022-10-22T07:05:28.956Z,31.35
2022-10-22T07:07:58.677Z,29.83
2022-10-22T07:10:30.016Z,29.83
2022-10-22T07:13:00.519Z,30.40
2022-10-22T07:15:30.294Z,29.83
2022-10-22T07:18:00.229Z,31.35
2022-10-22T07:20:30.194Z,32.30
2022-10-22T07:22:59.942Z,29.45
2022-10-22T07:25:29.668Z,30.59
2022-10-22T07:27:59.343Z,31.92
2022-10-22T07:30:29.161Z,32.68
2022-10-22T07:32:56.183Z,29.83
2022-10-22T07:35:26.003Z,29.45
2022-10-22T07:37:56.359Z,34.77
2022-10-22T07:40:26.487Z,32.30
2022-10-22T07:42:56.530Z,27.93
2022-10-22T07:45:26.290Z,34.20
2022-10-22T07:47:56.017Z,31.54
2022-10-22T07:50:25.959Z,30.97
2022-10-22T07:52:57.546Z,30.59
2022-10-22T07:55:26.233Z,31.73
2022-10-22T07:57:56.042Z,28.31
2022-10-22T08:00:25.822Z,26.22
2022-10-22T08:02:55.513Z,30.97
2022-10-22T08:05:25.476Z,28.12
2022-10-22T08:07:55.291Z,27.36
2022-10-22T08:10:25.097Z,32.87
2022-10-22T08:12:54.870Z,28.88
2022-10-22T08:15:26.485Z,31.35
2022-10-22T08:17:56.191Z,29.26
2022-10-22T08:20:26.074Z,27.74
2022-10-22T08:22:55.875Z,32.68
2022-10-22T08:25:27.530Z,29.45
2022-10-22T08:27:56.106Z,33.63
2022-10-22T08:30:27.827Z,29.83
2022-10-22T08:32:57.557Z,30.21
2022-10-22T08:35:27.299Z,29.83
2022-10-22T08:37:57.292Z,31.54
2022-10-22T08:40:40.737Z,28.31
2022-10-22T08:43:19.419Z,32.68
2022-10-22T08:46:04.633Z,25.84
2022-10-22T08:48:55.382Z,30.40
2022-10-22T08:51:31.115Z,29.26
2022-10-22T08:54:15.365Z,31.73
2022-10-22T08:56:57.072Z,29.07
2022-10-22T08:59:44.525Z,26.60
2022-10-22T09:02:36.054Z,37.43
2022-10-22T09:05:34.962Z,27.74
2022-10-22T09:08:10.809Z,27.36
2022-10-22T09:10:48.991Z,27.74
2022-10-22T09:13:22.805Z,28.31
2022-10-22T09:16:01.619Z,28.12
2022-10-22T09:19:03.247Z,31.16
2022-10-22T09:22:08.205Z,30.40
2022-10-22T09:24:48.078Z,29.07
2022-10-22T09:27:23.936Z,32.11
2022-10-22T09:29:53.694Z,28.31
2022-10-22T09:32:25.486Z,31.54
2022-10-22T09:34:58.644Z,31.73
2022-10-22T09:37:30.177Z,29.07
2022-10-22T09:40:05.626Z,31.16
2022-10-22T09:42:35.375Z,25.27
2022-10-22T09:45:06.226Z,28.50
2022-10-22T09:48:00.549Z,29.26
2022-10-22T09:50:41.593Z,28.88
2022-10-22T09:53:35.748Z,29.26
2022-10-22T09:56:36.220Z,28.50
2022-10-22T09:59:13.945Z,23.37
2022-10-22T10:01:47.283Z,28.31
2022-10-22T10:04:17.563Z,25.08
2022-10-22T10:06:56.249Z,26.03
2022-10-22T10:09:29.478Z,25.08
2022-10-22T10:12:36.960Z,25.27
2022-10-22T10:15:36.084Z,23.75
2022-10-22T10:18:34.330Z,26.79
2022-10-22T10:22:02.576Z,27.74
2022-10-22T10:25:18.985Z,24.32
2022-10-22T10:28:32.800Z,25.08
2022-10-22T10:31:34.362Z,23.94
2022-10-22T10:34:32.764Z,20.14
2022-10-22T10:37:26.428Z,22.80
2022-10-22T10:40:20.564Z,25.65
2022-10-22T10:43:11.235Z,22.61
2022-10-22T10:49:03.918Z,21.47
2022-10-22T10:52:29.953Z,25.84
2022-10-22T10:55:41.068Z,22.42
2022-10-22T10:58:48.048Z,25.84
2022-10-22T11:02:00.869Z,25.08
2022-10-22T11:05:13.401Z,23.94
2022-10-22T11:07:56.160Z,23.75
2022-10-22T11:10:34.864Z,20.33
2022-10-22T11:13:41.256Z,19.95
2022-10-22T11:16:31.125Z,25.27
2022-10-22T11:19:23.201Z,19.00
2022-10-22T11:22:26.467Z,17.86
2022-10-22T11:25:14.171Z,22.42
2022-10-22T11:28:12.484Z,22.42
2022-10-22T11:30:48.748Z,21.85
2022-10-22T11:33:25.087Z,22.61
2022-10-22T11:35:59.320Z,22.42
2022-10-22T11:38:32.815Z,23.56
2022-10-22T11:41:18.058Z,18.62
2022-10-22T11:44:07.572Z,19.76
2022-10-22T11:46:59.380Z,18.81
2022-10-22T11:50:20.289Z,16.53
2022-10-22T11:53:04.008Z,18.43
2022-10-22T11:55:45.464Z,21.28
2022-10-22T11:58:30.683Z,24.13
2022-10-22T12:01:09.272Z,19.57
2022-10-22T12:03:49.329Z,18.24
2022-10-22T12:06:26.812Z,24.32
2022-10-22T12:09:04.867Z,20.14
2022-10-22T12:11:41.854Z,16.72
2022-10-22T12:14:31.077Z,21.66
2022-10-22T12:17:13.085Z,17.67
2022-10-22T12:19:58.525Z,15.77
2022-10-22T12:22:37.523Z,15.58
2022-10-22T12:25:21.473Z,16.91
2022-10-22T12:27:57.182Z,12.92
2022-10-22T12:30:32.323Z,14.06
2022-10-22T12:33:18.343Z,11.02
2022-10-22T12:35:52.993Z,14.25
2022-10-22T12:38:27.384Z,16.15
2022-10-22T12:40:57.372Z,14.44
2022-10-22T12:43:30.485Z,10.64
2022-10-22T12:46:00.887Z,8.74
2022-10-22T12:48:38.956Z,12.16
2022-10-22T12:51:14.251Z,10.64
2022-10-22T12:53:50.786Z,9.50
2022-10-22T12:56:28.824Z,10.45
2022-10-22T12:59:22.973Z,10.45
2022-10-22T13:01:55.266Z,12.54
2022-10-22T13:04:37.864Z,15.20
2022-10-22T13:07:16.941Z,19.95
2022-10-22T13:09:55.469Z,11.40
2022-10-22T13:12:37.175Z,11.59
2022-10-22T13:15:30.233Z,9.69
2022-10-22T13:18:22.427Z,13.30
2022-10-22T13:21:03.104Z,14.63
2022-10-22T13:23:34.898Z,9.69
2022-10-22T13:26:16.962Z,11.02
2022-10-22T13:28:54.210Z,12.54
2022-10-22T13:31:28.178Z,13.68
2022-10-22T13:34:09.836Z,10.83
2022-10-22T13:36:41.809Z,13.30
2022-10-22T13:39:29.978Z,8.74
2022-10-22T13:41:59.851Z,9.88
2022-10-22T13:44:29.728Z,15.01
2022-10-22T13:46:59.445Z,11.02
2022-10-22T13:49:29.269Z,8.93
2022-10-22T13:52:01.009Z,7.79
2022-10-22T13:54:30.915Z,10.26
2022-10-22T13:57:01.109Z,8.93
2022-10-22T13:59:30.678Z,9.88
2022-10-22T14:01:57.743Z,12.73
2022-10-22T14:04:26.602Z,8.17
2022-10-22T14:06:58.759Z,11.40
2022-10-22T14:09:29.506Z,10.64
2022-10-22T14:11:56.668Z,11.97
2022-10-22T14:14:26.340Z,11.02
2022-10-22T14:16:56.390Z,10.45
2022-10-22T14:19:26.285Z,8.93
2022-10-22T14:21:56.084Z,12.54
2022-10-22T14:24:25.913Z,11.59
2022-10-22T14:26:56.017Z,9.31
2022-10-22T14:29:25.740Z,11.02
2022-10-22T14:31:56.506Z,9.88
2022-10-22T14:34:25.891Z,10.45
2022-10-22T14:36:55.639Z,9.12
2022-10-22T14:39:25.355Z,10.45
2022-10-22T14:41:55.066Z,9.31
2022-10-22T14:44:26.362Z,9.69
2022-10-22T14:46:56.487Z,9.50
2022-10-22T14:49:25.319Z,9.50
2022-10-22T14:51:55.094Z,11.02
2022-10-22T14:54:25.105Z,10.45
2022-10-22T14:56:54.929Z,9.69
2022-10-22T14:59:24.997Z,15.77
2022-10-22T15:01:54.860Z,18.05
2022-10-22T15:04:27.006Z,11.21
2022-10-22T15:06:56.520Z,16.72
2022-10-22T15:09:26.357Z,9.69
2022-10-22T15:11:56.474Z,9.12
2022-10-22T15:14:26.190Z,13.11
2022-10-22T15:16:56.090Z,12.54
2022-10-22T15:19:26.291Z,8.17
2022-10-22T15:21:56.179Z,8.36
2022-10-22T15:24:26.078Z,11.02
2022-10-22T15:26:55.950Z,7.60
2022-10-22T15:29:25.723Z,8.74
2022-10-22T15:32:03.603Z,11.21
2022-10-22T15:34:36.052Z,7.98
2022-10-22T15:37:09.503Z,13.30
2022-10-22T15:39:41.003Z,14.06
2022-10-22T15:42:17.491Z,8.93
2022-10-22T15:44:47.255Z,12.16
2022-10-22T15:47:17.014Z,14.06
2022-10-22T15:49:47.814Z,15.20
2022-10-22T15:52:17.846Z,10.83
2022-10-22T15:54:47.928Z,10.83
2022-10-22T15:57:17.917Z,10.45
2022-10-22T15:59:50.043Z,11.59
2022-10-22T16:02:19.825Z,8.93
2022-10-22T16:04:49.765Z,11.40
2022-10-22T16:07:21.194Z,9.69
2022-10-22T16:09:59.917Z,14.63
2022-10-22T16:12:29.750Z,8.36
2022-10-22T16:14:59.496Z,11.59
2022-10-22T16:17:29.569Z,12.92
2022-10-22T16:19:59.317Z,15.39
2022-10-22T16:22:29.444Z,12.92
2022-10-22T16:24:59.099Z,16.15
2022-10-22T16:27:28.946Z,11.02
2022-10-22T16:29:58.925Z,14.25
2022-10-22T16:32:28.731Z,9.50
2022-10-22T16:34:59.157Z,9.88
2022-10-22T16:37:28.969Z,8.17
2022-10-22T16:39:59.729Z,15.77
2022-10-22T16:42:30.748Z,7.22
2022-10-22T16:45:00.687Z,11.21
2022-10-22T16:47:30.439Z,7.60
2022-10-22T16:50:01.096Z,11.40
2022-10-22T16:52:30.795Z,12.73
2022-10-22T16:55:01.241Z,13.87
2022-10-22T16:57:32.168Z,18.62
2022-10-22T17:00:04.893Z,18.43
2022-10-22T17:02:37.403Z,26.03
2022-10-22T17:05:07.866Z,36.67
2022-10-22T17:07:37.556Z,51.49
2022-10-22T17:10:09.209Z,40.85
2022-10-22T17:12:39.102Z,44.46
2022-10-22T17:15:09.248Z,30.78
2022-10-22T17:17:39.281Z,36.67
2022-10-22T17:20:10.830Z,18.43
2022-10-22T17:22:41.208Z,17.86
2022-10-22T17:25:20.034Z,22.23
2022-10-22T17:27:50.838Z,16.34
2022-10-22T17:30:24.810Z,17.67
2022-10-22T17:32:56.991Z,14.44
2022-10-22T17:38:01.673Z,18.62
2022-10-22T17:40:31.544Z,20.33
2022-10-22T17:43:01.303Z,16.15
2022-10-22T17:45:31.049Z,18.81
2022-10-22T17:48:01.501Z,18.05
2022-10-22T17:50:31.493Z,18.05
2022-10-22T17:53:01.211Z,19.95
2022-10-22T17:55:31.047Z,14.44
2022-10-22T17:58:01.931Z,17.67
2022-10-22T18:00:33.382Z,16.91
2022-10-22T18:03:03.202Z,22.04
2022-10-22T18:05:33.816Z,20.33
2022-10-22T18:08:07.016Z,16.72
2022-10-22T18:10:42.196Z,15.39
2022-10-22T18:13:12.220Z,14.63
2022-10-22T18:15:41.912Z,17.48
2022-10-22T18:18:11.948Z,20.33
2022-10-22T18:20:41.665Z,14.25
2022-10-22T18:23:13.492Z,13.49
2022-10-22T18:25:43.346Z,16.53
2022-10-22T18:28:15.142Z,18.24
2022-10-22T18:30:47.309Z,14.63
2022-10-22T18:33:19.450Z,19.57
2022-10-22T18:35:49.137Z,16.53
2022-10-22T18:38:22.156Z,18.62
2022-10-22T18:40:51.869Z,15.39
2022-10-22T18:43:21.619Z,13.68
2022-10-22T18:45:51.302Z,18.62
2022-10-22T18:48:23.011Z,17.10
2022-10-22T18:51:07.565Z,12.54
2022-10-22T18:53:38.087Z,16.34
2022-10-22T18:56:12.334Z,12.35
2022-10-22T18:58:46.500Z,15.20
2022-10-22T19:01:23.262Z,15.01
2022-10-22T19:03:53.458Z,13.11
2022-10-22T19:06:35.732Z,14.63
2022-10-22T19:09:07.790Z,13.68
2022-10-22T19:11:37.836Z,12.92
2022-10-22T19:14:07.645Z,11.97
2022-10-22T19:16:38.673Z,13.68
2022-10-22T19:19:08.558Z,13.30
2022-10-22T19:21:38.522Z,13.87
2022-10-22T19:24:08.391Z,11.97
2022-10-22T19:26:38.827Z,10.83
2022-10-22T19:29:11.015Z,12.92
2022-10-22T19:31:41.728Z,13.11
2022-10-22T19:34:11.737Z,13.11
2022-10-22T19:36:41.566Z,10.07
2022-10-22T19:39:15.204Z,10.26
2022-10-22T19:41:45.279Z,11.40
2022-10-22T19:44:15.025Z,11.97
2022-10-22T19:46:44.705Z,16.53
2022-10-22T19:49:17.612Z,10.64
2022-10-22T19:51:50.322Z,12.16
2022-10-22T19:54:20.612Z,12.92
2022-10-22T19:56:50.599Z,12.54
2022-10-22T19:59:22.723Z,11.40
2022-10-22T20:01:52.853Z,14.44
2022-10-22T20:04:25.820Z,14.44
2022-10-22T20:06:55.562Z,12.73
2022-10-22T20:09:25.515Z,17.10
2022-10-22T20:11:55.362Z,15.01
2022-10-22T20:14:25.303Z,13.30
2022-10-22T20:16:55.349Z,17.67
2022-10-22T20:19:28.801Z,16.53
2022-10-22T20:24:29.315Z,15.77
2022-10-22T20:26:59.047Z,19.57
2022-10-22T20:29:28.798Z,18.62
2022-10-22T20:31:59.389Z,15.39
2022-10-22T20:34:29.027Z,20.14
2022-10-22T20:36:58.679Z,15.39
2022-10-22T20:39:28.443Z,17.10
2022-10-22T20:41:58.103Z,15.77
2022-10-22T20:44:27.813Z,17.67
2022-10-22T20:49:33.014Z,18.24
2022-10-22T20:52:02.732Z,14.44
2022-10-22T20:54:33.054Z,15.96
2022-10-22T20:57:04.295Z,13.11
2022-10-22T20:59:35.185Z,14.63
2022-10-22T21:02:06.200Z,13.87
2022-10-22T21:04:36.222Z,14.06
2022-10-22T21:07:06.014Z,18.05
2022-10-22T21:09:36.390Z,14.06
2022-10-22T21:12:10.370Z,15.96
2022-10-22T21:14:40.279Z,16.53
2022-10-22T21:17:10.114Z,15.39
2022-10-22T21:19:39.807Z,14.25
2022-10-22T21:22:09.447Z,19.76
2022-10-22T21:24:39.165Z,16.91
2022-10-22T21:27:09.827Z,17.86
2022-10-22T21:29:39.499Z,15.58
2022-10-22T21:32:09.358Z,15.58
2022-10-22T21:34:39.204Z,15.58
2022-10-22T21:37:09.010Z,16.34
2022-10-22T21:39:41.950Z,15.96
2022-10-22T21:42:19.154Z,15.96
2022-10-22T21:44:48.636Z,17.29
2022-10-22T21:47:18.523Z,22.23
2022-10-22T21:49:48.269Z,17.67
2022-10-22T21:52:18.071Z,17.67
2022-10-22T21:54:47.807Z,17.48
2022-10-22T21:57:17.658Z,16.53
2022-10-22T21:59:47.712Z,15.96
2022-10-22T22:02:17.156Z,19.38
2022-10-22T22:04:46.958Z,19.57
2022-10-22T22:07:16.819Z,17.29
2022-10-22T22:09:46.553Z,15.20
2022-10-22T22:12:17.379Z,18.24
2022-10-22T22:14:47.485Z,15.77
2022-10-22T22:17:18.510Z,18.62
2022-10-22T22:19:48.160Z,15.01
2022-10-22T22:22:17.951Z,15.39
2022-10-22T22:24:47.769Z,14.06
2022-10-22T22:27:17.610Z,13.30
2022-10-22T22:29:47.358Z,17.48
2022-10-22T22:32:17.099Z,15.39
2022-10-22T22:34:46.824Z,16.53
2022-10-22T22:37:16.556Z,17.86
2022-10-22T22:39:46.260Z,15.20
2022-10-22T22:42:16.245Z,14.44
2022-10-22T22:44:45.903Z,12.73
2022-10-22T22:47:15.573Z,18.62
2022-10-22T22:49:45.232Z,14.63
2022-10-22T22:52:14.950Z,13.87
2022-10-22T22:54:44.686Z,16.53
2022-10-22T22:57:15.530Z,14.82
2022-10-22T22:59:45.294Z,17.48
2022-10-22T23:02:15.076Z,14.06
2022-10-22T23:04:44.806Z,18.62
2022-10-22T23:07:14.582Z,17.29
2022-10-22T23:09:44.479Z,15.39
2022-10-22T23:12:17.898Z,17.67
2022-10-22T23:14:51.329Z,14.82
2022-10-22T23:17:21.085Z,16.15
2022-10-22T23:19:50.943Z,14.82
2022-10-22T23:22:20.685Z,17.67
2022-10-22T23:24:50.391Z,13.87
2022-10-22T23:27:20.164Z,12.73
2022-10-22T23:29:49.906Z,13.68
2022-10-22T23:32:19.641Z,10.83
2022-10-22T23:34:49.767Z,15.96
2022-10-22T23:37:19.437Z,13.68
2022-10-22T23:39:49.170Z,12.35
2022-10-22T23:42:19.113Z,13.49
2022-10-22T23:44:48.851Z,13.87
2022-10-22T23:47:18.618Z,16.15
2022-10-22T23:49:48.393Z,13.11
2022-10-22T23:52:18.137Z,14.63
2022-10-22T23:54:48.823Z,16.53
2022-10-22T23:57:18.542Z,17.10
2022-10-22T23:59:48.212Z,12.35
