createdAt,value
2023-02-22T00:00:06.051Z,997.6
2023-02-22T00:01:15.000Z,997.5
2023-02-22T00:02:38.198Z,997.6
2023-02-22T00:03:53.653Z,997.6
2023-02-22T00:05:02.000Z,997.5
2023-02-22T00:06:25.802Z,997.5
2023-02-22T00:07:42.248Z,997.4
2023-02-22T00:08:58.194Z,997.5
2023-02-22T00:10:14.391Z,997.5
2023-02-22T00:11:23.000Z,997.5
2023-02-22T00:12:39.000Z,997.5
2023-02-22T00:14:02.978Z,997.4
2023-02-22T00:15:12.000Z,997.4
2023-02-22T00:16:35.616Z,997.4
2023-02-22T00:17:44.000Z,997.4
2023-02-22T00:19:00.000Z,997.3
2023-02-22T00:20:02.000Z,997.3
2023-02-22T00:20:16.000Z,997.4
2023-02-22T00:21:32.000Z,997.4
2023-02-22T00:22:48.000Z,997.4
2023-02-22T00:24:04.000Z,997.3
2023-02-22T00:26:37.000Z,997.3
2023-02-22T00:27:59.177Z,997.3
2023-02-22T00:29:07.000Z,997.3
2023-02-22T00:30:29.852Z,997.3
2023-02-22T00:31:45.077Z,997.2
2023-02-22T00:32:54.000Z,997.2
2023-02-22T00:34:10.000Z,997.2
2023-02-22T00:35:26.000Z,997.2
2023-02-22T00:36:49.855Z,997.2
2023-02-22T00:37:58.000Z,997.2
2023-02-22T00:39:01.000Z,997.2
2023-02-22T00:39:15.000Z,997.2
2023-02-22T00:40:38.441Z,997.2
2023-02-22T00:41:47.000Z,997.1
2023-02-22T00:43:03.000Z,997.2
2023-02-22T00:45:42.978Z,997.2
2023-02-22T00:46:59.427Z,997.1
2023-02-22T00:48:14.386Z,997.1
2023-02-22T00:49:30.838Z,997.1
2023-02-22T00:50:39.000Z,997.1
2023-02-22T00:52:02.973Z,997.1
2023-02-22T00:53:12.000Z,997.1
2023-02-22T00:54:35.606Z,997
2023-02-22T00:55:44.000Z,997.1
2023-02-22T00:56:59.000Z,997
2023-02-22T00:58:22.980Z,997
2023-02-22T00:59:38.456Z,997
2023-02-22T01:00:53.415Z,997
2023-02-22T01:02:09.859Z,997
2023-02-22T01:03:26.063Z,997
2023-02-22T01:04:35.000Z,997
2023-02-22T01:05:51.000Z,996.9
2023-02-22T01:07:07.000Z,996.9
2023-02-22T01:08:23.000Z,996.9
2023-02-22T01:09:39.000Z,997
2023-02-22T01:10:56.000Z,996.9
2023-02-22T01:12:19.180Z,996.9
2023-02-22T01:13:35.634Z,996.9
2023-02-22T01:14:29.000Z,996.8
2023-02-22T01:14:51.571Z,996.9
2023-02-22T01:16:00.000Z,996.9
2023-02-22T01:17:22.979Z,996.9
2023-02-22T01:18:32.000Z,996.9
2023-02-22T01:21:04.000Z,996.8
2023-02-22T01:22:28.005Z,996.8
2023-02-22T01:23:43.959Z,996.8
2023-02-22T01:25:00.396Z,996.8
2023-02-22T01:26:15.625Z,996.8
2023-02-22T01:27:30.830Z,996.8
2023-02-22T01:28:45.812Z,996.8
2023-02-22T01:29:54.000Z,996.8
2023-02-22T01:31:17.466Z,996.8
2023-02-22T01:32:26.000Z,996.8
2023-02-22T01:33:49.612Z,996.8
2023-02-22T01:35:06.076Z,996.8
2023-02-22T01:36:22.247Z,996.7
2023-02-22T01:37:38.441Z,996.7
2023-02-22T01:38:54.396Z,996.7
2023-02-22T01:40:03.000Z,996.7
2023-02-22T01:41:19.000Z,996.6
2023-02-22T01:42:36.000Z,996.8
2023-02-22T01:43:37.000Z,996.7
2023-02-22T01:43:59.430Z,996.7
2023-02-22T01:45:08.000Z,996.7
2023-02-22T01:46:23.000Z,996.7
2023-02-22T01:47:47.025Z,996.7
2023-02-22T01:50:19.177Z,996.7
2023-02-22T01:51:35.627Z,996.6
2023-02-22T01:52:51.825Z,996.7
2023-02-22T01:54:07.767Z,996.6
2023-02-22T01:55:22.990Z,996.6
2023-02-22T01:56:38.449Z,996.6
2023-02-22T01:57:54.644Z,996.6
2023-02-22T01:59:09.621Z,996.7
2023-02-22T02:00:17.000Z,996.7
2023-02-22T02:01:41.029Z,996.7
2023-02-22T02:02:50.000Z,996.6
2023-02-22T02:04:13.423Z,996.6
2023-02-22T02:05:29.619Z,996.6
2023-02-22T02:06:46.057Z,996.6
2023-02-22T02:08:02.010Z,996.6
2023-02-22T02:09:18.207Z,996.5
2023-02-22T02:10:34.402Z,996.6
2023-02-22T02:11:50.853Z,996.6
2023-02-22T02:13:06.795Z,996.5
2023-02-22T02:14:16.000Z,996.5
2023-02-22T02:15:39.187Z,996.5
2023-02-22T02:16:47.000Z,996.5
2023-02-22T02:18:03.000Z,996.5
2023-02-22T02:19:27.047Z,996.4
2023-02-22T02:20:21.000Z,996.4
2023-02-22T02:20:42.987Z,996.4
2023-02-22T02:21:52.000Z,996.4
2023-02-22T02:23:15.633Z,996.4
2023-02-22T02:24:31.576Z,996.4
2023-02-22T02:27:02.011Z,996.4
2023-02-22T02:28:10.000Z,996.3
2023-02-22T02:29:32.445Z,996.4
2023-02-22T02:30:48.641Z,996.3
2023-02-22T02:32:04.838Z,996.4
2023-02-22T02:33:14.000Z,996.3
2023-02-22T02:34:30.000Z,996.4
2023-02-22T02:35:53.676Z,996.4
2023-02-22T02:37:09.867Z,996.4
2023-02-22T02:38:26.070Z,996.4
2023-02-22T02:39:35.000Z,996.4
2023-02-22T02:40:58.456Z,996.3
2023-02-22T02:42:14.659Z,996.4
2023-02-22T02:43:30.848Z,996.3
2023-02-22T02:44:47.041Z,996.3
2023-02-22T02:45:40.000Z,996.2
2023-02-22T02:45:55.000Z,996.3
2023-02-22T02:47:11.000Z,996.3
2023-02-22T02:48:34.401Z,996.3
2023-02-22T02:49:28.000Z,996.2
2023-02-22T02:49:50.599Z,996.3
2023-02-22T02:52:22.993Z,996.3
2023-02-22T02:53:39.188Z,996.3
2023-02-22T02:56:02.000Z,996.2
2023-02-22T02:57:17.000Z,996.3
2023-02-22T02:58:33.000Z,996.2
2023-02-22T02:59:56.516Z,996.2
2023-02-22T03:01:05.000Z,996.2
2023-02-22T03:02:21.000Z,996.2
2023-02-22T03:03:37.000Z,996.2
2023-02-22T03:04:54.000Z,996.2
2023-02-22T03:06:17.239Z,996.2
2023-02-22T03:07:26.000Z,996.2
2023-02-22T03:08:49.873Z,996.2
2023-02-22T03:09:58.000Z,996.1
2023-02-22T03:11:22.023Z,996.1
2023-02-22T03:12:38.483Z,996.2
2023-02-22T03:13:54.661Z,996.1
2023-02-22T03:15:09.878Z,996.1
2023-02-22T03:16:26.068Z,996.1
2023-02-22T03:17:35.000Z,996.1
2023-02-22T03:18:51.000Z,996.1
2023-02-22T03:20:14.413Z,996.1
2023-02-22T03:21:23.000Z,996.1
2023-02-22T03:22:39.000Z,996.1
2023-02-22T03:24:02.028Z,996.1
2023-02-22T03:25:17.496Z,996.1
2023-02-22T03:26:26.000Z,996.1
2023-02-22T03:27:48.659Z,996.1
2023-02-22T03:28:56.000Z,996
2023-02-22T03:30:20.314Z,996.1
2023-02-22T03:31:36.263Z,996
2023-02-22T03:32:45.000Z,996
2023-02-22T03:34:01.000Z,996
2023-02-22T03:35:17.000Z,996
2023-02-22T03:36:34.000Z,996
2023-02-22T03:37:50.000Z,995.9
2023-02-22T03:39:13.440Z,996
2023-02-22T03:40:29.878Z,996
2023-02-22T03:41:38.000Z,996
2023-02-22T03:43:02.028Z,996
2023-02-22T03:44:18.224Z,996
2023-02-22T03:45:12.000Z,995.9
2023-02-22T03:45:33.686Z,996
2023-02-22T03:46:42.000Z,996
2023-02-22T03:47:44.000Z,995.9
2023-02-22T03:47:58.000Z,996
2023-02-22T03:49:15.000Z,996
2023-02-22T03:51:47.000Z,995.9
2023-02-22T03:54:18.000Z,995.9
2023-02-22T03:55:41.051Z,995.9
2023-02-22T03:56:57.496Z,995.9
2023-02-22T03:58:06.000Z,995.9
2023-02-22T03:59:29.640Z,996
2023-02-22T04:00:38.000Z,996
2023-02-22T04:01:55.000Z,995.9
2023-02-22T04:03:18.474Z,996
2023-02-22T04:04:27.000Z,996
2023-02-22T04:05:50.617Z,995.9
2023-02-22T04:06:59.000Z,995.9
2023-02-22T04:08:23.257Z,995.9
2023-02-22T04:09:32.000Z,995.9
2023-02-22T04:10:55.393Z,995.9
2023-02-22T04:12:03.000Z,995.8
2023-02-22T04:13:19.000Z,995.8
2023-02-22T04:14:42.991Z,995.8
2023-02-22T04:15:37.000Z,995.8
2023-02-22T04:15:59.185Z,995.9
2023-02-22T04:17:08.000Z,995.8
2023-02-22T04:18:31.822Z,995.8
2023-02-22T04:19:40.000Z,995.8
2023-02-22T04:22:11.000Z,995.8
2023-02-22T04:23:34.641Z,995.8
2023-02-22T04:24:49.611Z,995.9
2023-02-22T04:25:57.000Z,995.8
2023-02-22T04:26:59.000Z,995.8
2023-02-22T04:27:14.000Z,995.8
2023-02-22T04:28:37.459Z,995.8
2023-02-22T04:29:46.000Z,995.8
2023-02-22T04:31:09.850Z,995.8
2023-02-22T04:33:35.000Z,995.8
2023-02-22T04:34:51.000Z,995.8
2023-02-22T04:36:14.616Z,995.8
2023-02-22T04:37:23.000Z,995.8
2023-02-22T04:38:47.010Z,995.8
2023-02-22T04:39:55.000Z,995.8
2023-02-22T04:41:19.407Z,995.8
2023-02-22T04:42:27.000Z,995.8
2023-02-22T04:43:50.552Z,995.9
2023-02-22T04:44:59.000Z,995.8
2023-02-22T04:46:22.940Z,995.9
2023-02-22T04:47:32.000Z,995.8
2023-02-22T04:48:48.000Z,995.8
2023-02-22T04:50:11.522Z,995.8
2023-02-22T04:51:26.742Z,995.8
2023-02-22T04:52:41.952Z,995.8
2023-02-22T04:53:58.387Z,995.8
2023-02-22T04:55:07.000Z,995.8
2023-02-22T04:56:30.535Z,995.8
2023-02-22T04:57:46.985Z,995.8
2023-02-22T04:59:03.171Z,995.8
2023-02-22T05:00:12.000Z,995.8
2023-02-22T05:01:35.555Z,995.8
2023-02-22T05:02:51.747Z,995.7
2023-02-22T05:04:07.946Z,995.7
2023-02-22T05:05:23.893Z,995.7
2023-02-22T05:06:40.087Z,995.7
2023-02-22T05:07:49.000Z,995.7
2023-02-22T05:09:11.741Z,995.7
2023-02-22T05:10:20.000Z,995.7
2023-02-22T05:11:36.000Z,995.7
2023-02-22T05:12:53.000Z,995.7
2023-02-22T05:14:16.510Z,995.7
2023-02-22T05:15:32.702Z,995.7
2023-02-22T05:16:48.655Z,995.6
2023-02-22T05:17:56.000Z,995.7
2023-02-22T05:19:19.086Z,995.6
2023-02-22T05:20:34.556Z,995.6
2023-02-22T05:21:49.766Z,995.6
2023-02-22T05:22:58.000Z,995.6
2023-02-22T05:24:14.000Z,995.6
2023-02-22T05:25:31.000Z,995.6
2023-02-22T05:26:47.000Z,995.6
2023-02-22T05:28:02.000Z,995.6
2023-02-22T05:29:24.996Z,995.6
2023-02-22T05:30:19.000Z,995.5
2023-02-22T05:30:33.000Z,995.5
2023-02-22T05:31:50.000Z,995.6
2023-02-22T05:33:06.000Z,995.5
2023-02-22T05:34:29.498Z,995.5
2023-02-22T05:37:02.144Z,995.6
2023-02-22T05:37:56.000Z,995.5
2023-02-22T05:38:11.000Z,995.6
2023-02-22T05:39:27.000Z,995.6
2023-02-22T05:40:50.468Z,995.5
2023-02-22T05:41:59.000Z,995.5
2023-02-22T05:44:16.000Z,995.4
2023-02-22T05:44:32.000Z,995.5
2023-02-22T05:45:54.259Z,995.5
2023-02-22T05:47:10.700Z,995.4
2023-02-22T05:48:19.000Z,995.5
2023-02-22T05:50:59.035Z,995.4
2023-02-22T05:52:08.000Z,995.4
2023-02-22T05:53:31.671Z,995.4
2023-02-22T05:54:40.000Z,995.4
2023-02-22T05:55:42.000Z,995.3
2023-02-22T05:55:56.000Z,995.4
2023-02-22T05:57:20.005Z,995.4
2023-02-22T05:58:36.199Z,995.3
2023-02-22T05:59:45.000Z,995.2
2023-02-22T06:02:16.000Z,995.4
2023-02-22T06:03:33.000Z,995.3
2023-02-22T06:04:49.000Z,995.3
2023-02-22T06:05:51.000Z,995.4
2023-02-22T06:06:12.625Z,995.3
2023-02-22T06:07:28.573Z,995.3
2023-02-22T06:08:37.000Z,995.3
2023-02-22T06:10:01.210Z,995.3
2023-02-22T06:12:33.600Z,995.3
2023-02-22T06:13:48.824Z,995.3
2023-02-22T06:15:03.779Z,995.3
2023-02-22T06:16:19.000Z,995.2
2023-02-22T06:17:34.464Z,995.3
2023-02-22T06:18:43.000Z,995.2
2023-02-22T06:19:59.000Z,995.2
2023-02-22T06:21:22.792Z,995.3
2023-02-22T06:22:32.000Z,995.2
2023-02-22T06:23:48.000Z,995.2
2023-02-22T06:25:11.632Z,995.2
2023-02-22T06:26:20.000Z,995.2
2023-02-22T06:27:36.000Z,995.2
2023-02-22T06:29:00.210Z,995.2
2023-02-22T06:30:16.149Z,995.2
2023-02-22T06:31:32.587Z,995.2
2023-02-22T06:32:41.000Z,995.2
2023-02-22T06:34:03.747Z,995.2
2023-02-22T06:35:12.000Z,995.2
2023-02-22T06:36:36.136Z,995.2
2023-02-22T06:37:52.583Z,995.1
2023-02-22T06:39:08.765Z,995.2
2023-02-22T06:40:17.000Z,995.2
2023-02-22T06:41:33.000Z,995.2
2023-02-22T06:42:50.000Z,995.1
2023-02-22T06:43:48.000Z,995.2
2023-02-22T06:44:05.000Z,995.2
2023-02-22T06:45:20.000Z,995.2
2023-02-22T06:46:35.000Z,995.3
2023-02-22T06:47:58.213Z,995.2
2023-02-22T06:50:30.596Z,995.2
2023-02-22T06:51:46.549Z,995.2
2023-02-22T06:53:02.743Z,995.3
2023-02-22T06:54:11.000Z,995.2
2023-02-22T06:55:28.000Z,995.2
2023-02-22T06:56:30.000Z,995.3
2023-02-22T06:56:51.572Z,995.3
2023-02-22T06:58:00.000Z,995.2
2023-02-22T06:59:23.712Z,995.3
2023-02-22T07:00:40.152Z,995.2
2023-02-22T07:03:05.000Z,995.3
2023-02-22T07:04:27.505Z,995.3
2023-02-22T07:05:43.950Z,995.3
2023-02-22T07:06:52.000Z,995.3
2023-02-22T07:08:16.333Z,995.3
2023-02-22T07:09:32.543Z,995.2
2023-02-22T07:10:40.000Z,995.3
2023-02-22T07:11:56.000Z,995.3
2023-02-22T07:13:19.163Z,995.3
2023-02-22T07:14:28.000Z,995.3
2023-02-22T07:15:44.000Z,995.3
2023-02-22T07:16:59.000Z,995.3
2023-02-22T07:18:21.988Z,995.3
2023-02-22T07:19:30.000Z,995.3
2023-02-22T07:20:47.000Z,995.3
2023-02-22T07:22:03.000Z,995.3
2023-02-22T07:23:26.755Z,995.3
2023-02-22T07:24:35.000Z,995.3
2023-02-22T07:25:59.144Z,995.3
2023-02-22T07:27:08.000Z,995.3
2023-02-22T07:28:24.000Z,995.3
2023-02-22T07:29:47.726Z,995.3
2023-02-22T07:30:56.000Z,995.2
2023-02-22T07:32:12.000Z,995.3
2023-02-22T07:33:29.000Z,995.3
2023-02-22T07:34:44.000Z,995.3
2023-02-22T07:36:00.000Z,995.3
2023-02-22T07:37:16.000Z,995.3
2023-02-22T07:38:40.108Z,995.2
2023-02-22T07:39:56.044Z,995.2
2023-02-22T07:41:05.000Z,995.2
2023-02-22T07:42:21.000Z,995.3
2023-02-22T07:43:37.000Z,995.2
2023-02-22T07:45:00.093Z,995.2
2023-02-22T07:46:15.056Z,995.2
2023-02-22T07:47:24.000Z,995.2
2023-02-22T07:48:39.000Z,995.2
2023-02-22T07:49:54.000Z,995.3
2023-02-22T07:50:56.000Z,995.1
2023-02-22T07:51:10.000Z,995.2
2023-02-22T07:52:27.000Z,995.1
2023-02-22T07:53:50.518Z,995.2
2023-02-22T07:57:39.106Z,995.1
2023-02-22T07:58:48.000Z,995.1
2023-02-22T08:00:04.000Z,995.1
2023-02-22T08:01:27.677Z,995.1
2023-02-22T08:02:36.000Z,995.1
2023-02-22T08:03:52.000Z,995.1
2023-02-22T08:05:09.000Z,995
2023-02-22T08:06:31.465Z,995.1
2023-02-22T08:07:40.000Z,995.1
2023-02-22T08:08:56.000Z,995.1
2023-02-22T08:10:12.000Z,995
2023-02-22T08:11:29.000Z,994.9
2023-02-22T08:12:45.000Z,995
2023-02-22T08:14:01.000Z,994.9
2023-02-22T08:15:24.576Z,994.9
2023-02-22T08:16:39.797Z,995
2023-02-22T08:17:48.000Z,994.9
2023-02-22T08:19:04.000Z,994.9
2023-02-22T08:20:20.000Z,995
2023-02-22T08:21:36.000Z,994.9
2023-02-22T08:22:52.000Z,994.8
2023-02-22T08:24:15.976Z,994.9
2023-02-22T08:25:25.000Z,994.7
2023-02-22T08:26:41.000Z,994.8
2023-02-22T08:27:57.000Z,994.7
2023-02-22T08:29:20.751Z,994.8
2023-02-22T08:30:37.197Z,994.8
2023-02-22T08:31:46.000Z,994.8
2023-02-22T08:33:09.332Z,994.8
2023-02-22T08:34:17.000Z,994.8
2023-02-22T08:35:33.000Z,994.8
2023-02-22T08:36:49.000Z,994.7
2023-02-22T08:38:06.000Z,994.7
2023-02-22T08:39:22.000Z,994.7
2023-02-22T08:40:38.000Z,994.7
2023-02-22T08:41:54.000Z,994.7
2023-02-22T08:43:09.000Z,994.7
2023-02-22T08:44:32.396Z,994.8
2023-02-22T08:45:41.000Z,994.8
2023-02-22T08:47:04.770Z,994.7
2023-02-22T08:48:12.000Z,994.7
2023-02-22T08:49:34.951Z,994.8
2023-02-22T08:50:43.000Z,994.8
2023-02-22T08:51:58.000Z,994.7
2023-02-22T08:53:14.000Z,994.7
2023-02-22T08:54:30.000Z,994.8
2023-02-22T08:55:46.000Z,994.7
2023-02-22T08:56:48.000Z,994.7
2023-02-22T08:57:03.000Z,994.7
2023-02-22T08:58:19.000Z,994.8
2023-02-22T08:59:35.000Z,994.7
2023-02-22T09:00:58.737Z,994.7
2023-02-22T09:03:31.376Z,994.6
2023-02-22T09:04:40.000Z,994.7
2023-02-22T09:06:03.511Z,994.7
2023-02-22T09:06:57.000Z,994.6
2023-02-22T09:07:12.000Z,994.7
2023-02-22T09:08:27.000Z,994.7
2023-02-22T09:09:51.110Z,994.6
2023-02-22T09:11:00.000Z,994.7
2023-02-22T09:13:32.000Z,994.6
2023-02-22T09:14:55.885Z,994.6
2023-02-22T09:16:05.000Z,994.5
2023-02-22T09:17:21.000Z,994.6
2023-02-22T09:18:43.492Z,994.5
2023-02-22T09:19:58.702Z,994.6
2023-02-22T09:21:07.000Z,994.5
2023-02-22T09:22:30.366Z,994.5
2023-02-22T09:23:46.311Z,994.5
2023-02-22T09:25:01.764Z,994.5
2023-02-22T09:26:10.000Z,994.5
2023-02-22T09:27:26.000Z,994.5
2023-02-22T09:28:43.000Z,994.5
2023-02-22T09:30:06.295Z,994.5
2023-02-22T09:31:15.000Z,994.5
2023-02-22T09:32:31.000Z,994.4
2023-02-22T09:33:47.000Z,994.4
2023-02-22T09:35:11.317Z,994.4
2023-02-22T09:36:20.000Z,994.4
2023-02-22T09:37:36.000Z,994.3
2023-02-22T09:38:59.892Z,994.4
2023-02-22T09:40:15.843Z,994.4
2023-02-22T09:41:31.301Z,994.5
2023-02-22T09:42:40.000Z,994.4
2023-02-22T09:44:03.441Z,994.4
2023-02-22T09:45:12.000Z,994.4
2023-02-22T09:46:35.829Z,994.4
2023-02-22T09:47:52.275Z,994.5
2023-02-22T09:49:07.493Z,994.4
2023-02-22T09:50:23.689Z,994.4
2023-02-22T09:51:38.646Z,994.4
2023-02-22T09:52:54.839Z,994.4
2023-02-22T09:54:11.276Z,994.4
2023-02-22T09:55:26.505Z,994.4
2023-02-22T09:56:34.000Z,994.5
2023-02-22T09:57:50.000Z,994.5
2023-02-22T09:59:06.000Z,994.4
2023-02-22T10:00:30.296Z,994.4
2023-02-22T10:01:39.000Z,994.4
2023-02-22T10:03:02.697Z,994.4
2023-02-22T10:04:11.000Z,994.4
2023-02-22T10:05:27.000Z,994.4
2023-02-22T10:06:51.013Z,994.4
2023-02-22T10:08:00.000Z,994.4
2023-02-22T10:09:23.401Z,994.3
2023-02-22T10:10:32.000Z,994.4
2023-02-22T10:11:48.000Z,994.3
2023-02-22T10:13:03.000Z,994.4
2023-02-22T10:14:27.192Z,994.4
2023-02-22T10:15:36.000Z,994.4
2023-02-22T10:16:52.000Z,994.4
2023-02-22T10:18:15.772Z,994.4
2023-02-22T10:19:32.212Z,994.3
2023-02-22T10:20:41.000Z,994.4
2023-02-22T10:21:56.000Z,994.4
2023-02-22T10:23:18.589Z,994.3
2023-02-22T10:24:26.000Z,994.3
2023-02-22T10:25:50.256Z,994.3
2023-02-22T10:27:05.472Z,994.3
2023-02-22T10:28:14.000Z,994.3
2023-02-22T10:29:30.000Z,994.3
2023-02-22T10:30:46.000Z,994.3
2023-02-22T10:32:09.988Z,994.2
2023-02-22T10:33:04.000Z,994.3
2023-02-22T10:33:26.181Z,994.3
2023-02-22T10:34:35.000Z,994.3
2023-02-22T10:35:58.819Z,994.3
2023-02-22T10:37:07.000Z,994.3
2023-02-22T10:39:40.000Z,994.3
2023-02-22T10:41:03.592Z,994.3
2023-02-22T10:42:12.000Z,994.3
2023-02-22T10:43:35.978Z,994.3
2023-02-22T10:44:51.188Z,994.3
2023-02-22T10:46:00.000Z,994.2
2023-02-22T10:47:23.326Z,994.3
2023-02-22T10:48:39.521Z,994.2
2023-02-22T10:49:48.000Z,994.2
2023-02-22T10:51:03.000Z,994.2
2023-02-22T10:52:19.000Z,994.2
2023-02-22T10:53:35.000Z,994.2
2023-02-22T10:54:50.000Z,994.2
2023-02-22T10:56:14.015Z,994.1
2023-02-22T10:57:21.000Z,994.1
2023-02-22T10:58:38.000Z,994.1
2023-02-22T10:59:54.000Z,994.2
2023-02-22T11:01:17.542Z,994.2
2023-02-22T11:02:26.000Z,994.1
2023-02-22T11:03:28.000Z,993.9
2023-02-22T11:03:50.185Z,994
2023-02-22T11:04:59.000Z,994
2023-02-22T11:06:22.563Z,994
2023-02-22T11:07:38.749Z,994
2023-02-22T11:10:11.147Z,994
2023-02-22T11:11:27.091Z,994
2023-02-22T11:12:36.000Z,994
2023-02-22T11:13:37.000Z,993.9
2023-02-22T11:13:51.000Z,994
2023-02-22T11:15:07.000Z,993.9
2023-02-22T11:16:23.000Z,993.9
2023-02-22T11:17:40.000Z,993.9
2023-02-22T11:20:19.723Z,993.9
2023-02-22T11:21:27.000Z,993.9
2023-02-22T11:22:50.142Z,994
2023-02-22T11:23:58.000Z,993.9
2023-02-22T11:25:20.328Z,993.9
2023-02-22T11:26:36.769Z,993.9
2023-02-22T11:27:45.000Z,993.9
2023-02-22T11:29:09.153Z,993.9
2023-02-22T11:30:18.000Z,993.8
2023-02-22T11:31:34.000Z,993.8
2023-02-22T11:32:50.000Z,993.8
2023-02-22T11:34:13.936Z,993.8
2023-02-22T11:35:22.000Z,993.8
2023-02-22T11:36:39.000Z,993.7
2023-02-22T11:37:55.000Z,993.7
2023-02-22T11:39:18.457Z,993.7
2023-02-22T11:40:27.000Z,993.7
2023-02-22T11:41:49.861Z,993.7
2023-02-22T11:42:59.000Z,993.6
2023-02-22T11:44:22.501Z,993.7
2023-02-22T11:45:38.441Z,993.6
2023-02-22T11:46:47.000Z,993.6
2023-02-22T11:47:47.000Z,993.6
2023-02-22T11:48:03.000Z,993.6
2023-02-22T11:49:27.021Z,993.6
2023-02-22T11:50:18.000Z,993.5
2023-02-22T11:50:35.000Z,993.6
2023-02-22T11:51:50.000Z,993.6
2023-02-22T11:54:22.000Z,993.6
2023-02-22T11:57:00.268Z,993.5
2023-02-22T11:58:16.712Z,993.5
2023-02-22T11:59:32.910Z,993.5
2023-02-22T12:00:41.000Z,993.4
2023-02-22T12:01:58.000Z,993.5
2023-02-22T12:03:14.000Z,993.4
2023-02-22T12:04:30.000Z,993.4
2023-02-22T12:05:46.000Z,993.4
2023-02-22T12:07:02.000Z,993.3
2023-02-22T12:08:18.000Z,993.3
2023-02-22T12:09:35.000Z,993.3
2023-02-22T12:10:58.645Z,993.3
2023-02-22T12:12:14.590Z,993.3
2023-02-22T12:13:22.000Z,993.3
2023-02-22T12:14:38.000Z,993.3
2023-02-22T12:15:55.000Z,993.2
2023-02-22T12:17:11.000Z,993.2
2023-02-22T12:18:27.000Z,993.2
2023-02-22T12:19:51.024Z,993.2
2023-02-22T12:21:07.209Z,993.2
2023-02-22T12:22:15.000Z,993.2
2023-02-22T12:23:30.000Z,993.2
2023-02-22T12:24:53.585Z,993.2
2023-02-22T12:26:09.778Z,993.2
2023-02-22T12:27:17.000Z,993.2
2023-02-22T12:29:49.000Z,993.2
2023-02-22T12:31:05.000Z,993.1
2023-02-22T12:32:29.056Z,993.1
2023-02-22T12:33:37.000Z,993.1
2023-02-22T12:35:01.176Z,993.1
2023-02-22T12:36:10.000Z,993.1
2023-02-22T12:37:26.000Z,993.1
2023-02-22T12:38:42.000Z,993.1
2023-02-22T12:39:58.000Z,993.1
2023-02-22T12:41:22.143Z,993.1
2023-02-22T12:42:38.585Z,993.1
2023-02-22T12:43:47.000Z,993
2023-02-22T12:45:09.741Z,993
2023-02-22T12:46:18.000Z,993.1
2023-02-22T12:47:42.127Z,993.1
2023-02-22T12:48:51.000Z,993
2023-02-22T12:50:14.767Z,993
2023-02-22T12:51:23.000Z,993.1
2023-02-22T12:52:22.000Z,993
2023-02-22T12:52:39.000Z,993.1
2023-02-22T12:53:56.000Z,993.1
2023-02-22T12:55:18.315Z,993
2023-02-22T12:56:26.000Z,993.2
2023-02-22T12:58:56.000Z,993
2023-02-22T13:00:20.392Z,993.1
2023-02-22T13:01:14.000Z,993
2023-02-22T13:01:36.589Z,993.1
2023-02-22T13:02:52.535Z,993
2023-02-22T13:04:01.000Z,993
2023-02-22T13:05:25.171Z,993
2023-02-22T13:07:57.561Z,993.1
2023-02-22T13:09:06.000Z,993.1
2023-02-22T13:10:29.943Z,993.1
2023-02-22T13:11:46.137Z,993
2023-02-22T13:13:02.331Z,993
2023-02-22T13:14:18.278Z,993.1
2023-02-22T13:15:33.742Z,993
2023-02-22T13:16:42.000Z,993.1
2023-02-22T13:18:06.121Z,993.1
2023-02-22T13:19:15.000Z,993.1
2023-02-22T13:20:38.509Z,993
2023-02-22T13:21:47.000Z,993
2023-02-22T13:22:45.000Z,992.9
2023-02-22T13:23:03.000Z,993
2023-02-22T13:24:26.116Z,993
2023-02-22T13:25:41.340Z,992.9
2023-02-22T13:26:49.000Z,992.9
2023-02-22T13:29:20.000Z,992.9
2023-02-22T13:30:44.150Z,993
2023-02-22T13:31:53.000Z,992.9
2023-02-22T13:33:09.000Z,992.9
2023-02-22T13:34:32.716Z,992.9
2023-02-22T13:35:48.916Z,992.9
2023-02-22T13:37:05.106Z,992.9
2023-02-22T13:38:21.057Z,992.9
2023-02-22T13:39:30.000Z,992.9
2023-02-22T13:40:53.696Z,992.9
2023-02-22T13:42:09.898Z,992.9
2023-02-22T13:43:26.094Z,992.9
2023-02-22T13:44:41.046Z,992.9
2023-02-22T13:45:50.000Z,992.9
2023-02-22T13:47:06.000Z,992.9
2023-02-22T13:48:22.000Z,992.9
2023-02-22T13:49:38.000Z,992.9
2023-02-22T13:51:02.020Z,992.9
2023-02-22T13:52:11.000Z,992.8
2023-02-22T13:53:33.436Z,992.9
2023-02-22T13:54:41.000Z,992.8
2023-02-22T13:56:05.091Z,992.8
2023-02-22T13:56:57.000Z,992.8
2023-02-22T13:57:13.000Z,992.9
2023-02-22T13:58:36.522Z,992.8
2023-02-22T13:59:51.470Z,992.8
2023-02-22T14:00:46.000Z,992.8
2023-02-22T14:01:07.665Z,992.8
2023-02-22T14:03:18.000Z,992.8
2023-02-22T14:03:32.000Z,992.8
2023-02-22T14:04:56.249Z,992.7
2023-02-22T14:07:21.000Z,992.8
2023-02-22T14:10:01.284Z,992.8
2023-02-22T14:11:10.000Z,992.9
2023-02-22T14:12:26.000Z,992.9
2023-02-22T14:13:49.618Z,992.9
2023-02-22T14:15:05.813Z,992.9
2023-02-22T14:16:13.000Z,992.9
2023-02-22T14:17:37.219Z,992.9
2023-02-22T14:18:53.660Z,992.9
2023-02-22T14:20:02.000Z,992.9
2023-02-22T14:21:26.075Z,992.9
2023-02-22T14:22:42.001Z,992.9
2023-02-22T14:23:51.000Z,993
2023-02-22T14:24:49.000Z,992.9
2023-02-22T14:25:13.670Z,992.9
2023-02-22T14:26:21.000Z,993
2023-02-22T14:27:36.000Z,992.9
2023-02-22T14:28:59.063Z,992.9
2023-02-22T14:31:31.699Z,992.9
2023-02-22T14:32:40.000Z,992.9
2023-02-22T14:33:56.000Z,992.9
2023-02-22T14:35:12.000Z,992.9
2023-02-22T14:36:36.489Z,993
2023-02-22T14:37:52.684Z,992.9
2023-02-22T14:39:08.627Z,992.9
2023-02-22T14:40:24.822Z,993
2023-02-22T14:41:41.263Z,992.9
2023-02-22T14:42:57.462Z,992.9
2023-02-22T14:44:13.661Z,992.9
2023-02-22T14:45:28.864Z,993
2023-02-22T14:46:44.814Z,992.9
2023-02-22T14:47:53.000Z,992.9
2023-02-22T14:49:17.205Z,992.9
2023-02-22T14:50:26.000Z,993
2023-02-22T14:51:49.844Z,993
2023-02-22T14:53:06.043Z,992.9
2023-02-22T14:54:14.000Z,993
2023-02-22T14:55:31.000Z,993
2023-02-22T14:56:54.378Z,992.9
2023-02-22T14:58:10.573Z,993
2023-02-22T14:59:19.000Z,993
2023-02-22T15:00:43.246Z,993
2023-02-22T15:01:51.000Z,992.9
2023-02-22T15:03:13.653Z,992.9
2023-02-22T15:04:22.000Z,992.9
2023-02-22T15:05:45.068Z,992.9
2023-02-22T15:07:00.026Z,992.9
2023-02-22T15:08:16.461Z,992.9
2023-02-22T15:09:25.000Z,992.9
2023-02-22T15:10:48.855Z,992.9
2023-02-22T15:11:57.000Z,992.9
2023-02-22T15:12:59.000Z,992.9
2023-02-22T15:13:13.000Z,992.9
2023-02-22T15:14:37.460Z,992.9
2023-02-22T15:15:53.394Z,992.9
2023-02-22T15:17:09.838Z,992.9
2023-02-22T15:19:41.980Z,993
2023-02-22T15:20:51.000Z,993
2023-02-22T15:22:14.371Z,993
2023-02-22T15:23:22.000Z,993
2023-02-22T15:24:46.027Z,993
2023-02-22T15:26:01.974Z,993
2023-02-22T15:27:11.000Z,993
2023-02-22T15:28:34.608Z,993
2023-02-22T15:29:50.560Z,993
2023-02-22T15:30:59.000Z,993
2023-02-22T15:32:15.000Z,993
2023-02-22T15:33:31.000Z,993.1
2023-02-22T15:34:53.635Z,993.1
2023-02-22T15:36:01.000Z,993.1
2023-02-22T15:37:16.000Z,993.1
2023-02-22T15:38:32.000Z,993
2023-02-22T15:39:48.000Z,993.1
2023-02-22T15:41:04.000Z,993.1
2023-02-22T15:42:27.864Z,993.1
2023-02-22T15:43:44.066Z,993.1
2023-02-22T15:45:00.011Z,993.1
2023-02-22T15:46:16.456Z,993.1
2023-02-22T15:47:25.000Z,993.1
2023-02-22T15:48:48.597Z,993.1
2023-02-22T15:50:05.046Z,993.1
2023-02-22T15:51:20.988Z,993
2023-02-22T15:52:37.433Z,993.1
2023-02-22T15:53:53.629Z,993.1
2023-02-22T15:55:02.000Z,993.1
2023-02-22T15:56:25.034Z,993.1
2023-02-22T15:57:41.229Z,993.1
2023-02-22T15:58:57.423Z,993
2023-02-22T16:00:13.373Z,993.2
2023-02-22T16:01:29.568Z,993.2
2023-02-22T16:02:37.000Z,993.2
2023-02-22T16:03:52.000Z,993.2
2023-02-22T16:05:15.224Z,993.2
2023-02-22T16:06:30.435Z,993.2
2023-02-22T16:07:46.884Z,993.1
2023-02-22T16:09:02.827Z,993.2
2023-02-22T16:10:11.000Z,993.2
2023-02-22T16:11:28.000Z,993.2
2023-02-22T16:12:51.413Z,993.2
2023-02-22T16:14:07.850Z,993.2
2023-02-22T16:15:24.053Z,993.2
2023-02-22T16:16:40.251Z,993.2
2023-02-22T16:17:49.000Z,993.2
2023-02-22T16:19:12.638Z,993.3
2023-02-22T16:20:21.000Z,993.3
2023-02-22T16:21:37.000Z,993.3
2023-02-22T16:22:53.000Z,993.3
2023-02-22T16:24:16.188Z,993.3
2023-02-22T16:25:32.639Z,993.3
2023-02-22T16:26:48.823Z,993.3
2023-02-22T16:28:04.776Z,993.2