createdAt,value
2023-09-23T00:00:03.157Z,77.8
2023-09-23T00:03:03.330Z,77.8
2023-09-23T00:06:03.065Z,77.8
2023-09-23T00:09:03.097Z,77.8
2023-09-23T00:12:03.044Z,77.8
2023-09-23T00:15:03.127Z,77.8
2023-09-23T00:18:03.217Z,77.8
2023-09-23T00:21:03.063Z,77.8
2023-09-23T00:24:03.099Z,77.8
2023-09-23T00:27:03.348Z,77.8
2023-09-23T00:30:03.053Z,77.8
2023-09-23T00:33:03.179Z,77.8
2023-09-23T00:36:03.250Z,77.8
2023-09-23T00:39:03.056Z,77.8
2023-09-23T00:42:03.084Z,77.8
2023-09-23T00:45:03.019Z,77.8
2023-09-23T00:48:03.245Z,77.8
2023-09-23T00:51:03.097Z,77.8
2023-09-23T00:54:03.052Z,77.8
2023-09-23T00:57:03.002Z,78.6
2023-09-23T01:00:03.232Z,78.6
2023-09-23T01:03:04.030Z,78.6
2023-09-23T01:06:03.025Z,78.6
2023-09-23T01:09:03.052Z,78.6
2023-09-23T01:12:03.067Z,78.6
2023-09-23T01:15:03.096Z,78.6
2023-09-23T01:18:03.179Z,78.6
2023-09-23T01:21:02.997Z,78.6
2023-09-23T01:24:03.068Z,79
2023-09-23T01:27:03.049Z,79
2023-09-23T01:30:03.007Z,79
2023-09-23T01:33:03.306Z,79
2023-09-23T01:36:03.031Z,79
2023-09-23T01:39:03.058Z,79
2023-09-23T01:42:03.033Z,79
2023-09-23T01:45:03.088Z,79
2023-09-23T01:48:03.353Z,79
2023-09-23T01:51:03.045Z,79
2023-09-23T01:54:03.109Z,79
2023-09-23T01:57:03.039Z,79
2023-09-23T02:00:03.170Z,79
2023-09-23T02:03:03.353Z,79
2023-09-23T02:06:03.083Z,79
2023-09-23T02:09:02.983Z,79
2023-09-23T02:12:03.096Z,79
2023-09-23T02:15:03.094Z,79
2023-09-23T02:18:03.107Z,79
2023-09-23T02:21:03.125Z,80.1
2023-09-23T02:24:03.028Z,80.1
2023-09-23T02:27:03.133Z,80.1
2023-09-23T02:30:03.084Z,80.1
2023-09-23T02:33:03.146Z,80.1
2023-09-23T02:36:03.030Z,80.1
2023-09-23T02:39:03.128Z,80.1
2023-09-23T02:42:03.116Z,80.1
2023-09-23T02:45:03.011Z,80.1
2023-09-23T02:48:03.135Z,80.1
2023-09-23T02:51:03.070Z,80.1
2023-09-23T02:54:03.080Z,80.1
2023-09-23T02:57:03.034Z,79.9
2023-09-23T03:00:03.129Z,79.9
2023-09-23T03:03:03.413Z,79.8
2023-09-23T03:06:03.444Z,79.8
2023-09-23T03:09:03.105Z,79.8
2023-09-23T03:12:03.130Z,79.8
2023-09-23T03:15:03.048Z,79.8
2023-09-23T03:18:03.197Z,79.8
2023-09-23T03:21:03.067Z,79.8
2023-09-23T03:24:03.099Z,79.8
2023-09-23T03:27:03.104Z,80
2023-09-23T03:30:06.854Z,80
2023-09-23T03:33:03.242Z,80
2023-09-23T03:36:03.020Z,80
2023-09-23T03:39:03.078Z,79.9
2023-09-23T03:42:03.090Z,79.9
2023-09-23T03:45:03.157Z,79.9
2023-09-23T03:48:03.124Z,79.9
2023-09-23T03:51:03.073Z,79.9
2023-09-23T03:54:03.060Z,79.9
2023-09-23T03:57:03.004Z,79.9
2023-09-23T04:00:03.285Z,80.2
2023-09-23T04:03:03.104Z,80.2
2023-09-23T04:06:03.043Z,80.2
2023-09-23T04:09:03.033Z,80.2
2023-09-23T04:12:03.164Z,80.1
2023-09-23T04:15:03.067Z,80.1
2023-09-23T04:18:03.206Z,80.1
2023-09-23T04:21:02.998Z,80.1
2023-09-23T04:24:03.018Z,80.1
2023-09-23T04:27:03.022Z,80.1
2023-09-23T04:30:03.021Z,80.1
2023-09-23T04:33:03.268Z,80.1
2023-09-23T04:36:03.069Z,80.1
2023-09-23T04:39:03.040Z,79.8
2023-09-23T04:42:03.032Z,79.8
2023-09-23T04:45:03.134Z,79.8
2023-09-23T04:48:03.071Z,79.8
2023-09-23T04:51:03.159Z,79.8
2023-09-23T04:54:03.153Z,79.8
2023-09-23T04:57:03.030Z,79.8
2023-09-23T05:00:03.089Z,80.4
2023-09-23T05:03:03.130Z,80.4
2023-09-23T05:06:03.085Z,80.4
2023-09-23T05:09:03.186Z,80.4
2023-09-23T05:12:03.172Z,80.4
2023-09-23T05:15:03.274Z,80.4
2023-09-23T05:18:03.480Z,82.2
2023-09-23T05:21:03.090Z,82.2
2023-09-23T05:24:03.266Z,82.2
2023-09-23T05:27:03.221Z,82.2
2023-09-23T05:30:03.705Z,82.2
2023-09-23T05:33:03.289Z,82.2
2023-09-23T05:36:03.084Z,83.2
2023-09-23T05:39:03.132Z,83.2
2023-09-23T05:42:03.144Z,83.2
2023-09-23T05:45:03.156Z,83.2
2023-09-23T05:48:03.355Z,83.2
2023-09-23T05:51:03.113Z,83.2
2023-09-23T05:54:03.094Z,83.2
2023-09-23T05:57:03.272Z,83.2
2023-09-23T06:00:03.200Z,83.2
2023-09-23T06:03:03.408Z,83.2
2023-09-23T06:06:03.215Z,83.2
2023-09-23T06:09:03.091Z,83.2
2023-09-23T06:12:03.149Z,83.2
2023-09-23T06:15:03.340Z,83.2
2023-09-23T06:18:03.310Z,83.2
2023-09-23T06:21:03.144Z,83.2
2023-09-23T06:24:03.315Z,83.2
2023-09-23T06:27:03.165Z,83.2
2023-09-23T06:30:03.308Z,83.2
2023-09-23T06:33:03.275Z,82
2023-09-23T06:36:03.137Z,82
2023-09-23T06:39:03.132Z,82
2023-09-23T06:42:03.132Z,82
2023-09-23T06:45:03.087Z,81.8
2023-09-23T06:48:03.332Z,81.8
2023-09-23T06:51:03.229Z,81.8
2023-09-23T06:54:03.167Z,81.6
2023-09-23T06:57:03.186Z,81.6
2023-09-23T07:00:03.172Z,81.6
2023-09-23T07:03:03.635Z,81.6
2023-09-23T07:06:03.243Z,81.6
2023-09-23T07:09:03.142Z,80.6
2023-09-23T07:12:03.208Z,80.6
2023-09-23T07:15:03.103Z,80.6
2023-09-23T07:18:03.396Z,80.6
2023-09-23T07:21:03.167Z,80.6
2023-09-23T07:24:04.252Z,79.7
2023-09-23T07:27:03.086Z,79.7
2023-09-23T07:30:03.203Z,79.7
2023-09-23T07:33:03.252Z,79.7
2023-09-23T07:36:03.184Z,79.7
2023-09-23T07:39:03.155Z,78.8
2023-09-23T07:42:03.105Z,78.8
2023-09-23T07:45:03.176Z,78.8
2023-09-23T07:48:03.250Z,78.8
2023-09-23T07:51:03.187Z,78.2
2023-09-23T07:54:03.167Z,78.2
2023-09-23T07:57:03.246Z,78.2
2023-09-23T08:00:03.273Z,77.6
2023-09-23T08:03:03.332Z,77.6
2023-09-23T08:06:03.151Z,77.7
2023-09-23T08:09:03.165Z,77.7
2023-09-23T08:12:03.212Z,77.7
2023-09-23T08:15:03.220Z,77.7
2023-09-23T08:18:03.352Z,77.7
2023-09-23T08:21:03.171Z,77.7
2023-09-23T08:24:03.204Z,77.7
2023-09-23T08:27:03.122Z,77.7
2023-09-23T08:30:03.123Z,77.7
2023-09-23T08:33:03.552Z,75.4
2023-09-23T08:36:03.075Z,75.4
2023-09-23T08:39:03.164Z,75.4
2023-09-23T08:42:03.369Z,75.4
2023-09-23T08:45:03.203Z,75.4
2023-09-23T08:48:03.183Z,75.4
2023-09-23T08:51:03.151Z,75.4
2023-09-23T08:54:04.838Z,75.4
2023-09-23T08:57:03.263Z,74.4
2023-09-23T09:00:03.409Z,74.4
2023-09-23T09:03:03.367Z,74.4
2023-09-23T09:06:03.565Z,74.4
2023-09-23T09:09:03.350Z,74.4
2023-09-23T09:12:03.334Z,74.6
2023-09-23T09:15:03.158Z,74.6
2023-09-23T09:18:03.373Z,74.6
2023-09-23T09:21:03.183Z,74.6
2023-09-23T09:24:03.276Z,74.6
2023-09-23T09:27:03.293Z,74.6
2023-09-23T09:30:16.809Z,74.6
2023-09-23T09:33:03.245Z,74.6
2023-09-23T09:36:03.340Z,73.5
2023-09-23T09:39:03.355Z,73.5
2023-09-23T09:42:03.419Z,73.5
2023-09-23T09:45:03.184Z,73.5
2023-09-23T09:48:03.443Z,73.5
2023-09-23T09:51:03.132Z,73.5
2023-09-23T09:54:03.154Z,73.5
2023-09-23T09:57:03.034Z,73.5
2023-09-23T10:00:03.286Z,73.5
2023-09-23T10:03:03.547Z,73.5
2023-09-23T10:06:03.124Z,73.5
2023-09-23T10:09:03.125Z,73.5
2023-09-23T10:12:03.224Z,70.6
2023-09-23T10:15:03.216Z,70.6
2023-09-23T10:18:03.532Z,70.6
2023-09-23T10:21:03.106Z,70.6
2023-09-23T10:24:03.230Z,70.6
2023-09-23T10:27:03.128Z,70.6
2023-09-23T10:30:03.242Z,70.6
2023-09-23T10:33:03.191Z,70.6
2023-09-23T10:36:03.131Z,70.6
2023-09-23T10:39:03.137Z,70.6
2023-09-23T10:42:03.145Z,70.6
2023-09-23T10:45:03.222Z,70.6
2023-09-23T10:48:03.262Z,70.8
2023-09-23T10:51:03.135Z,70.8
2023-09-23T10:54:03.322Z,70.8
2023-09-23T10:57:03.122Z,70.8
2023-09-23T11:00:03.208Z,70.8
2023-09-23T11:03:03.370Z,70.8
2023-09-23T11:06:03.171Z,70.8
2023-09-23T11:09:03.057Z,70.8
2023-09-23T11:12:03.199Z,68
2023-09-23T11:15:03.092Z,68
2023-09-23T11:18:03.244Z,68
2023-09-23T11:21:03.135Z,68
2023-09-23T11:24:03.145Z,66.9
2023-09-23T11:27:03.214Z,66.9
2023-09-23T11:30:03.140Z,66.9
2023-09-23T11:33:03.421Z,66.9
2023-09-23T11:36:03.144Z,66.9
2023-09-23T11:39:03.163Z,66.9
2023-09-23T11:42:03.184Z,66.9
2023-09-23T11:45:03.090Z,66.9
2023-09-23T11:48:03.547Z,66.9
2023-09-23T11:51:03.257Z,66.9
2023-09-23T11:54:03.142Z,66.9
2023-09-23T11:57:03.153Z,66.9
2023-09-23T12:00:03.527Z,66.9
2023-09-23T12:03:03.308Z,66.9
2023-09-23T12:06:03.464Z,66.9
2023-09-23T12:09:03.192Z,66.9
2023-09-23T12:12:03.158Z,65.9
2023-09-23T12:15:03.134Z,65.9
2023-09-23T12:18:03.247Z,65.9
2023-09-23T12:21:03.099Z,65.9
2023-09-23T12:24:03.189Z,65.9
2023-09-23T12:27:03.232Z,65.9
2023-09-23T12:30:03.166Z,65.9
2023-09-23T12:33:03.507Z,65.8
2023-09-23T12:36:03.208Z,65.8
2023-09-23T12:39:03.232Z,65.8
2023-09-23T12:42:03.217Z,65.8
2023-09-23T12:45:08.346Z,65.8
2023-09-23T12:48:03.493Z,65.8
2023-09-23T12:51:03.203Z,65.8
2023-09-23T12:54:03.197Z,65.8
2023-09-23T12:57:03.225Z,65.8
2023-09-23T13:00:03.396Z,65.8
2023-09-23T13:03:03.604Z,65.8
2023-09-23T13:06:03.281Z,65
2023-09-23T13:09:03.191Z,65
2023-09-23T13:12:03.153Z,65
2023-09-23T13:15:03.339Z,65
2023-09-23T13:18:03.338Z,65
2023-09-23T13:21:03.166Z,65
2023-09-23T13:24:03.187Z,65
2023-09-23T13:27:03.201Z,64.4
2023-09-23T13:30:03.227Z,64.4
2023-09-23T13:33:03.270Z,64.4
2023-09-23T13:36:03.174Z,64.4
2023-09-23T13:39:03.244Z,64.4
2023-09-23T13:42:03.201Z,64.4
2023-09-23T13:45:03.145Z,64.4
2023-09-23T13:48:03.361Z,64.4
2023-09-23T13:51:03.193Z,64.9
2023-09-23T13:54:03.259Z,64.9
2023-09-23T13:57:03.205Z,64.9
2023-09-23T14:00:03.319Z,64.9
2023-09-23T14:03:03.282Z,64.9
2023-09-23T14:06:03.274Z,64.9
2023-09-23T14:09:03.229Z,64.3
2023-09-23T14:12:03.252Z,64.3
2023-09-23T14:15:03.222Z,64.3
2023-09-23T14:18:05.091Z,64.3
2023-09-23T14:21:03.145Z,64.3
2023-09-23T14:24:03.095Z,64.3
2023-09-23T14:27:03.115Z,64.3
2023-09-23T14:30:03.343Z,64.3
2023-09-23T14:33:03.306Z,64.3
2023-09-23T14:36:03.166Z,65.8
2023-09-23T14:39:03.152Z,65.8
2023-09-23T14:42:03.395Z,65.8
2023-09-23T14:45:03.585Z,65.8
2023-09-23T14:48:03.474Z,65.8
2023-09-23T14:51:03.237Z,65.8
2023-09-23T14:54:03.200Z,65.8
2023-09-23T14:57:03.147Z,65.8
2023-09-23T15:00:03.303Z,65.4
2023-09-23T15:03:03.632Z,65.4
2023-09-23T15:06:03.150Z,65.4
2023-09-23T15:09:04.443Z,65.4
2023-09-23T15:12:03.138Z,65.4
2023-09-23T15:15:03.180Z,65.4
2023-09-23T15:18:03.616Z,65.4
2023-09-23T15:21:03.106Z,65.4
2023-09-23T15:24:03.150Z,65.4
2023-09-23T15:27:03.146Z,65.4
2023-09-23T15:30:03.322Z,64.7
2023-09-23T15:33:03.391Z,64.7
2023-09-23T15:36:03.206Z,64.7
2023-09-23T15:39:03.124Z,64.7
2023-09-23T15:42:03.119Z,65.2
2023-09-23T15:45:03.260Z,65.2
2023-09-23T15:48:03.370Z,65.2
2023-09-23T15:51:03.145Z,65.2
2023-09-23T15:54:03.146Z,65.2
2023-09-23T15:57:04.976Z,65.2
2023-09-23T16:00:03.293Z,65.2
2023-09-23T16:03:04.442Z,65.8
2023-09-23T16:06:03.192Z,65.8
2023-09-23T16:09:03.194Z,65.8
2023-09-23T16:12:03.146Z,65.8
2023-09-23T16:15:03.249Z,65.8
2023-09-23T16:18:03.572Z,65.8
2023-09-23T16:21:03.116Z,65.8
2023-09-23T16:24:03.242Z,66.2
2023-09-23T16:27:03.100Z,66.2
2023-09-23T16:30:03.339Z,66.2
2023-09-23T16:33:03.388Z,66.2
2023-09-23T16:36:03.201Z,66.3
2023-09-23T16:39:03.165Z,66.3
2023-09-23T16:42:03.223Z,66.3
2023-09-23T16:45:03.233Z,66.3
2023-09-23T16:48:03.544Z,66.3
2023-09-23T16:51:03.116Z,66.3
2023-09-23T16:54:03.284Z,66.3
2023-09-23T16:57:03.230Z,66.3
2023-09-23T17:00:03.454Z,66.3
2023-09-23T17:03:03.572Z,67.6
2023-09-23T17:06:03.209Z,67.6
2023-09-23T17:09:03.162Z,67.6
2023-09-23T17:12:03.129Z,67.6
2023-09-23T17:15:03.329Z,67.6
2023-09-23T17:18:03.591Z,67.6
2023-09-23T17:21:03.207Z,67.6
2023-09-23T17:24:03.104Z,67.6
2023-09-23T17:27:03.144Z,69.1
2023-09-23T17:30:03.497Z,69.1
2023-09-23T17:33:03.538Z,69.1
2023-09-23T17:36:03.057Z,69.1
2023-09-23T17:39:03.119Z,69.1
2023-09-23T17:42:03.300Z,69.1
2023-09-23T17:45:03.139Z,69.1
2023-09-23T17:48:03.493Z,69.1
2023-09-23T17:51:03.160Z,69.1
2023-09-23T17:54:03.067Z,69.1
2023-09-23T17:57:03.029Z,69.1
2023-09-23T18:00:03.113Z,69.1
2023-09-23T18:03:03.598Z,69.1
2023-09-23T18:06:03.081Z,69.1
2023-09-23T18:09:03.092Z,69.1
2023-09-23T18:12:03.158Z,69.1
2023-09-23T18:15:03.143Z,68.9
2023-09-23T18:18:03.344Z,68.9
2023-09-23T18:21:03.061Z,68.9
2023-09-23T18:24:03.353Z,68.9
2023-09-23T18:27:03.086Z,68.9
2023-09-23T18:30:03.127Z,68.9
2023-09-23T18:33:03.321Z,68.9
2023-09-23T18:36:03.221Z,68.9
2023-09-23T18:39:03.124Z,68.9
2023-09-23T18:42:03.101Z,68.9
2023-09-23T18:45:03.122Z,69.1
2023-09-23T18:48:30.077Z,69.1
2023-09-23T18:51:03.115Z,69.1
2023-09-23T18:54:03.183Z,69.1
2023-09-23T18:57:03.011Z,69.1
2023-09-23T19:00:03.167Z,69.7
2023-09-23T19:03:03.402Z,69.7
2023-09-23T19:06:03.128Z,69.7
2023-09-23T19:09:03.088Z,69.7
2023-09-23T19:12:03.112Z,69.7
2023-09-23T19:15:03.176Z,69.7
2023-09-23T19:18:03.475Z,69.7
2023-09-23T19:21:03.081Z,70.3
2023-09-23T19:24:03.039Z,70.3
2023-09-23T19:27:03.220Z,70.3
2023-09-23T19:30:03.140Z,70.3
2023-09-23T19:33:03.391Z,70.3
2023-09-23T19:36:03.052Z,70.3
2023-09-23T19:39:03.025Z,70.8
2023-09-23T19:42:03.119Z,70.8
2023-09-23T19:45:03.419Z,70.8
2023-09-23T19:48:03.409Z,70.8
2023-09-23T19:51:03.100Z,70.8
2023-09-23T19:54:03.070Z,70.8
2023-09-23T19:57:03.136Z,70.8
2023-09-23T20:00:03.228Z,71.2
2023-09-23T20:03:03.219Z,71.2
2023-09-23T20:06:03.085Z,71.2
2023-09-23T20:09:03.172Z,71.2
2023-09-23T20:12:03.421Z,71.2
2023-09-23T20:15:03.304Z,71.2
2023-09-23T20:18:03.583Z,71.2
2023-09-23T20:21:03.085Z,71.2
2023-09-23T20:24:03.274Z,71.2
2023-09-23T20:27:03.130Z,71.2
2023-09-23T20:30:10.470Z,72
2023-09-23T20:33:03.250Z,72
2023-09-23T20:36:03.085Z,72
2023-09-23T20:39:03.061Z,72
2023-09-23T20:42:03.126Z,72
2023-09-23T20:45:03.513Z,72
2023-09-23T20:48:03.397Z,72
2023-09-23T20:51:02.993Z,72
2023-09-23T20:54:03.212Z,72
2023-09-23T20:57:03.091Z,72.5
2023-09-23T21:00:03.176Z,72.5
2023-09-23T21:03:03.412Z,72.5
2023-09-23T21:06:03.093Z,72.5
2023-09-23T21:09:03.080Z,72.5
2023-09-23T21:12:03.063Z,73.1
2023-09-23T21:15:03.135Z,73.1
2023-09-23T21:18:03.386Z,73.1
2023-09-23T21:21:03.056Z,73.1
2023-09-23T21:24:03.169Z,73.1
2023-09-23T21:27:03.009Z,73.1
2023-09-23T21:30:03.267Z,73.1
2023-09-23T21:33:03.461Z,73.1
2023-09-23T21:36:03.187Z,73.1
2023-09-23T21:39:03.066Z,74
2023-09-23T21:42:03.036Z,74
2023-09-23T21:45:03.146Z,74
2023-09-23T21:48:03.380Z,74
2023-09-23T21:51:03.060Z,74
2023-09-23T21:54:03.237Z,74
2023-09-23T21:57:03.228Z,74
2023-09-23T22:00:03.821Z,74
2023-09-23T22:03:03.789Z,74
2023-09-23T22:06:03.175Z,74
2023-09-23T22:09:03.103Z,74
2023-09-23T22:12:03.082Z,74
2023-09-23T22:15:03.029Z,74
2023-09-23T22:18:03.413Z,74
2023-09-23T22:21:03.048Z,74
2023-09-23T22:24:03.178Z,74
2023-09-23T22:27:03.304Z,75.5
2023-09-23T22:30:03.116Z,75.5
2023-09-23T22:33:03.433Z,75.5
2023-09-23T22:36:03.154Z,75.5
2023-09-23T22:39:03.073Z,75.5
2023-09-23T22:42:03.108Z,75.5
2023-09-23T22:45:03.090Z,75.5
2023-09-23T22:48:03.325Z,75.5
2023-09-23T22:51:03.104Z,75.5
2023-09-23T22:54:03.338Z,75.5
2023-09-23T22:57:03.060Z,76.5
2023-09-23T23:00:03.156Z,76.5
2023-09-23T23:03:03.433Z,76.5
2023-09-23T23:06:03.474Z,76.5
2023-09-23T23:09:03.167Z,76.5
2023-09-23T23:12:03.175Z,76.5
2023-09-23T23:15:03.125Z,76.5
2023-09-23T23:18:03.482Z,76.5
2023-09-23T23:21:03.295Z,76.5
2023-09-23T23:24:03.199Z,77.2
2023-09-23T23:27:03.062Z,77.2
2023-09-23T23:30:03.148Z,77.2
2023-09-23T23:33:03.436Z,77.2
2023-09-23T23:36:03.193Z,77.2
2023-09-23T23:39:03.058Z,77.2
2023-09-23T23:42:03.095Z,77.6
2023-09-23T23:45:03.117Z,77.6
2023-09-23T23:48:03.339Z,77.6
2023-09-23T23:51:03.091Z,77.6
2023-09-23T23:54:03.158Z,77.6
2023-09-23T23:57:03.336Z,77.6
