createdAt,value
2019-02-25T00:01:32.584Z,36.73
2019-02-25T00:07:32.528Z,36.79
2019-02-25T00:13:32.525Z,37.00
2019-02-25T00:19:32.519Z,36.65
2019-02-25T00:25:32.542Z,36.75
2019-02-25T00:31:32.621Z,37.21
2019-02-25T00:37:32.542Z,36.96
2019-02-25T00:43:32.752Z,37.04
2019-02-25T00:49:32.588Z,36.89
2019-02-25T00:55:32.576Z,37.05
2019-02-25T01:01:32.592Z,36.97
2019-02-25T01:07:32.700Z,36.93
2019-02-25T01:13:32.590Z,36.89
2019-02-25T01:19:32.651Z,37.07
2019-02-25T01:25:32.667Z,37.15
2019-02-25T01:31:32.563Z,37.03
2019-02-25T01:37:32.617Z,37.13
2019-02-25T01:43:32.580Z,37.50
2019-02-25T01:49:32.626Z,37.34
2019-02-25T01:55:32.666Z,37.23
2019-02-25T02:01:32.605Z,37.40
2019-02-25T02:07:32.645Z,37.17
2019-02-25T02:13:32.588Z,37.24
2019-02-25T02:19:32.662Z,37.42
2019-02-25T02:25:32.688Z,37.30
2019-02-25T02:31:32.614Z,37.13
2019-02-25T02:37:32.613Z,37.42
2019-02-25T02:43:32.595Z,37.32
2019-02-25T02:49:32.615Z,37.68
2019-02-25T02:55:32.730Z,37.41
2019-02-25T03:01:32.609Z,37.38
2019-02-25T03:07:32.656Z,37.35
2019-02-25T03:13:32.708Z,37.04
2019-02-25T03:19:32.877Z,37.14
2019-02-25T03:25:32.652Z,37.23
2019-02-25T03:31:32.672Z,37.22
2019-02-25T03:37:32.655Z,37.50
2019-02-25T03:43:32.659Z,37.39
2019-02-25T03:49:32.653Z,37.26
2019-02-25T03:55:32.673Z,37.05
2019-02-25T04:01:32.667Z,37.65
2019-02-25T04:07:32.672Z,37.49
2019-02-25T04:13:32.664Z,37.58
2019-02-25T04:19:32.736Z,37.32
2019-02-25T04:25:32.693Z,37.34
2019-02-25T04:31:32.739Z,37.52
2019-02-25T04:37:32.755Z,37.66
2019-02-25T04:43:32.713Z,37.36
2019-02-25T04:49:32.701Z,37.77
2019-02-25T04:55:32.696Z,37.29
2019-02-25T05:01:32.814Z,37.52
2019-02-25T05:07:32.754Z,37.18
2019-02-25T05:13:32.719Z,38.07
2019-02-25T05:19:32.716Z,37.45
2019-02-25T05:25:32.729Z,37.74
2019-02-25T05:31:32.790Z,37.71
2019-02-25T05:37:32.730Z,38.02
2019-02-25T05:43:32.738Z,38.03
2019-02-25T05:49:32.748Z,37.88
2019-02-25T05:55:32.739Z,38.57
2019-02-25T06:01:32.745Z,38.09
2019-02-25T06:07:32.858Z,38.05
2019-02-25T06:13:32.759Z,37.97
2019-02-25T06:19:32.834Z,37.71
2019-02-25T06:25:32.871Z,37.75
2019-02-25T06:31:32.772Z,37.62
2019-02-25T06:37:32.825Z,38.03
2019-02-25T06:43:32.772Z,37.95
2019-02-25T06:49:32.792Z,37.87
2019-02-25T06:55:32.823Z,38.04
2019-02-25T07:01:32.782Z,37.90
2019-02-25T07:07:32.793Z,37.50
2019-02-25T07:13:32.792Z,37.68
2019-02-25T07:19:32.796Z,37.70
2019-02-25T07:25:32.810Z,37.34
2019-02-25T07:31:32.841Z,37.42
2019-02-25T07:37:32.801Z,37.93
2019-02-25T07:43:32.809Z,37.54
2019-02-25T07:49:32.810Z,37.63
2019-02-25T07:55:32.836Z,37.66
2019-02-25T08:01:32.810Z,37.54
2019-02-25T08:07:32.885Z,37.43
2019-02-25T08:13:32.871Z,37.52
2019-02-25T08:19:32.961Z,37.53
2019-02-25T08:25:32.848Z,37.61
2019-02-25T08:31:32.952Z,37.37
2019-02-25T08:37:32.980Z,37.60
2019-02-25T08:43:32.871Z,37.40
2019-02-25T08:49:32.950Z,37.62
2019-02-25T08:55:32.964Z,37.38
2019-02-25T09:01:32.896Z,37.13
2019-02-25T09:07:32.943Z,37.33
2019-02-25T09:13:32.881Z,37.35
2019-02-25T09:19:32.951Z,37.03
2019-02-25T09:25:32.967Z,36.64
2019-02-25T09:31:32.944Z,36.71
2019-02-25T09:37:32.884Z,36.85
2019-02-25T09:43:32.882Z,36.95
2019-02-25T09:49:32.862Z,36.08
2019-02-25T09:55:32.880Z,36.36
2019-02-25T10:01:32.895Z,36.75
2019-02-25T10:07:32.893Z,36.29
2019-02-25T10:13:32.959Z,36.67
2019-02-25T10:19:34.763Z,36.46
2019-02-25T10:25:32.986Z,36.45
2019-02-25T10:31:32.970Z,36.55
2019-02-25T10:37:34.273Z,36.11
2019-02-25T10:43:34.576Z,35.81
2019-02-25T10:49:33.688Z,35.65
2019-02-25T10:55:32.924Z,36.79
2019-02-25T11:01:33.174Z,36.49
2019-02-25T11:07:34.757Z,36.17
2019-02-25T11:13:34.647Z,36.49
2019-02-25T11:19:33.096Z,36.63
2019-02-25T11:25:32.965Z,35.53
2019-02-25T11:31:33.044Z,35.91
2019-02-25T11:37:32.990Z,36.74
2019-02-25T11:43:33.159Z,36.12
2019-02-25T11:49:33.001Z,36.72
2019-02-25T11:55:34.024Z,36.88
2019-02-25T12:01:33.048Z,36.59
2019-02-25T12:07:32.972Z,36.58
2019-02-25T12:13:33.027Z,36.62
2019-02-25T12:19:33.075Z,36.97
2019-02-25T12:25:33.009Z,36.46
2019-02-25T12:31:33.239Z,36.47
2019-02-25T12:37:33.001Z,36.35
2019-02-25T12:43:33.028Z,36.15
2019-02-25T12:49:33.199Z,36.85
2019-02-25T12:55:33.017Z,36.32
2019-02-25T13:01:33.062Z,36.18
2019-02-25T13:07:33.015Z,36.28
2019-02-25T13:13:33.051Z,36.08
2019-02-25T13:19:33.085Z,36.04
2019-02-25T13:25:33.027Z,36.25
2019-02-25T13:31:33.046Z,36.19
2019-02-25T13:37:33.107Z,36.32
2019-02-25T13:43:33.067Z,36.04
2019-02-25T13:49:33.083Z,35.11
2019-02-25T13:55:33.053Z,34.94
2019-02-25T14:01:33.072Z,34.63
2019-02-25T14:07:34.284Z,34.02
2019-02-25T14:13:33.055Z,33.00
2019-02-25T14:19:33.103Z,29.87
2019-02-25T14:25:33.101Z,29.04
2019-02-25T14:31:33.186Z,29.03
2019-02-25T14:37:33.200Z,28.94
2019-02-25T14:43:36.530Z,29.90
2019-02-25T14:49:35.170Z,29.91
2019-02-25T14:55:33.421Z,30.26
2019-02-25T15:01:33.182Z,31.67
2019-02-25T15:07:33.212Z,32.48
2019-02-25T15:13:34.570Z,31.70
2019-02-25T15:19:34.398Z,32.75
2019-02-25T15:25:33.477Z,32.48
2019-02-25T15:31:33.268Z,32.20
2019-02-25T15:37:33.197Z,32.50
2019-02-25T15:49:33.312Z,33.06
2019-02-25T15:55:33.243Z,33.23
2019-02-25T16:01:33.232Z,33.52
2019-02-25T16:07:33.782Z,33.75
2019-02-25T16:13:33.245Z,33.66
2019-02-25T16:19:39.251Z,34.00
2019-02-25T16:25:34.477Z,34.91
2019-02-25T16:31:33.733Z,34.60
2019-02-25T16:37:33.834Z,34.26
2019-02-25T16:43:33.322Z,34.32
2019-02-25T16:49:33.980Z,35.10
2019-02-25T16:55:33.290Z,33.70
2019-02-25T17:01:34.982Z,32.84
2019-02-25T17:07:33.197Z,33.67
2019-02-25T17:13:34.878Z,34.11
2019-02-25T17:19:33.244Z,34.08
2019-02-25T17:25:34.021Z,35.12
2019-02-25T17:31:34.544Z,34.38
2019-02-25T17:37:33.862Z,34.47
2019-02-25T17:43:34.256Z,35.37
2019-02-25T17:49:33.684Z,35.35
2019-02-25T17:55:34.455Z,35.17
2019-02-25T18:01:33.386Z,35.18
2019-02-25T18:07:33.271Z,34.93
2019-02-25T18:13:34.995Z,34.80
2019-02-25T18:19:33.352Z,34.84
2019-02-25T18:25:33.353Z,35.03
2019-02-25T18:31:33.319Z,34.73
2019-02-25T18:37:33.281Z,34.83
2019-02-25T18:43:33.390Z,34.46
2019-02-25T18:49:34.975Z,35.35
2019-02-25T18:55:34.189Z,34.82
2019-02-25T19:01:33.351Z,35.16
2019-02-25T19:07:33.752Z,35.13
2019-02-25T19:13:33.336Z,35.22
2019-02-25T19:19:34.233Z,35.12
2019-02-25T19:25:33.359Z,34.89
2019-02-25T19:31:34.485Z,34.87
2019-02-25T19:37:37.566Z,33.66
2019-02-25T19:43:33.508Z,33.76
2019-02-25T19:49:34.283Z,33.80
2019-02-25T19:55:33.931Z,33.69
2019-02-25T20:01:33.377Z,33.60
2019-02-25T20:07:35.488Z,33.69
2019-02-25T20:13:33.453Z,33.58
2019-02-25T20:19:33.387Z,35.27
2019-02-25T20:29:30.232Z,33.76
2019-02-25T20:35:31.360Z,34.13
2019-02-25T20:41:31.004Z,34.02
2019-02-25T20:47:30.311Z,34.21
2019-02-25T20:53:32.227Z,34.29
2019-02-25T20:59:30.903Z,34.53
2019-02-25T21:05:30.343Z,34.38
2019-02-25T21:11:30.234Z,34.57
2019-02-25T21:17:30.879Z,34.52
2019-02-25T21:23:30.249Z,34.76
2019-02-25T21:29:31.749Z,35.20
2019-02-25T21:35:34.142Z,35.49
2019-02-25T21:41:30.281Z,36.07
2019-02-25T21:47:30.932Z,36.05
2019-02-25T21:53:31.405Z,36.20
2019-02-25T21:59:31.867Z,36.44
2019-02-25T22:05:30.313Z,36.82
2019-02-25T22:44:51.579Z,36.52
2019-02-25T22:50:51.373Z,36.61
2019-02-25T22:56:49.697Z,36.57
2019-02-25T23:02:52.151Z,36.50
2019-02-25T23:08:51.101Z,36.72
2019-02-25T23:14:49.833Z,36.75
2019-02-25T23:20:50.836Z,36.71
2019-02-25T23:26:50.730Z,36.77
2019-02-25T23:32:49.786Z,36.79
2019-02-25T23:38:50.696Z,36.93
2019-02-25T23:44:49.782Z,36.85
2019-02-25T23:50:50.318Z,36.93
2019-02-25T23:56:52.005Z,37.08
