createdAt,value
2023-01-19T00:00:53.974Z,5.35
2023-01-19T00:03:21.570Z,3.95
2023-01-19T00:05:48.528Z,4.13
2023-01-19T00:08:15.541Z,3.45
2023-01-19T00:10:44.315Z,6.85
2023-01-19T00:13:13.360Z,2.72
2023-01-19T00:15:40.289Z,4.65
2023-01-19T00:18:08.512Z,5.77
2023-01-19T00:20:36.431Z,2.47
2023-01-19T00:23:04.802Z,3.03
2023-01-19T00:25:31.705Z,2.88
2023-01-19T00:28:00.656Z,4.30
2023-01-19T00:30:28.476Z,3.70
2023-01-19T00:32:55.403Z,1.95
2023-01-19T00:35:22.107Z,2.53
2023-01-19T00:37:48.797Z,2.45
2023-01-19T00:40:15.632Z,3.60
2023-01-19T00:42:45.571Z,0.73
2023-01-19T00:45:23.877Z,1.58
2023-01-19T00:47:57.459Z,2.10
2023-01-19T00:50:26.262Z,1.02
2023-01-19T00:52:54.783Z,0.77
2023-01-19T00:55:21.728Z,4.83
2023-01-19T00:57:49.142Z,3.28
2023-01-19T01:00:19.826Z,3.17
2023-01-19T01:02:47.964Z,1.65
2023-01-19T01:05:15.143Z,2.28
2023-01-19T01:07:42.832Z,1.33
2023-01-19T01:10:19.169Z,1.08
2023-01-19T01:12:57.488Z,1.00
2023-01-19T01:15:26.552Z,0.90
2023-01-19T01:17:53.578Z,3.47
2023-01-19T01:20:28.024Z,1.27
2023-01-19T01:22:56.602Z,3.78
2023-01-19T01:25:25.196Z,3.45
2023-01-19T01:27:52.096Z,2.33
2023-01-19T01:30:19.738Z,1.95
2023-01-19T01:32:52.570Z,1.37
2023-01-19T01:35:19.517Z,4.45
2023-01-19T01:37:46.363Z,1.25
2023-01-19T01:40:16.773Z,4.55
2023-01-19T01:42:44.306Z,1.70
2023-01-19T01:45:38.409Z,1.70
2023-01-19T01:48:13.892Z,3.50
2023-01-19T01:51:18.044Z,0.45
2023-01-19T01:53:47.253Z,1.10
2023-01-19T01:56:17.827Z,2.55
2023-01-19T01:58:45.055Z,0.50
2023-01-19T02:01:30.490Z,0.50
2023-01-19T02:05:36.554Z,1.55
2023-01-19T02:15:27.664Z,2.53
2023-01-19T02:22:09.828Z,0.98
2023-01-19T02:24:36.883Z,1.30
2023-01-19T02:27:16.319Z,2.38
2023-01-19T02:30:15.285Z,1.43
2023-01-19T02:33:10.917Z,1.85
2023-01-19T02:48:05.034Z,1.07
2023-01-19T02:50:37.504Z,1.67
2023-01-19T02:53:21.898Z,0.95
2023-01-19T02:55:57.073Z,2.08
2023-01-19T02:58:40.518Z,2.15
2023-01-19T03:01:24.108Z,0.20
2023-01-19T03:03:53.822Z,2.22
2023-01-19T03:06:45.102Z,0.22
2023-01-19T03:09:20.605Z,1.30
2023-01-19T03:11:56.231Z,1.55
2023-01-19T03:14:28.717Z,1.63
2023-01-19T03:16:59.214Z,1.58
2023-01-19T03:19:34.374Z,3.13
2023-01-19T03:22:06.909Z,2.38
2023-01-19T03:24:40.160Z,1.90
2023-01-19T03:27:17.243Z,2.83
2023-01-19T03:29:51.689Z,1.17
2023-01-19T03:32:22.891Z,3.55
2023-01-19T03:34:51.661Z,2.17
2023-01-19T03:37:20.411Z,7.30
2023-01-19T03:39:47.310Z,3.70
2023-01-19T03:42:16.209Z,3.63
2023-01-19T03:44:44.817Z,1.23
2023-01-19T03:47:13.823Z,4.53
2023-01-19T03:49:43.000Z,6.60
2023-01-19T03:52:10.349Z,6.17
2023-01-19T03:54:37.285Z,6.00
2023-01-19T03:57:04.372Z,4.90
2023-01-19T03:59:31.066Z,2.58
2023-01-19T04:01:58.019Z,2.67
2023-01-19T04:04:25.530Z,1.60
2023-01-19T04:06:52.481Z,2.53
2023-01-19T04:09:20.123Z,1.33
2023-01-19T04:11:46.897Z,5.07
2023-01-19T04:14:13.909Z,0.90
2023-01-19T04:16:40.644Z,1.77
2023-01-19T04:19:07.349Z,1.88
2023-01-19T04:21:34.146Z,5.65
2023-01-19T04:24:01.112Z,3.78
2023-01-19T04:26:28.185Z,5.28
2023-01-19T04:28:54.886Z,1.07
2023-01-19T04:31:23.308Z,2.88
2023-01-19T04:33:50.126Z,4.93
2023-01-19T04:36:17.567Z,3.15
2023-01-19T04:38:46.618Z,6.03
2023-01-19T04:41:13.421Z,3.03
2023-01-19T04:43:40.874Z,4.22
2023-01-19T04:46:07.867Z,5.88
2023-01-19T04:48:34.733Z,4.07
2023-01-19T04:51:01.631Z,10.77
2023-01-19T04:53:28.379Z,3.50
2023-01-19T04:55:55.423Z,6.40
2023-01-19T04:58:22.322Z,7.30
2023-01-19T05:00:51.139Z,8.48
2023-01-19T05:03:19.275Z,3.80
2023-01-19T05:05:46.593Z,7.13
2023-01-19T05:08:13.614Z,9.95
2023-01-19T05:10:40.350Z,7.45
2023-01-19T05:13:07.046Z,11.75
2023-01-19T05:15:33.902Z,6.20
2023-01-19T05:18:00.740Z,8.13
2023-01-19T05:20:27.723Z,7.53
2023-01-19T05:22:54.643Z,5.97
2023-01-19T05:25:21.421Z,8.27
2023-01-19T05:27:48.147Z,17.23
2023-01-19T05:30:15.014Z,4.17
2023-01-19T05:32:41.853Z,12.02
2023-01-19T05:35:09.096Z,10.45
2023-01-19T05:37:36.077Z,4.68
2023-01-19T05:40:02.977Z,10.40
2023-01-19T05:42:32.000Z,11.73
2023-01-19T05:44:59.720Z,14.55
2023-01-19T05:47:26.592Z,6.47
2023-01-19T05:49:53.383Z,9.23
2023-01-19T05:52:36.509Z,9.18
2023-01-19T05:55:03.259Z,9.63
2023-01-19T05:57:29.964Z,9.27
2023-01-19T05:59:56.704Z,13.57
2023-01-19T06:02:28.725Z,9.98
2023-01-19T06:04:56.482Z,14.82
2023-01-19T06:07:24.571Z,10.40
2023-01-19T06:09:52.159Z,8.18
2023-01-19T06:12:19.557Z,11.20
2023-01-19T06:14:50.991Z,10.27
2023-01-19T06:17:18.329Z,13.38
2023-01-19T06:19:45.020Z,12.90
2023-01-19T06:22:13.328Z,8.32
2023-01-19T06:24:41.759Z,10.80
2023-01-19T06:27:09.135Z,5.22
2023-01-19T06:29:38.867Z,12.52
2023-01-19T06:32:06.230Z,9.53
2023-01-19T06:34:32.998Z,16.15
2023-01-19T06:36:59.820Z,11.82
2023-01-19T06:39:27.407Z,10.85
2023-01-19T06:41:54.172Z,5.45
2023-01-19T06:44:20.975Z,6.13
2023-01-19T06:46:49.222Z,8.05
2023-01-19T06:49:15.918Z,10.57
2023-01-19T06:51:42.824Z,8.18
2023-01-19T06:54:09.712Z,12.40
2023-01-19T06:56:36.449Z,12.80
2023-01-19T06:59:03.206Z,7.82
2023-01-19T07:01:30.642Z,9.80
2023-01-19T07:03:57.417Z,16.58
2023-01-19T07:06:24.362Z,15.52
2023-01-19T07:08:51.152Z,8.27
2023-01-19T07:11:25.618Z,8.82
2023-01-19T07:13:58.798Z,5.47
2023-01-19T07:16:26.704Z,9.55
2023-01-19T07:18:53.550Z,2.78
2023-01-19T07:21:20.492Z,5.03
2023-01-19T07:23:51.955Z,4.90
2023-01-19T07:26:21.386Z,7.82
2023-01-19T07:28:49.235Z,7.45
2023-01-19T07:31:16.774Z,5.85
2023-01-19T07:33:43.803Z,4.63
2023-01-19T07:36:11.487Z,9.60
2023-01-19T07:38:38.349Z,8.95
2023-01-19T07:41:07.947Z,6.00
2023-01-19T07:43:35.210Z,4.20
2023-01-19T07:46:03.696Z,4.43
2023-01-19T07:48:30.416Z,11.80
2023-01-19T07:51:01.760Z,8.27
2023-01-19T07:53:28.546Z,5.40
2023-01-19T07:55:56.617Z,6.75
2023-01-19T07:58:25.034Z,10.53
2023-01-19T08:00:51.827Z,8.30
2023-01-19T08:03:18.810Z,9.90
2023-01-19T08:05:49.710Z,11.50
2023-01-19T08:08:16.455Z,9.05
2023-01-19T08:10:43.250Z,8.23
2023-01-19T08:13:11.258Z,2.05
2023-01-19T08:15:38.069Z,4.13
2023-01-19T08:18:05.771Z,6.38
2023-01-19T08:20:32.828Z,6.80
2023-01-19T08:23:00.443Z,1.80
2023-01-19T08:25:36.028Z,5.53
2023-01-19T08:28:04.731Z,4.45
2023-01-19T08:30:31.977Z,8.32
2023-01-19T08:33:03.936Z,16.35
2023-01-19T08:35:31.717Z,25.67
2023-01-19T08:38:01.272Z,9.55
2023-01-19T08:40:36.009Z,12.95
2023-01-19T08:43:08.155Z,34.58
2023-01-19T08:45:36.365Z,11.95
2023-01-19T08:48:04.409Z,8.30
2023-01-19T08:50:32.221Z,4.47
2023-01-19T08:53:01.039Z,4.45
2023-01-19T08:55:30.180Z,7.45
2023-01-19T08:57:59.442Z,7.03
2023-01-19T09:00:27.229Z,7.87
2023-01-19T09:02:54.802Z,10.07
2023-01-19T09:05:21.534Z,7.05
2023-01-19T09:07:48.373Z,4.93
2023-01-19T09:10:16.074Z,9.07
2023-01-19T09:12:44.900Z,6.33
2023-01-19T09:15:13.913Z,5.43
2023-01-19T09:17:44.662Z,8.52
2023-01-19T09:20:11.760Z,5.20
2023-01-19T09:22:39.789Z,7.90
2023-01-19T09:25:08.242Z,5.87
2023-01-19T09:27:36.040Z,11.63
2023-01-19T09:30:04.268Z,17.33
2023-01-19T09:32:31.101Z,20.77
2023-01-19T09:34:57.953Z,13.45
2023-01-19T09:37:24.732Z,16.07
2023-01-19T09:39:51.507Z,17.48
2023-01-19T09:42:39.623Z,23.42
2023-01-19T09:45:13.865Z,11.45
2023-01-19T09:47:40.886Z,16.95
2023-01-19T09:50:16.474Z,12.47
2023-01-19T09:52:49.442Z,9.25
2023-01-19T09:55:22.481Z,9.30
2023-01-19T09:57:49.245Z,9.35
2023-01-19T10:00:17.594Z,14.93
2023-01-19T10:03:07.884Z,4.33
2023-01-19T10:05:44.827Z,8.52
2023-01-19T10:08:42.426Z,7.95
2023-01-19T10:11:51.873Z,3.40
2023-01-19T10:15:11.493Z,2.30
2023-01-19T10:17:52.042Z,2.77
2023-01-19T10:20:36.760Z,1.85
2023-01-19T10:23:17.291Z,6.32
2023-01-19T10:25:45.374Z,4.05
2023-01-19T10:28:14.392Z,2.30
2023-01-19T10:30:42.890Z,5.50
2023-01-19T10:33:13.169Z,3.92
2023-01-19T10:35:39.923Z,2.20
2023-01-19T10:38:11.857Z,1.30
2023-01-19T10:40:56.167Z,3.90
2023-01-19T10:43:36.822Z,2.90
2023-01-19T10:46:17.265Z,7.05
2023-01-19T10:48:44.793Z,1.95
2023-01-19T10:51:12.047Z,2.33
2023-01-19T10:53:39.149Z,4.47
2023-01-19T10:56:35.793Z,4.90
2023-01-19T10:59:05.655Z,1.10
2023-01-19T11:01:36.968Z,3.00
2023-01-19T11:04:29.211Z,3.38
2023-01-19T11:07:33.024Z,1.02
2023-01-19T11:10:20.789Z,2.37
2023-01-19T11:13:16.494Z,1.50
2023-01-19T11:15:44.978Z,2.13
2023-01-19T11:18:39.691Z,2.15
2023-01-19T11:21:19.899Z,1.58
2023-01-19T11:23:53.015Z,1.97
2023-01-19T11:26:50.047Z,1.83
2023-01-19T11:29:18.769Z,3.70
2023-01-19T11:31:46.009Z,1.92
2023-01-19T11:34:34.294Z,2.35
2023-01-19T11:37:03.899Z,1.83
2023-01-19T11:39:45.118Z,2.80
2023-01-19T11:42:14.403Z,2.75
2023-01-19T11:44:58.153Z,2.50
2023-01-19T11:47:30.417Z,2.60
2023-01-19T11:50:03.284Z,1.63
2023-01-19T11:52:29.954Z,2.15
2023-01-19T11:55:23.503Z,2.35
2023-01-19T11:57:54.282Z,4.20
2023-01-19T12:00:36.097Z,6.85
2023-01-19T12:03:25.487Z,6.27
2023-01-19T12:06:06.344Z,4.10
2023-01-19T12:08:41.227Z,1.90
2023-01-19T12:11:13.346Z,0.95
2023-01-19T12:13:41.832Z,1.67
2023-01-19T12:16:19.650Z,2.20
2023-01-19T12:19:22.180Z,2.35
2023-01-19T12:21:50.183Z,3.67
2023-01-19T12:24:18.645Z,1.85
2023-01-19T12:27:00.628Z,4.28
2023-01-19T12:29:38.679Z,2.40
2023-01-19T12:32:14.682Z,3.85
2023-01-19T12:34:55.841Z,1.08
2023-01-19T12:37:31.408Z,1.85
2023-01-19T12:40:37.758Z,2.15
2023-01-19T12:43:06.501Z,3.63
2023-01-19T12:45:37.947Z,1.52
2023-01-19T12:48:06.941Z,3.08
2023-01-19T12:50:38.065Z,2.35
2023-01-19T12:53:15.965Z,2.30
2023-01-19T12:55:46.750Z,1.23
2023-01-19T12:58:21.271Z,1.70
2023-01-19T13:00:50.079Z,5.25
2023-01-19T13:03:16.818Z,2.97
2023-01-19T13:05:43.637Z,0.95
2023-01-19T13:08:10.366Z,3.03
2023-01-19T13:11:07.924Z,2.60
2023-01-19T13:13:45.299Z,0.95
2023-01-19T13:16:18.315Z,1.95
2023-01-19T13:18:59.264Z,1.48
2023-01-19T13:21:33.994Z,2.07
2023-01-19T13:24:09.070Z,2.30
2023-01-19T13:26:48.921Z,2.45
2023-01-19T13:29:18.374Z,2.10
2023-01-19T13:31:48.850Z,1.98
2023-01-19T13:34:19.651Z,2.90
2023-01-19T13:36:50.889Z,1.92
2023-01-19T13:39:26.080Z,1.73
2023-01-19T13:41:56.360Z,1.45
2023-01-19T13:44:52.458Z,4.25
2023-01-19T13:47:25.653Z,2.83
2023-01-19T13:49:56.978Z,1.08
2023-01-19T13:52:26.139Z,2.75
2023-01-19T13:55:04.662Z,3.17
2023-01-19T13:57:34.763Z,2.33
2023-01-19T14:00:23.473Z,5.50
2023-01-19T14:02:59.914Z,3.97
2023-01-19T14:05:29.710Z,1.70
2023-01-19T14:08:06.412Z,3.17
2023-01-19T14:10:34.552Z,2.25
2023-01-19T14:13:16.948Z,1.63
2023-01-19T14:15:45.312Z,1.25
2023-01-19T14:18:18.546Z,2.28
2023-01-19T14:21:04.109Z,3.28
2023-01-19T14:23:45.218Z,2.20
2023-01-19T14:26:49.516Z,4.83
2023-01-19T14:29:22.401Z,1.15
2023-01-19T14:32:15.188Z,3.80
2023-01-19T14:34:44.927Z,2.60
2023-01-19T14:37:15.051Z,2.28
2023-01-19T14:39:46.347Z,3.93
2023-01-19T14:42:22.125Z,2.75
2023-01-19T14:44:51.649Z,1.17
2023-01-19T14:47:38.369Z,2.50
2023-01-19T14:50:17.254Z,2.20
2023-01-19T14:52:52.392Z,2.07
2023-01-19T14:55:22.823Z,3.03
2023-01-19T14:57:49.611Z,5.30
2023-01-19T15:00:19.070Z,2.63
2023-01-19T15:02:47.280Z,4.38
2023-01-19T15:05:14.713Z,4.03
2023-01-19T15:07:44.153Z,2.97
2023-01-19T15:10:20.978Z,2.17
2023-01-19T15:12:49.282Z,4.07
2023-01-19T15:15:25.913Z,3.75
2023-01-19T15:17:55.288Z,5.43
2023-01-19T15:20:23.519Z,1.77
2023-01-19T15:22:50.325Z,4.65
2023-01-19T15:25:22.299Z,6.82
2023-01-19T15:27:49.347Z,2.83
2023-01-19T15:30:24.087Z,3.63
2023-01-19T15:32:51.078Z,4.85
2023-01-19T15:35:20.386Z,5.35
2023-01-19T15:37:48.774Z,4.30
2023-01-19T15:40:17.612Z,3.35
2023-01-19T15:42:44.797Z,2.17
2023-01-19T15:45:32.681Z,2.88
2023-01-19T15:48:02.816Z,4.88
2023-01-19T15:50:30.112Z,6.32
2023-01-19T15:52:56.850Z,4.30
2023-01-19T15:55:23.720Z,2.70
2023-01-19T15:57:50.457Z,2.60
2023-01-19T16:00:17.483Z,3.85
2023-01-19T16:02:44.271Z,2.63
2023-01-19T16:05:12.933Z,4.15
2023-01-19T16:07:40.072Z,2.67
2023-01-19T16:10:09.521Z,8.23
2023-01-19T16:12:36.893Z,12.93
2023-01-19T16:15:03.775Z,7.88
2023-01-19T16:17:30.761Z,10.18
2023-01-19T16:19:57.557Z,15.57
2023-01-19T16:22:24.539Z,12.50
2023-01-19T16:24:53.055Z,10.75
2023-01-19T16:27:19.782Z,12.18
2023-01-19T16:29:50.861Z,6.40
2023-01-19T16:32:18.067Z,6.73
2023-01-19T16:34:45.259Z,4.60
2023-01-19T16:37:12.214Z,4.10
2023-01-19T16:39:39.003Z,5.28
2023-01-19T16:42:05.865Z,7.68
2023-01-19T16:44:36.054Z,3.40
2023-01-19T16:47:03.405Z,4.55
2023-01-19T16:49:30.369Z,6.30
2023-01-19T16:51:58.613Z,5.57
2023-01-19T16:54:26.221Z,6.85
2023-01-19T16:56:54.299Z,13.57
2023-01-19T16:59:22.093Z,9.63
2023-01-19T17:01:52.798Z,9.38
2023-01-19T17:04:21.590Z,10.60
2023-01-19T17:06:48.294Z,4.25
2023-01-19T17:09:15.229Z,6.93
2023-01-19T17:11:42.126Z,10.15
2023-01-19T17:14:16.253Z,15.90
2023-01-19T17:16:44.170Z,32.22
2023-01-19T17:19:15.600Z,32.92
2023-01-19T17:21:45.757Z,19.47
2023-01-19T17:24:12.795Z,10.10
2023-01-19T17:26:39.599Z,3.22
2023-01-19T17:29:08.567Z,4.50
2023-01-19T17:31:36.293Z,2.72
2023-01-19T17:34:03.747Z,2.93
2023-01-19T17:36:32.233Z,3.30
2023-01-19T17:39:01.265Z,2.13
2023-01-19T17:41:31.136Z,1.27
2023-01-19T17:43:59.827Z,2.55
2023-01-19T17:46:28.837Z,2.03
2023-01-19T17:49:01.643Z,1.70
2023-01-19T17:51:29.243Z,2.42
2023-01-19T17:53:56.982Z,3.15
2023-01-19T17:56:28.435Z,1.58
2023-01-19T17:58:56.669Z,5.43
2023-01-19T18:01:29.598Z,2.50
2023-01-19T18:03:57.294Z,3.60
2023-01-19T18:06:24.374Z,4.47
2023-01-19T18:09:07.382Z,5.22
2023-01-19T18:11:34.815Z,12.53
2023-01-19T18:14:02.126Z,3.67
2023-01-19T18:16:30.813Z,1.55
2023-01-19T18:18:58.016Z,3.33
2023-01-19T18:21:28.218Z,0.50
2023-01-19T18:24:01.271Z,0.30
2023-01-19T18:26:28.905Z,0.80
2023-01-19T18:28:56.939Z,0.68
2023-01-19T18:31:23.721Z,1.60
2023-01-19T18:33:50.498Z,1.25
2023-01-19T18:36:18.098Z,1.07
2023-01-19T18:38:45.420Z,0.60
2023-01-19T18:41:17.247Z,0.82
2023-01-19T18:43:44.834Z,1.42
2023-01-19T18:46:14.026Z,1.40
2023-01-19T18:48:40.986Z,0.60
2023-01-19T18:51:10.279Z,8.30
2023-01-19T18:53:37.540Z,20.83
2023-01-19T18:56:05.872Z,12.23
2023-01-19T18:58:33.505Z,7.82
2023-01-19T19:01:01.089Z,6.33
2023-01-19T19:03:28.824Z,6.90
2023-01-19T19:05:55.911Z,6.63
2023-01-19T19:08:22.767Z,30.05
2023-01-19T19:10:49.444Z,48.78
2023-01-19T19:13:20.542Z,18.03
2023-01-19T19:15:47.530Z,9.63
2023-01-19T19:18:15.090Z,3.25
2023-01-19T19:20:44.536Z,5.10
2023-01-19T19:23:12.010Z,9.93
2023-01-19T19:25:39.263Z,9.50
2023-01-19T19:28:06.676Z,12.23
2023-01-19T19:30:35.781Z,7.88
2023-01-19T19:33:03.063Z,4.65
2023-01-19T19:35:29.807Z,1.40
2023-01-19T19:38:00.651Z,1.17
2023-01-19T19:40:28.467Z,2.97
2023-01-19T19:42:58.347Z,1.85
2023-01-19T19:45:25.422Z,1.63
2023-01-19T19:47:52.213Z,1.02
2023-01-19T19:50:19.268Z,4.37
2023-01-19T19:52:46.074Z,5.40
2023-01-19T19:55:12.918Z,3.60
2023-01-19T19:57:39.811Z,12.57
2023-01-19T20:00:07.953Z,10.93
2023-01-19T20:02:34.699Z,15.47
2023-01-19T20:05:01.466Z,11.68
2023-01-19T20:07:28.226Z,8.15
2023-01-19T20:09:55.351Z,10.00
2023-01-19T20:12:22.172Z,11.30
2023-01-19T20:14:49.021Z,9.13
2023-01-19T20:17:16.004Z,16.90
2023-01-19T20:19:45.622Z,12.70
2023-01-19T20:22:12.323Z,20.63
2023-01-19T20:24:39.498Z,14.07
2023-01-19T20:27:06.317Z,31.90
2023-01-19T20:29:33.189Z,16.27
2023-01-19T20:32:01.083Z,12.75
2023-01-19T20:34:33.022Z,11.90
2023-01-19T20:37:01.927Z,8.80
2023-01-19T20:39:30.298Z,8.20
2023-01-19T20:41:57.129Z,10.30
2023-01-19T20:44:26.096Z,10.07
2023-01-19T20:46:54.252Z,7.68
2023-01-19T20:49:24.453Z,12.05
2023-01-19T20:51:55.356Z,9.10
2023-01-19T20:54:27.321Z,10.85
2023-01-19T20:56:54.558Z,9.00
2023-01-19T20:59:21.310Z,8.07
2023-01-19T21:01:48.749Z,9.20
2023-01-19T21:04:17.192Z,8.53
2023-01-19T21:06:44.388Z,8.60
2023-01-19T21:09:11.413Z,10.20
2023-01-19T21:11:39.037Z,10.75
2023-01-19T21:14:07.669Z,10.52
2023-01-19T21:16:36.258Z,8.70
2023-01-19T21:19:03.842Z,7.97
2023-01-19T21:21:31.809Z,9.98
2023-01-19T21:24:00.204Z,10.93
2023-01-19T21:26:29.708Z,5.32
2023-01-19T21:28:58.174Z,6.20
2023-01-19T21:31:27.552Z,6.03
2023-01-19T21:33:55.052Z,5.57
2023-01-19T21:36:22.635Z,5.88
2023-01-19T21:38:51.403Z,6.28
2023-01-19T21:41:18.617Z,5.97
2023-01-19T21:43:46.076Z,7.40
2023-01-19T21:46:21.028Z,7.50
2023-01-19T21:48:48.262Z,6.70
2023-01-19T21:51:15.297Z,8.75
2023-01-19T21:53:42.254Z,9.03
2023-01-19T21:56:10.279Z,11.02
2023-01-19T21:58:37.143Z,9.05
2023-01-19T22:01:06.888Z,10.10
2023-01-19T22:03:33.719Z,7.35
2023-01-19T22:06:08.650Z,6.23
2023-01-19T22:08:35.694Z,6.75
2023-01-19T22:11:07.174Z,8.68
2023-01-19T22:13:35.902Z,8.82
2023-01-19T22:16:03.716Z,9.02
2023-01-19T22:18:30.506Z,8.43
2023-01-19T22:21:36.108Z,8.45
2023-01-19T22:24:04.569Z,9.25
2023-01-19T22:26:33.995Z,10.68
2023-01-19T22:29:01.944Z,11.25
2023-01-19T22:31:29.674Z,9.83
2023-01-19T22:33:57.097Z,10.48
2023-01-19T22:36:29.492Z,12.95
2023-01-19T22:38:58.920Z,10.32
2023-01-19T22:41:27.033Z,11.35
2023-01-19T22:43:59.688Z,9.20
2023-01-19T22:46:29.034Z,11.00
2023-01-19T22:48:56.178Z,10.48
2023-01-19T22:51:23.959Z,10.52
2023-01-19T22:53:51.417Z,10.02
2023-01-19T22:56:27.821Z,10.93
2023-01-19T22:58:54.885Z,9.05
2023-01-19T23:01:22.797Z,9.82
2023-01-19T23:03:50.264Z,8.82
2023-01-19T23:06:19.812Z,7.40
2023-01-19T23:08:46.934Z,10.93
2023-01-19T23:11:18.024Z,11.73
2023-01-19T23:13:45.455Z,13.27
2023-01-19T23:16:13.478Z,9.75
2023-01-19T23:18:41.464Z,9.50
2023-01-19T23:21:11.670Z,9.20
2023-01-19T23:23:39.338Z,10.95
2023-01-19T23:26:18.466Z,8.65
2023-01-19T23:28:46.378Z,9.65
2023-01-19T23:31:24.823Z,9.68
2023-01-19T23:34:00.229Z,9.90
2023-01-19T23:36:28.736Z,8.25
2023-01-19T23:38:58.473Z,11.32
2023-01-19T23:41:27.927Z,10.02
2023-01-19T23:43:55.327Z,9.82
2023-01-19T23:46:22.364Z,8.63
2023-01-19T23:48:49.431Z,8.15
2023-01-19T23:51:19.845Z,10.15
2023-01-19T23:53:47.438Z,13.43
2023-01-19T23:56:19.648Z,11.52
2023-01-19T23:58:49.256Z,11.93
