createdAt,value
2023-02-09T00:03:17.414Z,-5.68
2023-02-09T00:07:16.153Z,-5.65
2023-02-09T00:11:14.128Z,-5.69
2023-02-09T00:15:12.138Z,-5.72
2023-02-09T00:19:10.114Z,-5.68
2023-02-09T00:23:08.142Z,-5.79
2023-02-09T00:27:06.070Z,-5.73
2023-02-09T00:31:05.120Z,-5.69
2023-02-09T00:35:04.072Z,-5.77
2023-02-09T00:39:02.134Z,-5.79
2023-02-09T00:43:00.016Z,-5.74
2023-02-09T00:46:59.044Z,-5.68
2023-02-09T00:50:56.992Z,-5.67
2023-02-09T00:54:56.092Z,-5.72
2023-02-09T00:58:53.966Z,-5.75
2023-02-09T01:02:51.978Z,-5.81
2023-02-09T01:06:50.013Z,-5.81
2023-02-09T01:10:47.974Z,-5.83
2023-02-09T01:14:46.010Z,-5.81
2023-02-09T01:18:44.097Z,-5.70
2023-02-09T01:22:41.965Z,-5.60
2023-02-09T01:26:39.968Z,-5.58
2023-02-09T01:30:37.990Z,-5.61
2023-02-09T01:34:35.918Z,-5.57
2023-02-09T01:38:34.130Z,-5.58
2023-02-09T01:42:35.075Z,-5.56
2023-02-09T01:46:32.961Z,-5.59
2023-02-09T01:50:31.900Z,-5.58
2023-02-09T01:54:34.924Z,-5.58
2023-02-09T01:58:34.973Z,-5.59
2023-02-09T02:02:33.886Z,-5.57
2023-02-09T02:06:32.918Z,-5.53
2023-02-09T02:10:32.020Z,-5.54
2023-02-09T02:14:52.927Z,-5.60
2023-02-09T02:18:50.856Z,-5.71
2023-02-09T02:23:13.969Z,-5.78
2023-02-09T02:27:15.853Z,-5.79
2023-02-09T02:31:28.979Z,-5.75
2023-02-09T02:36:00.808Z,-5.68
2023-02-09T02:40:13.872Z,-5.61
2023-02-09T02:44:17.898Z,-5.72
2023-02-09T02:48:49.980Z,-5.69
2023-02-09T02:52:47.855Z,-5.77
2023-02-09T02:56:51.880Z,-5.71
2023-02-09T03:00:55.771Z,-5.62
2023-02-09T03:04:55.856Z,-5.55
2023-02-09T03:09:09.053Z,-5.52
2023-02-09T03:13:21.871Z,-5.53
2023-02-09T03:17:40.770Z,-5.51
2023-02-09T03:22:05.806Z,-5.49
2023-02-09T03:26:06.782Z,-5.41
2023-02-09T03:30:08.908Z,-5.35
2023-02-09T03:34:06.731Z,-5.30
2023-02-09T03:38:04.791Z,-5.23
2023-02-09T03:42:02.820Z,-5.21
2023-02-09T03:46:00.742Z,-5.13
2023-02-09T03:49:58.717Z,-5.08
2023-02-09T03:53:58.208Z,-5.13
2023-02-09T03:57:55.812Z,-5.14
2023-02-09T04:01:53.844Z,-5.20
2023-02-09T04:05:51.698Z,-5.18
2023-02-09T04:09:49.705Z,-5.16
2023-02-09T04:13:47.785Z,-5.17
2023-02-09T04:17:45.796Z,-5.14
2023-02-09T04:21:43.708Z,-5.14
2023-02-09T04:25:51.764Z,-5.20
2023-02-09T04:29:49.750Z,-5.21
2023-02-09T04:33:47.814Z,-5.23
2023-02-09T04:37:45.795Z,-5.27
2023-02-09T04:41:43.662Z,-5.26
2023-02-09T04:45:41.657Z,-5.29
2023-02-09T04:49:39.934Z,-5.28
2023-02-09T04:53:37.633Z,-5.43
2023-02-09T04:57:52.789Z,-5.42
2023-02-09T05:01:50.632Z,-5.42
2023-02-09T05:05:52.659Z,-5.43
2023-02-09T05:09:50.759Z,-5.36
2023-02-09T05:13:48.802Z,-5.30
2023-02-09T05:17:47.580Z,-5.25
2023-02-09T05:21:45.661Z,-5.28
2023-02-09T05:25:43.603Z,-5.29
2023-02-09T05:29:41.587Z,-5.28
2023-02-09T05:33:40.584Z,-5.27
2023-02-09T05:37:38.620Z,-5.17
2023-02-09T05:41:54.621Z,-5.02
2023-02-09T05:45:52.614Z,-4.93
2023-02-09T05:49:50.590Z,-4.93
2023-02-09T05:53:48.586Z,-5.01
2023-02-09T05:57:46.634Z,-5.04
2023-02-09T06:01:44.594Z,-5.03
2023-02-09T06:05:42.542Z,-4.97
2023-02-09T06:09:42.591Z,-5.03
2023-02-09T06:13:40.598Z,-5.05
2023-02-09T06:17:38.574Z,-4.94
2023-02-09T06:21:36.488Z,-4.96
2023-02-09T06:25:34.540Z,-4.92
2023-02-09T06:29:32.530Z,-4.88
2023-02-09T06:33:30.594Z,-4.82
2023-02-09T06:37:28.540Z,-4.76
2023-02-09T06:41:26.552Z,-4.74
2023-02-09T06:45:28.479Z,-4.69
2023-02-09T06:49:28.478Z,-4.53
2023-02-09T06:53:26.429Z,-4.40
2023-02-09T06:57:24.470Z,-4.24
2023-02-09T07:01:07.841Z,-4.09
2023-02-09T07:04:33.979Z,-3.99
2023-02-09T07:07:58.165Z,-3.98
2023-02-09T07:11:22.925Z,-3.85
2023-02-09T07:14:49.270Z,-3.71
2023-02-09T07:18:13.446Z,-3.56
2023-02-09T07:21:37.485Z,-3.39
2023-02-09T07:25:01.496Z,-3.14
2023-02-09T07:28:25.390Z,-3.00
2023-02-09T07:31:49.288Z,-2.82
2023-02-09T07:35:13.188Z,-2.69
2023-02-09T07:38:37.932Z,-2.55
2023-02-09T07:42:02.091Z,-2.49
2023-02-09T07:45:43.180Z,-2.30
2023-02-09T07:49:07.244Z,-2.06
2023-02-09T07:52:31.252Z,-1.89
2023-02-09T07:55:55.655Z,-1.75
2023-02-09T07:59:19.520Z,-1.62
2023-02-09T08:02:45.268Z,-1.51
2023-02-09T08:06:19.631Z,-1.39
2023-02-09T08:09:45.196Z,-1.26
2023-02-09T08:13:09.558Z,-1.10
2023-02-09T08:16:35.398Z,-0.97
2023-02-09T08:20:05.712Z,-0.84
2023-02-09T08:23:34.026Z,-0.74
2023-02-09T08:26:57.970Z,-0.70
2023-02-09T08:30:21.880Z,-0.71
2023-02-09T08:33:48.362Z,-0.62
2023-02-09T08:37:14.812Z,-0.51
2023-02-09T08:40:41.566Z,-0.49
2023-02-09T08:44:05.548Z,-0.38
2023-02-09T08:47:29.466Z,-0.29
2023-02-09T08:50:53.527Z,-0.27
2023-02-09T08:54:17.594Z,-0.20
2023-02-09T08:57:44.479Z,-0.05
2023-02-09T09:01:10.349Z,0.09
2023-02-09T09:04:34.602Z,0.25
2023-02-09T09:07:58.509Z,0.31
2023-02-09T09:11:22.367Z,0.39
2023-02-09T09:14:46.417Z,0.48
2023-02-09T09:18:11.064Z,0.61
2023-02-09T09:21:35.060Z,0.71
2023-02-09T09:24:59.027Z,0.83
2023-02-09T09:28:25.472Z,1.04
2023-02-09T09:31:49.963Z,1.07
2023-02-09T09:35:13.947Z,0.82
2023-02-09T09:38:39.397Z,0.76
2023-02-09T09:42:06.266Z,0.78
2023-02-09T09:45:33.290Z,0.76
2023-02-09T09:48:59.268Z,0.81
2023-02-09T09:52:45.727Z,0.87
2023-02-09T09:56:11.793Z,0.91
2023-02-09T09:59:38.872Z,0.93
2023-02-09T10:03:03.945Z,0.85
2023-02-09T10:06:34.381Z,0.94
2023-02-09T10:10:21.266Z,0.77
2023-02-09T10:13:54.112Z,0.83
2023-02-09T10:17:18.180Z,1.04
2023-02-09T10:20:45.646Z,1.17
2023-02-09T10:24:14.757Z,1.30
2023-02-09T10:27:46.656Z,1.39
2023-02-09T10:31:16.317Z,1.41
2023-02-09T10:34:41.035Z,1.24
2023-02-09T10:38:05.564Z,1.30
2023-02-09T10:41:34.914Z,1.40
2023-02-09T10:45:08.524Z,1.54
2023-02-09T10:48:43.566Z,1.65
2023-02-09T10:52:13.581Z,1.70
2023-02-09T10:55:42.882Z,1.73
2023-02-09T10:59:21.867Z,1.69
2023-02-09T11:03:01.881Z,1.86
2023-02-09T11:06:26.654Z,2.13
2023-02-09T11:09:53.282Z,2.30
2023-02-09T11:13:25.103Z,2.55
2023-02-09T11:17:07.267Z,2.79
2023-02-09T11:20:43.712Z,3.03
2023-02-09T11:24:19.749Z,3.30
2023-02-09T11:28:48.224Z,3.59
2023-02-09T11:32:26.593Z,3.79
2023-02-09T11:36:13.474Z,3.92
2023-02-09T11:40:00.857Z,4.11
2023-02-09T11:43:36.948Z,4.59
2023-02-09T11:47:11.310Z,5.00
2023-02-09T11:51:16.682Z,5.31
2023-02-09T11:54:41.084Z,5.67
2023-02-09T11:58:30.426Z,5.80
2023-02-09T12:02:03.859Z,5.92
2023-02-09T12:05:28.599Z,5.78
2023-02-09T12:09:23.132Z,5.88
2023-02-09T12:12:54.699Z,5.93
2023-02-09T12:16:22.054Z,5.65
2023-02-09T12:19:55.236Z,5.62
2023-02-09T12:23:31.694Z,5.86
2023-02-09T12:26:57.595Z,5.90
2023-02-09T12:30:41.393Z,6.01
2023-02-09T12:34:14.886Z,6.27
2023-02-09T12:38:19.078Z,6.46
2023-02-09T12:41:45.485Z,6.47
2023-02-09T12:45:40.125Z,6.47
2023-02-09T12:49:20.926Z,6.45
2023-02-09T12:53:23.349Z,6.44
2023-02-09T12:56:48.433Z,6.37
2023-02-09T13:00:13.516Z,6.28
2023-02-09T13:03:53.125Z,6.16
2023-02-09T13:07:28.134Z,6.05
2023-02-09T13:10:57.199Z,5.89
2023-02-09T13:14:24.432Z,5.76
2023-02-09T13:18:19.688Z,5.79
2023-02-09T13:22:20.839Z,5.68
2023-02-09T13:25:45.250Z,5.76
2023-02-09T13:29:20.534Z,5.90
2023-02-09T13:33:33.407Z,6.00
2023-02-09T13:37:40.915Z,6.19
2023-02-09T13:41:09.186Z,6.34
2023-02-09T13:44:34.879Z,6.28
2023-02-09T13:48:00.908Z,6.21
2023-02-09T13:51:24.839Z,6.12
2023-02-09T13:54:49.083Z,6.08
2023-02-09T13:58:20.797Z,6.03
2023-02-09T14:01:47.123Z,5.95
2023-02-09T14:05:11.296Z,5.85
2023-02-09T14:08:36.294Z,5.59
2023-02-09T14:12:04.893Z,5.33
2023-02-09T14:15:51.592Z,5.03
2023-02-09T14:19:48.742Z,4.61
2023-02-09T14:23:16.944Z,4.16
2023-02-09T14:27:05.047Z,3.86
2023-02-09T14:30:51.027Z,3.68
2023-02-09T14:34:49.905Z,3.44
2023-02-09T14:38:57.912Z,3.09
2023-02-09T14:43:17.907Z,2.78
2023-02-09T14:47:15.886Z,2.60
2023-02-09T14:51:28.911Z,2.45
2023-02-09T14:55:36.001Z,2.25
2023-02-09T14:59:34.805Z,2.06
2023-02-09T15:03:35.848Z,1.87
2023-02-09T15:07:44.793Z,1.61
2023-02-09T15:12:01.818Z,1.45
2023-02-09T15:15:59.853Z,1.26
2023-02-09T15:19:57.816Z,1.13
2023-02-09T15:23:55.852Z,0.92
2023-02-09T15:28:00.935Z,0.78
2023-02-09T15:31:59.891Z,0.66
2023-02-09T15:35:59.315Z,0.48
2023-02-09T15:39:56.890Z,0.34
2023-02-09T15:44:11.738Z,0.30
2023-02-09T15:48:09.743Z,0.12
2023-02-09T15:52:07.745Z,-0.01
2023-02-09T15:56:05.968Z,-0.20
2023-02-09T16:00:03.832Z,-0.36
2023-02-09T16:04:12.875Z,-0.48
2023-02-09T16:08:12.752Z,-0.59
2023-02-09T16:12:11.797Z,-0.67
2023-02-09T16:16:16.982Z,-0.69
2023-02-09T16:20:15.709Z,-0.72
2023-02-09T16:24:16.848Z,-0.81
2023-02-09T16:28:14.796Z,-0.88
2023-02-09T16:32:12.728Z,-0.89
2023-02-09T16:36:16.803Z,-0.87
2023-02-09T16:40:15.679Z,-0.88
2023-02-09T16:44:14.676Z,-0.92
2023-02-09T16:48:13.614Z,-0.98
2023-02-09T16:52:15.793Z,-1.02
2023-02-09T16:56:18.725Z,-1.04
2023-02-09T17:00:16.668Z,-1.07
2023-02-09T17:04:15.775Z,-1.03
2023-02-09T17:08:19.689Z,-1.05
2023-02-09T17:12:17.669Z,-1.12
2023-02-09T17:16:19.662Z,-1.17
2023-02-09T17:20:17.654Z,-1.22
2023-02-09T17:24:16.670Z,-1.22
2023-02-09T17:28:14.719Z,-1.18
2023-02-09T17:32:16.600Z,-1.15
2023-02-09T17:36:26.305Z,-1.09
2023-02-09T17:40:34.647Z,-1.06
2023-02-09T17:44:46.139Z,-1.00
2023-02-09T17:48:44.631Z,-0.99
2023-02-09T17:52:42.652Z,-0.99
2023-02-09T17:56:40.655Z,-1.00
2023-02-09T18:00:39.550Z,-0.97
2023-02-09T18:04:40.546Z,-0.96
2023-02-09T18:08:39.746Z,-1.00
2023-02-09T18:12:40.559Z,-1.10
2023-02-09T18:16:38.630Z,-1.07
2023-02-09T18:20:42.593Z,-1.08
2023-02-09T18:24:44.576Z,-1.14
2023-02-09T18:28:43.537Z,-1.17
2023-02-09T18:32:41.543Z,-1.21
2023-02-09T18:36:39.533Z,-1.25
2023-02-09T18:40:38.574Z,-1.24
2023-02-09T18:44:40.502Z,-1.21
2023-02-09T18:48:38.576Z,-1.22
2023-02-09T18:52:36.500Z,-1.21
2023-02-09T18:56:36.487Z,-1.21
2023-02-09T19:00:35.480Z,-1.20
2023-02-09T19:04:34.217Z,-1.20
2023-02-09T19:08:32.469Z,-1.20
2023-02-09T19:12:30.673Z,-1.17
2023-02-09T19:16:28.592Z,-1.16
2023-02-09T19:20:31.655Z,-1.13
2023-02-09T19:24:30.323Z,-1.08
2023-02-09T19:28:29.406Z,-1.07
2023-02-09T19:32:29.566Z,-1.12
2023-02-09T19:36:28.585Z,-1.09
2023-02-09T19:40:34.541Z,-1.08
2023-02-09T19:44:32.509Z,-1.05
2023-02-09T19:48:30.387Z,-1.05
2023-02-09T19:52:28.471Z,-1.08
2023-02-09T19:56:30.431Z,-1.06
2023-02-09T20:00:31.435Z,-1.03
2023-02-09T20:04:30.463Z,-1.00
2023-02-09T20:08:32.502Z,-0.98
2023-02-09T20:12:30.538Z,-0.96
2023-02-09T20:16:33.689Z,-0.96
2023-02-09T20:20:31.347Z,-0.91
2023-02-09T20:24:29.394Z,-0.90
2023-02-09T20:28:27.401Z,-0.91
2023-02-09T20:32:25.460Z,-0.94
2023-02-09T20:36:25.513Z,-0.92
2023-02-09T20:40:23.357Z,-0.97
2023-02-09T20:44:38.333Z,-0.97
2023-02-09T20:48:36.352Z,-1.05
2023-02-09T20:52:34.394Z,-1.06
2023-02-09T20:56:32.479Z,-1.02
2023-02-09T21:00:30.331Z,-1.03
2023-02-09T21:04:28.499Z,-1.03
2023-02-09T21:08:26.273Z,-1.04
2023-02-09T21:12:24.403Z,-1.10
2023-02-09T21:16:23.300Z,-1.16
2023-02-09T21:20:21.439Z,-1.20
2023-02-09T21:24:19.371Z,-1.29
2023-02-09T21:28:17.442Z,-1.32
2023-02-09T21:32:17.245Z,-1.35
2023-02-09T21:36:15.343Z,-1.45
2023-02-09T21:40:13.246Z,-1.51
2023-02-09T21:44:13.351Z,-1.54
2023-02-09T21:48:13.236Z,-1.57
2023-02-09T21:52:11.256Z,-1.60
2023-02-09T21:56:09.217Z,-1.64
2023-02-09T22:00:11.249Z,-1.64
2023-02-09T22:04:09.211Z,-1.64
2023-02-09T22:08:07.230Z,-1.70
2023-02-09T22:12:05.162Z,-1.70
2023-02-09T22:16:03.270Z,-1.70
2023-02-09T22:20:01.133Z,-1.71
2023-02-09T22:23:59.262Z,-1.66
2023-02-09T22:27:57.254Z,-1.65
2023-02-09T22:31:57.593Z,-1.63
2023-02-09T22:35:56.186Z,-1.73
2023-02-09T22:39:54.143Z,-1.72
2023-02-09T22:43:52.139Z,-1.64
2023-02-09T22:47:51.227Z,-1.60
2023-02-09T22:51:50.232Z,-1.55
2023-02-09T22:55:48.526Z,-1.57
2023-02-09T22:59:46.197Z,-1.61
2023-02-09T23:03:44.472Z,-1.54
2023-02-09T23:07:42.169Z,-1.54
2023-02-09T23:11:40.157Z,-1.57
2023-02-09T23:15:38.272Z,-1.59
2023-02-09T23:19:36.209Z,-1.64
2023-02-09T23:23:34.289Z,-1.61
2023-02-09T23:27:32.156Z,-1.62
2023-02-09T23:31:33.142Z,-1.62
2023-02-09T23:35:31.088Z,-1.61
2023-02-09T23:39:33.073Z,-1.65
2023-02-09T23:43:31.110Z,-1.62
2023-02-09T23:47:29.175Z,-1.55
2023-02-09T23:51:31.299Z,-1.51
2023-02-09T23:55:36.042Z,-1.49
2023-02-09T23:59:34.129Z,-1.51
