createdAt,value
2023-04-19T11:24:36.103Z,8.07
2023-04-19T11:47:40.091Z,6.40
2023-04-19T12:09:24.153Z,7.68
2023-04-19T12:11:53.023Z,6.35
2023-04-19T12:14:23.087Z,5.85
2023-04-19T12:17:12.296Z,6.25
2023-04-19T12:19:57.892Z,6.40
2023-04-19T12:22:25.883Z,6.20
2023-04-19T12:24:56.166Z,6.20
2023-04-19T12:29:53.284Z,6.50
2023-04-19T12:32:21.410Z,4.40
2023-04-19T12:34:49.063Z,6.63
2023-04-19T12:37:16.871Z,4.55
2023-04-19T12:39:44.557Z,4.68
2023-04-19T12:42:12.154Z,5.40
2023-04-19T12:44:39.795Z,5.40
2023-04-19T12:47:07.621Z,4.93
2023-04-19T12:49:35.289Z,4.85
2023-04-19T12:52:02.917Z,5.25
2023-04-19T12:54:30.574Z,5.57
2023-04-19T12:57:03.384Z,4.55
2023-04-19T12:59:31.366Z,5.13
2023-04-19T13:01:59.056Z,5.15
2023-04-19T13:04:27.014Z,4.90
2023-04-19T13:06:54.753Z,3.83
2023-04-19T13:09:22.500Z,5.57
2023-04-19T13:11:50.290Z,5.10
2023-04-19T13:14:18.158Z,5.65
2023-04-19T13:16:45.973Z,4.43
2023-04-19T13:19:13.596Z,5.47
2023-04-19T13:21:42.007Z,4.30
2023-04-19T13:24:09.636Z,5.78
2023-04-19T13:26:37.842Z,3.67
2023-04-19T13:29:05.787Z,2.95
2023-04-19T13:31:33.459Z,4.20
2023-04-19T13:34:02.198Z,4.60
2023-04-19T13:36:30.013Z,3.60
2023-04-19T13:38:57.697Z,3.92
2023-04-19T13:41:26.005Z,4.38
2023-04-19T13:43:53.617Z,3.25
2023-04-19T13:46:21.349Z,4.03
2023-04-19T13:48:48.978Z,3.70
2023-04-19T13:51:16.699Z,3.90
2023-04-19T13:53:44.333Z,3.83
2023-04-19T13:56:12.496Z,3.83
2023-04-19T13:58:40.330Z,2.92
2023-04-19T14:01:08.549Z,4.15
2023-04-19T14:03:36.431Z,3.40
2023-04-19T14:06:04.537Z,5.25
2023-04-19T14:08:32.199Z,4.07
2023-04-19T14:10:59.777Z,3.95
2023-04-19T14:13:27.524Z,4.28
2023-04-19T14:15:55.345Z,3.70
2023-04-19T14:18:23.055Z,3.45
2023-04-19T14:20:50.682Z,3.60
2023-04-19T14:23:18.295Z,3.33
2023-04-19T14:25:46.197Z,3.63
2023-04-19T14:28:13.886Z,3.92
2023-04-19T14:30:41.580Z,3.88
2023-04-19T14:33:09.665Z,3.22
2023-04-19T14:35:37.359Z,2.70
2023-04-19T14:38:05.070Z,2.35
2023-04-19T14:40:32.674Z,3.20
2023-04-19T14:43:00.708Z,2.53
2023-04-19T14:45:28.368Z,2.03
2023-04-19T14:47:56.276Z,2.05
2023-04-19T14:50:23.948Z,2.20
2023-04-19T14:52:51.876Z,1.67
2023-04-19T14:55:19.624Z,1.98
2023-04-19T14:57:47.321Z,1.25
2023-04-19T15:00:15.552Z,1.80
2023-04-19T15:02:43.336Z,1.50
2023-04-19T15:05:11.186Z,1.70
2023-04-19T15:07:39.173Z,2.10
2023-04-19T15:10:07.825Z,1.75
2023-04-19T15:12:35.687Z,1.52
2023-04-19T15:15:03.561Z,2.10
2023-04-19T15:17:31.192Z,1.67
2023-04-19T15:19:59.349Z,1.20
2023-04-19T15:22:27.289Z,1.80
2023-04-19T15:24:54.937Z,1.60
2023-04-19T15:27:22.615Z,1.35
2023-04-19T15:29:50.222Z,1.88
2023-04-19T15:32:18.140Z,1.23
2023-04-19T15:34:45.804Z,1.08
2023-04-19T15:37:13.553Z,1.10
2023-04-19T15:39:41.339Z,1.42
2023-04-19T15:42:09.107Z,1.30
2023-04-19T15:44:36.809Z,1.10
2023-04-19T15:47:04.892Z,1.70
2023-04-19T15:49:32.786Z,0.90
2023-04-19T15:52:00.464Z,1.40
2023-04-19T15:54:29.035Z,0.98
2023-04-19T15:56:57.310Z,1.63
2023-04-19T15:59:24.955Z,1.55
2023-04-19T16:01:52.708Z,1.25
2023-04-19T16:04:20.841Z,1.20
2023-04-19T16:06:48.640Z,1.17
2023-04-19T16:09:16.750Z,0.90
2023-04-19T16:11:44.628Z,1.30
2023-04-19T16:14:12.249Z,0.88
2023-04-19T16:16:40.135Z,0.80
2023-04-19T16:19:08.006Z,0.70
2023-04-19T16:21:35.803Z,0.85
2023-04-19T16:24:03.628Z,1.10
2023-04-19T16:26:31.237Z,0.95
2023-04-19T16:28:59.466Z,0.80
2023-04-19T16:31:27.195Z,1.05
2023-04-19T16:33:54.970Z,1.08
2023-04-19T16:36:22.706Z,1.00
2023-04-19T16:38:50.823Z,0.65
2023-04-19T16:41:18.627Z,0.90
2023-04-19T16:43:49.902Z,0.63
2023-04-19T16:46:17.783Z,0.90
