createdAt,value
2023-04-07T00:02:35.413Z,5.18
2023-04-07T00:06:34.361Z,5.21
2023-04-07T00:10:32.398Z,5.25
2023-04-07T00:14:30.360Z,5.31
2023-04-07T00:18:28.503Z,5.38
2023-04-07T00:22:26.398Z,5.50
2023-04-07T00:26:24.521Z,5.56
2023-04-07T00:30:23.504Z,5.61
2023-04-07T00:34:21.372Z,5.58
2023-04-07T00:38:19.366Z,5.58
2023-04-07T00:42:18.342Z,5.57
2023-04-07T00:46:16.314Z,5.62
2023-04-07T00:50:14.530Z,5.67
2023-04-07T00:54:12.302Z,5.75
2023-04-07T00:58:11.400Z,5.78
2023-04-07T01:02:22.527Z,5.80
2023-04-07T01:06:22.308Z,5.82
2023-04-07T01:10:21.301Z,5.83
2023-04-07T01:14:26.290Z,5.87
2023-04-07T01:18:36.295Z,5.87
2023-04-07T01:22:41.352Z,5.91
2023-04-07T01:26:49.271Z,5.93
2023-04-07T01:30:50.265Z,5.98
2023-04-07T01:34:49.255Z,6.03
2023-04-07T01:38:48.270Z,6.17
2023-04-07T01:42:48.362Z,6.09
2023-04-07T01:46:46.330Z,5.97
2023-04-07T01:50:44.313Z,5.88
2023-04-07T01:54:43.371Z,5.84
2023-04-07T01:58:41.297Z,5.80
2023-04-07T02:02:41.512Z,5.77
2023-04-07T02:06:45.222Z,5.79
2023-04-07T02:10:44.252Z,5.81
2023-04-07T02:14:43.270Z,5.83
2023-04-07T02:18:42.220Z,5.86
2023-04-07T02:22:40.193Z,5.90
2023-04-07T02:26:38.181Z,5.94
2023-04-07T02:30:36.202Z,5.97
2023-04-07T02:34:34.272Z,5.97
2023-04-07T02:38:32.250Z,5.98
2023-04-07T02:42:30.233Z,6.00
2023-04-07T02:46:29.317Z,6.03
2023-04-07T02:50:27.206Z,6.06
2023-04-07T02:54:25.184Z,6.08
2023-04-07T02:58:24.273Z,6.09
2023-04-07T03:02:22.529Z,6.09
2023-04-07T03:06:20.142Z,6.10
2023-04-07T03:10:25.194Z,6.12
2023-04-07T03:14:23.269Z,6.14
2023-04-07T03:18:21.100Z,6.16
2023-04-07T03:22:24.162Z,6.19
2023-04-07T03:26:22.223Z,6.21
2023-04-07T03:30:22.151Z,6.22
2023-04-07T03:34:20.132Z,6.23
2023-04-07T03:38:18.210Z,6.24
2023-04-07T03:42:18.064Z,6.28
2023-04-07T03:46:20.169Z,6.33
2023-04-07T03:50:18.064Z,6.39
2023-04-07T03:54:22.070Z,6.43
2023-04-07T03:58:20.054Z,6.46
2023-04-07T04:02:18.304Z,6.50
2023-04-07T04:06:17.052Z,6.55
2023-04-07T04:10:15.114Z,6.62
2023-04-07T04:14:15.173Z,6.74
2023-04-07T04:18:17.250Z,6.91
2023-04-07T04:22:16.024Z,7.06
2023-04-07T04:26:17.098Z,7.17
2023-04-07T04:30:15.084Z,7.24
2023-04-07T04:34:19.100Z,7.33
2023-04-07T04:38:19.134Z,7.43
2023-04-07T04:42:40.054Z,7.55
2023-04-07T04:46:38.056Z,7.64
2023-04-07T04:50:36.019Z,7.73
2023-04-07T04:54:36.028Z,7.80
2023-04-07T04:58:35.103Z,7.87
2023-04-07T05:02:33.095Z,7.93
2023-04-07T05:06:31.022Z,7.97
2023-04-07T05:10:32.050Z,8.02
2023-04-07T05:14:30.968Z,8.05
2023-04-07T05:18:30.962Z,8.08
2023-04-07T05:22:29.210Z,8.12
2023-04-07T05:26:35.025Z,8.16
2023-04-07T05:30:33.092Z,8.19
2023-04-07T05:34:30.939Z,8.22
2023-04-07T05:38:28.948Z,8.26
2023-04-07T05:42:32.968Z,8.27
2023-04-07T05:46:32.075Z,8.30
2023-04-07T05:50:30.051Z,8.32
2023-04-07T05:54:29.926Z,8.36
2023-04-07T05:58:28.988Z,8.41
2023-04-07T06:02:06.725Z,8.44
2023-04-07T06:05:31.441Z,8.47
2023-04-07T06:08:55.570Z,8.49
2023-04-07T06:12:20.646Z,8.50
2023-04-07T06:15:45.892Z,8.52
2023-04-07T06:19:09.876Z,8.53
2023-04-07T06:22:33.861Z,8.55
2023-04-07T06:25:58.046Z,8.56
2023-04-07T06:29:22.124Z,8.59
2023-04-07T06:32:47.023Z,8.62
2023-04-07T06:36:11.109Z,8.64
2023-04-07T06:39:35.098Z,8.65
2023-04-07T06:42:59.071Z,8.67
2023-04-07T06:46:33.242Z,8.70
2023-04-07T06:49:57.209Z,8.74
2023-04-07T06:53:21.059Z,8.77
2023-04-07T06:56:45.301Z,8.80
2023-04-07T07:00:10.220Z,8.82
2023-04-07T07:03:34.404Z,8.83
2023-04-07T07:06:58.324Z,8.85
2023-04-07T07:10:22.860Z,8.85
2023-04-07T07:13:48.149Z,8.84
2023-04-07T07:17:12.054Z,8.83
2023-04-07T07:20:35.907Z,8.86
2023-04-07T07:23:59.779Z,8.89
2023-04-07T07:27:23.693Z,8.92
2023-04-07T07:30:47.573Z,8.95
2023-04-07T07:34:11.398Z,8.96
2023-04-07T07:37:35.988Z,8.91
2023-04-07T07:40:59.715Z,8.82
2023-04-07T07:44:23.912Z,8.76
2023-04-07T07:47:47.876Z,8.68
2023-04-07T07:51:12.127Z,8.64
2023-04-07T07:54:36.055Z,8.60
2023-04-07T07:57:59.954Z,8.59
2023-04-07T08:01:23.911Z,8.59
2023-04-07T08:04:48.106Z,8.62
2023-04-07T08:08:12.133Z,8.66
2023-04-07T08:11:36.154Z,8.75
2023-04-07T08:15:00.127Z,8.93
2023-04-07T08:18:25.409Z,9.14
2023-04-07T08:21:49.184Z,9.31
2023-04-07T08:25:13.167Z,9.50
2023-04-07T08:28:39.566Z,9.64
2023-04-07T08:32:03.587Z,9.77
2023-04-07T08:35:27.493Z,9.95
2023-04-07T08:38:51.473Z,10.30
2023-04-07T08:42:17.761Z,10.74
2023-04-07T08:45:43.506Z,11.21
2023-04-07T08:49:14.050Z,11.66
2023-04-07T08:52:57.898Z,12.07
2023-04-07T08:56:22.056Z,12.44
2023-04-07T08:59:49.129Z,12.67
2023-04-07T09:03:13.265Z,12.87
2023-04-07T09:06:39.781Z,13.02
2023-04-07T09:10:04.702Z,13.00
2023-04-07T09:13:28.577Z,12.93
2023-04-07T09:16:52.539Z,12.82
2023-04-07T09:20:16.466Z,12.70
2023-04-07T09:23:42.267Z,12.59
2023-04-07T09:27:17.531Z,12.40
2023-04-07T09:30:54.274Z,12.29
2023-04-07T09:34:43.285Z,12.23
2023-04-07T09:38:11.361Z,12.12
2023-04-07T09:41:35.282Z,11.87
2023-04-07T09:45:02.852Z,11.64
2023-04-07T09:48:26.949Z,11.39
2023-04-07T09:52:07.811Z,11.19
2023-04-07T09:55:34.043Z,10.99
2023-04-07T09:58:58.813Z,10.91
2023-04-07T10:02:23.848Z,10.83
2023-04-07T10:05:48.612Z,10.62
2023-04-07T10:09:12.997Z,10.26
2023-04-07T10:12:39.308Z,9.92
2023-04-07T10:16:08.609Z,9.66
2023-04-07T10:19:34.710Z,9.50
2023-04-07T10:23:09.512Z,9.43
2023-04-07T10:26:37.020Z,9.33
2023-04-07T10:30:02.402Z,9.07
2023-04-07T10:33:46.644Z,8.87
2023-04-07T10:37:14.327Z,8.76
2023-04-07T10:40:39.197Z,8.72
2023-04-07T10:44:04.267Z,8.69
2023-04-07T10:47:28.369Z,8.59
2023-04-07T10:51:08.542Z,8.54
2023-04-07T10:54:32.500Z,8.53
2023-04-07T10:58:15.237Z,8.50
2023-04-07T11:01:39.092Z,8.50
2023-04-07T11:05:03.886Z,8.60
2023-04-07T11:08:35.061Z,8.77
2023-04-07T11:11:58.938Z,9.04
2023-04-07T11:15:23.508Z,9.22
2023-04-07T11:18:49.026Z,9.29
2023-04-07T11:25:48.895Z,9.58
2023-04-07T11:29:13.640Z,9.79
2023-04-07T11:32:38.537Z,9.89
2023-04-07T11:36:04.041Z,9.74
2023-04-07T11:39:31.262Z,9.57
2023-04-07T11:42:56.691Z,9.55
2023-04-07T11:46:21.740Z,9.54
2023-04-07T11:49:47.440Z,9.50
2023-04-07T11:53:11.839Z,9.54
2023-04-07T11:56:46.757Z,9.69
2023-04-07T12:00:13.564Z,9.93
2023-04-07T12:03:39.138Z,10.19
2023-04-07T12:07:13.097Z,10.44
2023-04-07T12:10:37.019Z,10.54
2023-04-07T12:14:02.219Z,10.41
2023-04-07T12:17:28.313Z,10.12
2023-04-07T12:20:52.633Z,9.84
2023-04-07T12:24:17.108Z,9.63
2023-04-07T12:27:43.661Z,9.53
2023-04-07T12:31:08.268Z,9.57
2023-04-07T12:34:32.555Z,9.70
2023-04-07T12:37:56.892Z,9.88
2023-04-07T12:41:20.783Z,10.12
2023-04-07T12:44:44.604Z,10.27
2023-04-07T12:48:08.599Z,10.36
2023-04-07T12:51:33.594Z,10.66
2023-04-07T12:54:58.686Z,10.82
2023-04-07T12:58:22.694Z,10.68
2023-04-07T13:01:47.817Z,10.52
2023-04-07T13:05:14.132Z,10.55
2023-04-07T13:08:38.113Z,10.47
2023-04-07T13:12:02.298Z,10.41
2023-04-07T13:15:26.385Z,10.13
2023-04-07T13:18:50.215Z,9.82
2023-04-07T13:22:18.276Z,9.61
2023-04-07T13:25:45.596Z,9.56
2023-04-07T13:29:09.387Z,9.59
2023-04-07T13:32:55.337Z,9.67
2023-04-07T13:36:53.415Z,9.84
2023-04-07T13:40:51.357Z,10.16
2023-04-07T13:44:52.388Z,10.41
2023-04-07T13:48:50.330Z,10.92
2023-04-07T13:52:48.366Z,11.39
2023-04-07T13:56:47.302Z,11.67
2023-04-07T14:00:45.326Z,11.74
2023-04-07T14:04:43.425Z,11.27
2023-04-07T14:08:42.327Z,10.76
2023-04-07T14:12:41.405Z,10.40
2023-04-07T14:16:39.381Z,10.20
2023-04-07T14:20:37.311Z,10.09
2023-04-07T14:24:35.296Z,10.00
2023-04-07T14:28:33.268Z,9.87
2023-04-07T14:32:31.425Z,9.79
2023-04-07T14:36:30.253Z,9.61
2023-04-07T14:40:28.322Z,9.54
2023-04-07T14:44:26.465Z,9.58
2023-04-07T14:48:25.256Z,9.60
2023-04-07T14:52:23.339Z,9.61
2023-04-07T14:56:21.274Z,9.63
2023-04-07T15:00:20.248Z,9.56
2023-04-07T15:04:18.345Z,9.49
2023-04-07T15:08:16.246Z,9.46
2023-04-07T15:12:14.268Z,9.44
2023-04-07T15:16:20.389Z,9.41
2023-04-07T15:20:19.233Z,9.44
2023-04-07T15:24:17.250Z,9.37
2023-04-07T15:28:15.261Z,9.30
2023-04-07T15:32:13.265Z,9.20
2023-04-07T15:36:11.278Z,9.03
2023-04-07T15:40:09.240Z,8.76
2023-04-07T15:44:07.252Z,8.55
2023-04-07T15:48:07.273Z,8.35
2023-04-07T15:52:05.207Z,8.18
2023-04-07T15:56:03.185Z,8.04
2023-04-07T16:00:01.181Z,7.94
2023-04-07T16:03:59.370Z,7.88
2023-04-07T16:07:57.240Z,7.80
2023-04-07T16:11:55.223Z,7.71
2023-04-07T16:15:53.191Z,7.58
2023-04-07T16:19:51.163Z,7.49
2023-04-07T16:23:49.443Z,7.42
2023-04-07T16:27:47.290Z,7.37
2023-04-07T16:31:46.182Z,7.28
2023-04-07T16:35:44.144Z,7.21
2023-04-07T16:39:42.195Z,7.07
2023-04-07T16:43:40.165Z,6.92
2023-04-07T16:47:39.301Z,6.74
2023-04-07T16:51:37.081Z,6.56
2023-04-07T16:55:35.235Z,6.47
2023-04-07T16:59:33.119Z,6.42
2023-04-07T17:03:31.323Z,6.34
2023-04-07T17:07:29.083Z,6.23
2023-04-07T17:11:28.127Z,6.13
2023-04-07T17:15:27.172Z,6.10
2023-04-07T17:19:25.146Z,6.09
2023-04-07T17:23:23.024Z,6.04
2023-04-07T17:27:21.200Z,6.00
2023-04-07T17:31:19.077Z,5.98
2023-04-07T17:35:17.268Z,5.97
2023-04-07T17:39:16.159Z,5.97
2023-04-07T17:43:14.052Z,5.93
2023-04-07T17:47:12.024Z,5.90
2023-04-07T17:51:10.098Z,5.88
2023-04-07T17:55:08.031Z,5.84
2023-04-07T17:59:06.074Z,5.83
2023-04-07T18:03:04.206Z,5.84
2023-04-07T18:07:02.028Z,5.85
2023-04-07T18:10:59.997Z,5.86
2023-04-07T18:14:58.073Z,5.79
2023-04-07T18:18:56.053Z,5.74
2023-04-07T18:22:54.044Z,5.73
2023-04-07T18:26:51.993Z,5.73
2023-04-07T18:30:50.020Z,5.74
2023-04-07T18:34:47.999Z,5.75
2023-04-07T18:38:46.054Z,5.76
2023-04-07T18:42:44.038Z,5.75
2023-04-07T18:46:42.090Z,5.75
2023-04-07T18:51:06.964Z,5.76
2023-04-07T18:55:05.062Z,5.76
2023-04-07T18:59:02.943Z,5.74
2023-04-07T19:03:01.246Z,5.72
2023-04-07T19:06:59.997Z,5.71
2023-04-07T19:10:57.969Z,5.71
2023-04-07T19:14:55.974Z,5.72
2023-04-07T19:18:53.985Z,5.72
2023-04-07T19:22:53.011Z,5.71
2023-04-07T19:26:50.941Z,5.70
2023-04-07T19:30:48.931Z,5.68
2023-04-07T19:34:46.969Z,5.65
2023-04-07T19:38:44.888Z,5.65
2023-04-07T19:42:45.050Z,5.61
2023-04-07T19:46:42.873Z,5.56
2023-04-07T19:50:47.919Z,5.55
2023-04-07T19:54:45.948Z,5.54
2023-04-07T19:58:44.950Z,5.53
2023-04-07T20:02:43.007Z,5.52
2023-04-07T20:06:42.864Z,5.52
2023-04-07T20:10:40.936Z,5.51
2023-04-07T20:14:38.859Z,5.50
2023-04-07T20:18:37.835Z,5.48
2023-04-07T20:22:35.863Z,5.47
2023-04-07T20:26:33.827Z,5.44
2023-04-07T20:30:31.889Z,5.40
2023-04-07T20:34:29.845Z,5.36
2023-04-07T20:38:27.976Z,5.36
2023-04-07T20:42:25.901Z,5.36
2023-04-07T20:46:23.913Z,5.36
2023-04-07T20:50:21.851Z,5.36
2023-04-07T20:54:19.969Z,5.36
2023-04-07T20:58:17.833Z,5.35
2023-04-07T21:02:16.238Z,5.34
2023-04-07T21:06:13.734Z,5.32
2023-04-07T21:10:11.890Z,5.28
2023-04-07T21:14:09.831Z,5.24
2023-04-07T21:18:07.981Z,5.21
2023-04-07T21:22:05.770Z,5.18
2023-04-07T21:26:03.761Z,5.14
2023-04-07T21:30:01.848Z,5.10
2023-04-07T21:33:59.818Z,5.08
2023-04-07T21:37:57.745Z,5.05
2023-04-07T21:41:55.778Z,5.00
2023-04-07T21:45:53.719Z,4.95
2023-04-07T21:49:53.037Z,4.88
2023-04-07T21:53:50.847Z,4.81
2023-04-07T21:57:49.797Z,4.72
2023-04-07T22:01:47.816Z,4.60
2023-04-07T22:05:45.815Z,4.48
2023-04-07T22:09:43.781Z,4.35
2023-04-07T22:13:41.693Z,4.24
2023-04-07T22:17:39.807Z,4.13
2023-04-07T22:21:37.719Z,4.05
2023-04-07T22:25:35.670Z,3.98
2023-04-07T22:29:33.789Z,3.89
2023-04-07T22:33:31.769Z,3.82
2023-04-07T22:37:29.692Z,3.76
2023-04-07T22:41:27.627Z,3.70
2023-04-07T22:45:25.660Z,3.63
2023-04-07T22:49:23.673Z,3.55
2023-04-07T22:53:21.684Z,3.49
2023-04-07T22:57:19.618Z,3.40
2023-04-07T23:01:17.757Z,3.31
2023-04-07T23:05:16.709Z,3.24
2023-04-07T23:09:14.693Z,3.17
2023-04-07T23:13:15.059Z,3.15
2023-04-07T23:17:12.602Z,3.10
2023-04-07T23:21:10.570Z,3.05
2023-04-07T23:25:08.580Z,3.02
2023-04-07T23:29:06.636Z,2.99
2023-04-07T23:33:04.751Z,2.94
2023-04-07T23:37:02.597Z,2.88
2023-04-07T23:41:00.571Z,2.80
2023-04-07T23:44:59.688Z,2.73
2023-04-07T23:48:57.653Z,2.67
2023-04-07T23:52:55.630Z,2.63
2023-04-07T23:56:53.616Z,2.65
