createdAt,value
2018-08-17T00:00:23.120Z,5.77
2018-08-17T00:02:53.236Z,6.10
2018-08-17T00:05:22.993Z,5.87
2018-08-17T00:07:51.829Z,5.70
2018-08-17T00:10:20.687Z,5.93
2018-08-17T00:12:49.603Z,5.47
2018-08-17T00:15:19.059Z,6.20
2018-08-17T00:17:48.257Z,6.33
2018-08-17T00:20:17.330Z,6.03
2018-08-17T00:22:47.123Z,5.73
2018-08-17T00:25:16.127Z,6.07
2018-08-17T00:27:44.945Z,6.60
2018-08-17T00:30:13.789Z,5.87
2018-08-17T00:32:42.554Z,6.60
2018-08-17T00:35:11.452Z,5.73
2018-08-17T00:37:40.255Z,6.37
2018-08-17T00:40:09.052Z,6.23
2018-08-17T00:42:37.835Z,6.10
2018-08-17T00:45:07.926Z,5.93
2018-08-17T00:47:38.279Z,6.80
2018-08-17T00:50:07.725Z,6.17
2018-08-17T00:52:36.986Z,6.50
2018-08-17T00:55:06.012Z,6.50
2018-08-17T00:57:35.992Z,7.13
2018-08-17T01:00:06.018Z,6.03
2018-08-17T01:03:39.281Z,6.50
2018-08-17T01:06:08.152Z,6.33
2018-08-17T01:08:36.942Z,6.77
2018-08-17T01:11:05.882Z,6.37
2018-08-17T01:13:35.309Z,6.90
2018-08-17T01:16:04.091Z,6.70
2018-08-17T01:18:33.225Z,7.37
2018-08-17T01:21:01.980Z,6.50
2018-08-17T01:23:31.200Z,6.97
2018-08-17T01:25:59.992Z,6.93
2018-08-17T01:28:28.701Z,6.20
2018-08-17T01:30:57.519Z,6.60
2018-08-17T01:33:26.419Z,7.20
2018-08-17T01:35:55.275Z,6.70
2018-08-17T01:38:24.268Z,7.33
2018-08-17T01:40:52.986Z,6.33
2018-08-17T01:43:21.999Z,7.20
2018-08-17T01:45:51.260Z,6.90
2018-08-17T01:48:20.564Z,6.70
2018-08-17T01:50:50.256Z,7.63
2018-08-17T01:53:20.302Z,7.13
2018-08-17T01:55:49.860Z,7.03
2018-08-17T01:58:20.273Z,7.27
2018-08-17T02:00:49.951Z,7.00
2018-08-17T02:03:20.102Z,7.43
2018-08-17T02:05:49.156Z,7.10
2018-08-17T02:08:18.868Z,7.07
2018-08-17T02:10:47.887Z,7.13
2018-08-17T02:13:17.113Z,6.63
2018-08-17T02:15:46.081Z,6.70
2018-08-17T02:18:14.901Z,7.50
2018-08-17T02:20:43.618Z,7.83
2018-08-17T02:23:13.309Z,7.63
2018-08-17T02:25:42.072Z,7.50
2018-08-17T02:28:10.894Z,6.70
2018-08-17T02:30:39.768Z,7.53
2018-08-17T02:33:08.687Z,6.80
2018-08-17T02:35:37.615Z,7.13
2018-08-17T02:38:06.515Z,7.57
2018-08-17T02:40:35.317Z,8.30
2018-08-17T02:43:04.142Z,7.30
2018-08-17T02:45:33.691Z,7.80
2018-08-17T02:48:03.195Z,7.00
2018-08-17T02:50:31.945Z,8.43
2018-08-17T02:53:01.341Z,7.80
2018-08-17T02:55:30.083Z,7.83
2018-08-17T02:57:59.331Z,8.13
2018-08-17T03:00:28.092Z,8.07
2018-08-17T03:02:57.416Z,8.00
2018-08-17T03:05:26.279Z,7.90
2018-08-17T03:07:55.044Z,7.93
2018-08-17T03:10:23.855Z,7.63
2018-08-17T03:12:52.658Z,7.17
2018-08-17T03:15:22.103Z,7.47
2018-08-17T03:17:50.859Z,7.50
2018-08-17T03:20:19.683Z,7.87
2018-08-17T03:22:48.799Z,7.60
2018-08-17T03:25:17.782Z,7.67
2018-08-17T03:27:46.892Z,7.80
2018-08-17T03:30:16.321Z,7.90
2018-08-17T03:32:45.090Z,7.97
2018-08-17T03:35:14.480Z,7.63
2018-08-17T03:37:43.260Z,7.30
2018-08-17T03:40:12.061Z,7.37
2018-08-17T03:42:40.886Z,7.03
2018-08-17T03:45:10.457Z,7.13
2018-08-17T03:47:39.585Z,8.07
2018-08-17T03:50:09.715Z,8.17
2018-08-17T03:52:38.936Z,8.13
2018-08-17T03:55:07.735Z,6.53
2018-08-17T03:57:37.052Z,7.67
2018-08-17T04:00:06.464Z,7.63
2018-08-17T04:02:35.703Z,8.10
2018-08-17T04:05:05.429Z,7.87
2018-08-17T04:07:34.638Z,7.60
2018-08-17T04:10:03.953Z,7.97
2018-08-17T04:12:32.715Z,7.13
2018-08-17T04:15:01.490Z,8.43
2018-08-17T04:17:30.630Z,7.60
2018-08-17T04:19:59.498Z,8.33
2018-08-17T04:22:28.304Z,8.03
2018-08-17T04:24:57.061Z,7.80
2018-08-17T04:27:25.839Z,7.53
2018-08-17T04:29:54.638Z,8.40
2018-08-17T04:32:23.646Z,6.83
2018-08-17T04:34:53.576Z,7.87
2018-08-17T04:37:22.484Z,7.43
2018-08-17T04:39:51.314Z,8.03
2018-08-17T04:42:20.153Z,7.53
2018-08-17T04:44:49.287Z,7.80
2018-08-17T04:47:19.624Z,8.00
2018-08-17T04:49:49.232Z,7.80
2018-08-17T04:52:18.912Z,7.47
2018-08-17T04:54:47.994Z,7.90
2018-08-17T04:57:18.232Z,7.33
2018-08-17T04:59:47.663Z,8.00
2018-08-17T05:02:18.010Z,8.60
2018-08-17T05:04:48.361Z,8.70
2018-08-17T05:07:17.336Z,8.00
2018-08-17T05:09:46.356Z,7.90
2018-08-17T05:12:15.160Z,7.80
2018-08-17T05:14:43.951Z,8.67
2018-08-17T05:17:12.827Z,7.97
2018-08-17T05:19:41.653Z,8.27
2018-08-17T05:22:10.468Z,7.77
2018-08-17T05:24:39.360Z,7.90
2018-08-17T05:27:08.191Z,8.23
2018-08-17T05:29:37.331Z,7.63
2018-08-17T05:32:06.555Z,8.10
2018-08-17T05:34:35.343Z,7.50
2018-08-17T05:37:04.894Z,8.27
2018-08-17T05:39:33.619Z,7.73
2018-08-17T05:42:02.507Z,7.60
2018-08-17T05:44:31.936Z,7.17
2018-08-17T05:47:01.478Z,7.83
2018-08-17T05:49:30.928Z,7.43
2018-08-17T05:52:01.154Z,8.00
2018-08-17T05:54:29.887Z,7.40
2018-08-17T05:56:59.170Z,7.63
2018-08-17T05:59:27.896Z,7.67
2018-08-17T06:01:57.899Z,7.30
2018-08-17T06:04:27.187Z,6.67
2018-08-17T06:06:56.477Z,7.63
2018-08-17T06:09:26.171Z,7.70
2018-08-17T06:11:54.951Z,6.90
2018-08-17T06:14:23.692Z,7.13
2018-08-17T06:16:52.491Z,6.70
2018-08-17T06:19:21.383Z,7.50
2018-08-17T06:21:50.219Z,6.80
2018-08-17T06:24:19.960Z,7.07
2018-08-17T06:26:51.514Z,6.63
2018-08-17T06:29:20.273Z,6.70
2018-08-17T06:31:49.549Z,7.27
2018-08-17T06:34:18.651Z,7.03
2018-08-17T06:36:49.545Z,6.30
2018-08-17T06:39:18.782Z,6.90
2018-08-17T06:41:48.562Z,6.20
2018-08-17T06:44:17.729Z,6.83
2018-08-17T06:46:47.607Z,6.97
2018-08-17T06:49:16.941Z,6.70
2018-08-17T06:51:46.779Z,6.63
2018-08-17T06:54:16.900Z,7.60
2018-08-17T06:56:46.895Z,7.20
2018-08-17T06:59:15.763Z,6.90
2018-08-17T07:01:44.951Z,6.47
2018-08-17T07:04:14.665Z,6.57
2018-08-17T07:06:43.454Z,6.90
2018-08-17T07:09:12.402Z,6.80
2018-08-17T07:11:41.683Z,6.90
2018-08-17T07:14:11.282Z,5.90
2018-08-17T07:16:40.737Z,5.93
2018-08-17T07:19:09.470Z,6.60
2018-08-17T07:21:38.280Z,6.97
2018-08-17T07:24:06.971Z,6.40
2018-08-17T07:26:35.788Z,6.17
2018-08-17T07:29:04.940Z,5.23
2018-08-17T07:31:33.727Z,7.73
2018-08-17T07:34:02.559Z,6.73
2018-08-17T07:36:31.939Z,8.53
2018-08-17T07:39:00.671Z,7.70
2018-08-17T07:41:29.462Z,7.00
2018-08-17T07:43:58.190Z,6.90
2018-08-17T07:46:26.953Z,6.83
2018-08-17T07:48:56.454Z,6.43
2018-08-17T07:51:25.873Z,6.97
2018-08-17T07:53:55.094Z,6.93
2018-08-17T07:56:24.351Z,6.67
2018-08-17T07:58:53.107Z,5.90
2018-08-17T08:01:22.488Z,7.47
2018-08-17T08:03:51.800Z,7.33
2018-08-17T08:06:20.588Z,8.17
2018-08-17T08:08:49.419Z,6.37
2018-08-17T08:11:18.643Z,7.40
2018-08-17T08:13:48.512Z,6.17
2018-08-17T08:16:17.653Z,6.30
2018-08-17T08:18:46.800Z,5.77
2018-08-17T08:21:15.567Z,6.00
2018-08-17T08:23:44.340Z,6.50
2018-08-17T08:26:13.221Z,5.47
2018-08-17T08:28:42.335Z,5.43
2018-08-17T08:31:11.123Z,6.80
2018-08-17T08:33:39.947Z,5.67
2018-08-17T08:36:09.383Z,5.53
2018-08-17T08:38:38.103Z,5.17
2018-08-17T08:41:06.982Z,6.03
2018-08-17T08:43:35.762Z,5.20
2018-08-17T08:46:04.596Z,4.90
2018-08-17T08:48:33.939Z,4.90
2018-08-17T08:51:03.311Z,5.07
2018-08-17T08:53:32.951Z,5.40
2018-08-17T08:56:02.310Z,5.20
2018-08-17T08:58:31.116Z,5.20
2018-08-17T09:01:00.734Z,5.73
2018-08-17T09:03:30.018Z,5.10
2018-08-17T09:05:58.823Z,5.30
2018-08-17T09:08:27.747Z,5.30
2018-08-17T09:10:56.535Z,5.37
2018-08-17T09:13:25.269Z,5.17
2018-08-17T09:15:54.321Z,4.87
2018-08-17T09:18:23.091Z,5.47
2018-08-17T09:20:51.815Z,5.53
2018-08-17T09:23:20.526Z,5.90
2018-08-17T09:25:49.261Z,5.67
2018-08-17T09:28:18.483Z,5.50
2018-08-17T09:30:48.056Z,4.87
2018-08-17T09:33:17.088Z,5.00
2018-08-17T09:35:46.777Z,5.30
2018-08-17T09:38:15.676Z,5.77
2018-08-17T09:40:44.603Z,4.93
2018-08-17T09:43:13.415Z,5.23
2018-08-17T09:45:42.173Z,5.17
2018-08-17T09:48:11.509Z,5.70
2018-08-17T09:50:40.880Z,4.90
2018-08-17T09:54:13.027Z,5.10
2018-08-17T09:56:42.308Z,5.43
2018-08-17T09:59:11.143Z,6.23
2018-08-17T10:01:45.653Z,5.93
2018-08-17T10:04:20.152Z,6.07
2018-08-17T10:06:54.181Z,5.47
2018-08-17T10:09:28.139Z,5.37
2018-08-17T10:11:57.003Z,5.23
2018-08-17T10:14:25.856Z,5.70
2018-08-17T10:16:54.637Z,6.07
2018-08-17T10:19:23.335Z,5.90
2018-08-17T10:21:53.138Z,5.43
2018-08-17T10:24:22.119Z,6.63
2018-08-17T10:26:52.159Z,5.53
2018-08-17T10:29:21.699Z,5.93
2018-08-17T10:31:51.563Z,6.10
2018-08-17T10:34:20.599Z,6.40
2018-08-17T10:36:49.898Z,6.17
2018-08-17T10:39:18.791Z,6.70
2018-08-17T10:41:47.716Z,6.87
2018-08-17T10:44:17.726Z,6.83
2018-08-17T10:46:47.820Z,7.47
2018-08-17T10:49:16.811Z,8.27
2018-08-17T10:51:46.293Z,7.47
2018-08-17T10:54:15.604Z,7.73
2018-08-17T10:56:45.136Z,6.83
2018-08-17T10:59:14.139Z,7.43
2018-08-17T11:01:44.640Z,5.83
2018-08-17T11:04:13.984Z,6.40
2018-08-17T11:06:42.695Z,6.20
2018-08-17T11:09:11.931Z,6.00
2018-08-17T11:11:42.304Z,6.37
2018-08-17T11:14:11.015Z,7.00
2018-08-17T11:16:39.858Z,6.00
2018-08-17T11:19:08.669Z,7.00
2018-08-17T11:21:37.372Z,6.50
2018-08-17T11:24:06.142Z,6.73
2018-08-17T11:26:34.996Z,6.60
2018-08-17T11:29:04.207Z,6.90
2018-08-17T11:31:33.359Z,7.33
2018-08-17T11:34:02.195Z,7.50
2018-08-17T11:36:31.439Z,7.57
2018-08-17T11:39:00.209Z,7.87
2018-08-17T11:41:29.161Z,6.90
2018-08-17T11:44:00.909Z,7.30
2018-08-17T11:46:30.476Z,6.90
2018-08-17T11:48:59.211Z,7.30
2018-08-17T11:51:28.626Z,7.23
2018-08-17T11:53:58.401Z,7.23
2018-08-17T11:56:27.710Z,7.33
2018-08-17T11:58:56.459Z,6.40
2018-08-17T12:01:28.786Z,6.60
2018-08-17T12:03:58.176Z,6.60
2018-08-17T12:06:27.068Z,6.77
2018-08-17T12:08:56.256Z,6.20
2018-08-17T12:11:25.012Z,6.70
2018-08-17T12:13:53.815Z,6.67
2018-08-17T12:16:22.620Z,7.23
2018-08-17T12:18:51.402Z,6.40
2018-08-17T12:21:20.115Z,6.60
2018-08-17T12:23:49.015Z,6.10
2018-08-17T12:26:18.010Z,6.20
2018-08-17T12:28:47.424Z,5.90
2018-08-17T12:31:17.143Z,6.53
2018-08-17T12:33:45.952Z,5.80
2018-08-17T12:36:15.349Z,6.80
2018-08-17T12:38:44.256Z,6.37
2018-08-17T12:41:12.987Z,6.50
2018-08-17T12:43:41.756Z,5.97
2018-08-17T12:46:10.570Z,6.60
2018-08-17T12:48:39.806Z,6.13
2018-08-17T12:51:09.049Z,5.47
2018-08-17T12:53:38.167Z,4.90
2018-08-17T12:56:07.902Z,5.10
2018-08-17T12:58:36.671Z,4.50
2018-08-17T13:01:05.951Z,4.83
2018-08-17T13:03:35.125Z,4.33
2018-08-17T13:06:03.903Z,4.80
2018-08-17T13:08:32.639Z,4.40
2018-08-17T13:11:01.904Z,4.83
2018-08-17T13:13:30.680Z,4.10
2018-08-17T13:16:06.864Z,5.00
2018-08-17T13:18:37.400Z,4.07
2018-08-17T13:21:06.579Z,3.27
2018-08-17T13:23:36.146Z,2.87
2018-08-17T13:26:04.984Z,3.57
2018-08-17T13:28:33.727Z,2.80
2018-08-17T13:31:02.853Z,3.47
2018-08-17T13:33:31.607Z,2.37
2018-08-17T13:36:01.204Z,2.50
2018-08-17T13:38:29.974Z,2.40
2018-08-17T13:40:58.722Z,2.53
2018-08-17T13:43:27.559Z,2.33
2018-08-17T13:45:56.319Z,2.60
2018-08-17T13:48:25.891Z,2.13
2018-08-17T13:50:55.263Z,2.37
2018-08-17T13:53:24.720Z,2.30
2018-08-17T13:55:54.880Z,2.27
2018-08-17T13:58:23.675Z,2.43
2018-08-17T14:00:53.043Z,2.03
2018-08-17T14:03:22.359Z,2.40
2018-08-17T14:05:51.143Z,2.03
2018-08-17T14:08:20.004Z,2.20
2018-08-17T14:10:49.051Z,1.97
2018-08-17T14:13:18.140Z,2.60
2018-08-17T14:15:47.349Z,2.17
2018-08-17T14:18:16.511Z,2.70
2018-08-17T14:20:45.245Z,2.43
2018-08-17T14:23:15.275Z,2.87
2018-08-17T14:25:44.111Z,2.07
2018-08-17T14:28:12.867Z,2.17
2018-08-17T14:30:42.219Z,2.40
2018-08-17T14:33:11.001Z,3.07
2018-08-17T14:35:40.304Z,2.10
2018-08-17T14:38:09.077Z,2.87
2018-08-17T14:40:37.808Z,2.13
2018-08-17T14:43:06.575Z,3.07
2018-08-17T14:45:35.311Z,1.97
2018-08-17T14:48:04.912Z,2.67
2018-08-17T14:50:33.641Z,1.80
2018-08-17T14:53:02.932Z,2.60
2018-08-17T14:55:31.656Z,1.97
2018-08-17T14:58:01.815Z,2.50
2018-08-17T15:00:30.574Z,1.80
2018-08-17T15:02:59.942Z,2.20
2018-08-17T15:05:28.708Z,1.97
2018-08-17T15:07:57.489Z,2.20
2018-08-17T15:10:26.286Z,2.60
2018-08-17T15:12:55.371Z,2.37
2018-08-17T15:15:24.268Z,2.10
2018-08-17T15:17:53.113Z,2.10
2018-08-17T15:20:21.839Z,1.90
2018-08-17T15:22:50.668Z,2.23
2018-08-17T15:25:20.215Z,2.07
2018-08-17T15:27:49.749Z,2.37
2018-08-17T15:30:19.536Z,2.20
2018-08-17T15:32:48.663Z,1.90
2018-08-17T15:35:18.808Z,2.90
2018-08-17T15:37:48.151Z,2.10
2018-08-17T15:40:17.064Z,2.77
2018-08-17T15:42:46.004Z,2.30
2018-08-17T15:45:19.640Z,2.43
2018-08-17T15:47:49.720Z,2.17
2018-08-17T15:50:20.126Z,2.20
2018-08-17T15:52:49.676Z,2.23
2018-08-17T15:55:18.892Z,2.30
2018-08-17T15:57:48.907Z,1.80
2018-08-17T16:00:19.870Z,2.40
2018-08-17T16:02:50.627Z,2.37
2018-08-17T16:05:19.444Z,2.20
2018-08-17T16:07:49.104Z,2.03
2018-08-17T16:10:18.188Z,2.23
2018-08-17T16:12:47.234Z,2.30
2018-08-17T16:15:16.316Z,2.70
2018-08-17T16:17:46.394Z,1.90
2018-08-17T16:20:15.260Z,2.60
2018-08-17T16:22:44.600Z,2.13
2018-08-17T16:25:13.922Z,2.13
2018-08-17T16:27:43.319Z,2.10
2018-08-17T16:30:14.473Z,2.57
2018-08-17T16:32:43.669Z,2.17
2018-08-17T16:35:13.962Z,2.53
2018-08-17T16:37:44.701Z,2.07
2018-08-17T16:40:13.551Z,2.50
2018-08-17T16:42:42.385Z,2.13
2018-08-17T16:45:11.351Z,2.80
2018-08-17T16:47:40.795Z,3.30
2018-08-17T16:50:09.867Z,4.10
2018-08-17T16:52:39.254Z,8.43
2018-08-17T16:55:08.023Z,6.57
2018-08-17T16:57:37.637Z,3.20
2018-08-17T17:00:07.990Z,3.30
2018-08-17T17:05:12.710Z,4.80
2018-08-17T17:07:41.527Z,2.87
2018-08-17T17:10:10.729Z,3.40
2018-08-17T17:12:39.583Z,2.73
2018-08-17T17:15:14.958Z,3.17
2018-08-17T17:17:48.358Z,2.20
2018-08-17T17:20:17.768Z,2.67
2018-08-17T17:22:48.100Z,2.30
2018-08-17T17:25:49.342Z,2.40
2018-08-17T17:28:18.543Z,2.50
2018-08-17T17:30:52.189Z,2.23
2018-08-17T17:33:21.263Z,3.30
2018-08-17T17:35:50.812Z,3.00
2018-08-17T17:38:19.680Z,2.70
2018-08-17T17:40:48.929Z,2.70
2018-08-17T17:43:18.014Z,3.33
2018-08-17T17:45:47.018Z,2.40
2018-08-17T17:48:17.285Z,2.30
2018-08-17T17:50:48.389Z,2.40
2018-08-17T17:53:18.976Z,2.40
2018-08-17T17:55:49.640Z,2.00
2018-08-17T17:58:19.761Z,2.20
2018-08-17T18:00:55.721Z,2.00
2018-08-17T18:03:27.244Z,1.90
2018-08-17T18:06:00.554Z,2.90
2018-08-17T18:08:30.929Z,2.00
2018-08-17T18:10:59.939Z,2.03
2018-08-17T18:13:29.012Z,1.73
2018-08-17T18:15:58.284Z,2.20
2018-08-17T18:18:27.091Z,1.70
2018-08-17T18:20:56.485Z,2.80
2018-08-17T18:23:25.365Z,1.73
2018-08-17T18:25:54.307Z,1.60
2018-08-17T18:28:23.118Z,1.87
2018-08-17T18:30:52.314Z,1.70
2018-08-17T18:33:21.106Z,1.80
2018-08-17T18:35:51.177Z,2.23
2018-08-17T18:38:20.039Z,2.20
2018-08-17T18:41:09.989Z,1.80
2018-08-17T18:43:38.779Z,2.00
2018-08-17T18:46:07.733Z,2.50
2018-08-17T18:48:37.203Z,2.23
2018-08-17T18:51:06.648Z,3.80
2018-08-17T18:53:36.244Z,1.93
2018-08-17T18:59:37.644Z,1.97
2018-08-17T19:02:07.480Z,2.40
2018-08-17T19:04:36.295Z,1.67
2018-08-17T19:07:05.564Z,3.80
2018-08-17T19:09:34.384Z,2.10
2018-08-17T19:12:03.295Z,2.30
2018-08-17T19:14:32.179Z,1.90
2018-08-17T19:17:01.002Z,2.10
2018-08-17T19:19:29.814Z,2.23
2018-08-17T19:21:58.607Z,2.13
2018-08-17T19:24:27.427Z,2.27
2018-08-17T19:26:56.619Z,2.30
2018-08-17T19:29:25.417Z,3.10
2018-08-17T19:31:59.436Z,1.97
2018-08-17T19:34:29.450Z,2.27
2018-08-17T19:36:58.774Z,2.30
2018-08-17T19:39:34.892Z,2.93
2018-08-17T19:42:03.984Z,3.27
2018-08-17T19:44:32.771Z,2.33
2018-08-17T19:47:02.727Z,2.53
2018-08-17T19:49:31.497Z,1.80
2018-08-17T19:52:01.223Z,2.63
2018-08-17T19:54:29.948Z,2.40
2018-08-17T19:56:59.407Z,2.60
2018-08-17T19:59:28.245Z,2.33
2018-08-17T20:01:57.676Z,2.27
2018-08-17T20:04:27.075Z,2.47
2018-08-17T20:06:55.938Z,2.43
2018-08-17T20:09:24.752Z,2.03
2018-08-17T20:11:53.626Z,2.87
2018-08-17T20:14:22.406Z,2.60
2018-08-17T20:16:51.293Z,2.17
2018-08-17T20:19:20.132Z,2.63
2018-08-17T20:21:49.317Z,2.30
2018-08-17T20:24:18.355Z,2.60
2018-08-17T20:26:47.887Z,2.27
2018-08-17T20:29:17.155Z,2.90
2018-08-17T20:31:46.070Z,2.10
2018-08-17T20:34:14.943Z,2.63
2018-08-17T20:36:45.045Z,2.20
2018-08-17T20:39:14.528Z,2.90
2018-08-17T20:41:43.312Z,2.50
2018-08-17T20:44:12.140Z,3.23
2018-08-17T20:46:41.509Z,2.17
2018-08-17T20:49:10.305Z,2.47
2018-08-17T20:51:45.389Z,2.20
2018-08-17T20:54:14.823Z,3.47
2018-08-17T20:57:20.983Z,2.20
2018-08-17T20:59:57.438Z,2.40
2018-08-17T21:02:34.178Z,2.60
2018-08-17T21:05:13.974Z,3.00
2018-08-17T21:39:57.422Z,2.53
2018-08-17T21:42:40.044Z,2.53
2018-08-17T21:45:11.037Z,2.63
2018-08-17T21:47:56.260Z,1.53
2018-08-17T21:50:30.830Z,2.07
2018-08-17T21:53:19.572Z,3.33
2018-08-17T21:55:57.416Z,2.70
2018-08-17T22:01:45.751Z,2.17
2018-08-17T22:07:21.756Z,2.23
2018-08-17T22:10:03.423Z,2.67
2018-08-17T22:12:37.388Z,2.00
2018-08-17T22:18:26.491Z,2.13
2018-08-17T22:20:55.752Z,3.40
2018-08-17T22:23:49.412Z,2.37
2018-08-17T22:26:19.556Z,2.20
2018-08-17T22:28:48.734Z,2.10
2018-08-17T22:31:29.200Z,2.30
2018-08-17T22:33:57.957Z,2.43
2018-08-17T22:36:27.463Z,1.60
2018-08-17T22:38:57.141Z,2.70
2018-08-17T22:41:25.894Z,2.03
2018-08-17T22:43:54.743Z,2.70
2018-08-17T22:46:25.257Z,2.47
2018-08-17T22:48:54.737Z,2.70
2018-08-17T22:51:24.179Z,2.30
2018-08-17T22:53:53.576Z,2.70
2018-08-17T22:56:22.837Z,1.87
2018-08-17T22:58:51.629Z,2.40
2018-08-17T23:01:21.600Z,3.17
2018-08-17T23:03:54.634Z,2.03
2018-08-17T23:06:25.147Z,2.40
2018-08-17T23:08:54.257Z,2.40
2018-08-17T23:11:30.932Z,2.70
2018-08-17T23:14:04.062Z,2.60
2018-08-17T23:16:32.865Z,2.20
2018-08-17T23:19:01.634Z,2.60
2018-08-17T23:21:30.473Z,2.67
2018-08-17T23:23:59.412Z,2.60
2018-08-17T23:26:28.169Z,2.70
2018-08-17T23:28:56.956Z,2.27
2018-08-17T23:31:25.760Z,2.00
2018-08-17T23:33:55.214Z,2.37
2018-08-17T23:36:24.618Z,2.00
2018-08-17T23:38:53.431Z,2.00
2018-08-17T23:41:22.223Z,2.30
2018-08-17T23:43:50.998Z,1.87
2018-08-17T23:46:20.484Z,2.63
2018-08-17T23:48:50.307Z,2.30
2018-08-17T23:51:20.775Z,2.50
2018-08-17T23:53:50.215Z,2.23
2018-08-17T23:56:19.880Z,2.23
2018-08-17T23:58:48.953Z,2.10
