createdAt,value
2023-02-15T00:00:37.340Z,12.33
2023-02-15T00:03:05.492Z,10.20
2023-02-15T00:05:33.625Z,15.80
2023-02-15T00:08:01.697Z,12.43
2023-02-15T00:10:29.844Z,13.00
2023-02-15T00:12:59.214Z,8.23
2023-02-15T00:15:27.522Z,11.17
2023-02-15T00:17:55.532Z,8.27
2023-02-15T00:20:23.644Z,10.33
2023-02-15T00:22:51.646Z,10.83
2023-02-15T00:25:19.658Z,12.50
2023-02-15T00:27:47.675Z,11.10
2023-02-15T00:30:17.717Z,9.67
2023-02-15T00:32:45.825Z,8.10
2023-02-15T00:35:13.892Z,8.17
2023-02-15T00:37:41.968Z,9.80
2023-02-15T00:40:11.380Z,11.77
2023-02-15T00:42:39.445Z,7.13
2023-02-15T00:45:08.828Z,9.07
2023-02-15T00:47:38.242Z,8.60
2023-02-15T00:50:08.299Z,6.97
2023-02-15T00:52:36.352Z,7.20
2023-02-15T00:55:05.222Z,7.93
2023-02-15T00:57:34.033Z,10.07
2023-02-15T01:00:02.094Z,8.80
2023-02-15T01:02:30.221Z,9.53
2023-02-15T01:04:59.615Z,7.40
2023-02-15T01:07:27.729Z,8.17
2023-02-15T01:09:55.756Z,10.83
2023-02-15T01:12:23.826Z,9.10
2023-02-15T01:14:51.950Z,10.67
2023-02-15T01:17:21.392Z,11.17
2023-02-15T01:19:49.646Z,9.57
2023-02-15T01:22:19.223Z,9.93
2023-02-15T01:24:47.535Z,9.27
2023-02-15T01:27:15.677Z,10.97
2023-02-15T01:29:45.724Z,12.67
2023-02-15T01:32:13.779Z,8.43
2023-02-15T01:34:44.631Z,15.10
2023-02-15T01:37:12.728Z,11.83
2023-02-15T01:39:42.107Z,9.70
2023-02-15T01:42:12.404Z,15.00
2023-02-15T01:45:00.187Z,9.47
2023-02-15T01:47:37.408Z,8.67
2023-02-15T01:50:11.987Z,9.43
2023-02-15T01:52:46.173Z,10.07
2023-02-15T01:55:16.790Z,11.37
2023-02-15T01:57:47.507Z,7.73
2023-02-15T02:00:18.488Z,8.63
2023-02-15T02:02:53.157Z,10.53
2023-02-15T02:05:23.202Z,9.00
2023-02-15T02:07:56.179Z,10.13
2023-02-15T02:10:26.907Z,9.23
2023-02-15T02:13:00.886Z,10.40
2023-02-15T02:15:46.257Z,8.23
2023-02-15T02:18:34.736Z,8.87
2023-02-15T02:21:54.238Z,14.10
2023-02-15T02:25:00.164Z,10.10
2023-02-15T02:27:43.585Z,9.07
2023-02-15T02:30:50.869Z,11.37
2023-02-15T02:33:38.430Z,10.97
2023-02-15T02:36:21.467Z,12.90
2023-02-15T02:39:14.765Z,9.60
2023-02-15T02:41:55.294Z,11.47
2023-02-15T02:44:31.099Z,8.67
2023-02-15T02:47:07.577Z,12.50
2023-02-15T02:49:39.938Z,8.70
2023-02-15T02:52:39.483Z,10.20
2023-02-15T02:55:14.730Z,10.33
2023-02-15T02:57:53.780Z,11.27
2023-02-15T03:00:25.376Z,15.17
2023-02-15T03:03:05.702Z,9.83
2023-02-15T03:05:41.357Z,11.20
2023-02-15T03:08:11.401Z,10.10
2023-02-15T03:10:42.889Z,8.90
2023-02-15T03:13:11.264Z,11.93
2023-02-15T03:16:00.877Z,10.93
2023-02-15T03:18:36.527Z,9.47
2023-02-15T03:21:09.548Z,10.00
2023-02-15T03:23:41.601Z,13.03
2023-02-15T03:26:12.081Z,14.80
2023-02-15T03:28:46.449Z,16.23
2023-02-15T03:31:18.311Z,14.13
2023-02-15T03:33:56.074Z,18.53
2023-02-15T03:36:31.099Z,16.10
2023-02-15T03:39:12.454Z,8.80
2023-02-15T03:41:50.302Z,13.97
2023-02-15T03:44:28.677Z,8.60
2023-02-15T03:47:06.597Z,13.20
2023-02-15T03:49:44.030Z,9.50
2023-02-15T03:52:15.720Z,8.50
2023-02-15T03:54:46.650Z,9.37
2023-02-15T03:57:40.229Z,10.67
2023-02-15T04:00:35.034Z,7.87
2023-02-15T04:03:22.950Z,11.10
2023-02-15T04:05:51.563Z,10.17
2023-02-15T04:08:20.955Z,12.60
2023-02-15T04:10:54.205Z,12.37
2023-02-15T04:13:23.386Z,10.90
2023-02-15T04:16:07.371Z,9.40
2023-02-15T04:18:58.117Z,10.90
2023-02-15T04:21:46.492Z,10.33
2023-02-15T04:24:34.781Z,8.97
2023-02-15T04:27:05.144Z,8.97
2023-02-15T04:29:34.053Z,11.87
2023-02-15T04:32:03.405Z,7.27
2023-02-15T04:34:31.493Z,8.87
2023-02-15T04:36:59.565Z,8.47
2023-02-15T04:39:29.038Z,10.57
2023-02-15T04:41:57.104Z,7.13
2023-02-15T04:44:25.215Z,9.53
2023-02-15T04:46:53.298Z,9.20
2023-02-15T04:49:21.361Z,8.10
2023-02-15T04:51:49.482Z,8.53
2023-02-15T04:54:17.571Z,6.60
2023-02-15T04:56:47.121Z,9.67
2023-02-15T04:59:15.625Z,11.57
2023-02-15T05:01:43.722Z,7.73
2023-02-15T05:04:12.123Z,8.87
2023-02-15T05:06:40.241Z,8.23
2023-02-15T05:09:08.305Z,7.03
2023-02-15T05:11:36.322Z,7.70
2023-02-15T05:14:05.868Z,7.77
2023-02-15T05:16:34.006Z,8.53
2023-02-15T05:19:02.148Z,7.73
2023-02-15T05:21:30.287Z,8.23
2023-02-15T05:23:58.426Z,8.03
2023-02-15T05:26:44.748Z,6.97
2023-02-15T05:29:29.100Z,7.53
2023-02-15T05:31:58.081Z,8.27
2023-02-15T05:34:26.356Z,9.93
2023-02-15T05:36:57.080Z,11.67
2023-02-15T05:39:25.240Z,9.57
2023-02-15T05:41:53.455Z,9.60
2023-02-15T05:44:21.629Z,10.90
2023-02-15T05:46:51.042Z,9.47
2023-02-15T05:49:19.091Z,8.67
2023-02-15T05:51:47.211Z,11.63
2023-02-15T05:54:15.289Z,11.60
2023-02-15T05:56:43.380Z,11.43
2023-02-15T05:59:11.582Z,10.63
2023-02-15T06:01:39.726Z,11.43
2023-02-15T06:04:09.218Z,9.03
2023-02-15T06:06:37.352Z,10.43
2023-02-15T06:09:05.615Z,9.67
2023-02-15T06:11:33.687Z,9.67
2023-02-15T06:14:01.763Z,10.33
2023-02-15T06:16:29.953Z,9.20
2023-02-15T06:19:00.023Z,8.90
2023-02-15T06:21:29.554Z,8.03
2023-02-15T06:23:57.647Z,8.97
2023-02-15T06:26:26.433Z,8.97
2023-02-15T06:28:54.539Z,8.90
2023-02-15T06:31:22.678Z,10.07
2023-02-15T06:33:50.764Z,9.50
2023-02-15T06:36:18.859Z,12.17
2023-02-15T06:38:48.302Z,9.63
2023-02-15T06:41:16.485Z,10.87
2023-02-15T06:43:44.539Z,11.20
2023-02-15T06:46:12.626Z,9.20
2023-02-15T06:48:40.697Z,8.50
2023-02-15T06:51:08.768Z,9.13
2023-02-15T06:53:36.915Z,7.53
2023-02-15T06:56:10.035Z,9.27
2023-02-15T06:58:38.620Z,9.63
2023-02-15T07:01:07.417Z,9.73
2023-02-15T07:03:36.239Z,13.03
2023-02-15T07:06:09.090Z,10.57
2023-02-15T07:08:37.802Z,11.80
2023-02-15T07:11:26.090Z,9.47
2023-02-15T07:13:54.277Z,10.80
2023-02-15T07:16:22.854Z,10.03
2023-02-15T07:18:51.083Z,12.17
2023-02-15T07:21:19.096Z,11.40
2023-02-15T07:23:47.272Z,9.30
2023-02-15T07:26:16.654Z,8.13
2023-02-15T07:28:45.181Z,8.93
2023-02-15T07:31:13.376Z,11.77
2023-02-15T07:33:41.580Z,8.03
2023-02-15T07:36:12.930Z,8.90
2023-02-15T07:38:44.051Z,10.33
2023-02-15T07:41:15.165Z,10.53
2023-02-15T07:43:47.030Z,8.20
2023-02-15T07:46:17.875Z,9.83
2023-02-15T07:48:47.036Z,12.17
2023-02-15T07:51:16.710Z,11.33
2023-02-15T07:53:44.879Z,13.60
2023-02-15T07:56:15.573Z,9.90
2023-02-15T07:58:54.908Z,15.60
2023-02-15T08:01:26.041Z,11.67
2023-02-15T08:03:55.606Z,11.27
2023-02-15T08:06:26.377Z,12.57
2023-02-15T08:08:54.980Z,11.93
2023-02-15T08:11:30.027Z,10.37
2023-02-15T08:14:03.520Z,12.10
2023-02-15T08:16:35.399Z,18.13
2023-02-15T08:19:06.036Z,13.13
2023-02-15T08:21:36.755Z,17.07
2023-02-15T08:24:08.228Z,20.20
2023-02-15T08:26:37.388Z,18.10
2023-02-15T08:29:08.189Z,18.90
2023-02-15T08:31:38.488Z,16.13
2023-02-15T08:34:07.679Z,11.00
2023-02-15T08:36:36.379Z,15.50
2023-02-15T08:39:07.388Z,13.50
2023-02-15T08:41:38.387Z,12.90
2023-02-15T08:44:10.542Z,13.63
2023-02-15T08:46:42.424Z,10.43
2023-02-15T08:49:11.809Z,14.80
2023-02-15T08:51:40.923Z,14.77
2023-02-15T08:54:12.186Z,11.60
2023-02-15T08:56:43.053Z,15.43
2023-02-15T08:59:19.095Z,15.23
2023-02-15T09:01:49.763Z,17.77
2023-02-15T09:04:19.020Z,17.00
2023-02-15T09:06:49.982Z,15.23
2023-02-15T09:09:19.661Z,17.13
2023-02-15T09:11:55.803Z,16.47
2023-02-15T09:14:29.273Z,16.33
2023-02-15T09:16:57.749Z,18.43
2023-02-15T09:19:26.676Z,20.77
2023-02-15T09:21:55.424Z,22.10
2023-02-15T09:24:23.997Z,19.97
2023-02-15T09:26:52.225Z,24.67
2023-02-15T09:29:21.687Z,24.37
2023-02-15T09:31:54.367Z,23.27
2023-02-15T09:34:24.508Z,19.67
2023-02-15T09:36:52.992Z,27.37
2023-02-15T09:39:24.558Z,18.60
2023-02-15T09:42:45.821Z,20.80
2023-02-15T09:45:39.318Z,22.67
2023-02-15T09:48:40.593Z,18.40
2023-02-15T09:51:59.935Z,17.43
2023-02-15T09:54:48.586Z,19.87
2023-02-15T09:57:34.185Z,24.03
2023-02-15T10:00:18.536Z,19.63
2023-02-15T10:03:18.597Z,21.30
2023-02-15T10:06:05.778Z,18.27
2023-02-15T10:09:04.299Z,21.13
2023-02-15T10:11:55.681Z,23.67
2023-02-15T10:15:01.192Z,26.53
2023-02-15T10:17:49.921Z,20.17
2023-02-15T10:20:30.754Z,20.67
2023-02-15T10:23:32.556Z,20.37
2023-02-15T10:26:12.458Z,21.10
2023-02-15T10:28:48.927Z,21.93
2023-02-15T10:31:27.329Z,23.17
2023-02-15T10:34:17.288Z,23.17
2023-02-15T10:37:28.066Z,25.07
2023-02-15T10:40:09.348Z,20.33
2023-02-15T10:42:57.598Z,22.93
2023-02-15T10:45:37.106Z,24.07
2023-02-15T10:48:24.788Z,23.98
2023-02-15T10:50:56.455Z,21.02
2023-02-15T10:54:04.272Z,17.73
2023-02-15T10:56:41.899Z,27.20
2023-02-15T10:59:44.348Z,20.75
2023-02-15T11:02:22.916Z,22.17
2023-02-15T11:05:01.434Z,24.50
2023-02-15T11:07:36.967Z,22.08
2023-02-15T11:10:24.678Z,21.50
2023-02-15T11:12:58.294Z,24.90
2023-02-15T11:15:35.397Z,23.70
2023-02-15T11:18:15.031Z,23.25
2023-02-15T11:20:54.504Z,23.13
2023-02-15T11:23:24.559Z,19.80
2023-02-15T11:26:00.384Z,21.63
2023-02-15T11:28:39.001Z,27.95
2023-02-15T11:31:19.486Z,22.20
2023-02-15T11:33:53.474Z,21.67
2023-02-15T11:36:26.786Z,24.58
2023-02-15T11:39:04.705Z,24.83
2023-02-15T11:41:39.613Z,19.55
2023-02-15T11:44:18.582Z,27.38
2023-02-15T11:46:46.975Z,22.55
2023-02-15T11:49:28.193Z,22.17
2023-02-15T11:51:58.476Z,22.40
2023-02-15T11:54:31.712Z,20.35
2023-02-15T11:57:13.289Z,24.73
2023-02-15T11:59:49.273Z,20.02
2023-02-15T12:02:21.909Z,22.92
2023-02-15T12:04:56.024Z,22.70
2023-02-15T12:07:30.996Z,21.42
2023-02-15T12:10:12.706Z,21.27
2023-02-15T12:12:41.046Z,22.45
2023-02-15T12:15:13.604Z,19.58
2023-02-15T12:17:51.270Z,19.63
2023-02-15T12:20:33.743Z,27.60
2023-02-15T12:23:05.896Z,18.65
2023-02-15T12:25:41.785Z,25.55
2023-02-15T12:28:27.934Z,20.02
2023-02-15T12:30:59.512Z,27.15
2023-02-15T12:33:32.791Z,25.42
2023-02-15T12:36:10.931Z,20.02
2023-02-15T12:38:39.825Z,21.58
2023-02-15T12:41:26.097Z,23.42
2023-02-15T12:44:14.275Z,22.83
2023-02-15T12:46:45.871Z,21.75
2023-02-15T12:49:20.982Z,25.95
2023-02-15T12:51:52.386Z,27.52
2023-02-15T12:54:36.414Z,25.13
2023-02-15T12:57:27.281Z,22.27
2023-02-15T13:00:01.757Z,23.25
2023-02-15T13:02:43.211Z,22.02
2023-02-15T13:05:24.633Z,20.00
2023-02-15T13:07:58.758Z,23.63
2023-02-15T13:10:31.128Z,22.23
2023-02-15T13:13:00.356Z,20.80
2023-02-15T13:15:39.161Z,18.40
2023-02-15T13:18:18.935Z,22.73
2023-02-15T13:20:49.322Z,21.85
2023-02-15T13:23:29.448Z,26.05
2023-02-15T13:26:01.566Z,24.95
2023-02-15T13:28:46.759Z,18.67
2023-02-15T13:31:20.240Z,20.02
2023-02-15T13:33:55.285Z,22.05
2023-02-15T13:36:33.886Z,19.83
2023-02-15T13:39:17.531Z,21.45
2023-02-15T13:41:58.665Z,20.98
2023-02-15T13:44:55.835Z,21.70
2023-02-15T13:47:31.252Z,23.48
2023-02-15T13:50:23.417Z,21.33
2023-02-15T13:53:12.913Z,21.67
2023-02-15T13:55:49.516Z,21.55
2023-02-15T13:58:50.926Z,22.67
2023-02-15T14:01:30.306Z,19.98
2023-02-15T14:04:27.309Z,21.40
2023-02-15T14:07:35.631Z,21.60
2023-02-15T14:10:32.328Z,16.20
2023-02-15T14:13:32.608Z,20.48
2023-02-15T14:16:08.168Z,19.50
2023-02-15T14:18:44.583Z,17.83
2023-02-15T14:21:20.715Z,16.73
2023-02-15T14:24:10.987Z,21.77
2023-02-15T14:26:51.702Z,15.18
2023-02-15T14:29:40.085Z,20.23
2023-02-15T14:32:15.607Z,15.85
2023-02-15T14:34:52.348Z,16.90
2023-02-15T14:37:35.328Z,15.70
2023-02-15T14:40:32.390Z,15.75
2023-02-15T14:43:10.104Z,17.48
2023-02-15T14:45:47.650Z,16.25
2023-02-15T14:48:24.717Z,15.50
2023-02-15T14:50:53.188Z,14.55
2023-02-15T14:53:40.316Z,14.93
2023-02-15T14:56:23.334Z,16.50
2023-02-15T14:59:19.479Z,15.38
2023-02-15T15:01:59.795Z,13.25
2023-02-15T15:04:34.161Z,16.30
2023-02-15T15:07:16.326Z,13.55
2023-02-15T15:09:50.512Z,11.77
2023-02-15T15:12:41.969Z,14.23
2023-02-15T15:15:16.386Z,15.10
2023-02-15T15:18:02.050Z,10.48
2023-02-15T15:20:51.919Z,18.77
2023-02-15T15:23:46.656Z,16.00
2023-02-15T15:26:31.589Z,13.07
2023-02-15T15:29:03.616Z,11.70
2023-02-15T15:31:46.267Z,16.27
2023-02-15T15:35:02.908Z,12.75
2023-02-15T15:38:17.236Z,14.35
2023-02-15T15:41:18.335Z,15.23
2023-02-15T15:44:39.584Z,15.50
2023-02-15T15:47:37.491Z,14.82
2023-02-15T15:50:18.970Z,12.35
2023-02-15T15:52:51.547Z,13.43
2023-02-15T15:55:23.573Z,17.77
2023-02-15T15:57:55.782Z,17.08
2023-02-15T16:00:40.279Z,17.42
2023-02-15T16:03:17.227Z,16.13
2023-02-15T16:05:45.428Z,16.13
2023-02-15T16:08:13.700Z,16.73
2023-02-15T16:10:43.378Z,14.18
2023-02-15T16:13:16.490Z,16.25
2023-02-15T16:15:50.858Z,15.43
2023-02-15T16:18:22.061Z,16.83
2023-02-15T16:20:57.132Z,16.67
2023-02-15T16:24:00.282Z,18.30
2023-02-15T16:27:07.720Z,19.48
2023-02-15T16:29:36.670Z,14.88
2023-02-15T16:32:18.164Z,18.13
2023-02-15T16:34:55.338Z,16.40
2023-02-15T16:37:28.240Z,13.30
2023-02-15T16:39:57.519Z,16.30
2023-02-15T16:42:26.893Z,15.38
2023-02-15T16:45:04.336Z,18.85
2023-02-15T16:47:41.816Z,19.17
2023-02-15T16:50:22.777Z,15.05
2023-02-15T16:52:52.393Z,15.48
2023-02-15T16:55:25.529Z,15.95
2023-02-15T16:57:59.976Z,16.65
2023-02-15T17:00:34.242Z,16.23
2023-02-15T17:03:07.582Z,18.23
2023-02-15T17:05:45.967Z,17.80
2023-02-15T17:08:20.416Z,17.25
2023-02-15T17:11:13.623Z,16.70
2023-02-15T17:14:29.216Z,18.25
2023-02-15T17:17:04.904Z,16.15
2023-02-15T17:19:50.107Z,16.52
2023-02-15T17:22:23.908Z,18.13
2023-02-15T17:25:00.399Z,13.95
2023-02-15T17:27:33.976Z,16.30
2023-02-15T17:30:14.270Z,18.80
2023-02-15T17:32:56.605Z,15.85
2023-02-15T17:35:27.877Z,17.20
2023-02-15T17:38:08.630Z,15.93
2023-02-15T17:40:38.420Z,17.58
2023-02-15T17:43:08.965Z,18.73
2023-02-15T17:45:44.233Z,18.67
2023-02-15T17:48:23.977Z,16.08
2023-02-15T17:50:52.143Z,19.85
2023-02-15T17:53:21.012Z,15.20
2023-02-15T17:55:48.056Z,20.85
2023-02-15T17:58:19.313Z,17.85
2023-02-15T18:01:08.990Z,23.08
2023-02-15T18:04:04.040Z,19.67
2023-02-15T18:06:50.469Z,16.42
2023-02-15T18:09:38.642Z,21.23
2023-02-15T18:12:21.238Z,20.23
2023-02-15T18:14:50.028Z,18.30
2023-02-15T18:17:19.431Z,18.02
2023-02-15T18:19:49.445Z,16.67
2023-02-15T18:22:20.658Z,18.02
2023-02-15T18:24:50.201Z,18.95
2023-02-15T18:27:18.568Z,20.33
2023-02-15T18:29:47.006Z,22.63
2023-02-15T18:32:20.685Z,19.75
2023-02-15T18:34:52.200Z,19.33
2023-02-15T18:37:23.126Z,21.63
2023-02-15T18:39:54.331Z,23.15
2023-02-15T18:42:27.062Z,19.02
2023-02-15T18:44:58.613Z,20.98
2023-02-15T18:47:28.211Z,19.15
2023-02-15T18:49:57.819Z,21.45
2023-02-15T18:52:38.260Z,17.75
2023-02-15T18:55:19.152Z,20.70
2023-02-15T18:57:48.989Z,18.63
2023-02-15T19:00:20.438Z,20.10
2023-02-15T19:02:49.068Z,17.98
2023-02-15T19:05:19.207Z,18.77
2023-02-15T19:07:48.732Z,17.25
2023-02-15T19:10:21.150Z,19.35
2023-02-15T19:12:50.583Z,20.20
2023-02-15T19:15:22.324Z,20.95
2023-02-15T19:17:50.840Z,23.02
2023-02-15T19:20:23.901Z,21.55
2023-02-15T19:22:54.567Z,20.80
2023-02-15T19:25:26.828Z,17.80
2023-02-15T19:27:56.640Z,17.15
2023-02-15T19:30:29.720Z,16.50
2023-02-15T19:32:59.121Z,15.90
2023-02-15T19:35:34.777Z,16.38
2023-02-15T19:38:08.257Z,19.10
2023-02-15T19:40:37.339Z,20.48
2023-02-15T19:43:14.756Z,19.60
2023-02-15T19:45:43.209Z,16.38
2023-02-15T19:48:14.921Z,18.42
2023-02-15T19:50:47.141Z,20.45
2023-02-15T19:53:23.636Z,20.52
2023-02-15T19:55:53.132Z,22.50
2023-02-15T19:58:22.571Z,18.63
2023-02-15T20:00:52.709Z,23.13
2023-02-15T20:03:20.895Z,21.05
2023-02-15T20:05:50.501Z,20.02
2023-02-15T20:08:21.586Z,19.90
2023-02-15T20:10:50.587Z,17.15
2023-02-15T20:13:21.067Z,22.23
2023-02-15T20:15:50.751Z,18.38
2023-02-15T20:18:22.245Z,19.85
2023-02-15T20:20:54.864Z,21.38
2023-02-15T20:23:30.428Z,20.65
2023-02-15T20:26:03.953Z,17.15
2023-02-15T20:28:32.911Z,16.67
2023-02-15T20:31:01.344Z,15.90
2023-02-15T20:33:29.943Z,15.73
2023-02-15T20:36:00.675Z,19.92
2023-02-15T20:38:32.706Z,18.73
2023-02-15T20:41:19.928Z,19.27
2023-02-15T20:43:48.484Z,18.45
2023-02-15T20:46:16.737Z,17.75
2023-02-15T20:48:44.994Z,16.52
2023-02-15T20:51:18.939Z,22.13
2023-02-15T20:53:47.454Z,16.48
2023-02-15T20:56:20.197Z,15.87
2023-02-15T20:58:48.404Z,17.67
2023-02-15T21:01:19.677Z,17.73
2023-02-15T21:03:49.173Z,16.00
2023-02-15T21:06:19.457Z,18.33
2023-02-15T21:08:47.567Z,20.83
2023-02-15T21:11:21.786Z,16.23
2023-02-15T21:13:51.351Z,18.45
2023-02-15T21:16:19.956Z,16.50
2023-02-15T21:18:48.090Z,20.17
2023-02-15T21:21:24.372Z,15.20
2023-02-15T21:23:54.291Z,16.45
2023-02-15T21:26:23.967Z,17.90
2023-02-15T21:28:52.524Z,17.93
2023-02-15T21:31:24.723Z,16.37
2023-02-15T21:33:53.291Z,18.30
2023-02-15T21:36:25.579Z,18.07
2023-02-15T21:38:54.544Z,18.80
2023-02-15T21:41:42.795Z,17.90
2023-02-15T21:44:32.821Z,17.23
2023-02-15T21:47:18.503Z,16.20
2023-02-15T21:49:46.580Z,21.77
2023-02-15T21:52:20.669Z,14.73
2023-02-15T21:54:48.922Z,15.40
2023-02-15T21:57:19.967Z,20.30
2023-02-15T21:59:49.951Z,16.93
2023-02-15T22:02:30.997Z,18.10
2023-02-15T22:05:00.144Z,19.77
2023-02-15T22:07:29.516Z,19.70
2023-02-15T22:09:57.605Z,14.07
2023-02-15T22:12:25.755Z,18.93
2023-02-15T22:14:55.282Z,16.37
2023-02-15T22:17:28.902Z,17.83
2023-02-15T22:19:58.352Z,17.07
2023-02-15T22:22:26.811Z,17.53
2023-02-15T22:24:56.212Z,19.57
2023-02-15T22:27:27.228Z,15.60
2023-02-15T22:29:56.350Z,18.60
2023-02-15T22:32:27.433Z,17.37
2023-02-15T22:34:56.218Z,15.90
2023-02-15T22:37:24.249Z,17.77
2023-02-15T22:39:52.274Z,16.97
2023-02-15T22:42:26.127Z,17.03
2023-02-15T22:44:56.926Z,18.60
2023-02-15T22:47:28.268Z,16.43
2023-02-15T22:49:56.781Z,15.93
2023-02-15T22:52:25.940Z,16.93
2023-02-15T22:54:54.048Z,16.70
2023-02-15T22:57:30.454Z,14.87
2023-02-15T22:59:59.356Z,18.20
2023-02-15T23:02:27.890Z,17.07
2023-02-15T23:04:56.016Z,17.13
2023-02-15T23:07:24.087Z,16.57
2023-02-15T23:09:52.190Z,15.57
2023-02-15T23:12:49.497Z,16.00
2023-02-15T23:15:17.853Z,16.83
2023-02-15T23:17:45.991Z,20.93
2023-02-15T23:20:14.982Z,15.40
2023-02-15T23:22:44.221Z,20.73
2023-02-15T23:25:13.381Z,17.73
2023-02-15T23:27:58.085Z,17.43
2023-02-15T23:30:26.516Z,17.00
2023-02-15T23:32:57.274Z,19.10
2023-02-15T23:35:25.819Z,16.70
2023-02-15T23:37:53.844Z,18.17
2023-02-15T23:40:40.669Z,16.40
2023-02-15T23:43:22.196Z,15.80
2023-02-15T23:45:50.319Z,15.87
2023-02-15T23:48:31.424Z,19.07
2023-02-15T23:51:00.622Z,22.53
2023-02-15T23:53:29.523Z,17.93
2023-02-15T23:55:58.747Z,18.40
2023-02-15T23:58:38.225Z,17.13
