createdAt,value
2018-07-12T00:02:18.595Z,1.90
2018-07-12T00:04:45.338Z,1.80
2018-07-12T00:07:12.697Z,2.12
2018-07-12T00:09:39.541Z,2.10
2018-07-12T00:12:07.306Z,1.83
2018-07-12T00:14:34.046Z,1.95
2018-07-12T00:17:00.887Z,2.03
2018-07-12T00:19:27.630Z,1.90
2018-07-12T00:21:54.373Z,1.85
2018-07-12T00:24:21.110Z,2.12
2018-07-12T00:26:48.467Z,2.00
2018-07-12T00:29:15.212Z,2.25
2018-07-12T00:31:41.948Z,2.08
2018-07-12T00:34:08.690Z,1.87
2018-07-12T00:36:35.436Z,1.80
2018-07-12T00:39:03.205Z,1.48
2018-07-12T00:41:29.938Z,1.80
2018-07-12T00:43:56.789Z,1.52
2018-07-12T00:46:23.529Z,1.48
2018-07-12T00:48:50.273Z,1.50
2018-07-12T00:51:17.011Z,1.73
2018-07-12T00:53:43.752Z,1.50
2018-07-12T00:56:10.498Z,1.30
2018-07-12T00:58:37.231Z,1.42
2018-07-12T01:01:05.611Z,1.52
2018-07-12T01:03:32.353Z,1.52
2018-07-12T01:05:59.100Z,1.67
2018-07-12T01:08:25.837Z,1.40
2018-07-12T01:10:52.680Z,1.27
2018-07-12T01:13:19.365Z,1.58
2018-07-12T01:15:47.187Z,1.50
2018-07-12T01:18:13.933Z,1.25
2018-07-12T01:20:40.669Z,1.40
2018-07-12T01:23:07.350Z,1.23
2018-07-12T01:25:34.160Z,1.25
2018-07-12T01:28:00.895Z,1.33
2018-07-12T01:30:27.636Z,1.15
2018-07-12T01:32:54.384Z,1.20
2018-07-12T01:35:21.224Z,1.15
2018-07-12T01:40:14.620Z,1.00
2018-07-12T01:42:41.342Z,0.93
2018-07-12T01:45:08.088Z,1.10
2018-07-12T01:47:34.761Z,1.02
2018-07-12T01:50:01.566Z,1.10
2018-07-12T01:52:28.308Z,1.08
2018-07-12T01:54:55.056Z,0.90
2018-07-12T01:57:21.833Z,1.05
2018-07-12T01:59:48.533Z,1.00
2018-07-12T02:02:15.278Z,0.90
2018-07-12T02:04:42.016Z,0.85
2018-07-12T02:07:08.756Z,0.93
2018-07-12T02:09:35.503Z,0.82
2018-07-12T02:12:02.238Z,0.90
2018-07-12T02:14:28.981Z,0.93
2018-07-12T02:16:55.785Z,0.98
2018-07-12T02:19:22.463Z,0.93
2018-07-12T02:21:49.307Z,0.95
2018-07-12T02:24:16.154Z,1.00
2018-07-12T02:26:42.994Z,0.90
2018-07-12T02:29:09.737Z,0.80
2018-07-12T02:31:36.483Z,0.75
2018-07-12T02:34:03.166Z,0.73
2018-07-12T02:36:29.961Z,0.88
2018-07-12T02:38:56.706Z,1.00
2018-07-12T02:41:23.443Z,0.80
2018-07-12T02:43:50.185Z,0.80
2018-07-12T02:46:16.931Z,0.75
2018-07-12T02:48:43.775Z,0.90
2018-07-12T02:51:10.513Z,1.08
2018-07-12T02:53:37.263Z,1.10
2018-07-12T02:56:04.001Z,1.17
2018-07-12T02:58:30.700Z,1.00
2018-07-12T03:00:57.479Z,1.10
2018-07-12T03:03:24.224Z,1.10
2018-07-12T03:05:50.960Z,1.12
2018-07-12T03:08:17.700Z,0.90
2018-07-12T03:10:44.447Z,1.37
2018-07-12T03:13:11.292Z,1.12
2018-07-12T03:15:38.027Z,1.20
2018-07-12T03:18:04.871Z,1.00
2018-07-12T03:20:31.620Z,1.55
2018-07-12T03:22:58.364Z,1.60
2018-07-12T03:25:25.100Z,1.40
2018-07-12T03:27:51.838Z,1.40
2018-07-12T03:30:18.584Z,1.50
2018-07-12T03:32:45.428Z,1.50
2018-07-12T03:35:12.165Z,1.30
2018-07-12T03:37:39.428Z,1.42
2018-07-12T03:40:06.165Z,1.37
2018-07-12T03:42:33.008Z,1.40
2018-07-12T03:44:59.797Z,1.52
2018-07-12T03:47:26.592Z,1.40
2018-07-12T03:49:53.339Z,1.40
2018-07-12T03:52:20.181Z,1.45
2018-07-12T03:54:47.024Z,1.50
2018-07-12T03:57:13.871Z,1.42
2018-07-12T03:59:40.602Z,1.40
2018-07-12T04:02:07.344Z,1.40
2018-07-12T04:04:34.091Z,1.30
2018-07-12T04:07:01.339Z,1.30
2018-07-12T04:09:28.085Z,1.40
2018-07-12T04:11:54.765Z,1.62
2018-07-12T04:14:21.563Z,1.50
2018-07-12T04:16:48.309Z,1.67
2018-07-12T04:19:15.047Z,1.50
2018-07-12T04:21:43.117Z,1.50
2018-07-12T04:24:09.862Z,1.80
2018-07-12T04:26:36.607Z,1.77
2018-07-12T04:29:03.343Z,1.77
2018-07-12T04:31:30.084Z,1.60
2018-07-12T04:33:56.831Z,1.62
2018-07-12T04:36:23.772Z,1.80
2018-07-12T04:38:50.517Z,1.98
2018-07-12T04:41:18.381Z,1.90
2018-07-12T04:43:45.129Z,1.90
2018-07-12T04:46:11.864Z,2.25
2018-07-12T04:48:39.015Z,2.55
2018-07-12T04:51:05.791Z,2.20
2018-07-12T04:53:32.599Z,2.30
2018-07-12T04:55:59.346Z,1.95
2018-07-12T04:58:26.094Z,2.10
2018-07-12T05:00:52.927Z,2.37
2018-07-12T05:03:19.773Z,1.95
2018-07-12T05:05:46.450Z,2.10
2018-07-12T05:08:13.296Z,2.10
2018-07-12T05:10:40.103Z,2.35
2018-07-12T05:13:06.947Z,1.90
2018-07-12T05:15:33.683Z,2.03
2018-07-12T05:18:00.424Z,2.35
2018-07-12T05:20:27.171Z,2.40
2018-07-12T05:22:53.907Z,2.42
2018-07-12T05:25:20.648Z,2.30
2018-07-12T05:27:47.393Z,2.20
2018-07-12T05:30:14.130Z,2.30
2018-07-12T05:32:40.872Z,2.50
2018-07-12T05:35:07.717Z,2.17
2018-07-12T05:37:34.776Z,2.62
2018-07-12T05:40:01.813Z,2.20
2018-07-12T05:42:28.860Z,2.10
2018-07-12T05:44:56.014Z,2.30
2018-07-12T05:47:23.778Z,2.40
2018-07-12T05:49:50.832Z,2.20
2018-07-12T05:52:17.876Z,2.25
2018-07-12T05:54:45.032Z,2.22
2018-07-12T05:57:12.075Z,2.20
2018-07-12T05:59:39.020Z,2.20
2018-07-12T06:02:20.812Z,2.20
2018-07-12T06:04:47.762Z,2.22
2018-07-12T06:07:15.635Z,2.00
2018-07-12T06:09:42.679Z,2.30
2018-07-12T06:12:09.726Z,2.03
2018-07-12T06:14:37.799Z,2.15
2018-07-12T06:17:04.747Z,2.10
2018-07-12T06:19:31.795Z,2.70
2018-07-12T06:21:58.848Z,2.50
2018-07-12T06:24:25.892Z,2.60
2018-07-12T06:26:52.939Z,2.30
2018-07-12T06:29:19.997Z,2.47
2018-07-12T06:31:47.038Z,2.10
2018-07-12T06:34:14.090Z,2.53
2018-07-12T06:36:41.141Z,2.22
2018-07-12T06:39:08.186Z,2.10
2018-07-12T06:41:35.233Z,2.05
2018-07-12T06:44:02.290Z,2.03
2018-07-12T06:46:29.439Z,2.15
2018-07-12T06:48:56.481Z,2.05
2018-07-12T06:51:23.530Z,2.10
2018-07-12T06:53:50.586Z,2.25
2018-07-12T06:56:17.571Z,2.20
2018-07-12T06:58:44.580Z,2.20
2018-07-12T07:01:11.621Z,1.98
2018-07-12T07:03:38.669Z,2.10
2018-07-12T07:06:05.724Z,2.15
2018-07-12T07:08:32.765Z,2.15
2018-07-12T07:10:59.815Z,2.30
2018-07-12T07:13:33.568Z,2.50
2018-07-12T07:16:00.570Z,2.50
2018-07-12T07:18:27.514Z,2.20
2018-07-12T07:20:54.466Z,2.10
2018-07-12T07:23:21.407Z,2.40
2018-07-12T07:25:48.461Z,2.00
2018-07-12T07:28:15.402Z,2.50
2018-07-12T07:30:42.465Z,2.60
2018-07-12T07:33:09.499Z,2.33
2018-07-12T07:35:36.558Z,2.22
2018-07-12T07:38:03.602Z,2.45
2018-07-12T07:40:30.646Z,2.60
2018-07-12T07:42:57.725Z,2.40
2018-07-12T07:45:24.846Z,2.70
2018-07-12T07:47:51.833Z,2.53
2018-07-12T07:50:18.840Z,2.40
2018-07-12T07:52:45.896Z,2.60
2018-07-12T07:55:12.937Z,2.50
2018-07-12T07:57:39.987Z,2.30
2018-07-12T08:03:04.958Z,2.75
2018-07-12T08:05:31.955Z,2.90
2018-07-12T08:07:59.002Z,2.47
2018-07-12T08:10:25.949Z,2.50
2018-07-12T08:12:52.998Z,2.70
2018-07-12T08:15:19.944Z,2.67
2018-07-12T08:17:46.997Z,2.90
2018-07-12T08:20:14.046Z,2.47
2018-07-12T08:22:41.197Z,2.72
2018-07-12T08:25:08.241Z,2.40
2018-07-12T08:27:35.293Z,2.30
2018-07-12T08:30:02.402Z,2.47
2018-07-12T08:32:29.493Z,2.72
2018-07-12T08:34:56.433Z,2.50
2018-07-12T08:37:23.488Z,2.50
2018-07-12T08:39:50.429Z,2.37
2018-07-12T08:42:18.699Z,2.28
2018-07-12T08:44:45.754Z,2.70
2018-07-12T08:47:12.803Z,2.85
2018-07-12T08:49:39.860Z,2.60
2018-07-12T08:52:06.904Z,2.85
2018-07-12T08:54:33.976Z,2.80
2018-07-12T08:57:01.008Z,2.50
2018-07-12T08:59:28.046Z,2.42
2018-07-12T09:01:55.142Z,2.83
2018-07-12T09:04:22.247Z,2.78
2018-07-12T09:06:49.396Z,2.62
2018-07-12T09:09:16.406Z,3.00
2018-07-12T09:11:43.494Z,3.00
2018-07-12T09:14:10.544Z,2.92
2018-07-12T09:16:37.596Z,3.20
2018-07-12T09:19:04.645Z,3.05
2018-07-12T09:21:31.687Z,2.95
2018-07-12T09:23:58.741Z,3.10
2018-07-12T09:26:25.992Z,3.33
2018-07-12T09:28:53.048Z,3.00
2018-07-12T09:31:20.201Z,3.28
2018-07-12T09:33:47.963Z,3.50
2018-07-12T09:36:14.954Z,3.00
2018-07-12T09:38:42.914Z,3.10
2018-07-12T09:41:11.149Z,3.37
2018-07-12T09:43:38.300Z,3.10
2018-07-12T09:46:05.353Z,3.67
2018-07-12T09:48:33.422Z,3.20
2018-07-12T09:51:00.488Z,3.50
2018-07-12T09:53:27.724Z,3.47
2018-07-12T09:55:55.469Z,3.60
2018-07-12T09:58:23.255Z,3.97
2018-07-12T10:00:50.310Z,3.78
2018-07-12T10:03:18.997Z,3.72
2018-07-12T10:05:46.601Z,3.92
2018-07-12T10:08:13.804Z,3.83
2018-07-12T10:10:41.986Z,4.70
2018-07-12T10:13:08.973Z,3.90
2018-07-12T10:15:36.081Z,3.95
2018-07-12T10:18:03.092Z,3.78
2018-07-12T10:20:30.283Z,4.00
2018-07-12T10:22:57.325Z,3.67
2018-07-12T10:25:24.276Z,3.92
2018-07-12T10:27:53.120Z,3.90
2018-07-12T10:30:20.114Z,3.95
2018-07-12T10:32:47.158Z,4.10
2018-07-12T10:35:14.207Z,4.05
2018-07-12T10:37:41.261Z,3.95
2018-07-12T10:40:08.245Z,4.15
2018-07-12T10:42:41.294Z,4.00
2018-07-12T10:45:08.340Z,4.07
2018-07-12T10:47:35.400Z,4.12
2018-07-12T10:50:05.310Z,4.28
2018-07-12T10:52:32.298Z,3.97
2018-07-12T10:54:59.304Z,4.40
2018-07-12T10:57:26.348Z,4.57
2018-07-12T10:59:53.397Z,4.22
2018-07-12T11:02:20.344Z,4.30
2018-07-12T11:04:47.392Z,4.05
2018-07-12T11:07:14.445Z,4.12
2018-07-12T11:09:43.230Z,4.03
2018-07-12T11:14:44.192Z,4.65
2018-07-12T11:17:11.235Z,4.00
2018-07-12T11:19:38.388Z,4.12
2018-07-12T11:22:05.435Z,4.47
2018-07-12T11:24:34.409Z,4.75
2018-07-12T11:27:12.544Z,4.28
2018-07-12T11:29:40.000Z,4.22
2018-07-12T11:32:40.023Z,4.15
2018-07-12T11:35:07.072Z,4.07
2018-07-12T11:37:34.115Z,4.25
2018-07-12T11:40:01.167Z,4.18
2018-07-12T11:42:28.212Z,4.07
2018-07-12T11:44:55.201Z,3.97
2018-07-12T11:47:22.205Z,4.00
2018-07-12T11:49:49.469Z,4.10
2018-07-12T11:52:16.615Z,4.00
2018-07-12T11:54:43.658Z,4.20
2018-07-12T11:57:10.918Z,4.22
2018-07-12T11:59:37.964Z,3.97
2018-07-12T12:05:01.558Z,4.07
2018-07-12T12:07:28.604Z,4.30
2018-07-12T12:09:57.286Z,4.32
2018-07-12T12:12:27.717Z,3.95
2018-07-12T12:17:37.947Z,4.25
2018-07-12T12:20:07.416Z,4.07
2018-07-12T12:28:20.262Z,4.47
2018-07-12T12:36:16.118Z,4.30
2018-07-12T12:38:56.217Z,4.03
2018-07-12T12:46:45.778Z,4.05
2018-07-12T12:49:15.081Z,4.12
2018-07-12T13:59:06.379Z,4.20
2018-07-12T14:01:36.493Z,4.50
2018-07-12T14:04:03.545Z,4.40
2018-07-12T14:06:33.457Z,4.43
2018-07-12T14:09:22.257Z,4.30
2018-07-12T14:11:51.725Z,4.37
2018-07-12T14:14:25.534Z,4.37
2018-07-12T14:16:56.065Z,4.30
2018-07-12T14:19:42.467Z,4.00
2018-07-12T14:25:02.261Z,4.22
2018-07-12T16:37:38.965Z,4.65
2018-07-12T16:40:06.118Z,4.78
2018-07-12T16:45:20.895Z,4.97
2018-07-12T16:47:50.610Z,4.60
2018-07-12T16:50:17.653Z,5.12
2018-07-12T16:55:31.311Z,4.72
2018-07-12T16:57:58.664Z,5.07
2018-07-12T20:44:33.185Z,7.95
2018-07-12T20:47:00.337Z,7.30
2018-07-12T20:49:27.385Z,7.50
2018-07-12T20:51:55.362Z,7.53
2018-07-12T20:54:22.403Z,7.97
2018-07-12T20:56:49.759Z,8.50
2018-07-12T20:59:18.031Z,8.02
2018-07-12T21:01:45.089Z,8.48
2018-07-12T21:04:12.135Z,7.57
2018-07-12T21:06:39.189Z,7.07
2018-07-12T21:09:06.118Z,6.80
2018-07-12T21:11:33.186Z,6.75
2018-07-12T21:14:02.072Z,6.10
2018-07-12T21:16:29.121Z,6.47
2018-07-12T21:18:56.176Z,6.37
2018-07-12T21:21:23.216Z,6.32
2018-07-12T21:23:50.265Z,6.03
2018-07-12T21:26:17.210Z,6.00
2018-07-12T21:28:44.260Z,6.37
2018-07-12T21:31:11.820Z,6.05
2018-07-12T21:33:39.136Z,5.50
2018-07-12T21:36:06.326Z,5.80
2018-07-12T21:38:33.381Z,6.25
2018-07-12T21:41:00.426Z,5.87
2018-07-12T21:43:28.607Z,5.75
2018-07-12T21:45:55.659Z,6.15
2018-07-12T21:48:22.697Z,5.55
2018-07-12T21:50:49.749Z,6.07
2018-07-12T21:53:16.901Z,5.97
2018-07-12T21:55:43.945Z,5.55
2018-07-12T21:58:11.607Z,6.07
2018-07-12T22:00:38.662Z,6.28
2018-07-12T22:03:05.604Z,6.62
2018-07-12T22:05:33.470Z,6.78
2018-07-12T22:08:00.518Z,5.90
2018-07-12T22:10:27.465Z,7.18
2018-07-12T22:12:55.482Z,7.70
2018-07-12T22:15:22.489Z,6.93
2018-07-12T22:17:49.533Z,6.95
2018-07-12T22:20:17.607Z,7.25
2018-07-12T22:22:44.654Z,6.97
2018-07-12T22:25:11.708Z,7.10
2018-07-12T22:27:39.263Z,7.53
2018-07-12T22:30:06.320Z,7.90
2018-07-12T22:32:33.361Z,7.90
2018-07-12T22:35:00.409Z,7.75
2018-07-12T22:37:27.666Z,7.55
2018-07-12T22:39:54.710Z,7.40
2018-07-12T22:42:21.702Z,7.65
2018-07-12T22:44:49.729Z,8.05
2018-07-12T22:47:17.296Z,8.32
2018-07-12T22:49:44.545Z,8.55
2018-07-12T22:52:11.490Z,7.95
2018-07-12T22:54:38.486Z,8.15
2018-07-12T22:57:05.506Z,7.78
2018-07-12T22:59:32.533Z,8.10
2018-07-12T23:02:00.606Z,8.07
2018-07-12T23:04:27.664Z,8.13
2018-07-12T23:06:55.334Z,8.05
2018-07-12T23:09:22.319Z,7.55
2018-07-12T23:11:49.312Z,7.30
2018-07-12T23:14:18.482Z,6.95
2018-07-12T23:16:45.459Z,7.68
2018-07-12T23:19:12.506Z,8.10
2018-07-12T23:21:40.482Z,7.78
2018-07-12T23:24:07.526Z,8.30
2018-07-12T23:26:34.576Z,8.18
2018-07-12T23:29:02.444Z,7.82
2018-07-12T23:31:31.156Z,7.18
2018-07-12T23:33:58.176Z,6.03
2018-07-12T23:36:25.123Z,5.93
2018-07-12T23:38:52.995Z,5.82
2018-07-12T23:41:20.040Z,5.70
2018-07-12T23:43:51.729Z,5.18
