createdAt,value
2017-07-22T00:00:00.708Z,95.65
2017-07-22T00:00:28.952Z,95.75
2017-07-22T00:00:57.164Z,95.27
2017-07-22T00:01:25.310Z,95.75
2017-07-22T00:01:53.558Z,95.75
2017-07-22T00:02:21.775Z,95.75
2017-07-22T00:02:50.018Z,95.56
2017-07-22T00:03:18.218Z,95.65
2017-07-22T00:03:46.313Z,94.98
2017-07-22T00:04:14.514Z,95.36
2017-07-22T00:04:42.676Z,95.46
2017-07-22T00:05:10.886Z,95.56
2017-07-22T00:05:39.093Z,95.65
2017-07-22T00:06:07.359Z,95.65
2017-07-22T00:06:35.314Z,95.65
2017-07-22T00:07:03.434Z,95.75
2017-07-22T00:07:31.638Z,95.46
2017-07-22T00:07:59.817Z,95.36
2017-07-22T00:08:27.933Z,95.46
2017-07-22T00:08:56.035Z,95.46
2017-07-22T00:09:24.168Z,95.56
2017-07-22T00:09:52.397Z,96.7
2017-07-22T00:10:20.691Z,95.84
2017-07-22T00:10:48.789Z,95.65
2017-07-22T00:11:16.869Z,95.65
2017-07-22T00:11:44.870Z,95.56
2017-07-22T00:12:13.112Z,95.46
2017-07-22T00:12:41.273Z,95.56
2017-07-22T00:13:09.463Z,96.22
2017-07-22T00:13:37.686Z,95.75
2017-07-22T00:14:05.807Z,95.56
2017-07-22T00:14:33.932Z,95.84
2017-07-22T00:15:02.082Z,95.75
2017-07-22T00:15:30.153Z,95.75
2017-07-22T00:15:58.338Z,95.56
2017-07-22T00:16:26.508Z,96.32
2017-07-22T00:16:54.752Z,95.75
2017-07-22T00:17:22.883Z,95.65
2017-07-22T00:17:50.878Z,95.75
2017-07-22T00:18:19.021Z,95.56
2017-07-22T00:18:47.131Z,95.75
2017-07-22T00:19:15.374Z,95.98
2017-07-22T00:19:43.624Z,95.79
2017-07-22T00:20:11.785Z,96.08
2017-07-22T00:20:39.912Z,96.08
2017-07-22T00:21:08.125Z,96.18
2017-07-22T00:21:36.354Z,96.47
2017-07-22T00:22:04.510Z,96.37
2017-07-22T00:22:32.687Z,96.37
2017-07-22T00:23:00.761Z,96.37
2017-07-22T00:23:28.960Z,96.75
2017-07-22T00:23:57.072Z,96.66
2017-07-22T00:24:25.183Z,96.61
2017-07-22T00:24:53.378Z,96.61
2017-07-22T00:25:21.727Z,96.8
2017-07-22T00:25:49.903Z,96.42
2017-07-22T00:26:18.166Z,97.18
2017-07-22T00:26:46.387Z,97.08
2017-07-22T00:27:14.487Z,97.47
2017-07-22T00:27:42.702Z,96.8
2017-07-22T00:28:10.969Z,96.8
2017-07-22T00:28:39.187Z,96.8
2017-07-22T00:29:07.285Z,97.18
2017-07-22T00:29:35.537Z,96.99
2017-07-22T00:30:03.720Z,97.08
2017-07-22T00:30:31.953Z,97.18
2017-07-22T00:31:00.100Z,97.08
2017-07-22T00:31:28.228Z,97.18
2017-07-22T00:31:56.415Z,97.66
2017-07-22T00:32:24.667Z,97.47
2017-07-22T00:32:52.748Z,97.56
2017-07-22T00:33:21.029Z,97.56
2017-07-22T00:33:49.228Z,97.28
2017-07-22T00:34:17.435Z,97.08
2017-07-22T00:34:45.558Z,97.18
2017-07-22T00:35:13.726Z,97.28
2017-07-22T00:35:42.076Z,97.75
2017-07-22T00:36:10.309Z,97.18
2017-07-22T00:36:38.500Z,96.99
2017-07-22T00:37:06.624Z,97.08
2017-07-22T00:37:34.924Z,97.13
2017-07-22T00:38:03.006Z,97.13
2017-07-22T00:38:31.266Z,96.56
2017-07-22T00:38:59.505Z,97.13
2017-07-22T00:39:27.511Z,97.23
2017-07-22T00:39:55.518Z,97.04
2017-07-22T00:40:23.722Z,97.42
2017-07-22T00:40:51.906Z,97.04
2017-07-22T00:41:20.013Z,96.56
2017-07-22T00:41:48.229Z,96.56
2017-07-22T00:42:16.461Z,96.47
2017-07-22T00:42:45.073Z,97.04
2017-07-22T00:43:13.240Z,97.71
2017-07-22T00:43:41.543Z,97.71
2017-07-22T00:44:09.954Z,97.61
2017-07-22T00:44:38.146Z,97.04
2017-07-22T00:45:06.258Z,97.23
2017-07-22T00:45:34.394Z,97.61
2017-07-22T00:46:02.529Z,97.42
2017-07-22T00:46:30.725Z,97.04
2017-07-22T00:46:58.899Z,97.33
2017-07-22T00:47:26.985Z,96.56
2017-07-22T00:47:55.021Z,96.27
2017-07-22T00:48:23.196Z,96.66
2017-07-22T00:48:51.517Z,97.13
2017-07-22T00:49:19.664Z,96.84
2017-07-22T00:49:47.825Z,97.13
2017-07-22T00:50:15.983Z,97.13
2017-07-22T00:50:44.144Z,97.04
2017-07-22T00:51:12.178Z,97.04
2017-07-22T00:51:40.388Z,97.23
2017-07-22T00:52:08.558Z,97.13
2017-07-22T00:52:36.546Z,96.56
2017-07-22T00:53:04.714Z,96.66
2017-07-22T00:53:32.945Z,96.56
2017-07-22T00:54:01.175Z,96.13
2017-07-22T00:54:29.413Z,96.13
2017-07-22T00:54:57.688Z,96.03
2017-07-22T00:55:25.951Z,96.32
2017-07-22T00:55:54.072Z,96.42
2017-07-22T00:56:22.102Z,96.89
2017-07-22T00:56:50.367Z,97.37
2017-07-22T00:57:18.468Z,97.66
2017-07-22T00:57:46.586Z,97.56
2017-07-22T00:58:14.737Z,97.56
2017-07-22T00:58:42.909Z,97.75
2017-07-22T00:59:10.937Z,97.75
2017-07-22T00:59:39.071Z,97.56
2017-07-22T01:00:07.254Z,97.66
2017-07-22T01:00:35.565Z,98.13
2017-07-22T01:01:03.810Z,97.66
2017-07-22T01:01:32.008Z,98.23
2017-07-22T01:02:00.147Z,98.04
2017-07-22T01:02:28.333Z,98.23
2017-07-22T01:02:56.537Z,98.13
2017-07-22T01:03:24.657Z,98.13
2017-07-22T01:03:52.779Z,98.04
2017-07-22T01:04:20.994Z,98.18
2017-07-22T01:04:49.201Z,98.13
2017-07-22T01:05:17.344Z,97.89
2017-07-22T01:05:45.587Z,98.33
2017-07-22T01:06:13.705Z,98.57
2017-07-22T01:06:41.732Z,98.08
2017-07-22T01:07:09.936Z,98.47
2017-07-22T01:07:38.088Z,98.08
2017-07-22T01:08:06.323Z,98.37
2017-07-22T01:08:34.550Z,98.66
2017-07-22T01:09:02.836Z,99.23
2017-07-22T01:09:31.077Z,98.94
2017-07-22T01:09:59.216Z,99.52
2017-07-22T01:10:27.390Z,99.43
2017-07-22T01:10:55.615Z,99.04
2017-07-22T01:11:23.633Z,99.23
2017-07-22T01:11:51.861Z,99.71
2017-07-22T01:12:19.988Z,99.43
2017-07-22T01:12:48.204Z,99.04
2017-07-22T01:13:16.154Z,99.71
2017-07-22T01:13:44.142Z,99.43
2017-07-22T01:14:12.186Z,98.85
2017-07-22T01:14:40.397Z,99.43
2017-07-22T01:15:08.619Z,99.62
2017-07-22T01:15:36.803Z,99.52
2017-07-22T01:16:05.027Z,99.43
2017-07-22T01:16:33.191Z,99.99
2017-07-22T01:17:01.303Z,99.62
2017-07-22T01:17:29.538Z,99.9
2017-07-22T01:17:57.742Z,99.8
2017-07-22T01:18:25.947Z,99.52
2017-07-22T01:18:54.090Z,99.9
2017-07-22T01:19:22.255Z,99.71
2017-07-22T01:19:50.421Z,99.99
2017-07-22T01:20:18.341Z,99.99
2017-07-22T01:20:46.556Z,99.99
2017-07-22T01:21:14.778Z,99.99
2017-07-22T01:21:42.949Z,99.99
2017-07-22T01:22:11.037Z,99.99
2017-07-22T01:22:39.274Z,99.99
2017-07-22T01:23:07.381Z,99.99
2017-07-22T01:23:35.552Z,99.99
2017-07-22T01:24:03.661Z,99.99
2017-07-22T01:24:31.890Z,99.99
2017-07-22T01:25:00.127Z,99.99
2017-07-22T01:25:28.314Z,99.99
2017-07-22T01:25:56.590Z,99.99
2017-07-22T01:26:24.699Z,99.99
2017-07-22T01:26:52.940Z,99.99
2017-07-22T01:27:21.138Z,99.99
2017-07-22T01:27:49.264Z,99.99
2017-07-22T01:28:17.366Z,99.99
2017-07-22T01:28:45.516Z,99.99
2017-07-22T01:29:13.684Z,99.99
2017-07-22T01:29:41.887Z,99.99
2017-07-22T01:30:10.073Z,99.99
2017-07-22T01:30:38.228Z,99.99
2017-07-22T01:31:06.527Z,99.99
2017-07-22T01:31:34.709Z,99.99
2017-07-22T01:32:02.870Z,99.99
2017-07-22T01:32:31.057Z,99.99
2017-07-22T01:32:59.168Z,99.99
2017-07-22T01:33:27.288Z,99.99
2017-07-22T01:33:55.465Z,99.99
2017-07-22T01:34:23.524Z,99.99
2017-07-22T01:34:51.668Z,99.99
2017-07-22T01:35:19.754Z,99.99
2017-07-22T01:35:47.995Z,99.99
2017-07-22T01:36:16.230Z,99.99
2017-07-22T01:36:44.318Z,99.99
2017-07-22T01:37:12.504Z,99.99
2017-07-22T01:37:40.704Z,99.99
2017-07-22T01:38:08.952Z,99.99
2017-07-22T01:38:37.163Z,99.99
2017-07-22T01:39:05.352Z,99.99
2017-07-22T01:39:33.495Z,99.99
2017-07-22T01:40:01.728Z,99.99
2017-07-22T01:40:29.950Z,99.99
2017-07-22T01:40:58.303Z,99.99
2017-07-22T01:41:26.335Z,99.99
2017-07-22T01:41:54.299Z,99.99
2017-07-22T01:42:22.515Z,99.99
2017-07-22T01:42:50.754Z,99.99
2017-07-22T01:43:19.033Z,99.99
2017-07-22T01:43:47.164Z,99.99
2017-07-22T01:44:15.356Z,99.99
2017-07-22T01:44:43.515Z,99.99
2017-07-22T01:45:11.753Z,99.99
2017-07-22T01:45:39.943Z,99.99
2017-07-22T01:46:08.285Z,99.99
2017-07-22T01:46:36.562Z,99.99
2017-07-22T01:47:04.790Z,99.99
2017-07-22T01:47:33.013Z,99.99
2017-07-22T01:48:01.210Z,99.99
2017-07-22T01:48:29.423Z,99.99
2017-07-22T01:48:57.673Z,99.99
2017-07-22T01:49:25.864Z,99.99
2017-07-22T01:49:54.030Z,99.99
2017-07-22T01:50:22.292Z,99.99
2017-07-22T01:50:50.526Z,99.99
2017-07-22T01:51:20.153Z,99.99
2017-07-22T01:51:48.379Z,99.99
2017-07-22T01:52:16.513Z,99.99
2017-07-22T01:52:44.818Z,99.99
2017-07-22T01:53:12.999Z,99.99
2017-07-22T01:53:41.223Z,99.99
2017-07-22T01:54:09.452Z,99.99
2017-07-22T01:54:37.559Z,99.99
2017-07-22T01:55:05.662Z,99.99
2017-07-22T01:55:33.742Z,99.99
2017-07-22T01:56:01.966Z,99.99
2017-07-22T01:56:30.210Z,99.99
2017-07-22T01:56:58.449Z,99.99
2017-07-22T01:57:26.675Z,99.99
2017-07-22T01:57:54.941Z,99.99
2017-07-22T01:58:23.150Z,99.99
2017-07-22T01:58:51.331Z,99.99
2017-07-22T01:59:19.333Z,99.99
2017-07-22T01:59:47.496Z,99.99
2017-07-22T02:00:15.743Z,99.99
2017-07-22T02:00:43.959Z,99.99
2017-07-22T02:01:12.057Z,99.99
2017-07-22T02:01:40.165Z,99.99
2017-07-22T02:02:08.330Z,99.99
2017-07-22T02:02:36.521Z,99.99
2017-07-22T02:03:04.705Z,99.99
2017-07-22T02:03:32.928Z,99.99
2017-07-22T02:04:00.981Z,99.99
2017-07-22T02:04:29.132Z,99.99
2017-07-22T02:04:57.205Z,99.99
2017-07-22T02:05:25.433Z,99.99
2017-07-22T02:05:53.327Z,99.99
2017-07-22T02:06:21.636Z,99.99
2017-07-22T02:06:49.869Z,99.99
2017-07-22T02:07:18.012Z,99.99
2017-07-22T02:07:46.118Z,99.99
2017-07-22T02:08:14.329Z,99.99
2017-07-22T02:08:42.414Z,99.99
2017-07-22T02:09:10.584Z,99.99
2017-07-22T02:09:38.717Z,99.99
2017-07-22T02:10:06.934Z,99.99
2017-07-22T02:10:35.049Z,99.99
2017-07-22T02:11:03.284Z,99.99
2017-07-22T02:11:31.564Z,99.99
2017-07-22T02:11:59.694Z,99.99
2017-07-22T02:12:27.942Z,99.99
2017-07-22T02:12:56.074Z,99.99
2017-07-22T02:13:24.089Z,99.99
2017-07-22T02:13:52.332Z,99.99
2017-07-22T02:14:20.557Z,99.99
2017-07-22T02:14:48.711Z,99.99
2017-07-22T02:15:16.926Z,99.99
2017-07-22T02:15:45.041Z,99.99
2017-07-22T02:16:13.223Z,99.99
2017-07-22T02:16:41.441Z,99.99
2017-07-22T02:17:09.677Z,99.99
2017-07-22T02:17:37.803Z,99.99
2017-07-22T02:18:06.028Z,99.99
2017-07-22T02:18:34.107Z,99.99
2017-07-22T02:19:02.371Z,99.99
2017-07-22T02:19:32.188Z,99.99
2017-07-22T02:20:00.308Z,99.99
2017-07-22T02:20:28.565Z,99.99
2017-07-22T02:20:57.152Z,99.99
2017-07-22T02:21:25.313Z,99.99
2017-07-22T02:21:53.490Z,99.99
2017-07-22T02:22:21.705Z,99.99
2017-07-22T02:22:49.985Z,99.99
2017-07-22T02:23:18.226Z,99.99
2017-07-22T02:23:46.471Z,99.99
2017-07-22T02:24:14.635Z,99.99
2017-07-22T02:24:42.853Z,99.99
2017-07-22T02:25:10.838Z,99.99
2017-07-22T02:25:38.904Z,99.99
2017-07-22T02:26:06.926Z,99.99
2017-07-22T02:26:35.132Z,99.99
2017-07-22T02:27:03.392Z,99.99
2017-07-22T02:27:31.482Z,99.99
2017-07-22T02:27:59.630Z,99.99
2017-07-22T02:28:27.845Z,99.99
2017-07-22T02:28:56.102Z,99.99
2017-07-22T02:29:24.130Z,99.99
2017-07-22T02:29:52.302Z,99.99
2017-07-22T02:30:20.487Z,99.99
2017-07-22T02:30:48.727Z,99.99
2017-07-22T02:31:16.869Z,99.99
2017-07-22T02:31:45.047Z,99.99
2017-07-22T02:32:13.306Z,99.99
2017-07-22T02:32:41.520Z,99.99
2017-07-22T02:33:09.775Z,99.99
2017-07-22T02:33:37.997Z,99.99
2017-07-22T02:34:06.046Z,99.99
2017-07-22T02:34:34.245Z,99.99
2017-07-22T02:35:02.403Z,99.99
2017-07-22T02:35:30.495Z,99.99
2017-07-22T02:35:58.746Z,99.99
2017-07-22T02:36:26.859Z,99.99
2017-07-22T02:36:55.011Z,99.99
2017-07-22T02:37:23.089Z,99.99
2017-07-22T02:37:51.308Z,99.99
2017-07-22T02:38:19.411Z,99.99
2017-07-22T02:38:47.609Z,99.99
2017-07-22T02:39:15.824Z,99.99
2017-07-22T02:39:44.616Z,99.99
2017-07-22T02:40:12.882Z,99.99
2017-07-22T02:40:40.983Z,99.99
2017-07-22T02:41:09.040Z,99.99
2017-07-22T02:41:38.087Z,99.99
2017-07-22T02:42:06.193Z,99.99
2017-07-22T02:42:34.313Z,99.99
2017-07-22T02:43:02.466Z,99.99
2017-07-22T02:43:30.680Z,99.99
2017-07-22T02:43:58.894Z,99.99
2017-07-22T02:44:27.056Z,99.99
2017-07-22T02:44:55.220Z,99.99
2017-07-22T02:45:23.310Z,99.99
2017-07-22T02:45:51.472Z,99.99
2017-07-22T02:46:19.547Z,99.99
2017-07-22T02:46:47.871Z,99.99
2017-07-22T02:47:16.115Z,99.99
2017-07-22T02:47:44.246Z,99.99
2017-07-22T02:48:12.370Z,99.99
2017-07-22T02:48:40.494Z,99.99
2017-07-22T02:49:08.633Z,99.99
2017-07-22T02:49:36.805Z,99.99
2017-07-22T02:50:04.931Z,99.99
2017-07-22T02:50:33.071Z,99.99
2017-07-22T02:51:01.279Z,99.99
2017-07-22T02:51:29.593Z,99.99
2017-07-22T02:51:57.655Z,99.99
2017-07-22T02:52:25.853Z,99.99
2017-07-22T02:52:54.065Z,99.99
2017-07-22T02:53:22.201Z,99.99
2017-07-22T02:53:50.456Z,99.99
2017-07-22T02:54:18.601Z,99.99
2017-07-22T02:54:46.717Z,99.99
2017-07-22T02:55:14.802Z,99.99
2017-07-22T02:55:42.932Z,99.99
2017-07-22T02:56:11.097Z,99.99
2017-07-22T02:56:39.355Z,99.99
2017-07-22T02:57:07.467Z,99.99
2017-07-22T02:57:35.602Z,99.99
2017-07-22T02:58:03.760Z,99.99
2017-07-22T02:58:31.986Z,99.99
2017-07-22T02:59:00.130Z,99.99
2017-07-22T02:59:28.323Z,99.99
2017-07-22T02:59:56.540Z,99.99
2017-07-22T03:00:24.581Z,99.99
2017-07-22T03:00:52.622Z,99.99
2017-07-22T03:01:20.721Z,99.99
2017-07-22T03:01:49.127Z,99.99
2017-07-22T03:02:17.312Z,99.99
2017-07-22T03:02:45.433Z,99.99
2017-07-22T03:03:13.568Z,99.99
2017-07-22T03:03:41.489Z,99.99
2017-07-22T03:04:09.716Z,99.99
2017-07-22T03:04:37.833Z,99.99
2017-07-22T03:05:06.030Z,99.99
2017-07-22T03:05:34.160Z,99.99
2017-07-22T03:06:02.267Z,99.99
2017-07-22T03:06:30.394Z,99.99
2017-07-22T03:06:58.533Z,99.99
2017-07-22T03:07:26.724Z,99.99
2017-07-22T03:07:54.915Z,99.99
2017-07-22T03:08:22.908Z,99.99
2017-07-22T03:08:51.033Z,99.99
2017-07-22T03:09:19.175Z,99.99
2017-07-22T03:09:47.285Z,99.99
2017-07-22T03:10:15.477Z,99.99
2017-07-22T03:10:43.720Z,99.99
2017-07-22T03:11:11.860Z,99.99
2017-07-22T03:11:40.014Z,99.99
2017-07-22T03:12:08.315Z,99.99
2017-07-22T03:12:36.472Z,99.99
2017-07-22T03:13:04.704Z,99.99
2017-07-22T03:13:32.852Z,99.99
2017-07-22T03:14:00.950Z,99.99
2017-07-22T03:14:29.099Z,99.99
2017-07-22T03:14:57.141Z,99.99
2017-07-22T03:15:25.177Z,99.99
2017-07-22T03:15:53.359Z,99.99
2017-07-22T03:16:21.629Z,99.99
2017-07-22T03:16:49.742Z,99.99
2017-07-22T03:17:17.943Z,99.99
2017-07-22T03:17:46.194Z,99.99
2017-07-22T03:18:14.456Z,99.99
2017-07-22T03:18:42.628Z,99.99
2017-07-22T03:19:10.826Z,99.99
2017-07-22T03:19:38.854Z,99.99
2017-07-22T03:20:06.972Z,99.99
2017-07-22T03:20:34.927Z,99.99
2017-07-22T03:21:03.056Z,99.99
2017-07-22T03:21:31.303Z,99.99
2017-07-22T03:21:59.446Z,99.99
2017-07-22T03:22:27.682Z,99.99
2017-07-22T03:22:55.909Z,99.99
2017-07-22T03:23:24.051Z,99.99
2017-07-22T03:23:52.282Z,99.99
2017-07-22T03:24:20.478Z,99.99
2017-07-22T03:24:48.710Z,99.99
2017-07-22T03:25:17.143Z,99.99
2017-07-22T03:25:45.256Z,99.99
2017-07-22T03:26:13.362Z,99.99
2017-07-22T03:26:41.520Z,99.99
2017-07-22T03:27:09.854Z,99.99
2017-07-22T03:27:37.829Z,99.99
2017-07-22T03:28:06.064Z,99.99
2017-07-22T03:28:34.296Z,99.99
2017-07-22T03:29:02.436Z,99.99
2017-07-22T03:29:30.430Z,99.99
2017-07-22T03:29:58.518Z,99.99
2017-07-22T03:30:26.568Z,99.99
2017-07-22T03:30:54.760Z,99.99
2017-07-22T03:31:23.003Z,99.99
2017-07-22T03:31:51.163Z,99.99
2017-07-22T03:32:19.382Z,99.99
2017-07-22T03:32:47.502Z,99.99
2017-07-22T03:33:15.625Z,99.99
2017-07-22T03:33:43.750Z,99.99
2017-07-22T03:34:11.939Z,99.99
2017-07-22T03:34:40.183Z,99.99
2017-07-22T03:35:08.411Z,99.99
2017-07-22T03:35:36.445Z,99.99
2017-07-22T03:36:04.637Z,99.99
2017-07-22T03:36:32.734Z,99.99
2017-07-22T03:37:00.921Z,99.99
2017-07-22T03:37:29.234Z,99.99
2017-07-22T03:37:57.466Z,99.99
2017-07-22T03:38:25.703Z,99.99
2017-07-22T03:38:53.768Z,99.99
2017-07-22T03:39:21.815Z,99.99
2017-07-22T03:39:50.053Z,99.99
2017-07-22T03:40:18.150Z,99.99
2017-07-22T03:40:46.225Z,99.99
2017-07-22T03:41:58.776Z,99.99
2017-07-22T03:42:26.951Z,99.99
2017-07-22T03:42:54.917Z,99.99
2017-07-22T03:43:22.966Z,99.99
2017-07-22T03:43:51.011Z,99.99
2017-07-22T03:44:18.967Z,99.99
2017-07-22T03:44:47.204Z,99.99
2017-07-22T03:45:15.271Z,99.99
2017-07-22T03:45:43.291Z,99.99
2017-07-22T03:46:12.122Z,99.99
2017-07-22T03:46:40.213Z,99.99
2017-07-22T03:47:08.375Z,99.99
2017-07-22T03:47:36.432Z,99.99
2017-07-22T03:48:04.621Z,99.99
2017-07-22T03:48:32.739Z,99.99
2017-07-22T03:49:00.744Z,99.99
2017-07-22T03:49:28.688Z,99.99
2017-07-22T03:49:56.775Z,99.99
2017-07-22T03:50:24.710Z,99.99
2017-07-22T03:50:52.718Z,99.99
2017-07-22T03:51:20.849Z,99.99
2017-07-22T03:51:48.909Z,99.99
2017-07-22T03:52:17.202Z,99.99
2017-07-22T03:52:45.255Z,99.99
2017-07-22T03:53:13.361Z,99.99
2017-07-22T03:53:41.413Z,99.99
2017-07-22T03:54:09.587Z,99.99
2017-07-22T03:54:37.681Z,99.99
2017-07-22T03:55:05.653Z,99.99
2017-07-22T03:55:33.706Z,99.99
2017-07-22T03:56:01.796Z,99.99
2017-07-22T03:56:30.014Z,99.99
2017-07-22T03:56:58.274Z,99.99
2017-07-22T03:57:26.423Z,99.99
2017-07-22T03:57:54.573Z,99.99
2017-07-22T03:58:22.565Z,99.99
2017-07-22T03:58:50.734Z,99.99
2017-07-22T03:59:18.905Z,99.99
2017-07-22T03:59:46.971Z,99.99
2017-07-22T04:00:15.166Z,99.99
2017-07-22T04:00:43.320Z,99.99
2017-07-22T04:01:11.500Z,99.99
2017-07-22T04:01:39.566Z,99.99
2017-07-22T04:02:07.586Z,99.99
2017-07-22T04:02:35.865Z,99.99
2017-07-22T04:03:03.949Z,99.99
2017-07-22T04:03:32.473Z,99.99
2017-07-22T04:04:00.667Z,99.99
2017-07-22T04:04:28.824Z,99.99
2017-07-22T04:04:56.793Z,99.99
2017-07-22T04:05:24.884Z,99.99
2017-07-22T04:05:52.987Z,99.99
2017-07-22T04:06:20.978Z,99.99
2017-07-22T04:06:49.185Z,99.99
2017-07-22T04:07:17.347Z,99.99
2017-07-22T04:07:45.626Z,99.99
2017-07-22T04:08:13.794Z,99.99
2017-07-22T04:08:41.899Z,99.99
2017-07-22T04:09:10.054Z,99.99
2017-07-22T04:09:38.149Z,99.99
2017-07-22T04:10:06.289Z,99.99
2017-07-22T04:10:34.460Z,99.99
2017-07-22T04:11:02.514Z,99.99
2017-07-22T04:11:30.697Z,99.99
2017-07-22T04:11:58.781Z,99.99
2017-07-22T04:12:26.974Z,99.99
2017-07-22T04:12:55.250Z,99.99
2017-07-22T04:13:23.448Z,99.99
2017-07-22T04:13:51.437Z,99.99
2017-07-22T04:14:19.977Z,99.99
2017-07-22T04:14:48.287Z,99.99
2017-07-22T04:15:16.402Z,99.99
2017-07-22T04:15:44.569Z,99.99
2017-07-22T04:16:13.096Z,99.99
2017-07-22T04:16:41.189Z,99.99
2017-07-22T04:17:09.379Z,99.99
2017-07-22T04:17:37.447Z,99.99
2017-07-22T04:18:05.325Z,99.99
2017-07-22T04:18:33.439Z,99.99
2017-07-22T04:19:01.319Z,99.99
2017-07-22T04:19:29.349Z,99.99
2017-07-22T04:19:57.509Z,99.99
2017-07-22T04:20:25.687Z,99.99
2017-07-22T04:20:53.755Z,99.99
2017-07-22T04:21:21.890Z,99.99
2017-07-22T04:21:49.855Z,99.99
2017-07-22T04:22:17.847Z,99.99
2017-07-22T04:22:46.081Z,99.99
2017-07-22T04:23:14.136Z,99.99
2017-07-22T04:23:42.256Z,99.99
2017-07-22T04:24:10.436Z,99.99
2017-07-22T04:24:38.571Z,99.99
2017-07-22T04:25:06.766Z,99.99
2017-07-22T04:25:35.008Z,99.99
2017-07-22T04:26:03.099Z,99.99
2017-07-22T04:26:31.185Z,99.99
2017-07-22T04:26:59.225Z,99.99
2017-07-22T04:27:27.363Z,99.99
2017-07-22T04:27:55.530Z,99.99
2017-07-22T04:28:23.441Z,99.99
2017-07-22T04:28:51.620Z,99.99
2017-07-22T04:29:19.866Z,99.99
2017-07-22T04:29:48.012Z,99.99
2017-07-22T04:30:16.054Z,99.99
2017-07-22T04:30:44.259Z,99.99
2017-07-22T04:31:12.522Z,99.99
2017-07-22T04:33:25.777Z,99.99
2017-07-22T04:33:53.778Z,99.99
2017-07-22T04:34:21.937Z,99.99
2017-07-22T04:34:50.059Z,99.99
2017-07-22T04:35:18.165Z,99.99
2017-07-22T04:35:46.351Z,99.99
2017-07-22T04:36:14.375Z,99.99
2017-07-22T04:36:42.529Z,99.99
2017-07-22T04:37:10.572Z,99.99
2017-07-22T04:37:38.732Z,99.99
2017-07-22T04:38:07.069Z,99.99
2017-07-22T04:38:35.218Z,99.99
2017-07-22T04:39:03.333Z,99.99
2017-07-22T04:39:31.511Z,99.99
2017-07-22T04:39:59.522Z,99.99
2017-07-22T04:40:27.662Z,99.99
2017-07-22T04:40:55.804Z,99.99
2017-07-22T04:41:24.011Z,99.99
2017-07-22T04:41:52.273Z,99.99
2017-07-22T04:42:20.389Z,99.99
2017-07-22T04:42:48.454Z,99.99
2017-07-22T04:43:16.699Z,99.99
2017-07-22T04:43:44.807Z,99.99
2017-07-22T04:44:12.805Z,99.99
2017-07-22T04:44:40.868Z,99.99
2017-07-22T04:45:09.065Z,99.99
2017-07-22T04:45:37.280Z,99.99
2017-07-22T04:46:05.457Z,99.99
2017-07-22T04:46:33.613Z,99.99
2017-07-22T04:47:01.696Z,99.99
2017-07-22T04:47:29.795Z,99.99
2017-07-22T04:47:58.097Z,99.99
2017-07-22T04:48:26.343Z,99.99
2017-07-22T04:48:54.420Z,99.99
2017-07-22T04:49:22.652Z,99.99
2017-07-22T04:49:50.747Z,99.99
2017-07-22T04:50:18.988Z,99.99
2017-07-22T04:50:47.118Z,99.99
2017-07-22T04:51:15.041Z,99.99
2017-07-22T04:51:43.164Z,99.99
2017-07-22T04:52:11.391Z,99.99
2017-07-22T04:52:39.609Z,99.99
2017-07-22T04:53:07.839Z,99.99
2017-07-22T04:53:35.974Z,99.99
2017-07-22T04:54:04.174Z,99.99
2017-07-22T04:54:32.305Z,99.99
2017-07-22T04:55:00.472Z,99.99
2017-07-22T04:55:28.574Z,99.99
2017-07-22T04:55:56.938Z,99.99
2017-07-22T04:56:25.183Z,99.99
2017-07-22T04:56:53.305Z,99.99
2017-07-22T04:57:21.694Z,99.99
2017-07-22T04:57:49.885Z,99.99
2017-07-22T04:58:18.131Z,99.99
2017-07-22T04:58:46.429Z,99.99
2017-07-22T04:59:14.556Z,99.99
2017-07-22T04:59:42.761Z,99.99
2017-07-22T05:00:10.869Z,99.99
2017-07-22T05:00:39.018Z,99.99
2017-07-22T05:01:07.271Z,99.99
2017-07-22T05:01:35.372Z,99.99
2017-07-22T05:02:03.609Z,99.99
2017-07-22T05:02:31.870Z,99.99
2017-07-22T05:03:00.129Z,99.99
2017-07-22T05:03:28.259Z,99.99
2017-07-22T05:03:56.293Z,99.99
2017-07-22T05:04:24.388Z,99.99
2017-07-22T05:04:52.444Z,99.99
2017-07-22T05:05:20.585Z,99.99
2017-07-22T05:05:48.796Z,99.99
2017-07-22T05:06:16.972Z,99.99
2017-07-22T05:06:45.120Z,99.99
2017-07-22T05:07:13.367Z,99.99
2017-07-22T05:07:41.575Z,99.99
2017-07-22T05:08:09.753Z,99.99
2017-07-22T05:08:38.009Z,99.99
2017-07-22T05:09:06.081Z,99.99
2017-07-22T05:09:34.314Z,99.99
2017-07-22T05:10:02.320Z,99.99
2017-07-22T05:10:30.255Z,99.99
2017-07-22T05:10:58.406Z,99.99
2017-07-22T05:11:26.546Z,99.99
2017-07-22T05:11:54.754Z,99.99
2017-07-22T05:12:22.999Z,99.99
2017-07-22T05:12:51.158Z,99.99
2017-07-22T05:13:19.270Z,99.99
2017-07-22T05:13:47.595Z,99.99
2017-07-22T05:14:15.853Z,99.99
2017-07-22T05:14:43.883Z,99.99
2017-07-22T05:15:12.139Z,99.99
2017-07-22T05:15:40.401Z,99.99
2017-07-22T05:16:08.459Z,99.99
2017-07-22T05:16:36.586Z,99.99
2017-07-22T05:17:04.833Z,99.99
2017-07-22T05:17:32.944Z,99.99
2017-07-22T05:18:00.935Z,99.99
2017-07-22T05:18:29.106Z,99.99
2017-07-22T05:18:57.455Z,99.99
2017-07-22T05:19:25.631Z,99.99
2017-07-22T05:19:53.763Z,99.99
2017-07-22T05:20:21.897Z,99.99
2017-07-22T05:20:49.976Z,99.99
2017-07-22T05:21:18.102Z,99.99
2017-07-22T05:21:46.309Z,99.99
2017-07-22T05:22:14.356Z,99.99
2017-07-22T05:22:42.572Z,99.99
2017-07-22T05:23:10.786Z,99.99
2017-07-22T05:23:38.967Z,99.99
2017-07-22T05:24:07.178Z,99.99
2017-07-22T05:24:35.290Z,99.99
2017-07-22T05:25:03.500Z,99.99
2017-07-22T05:25:31.641Z,99.99
2017-07-22T05:25:59.741Z,99.99
2017-07-22T05:26:27.950Z,99.99
2017-07-22T05:26:56.065Z,99.99
2017-07-22T05:27:24.172Z,99.99
2017-07-22T05:27:52.233Z,99.99
2017-07-22T05:28:20.264Z,99.99
2017-07-22T05:28:48.468Z,99.99
2017-07-22T05:29:16.491Z,99.99
2017-07-22T05:29:44.727Z,99.99
2017-07-22T05:30:12.940Z,99.99
2017-07-22T05:30:41.188Z,99.99
2017-07-22T05:31:09.282Z,99.99
2017-07-22T05:31:37.386Z,99.99
2017-07-22T05:32:05.417Z,99.99
2017-07-22T05:32:33.635Z,99.99
2017-07-22T05:33:01.733Z,99.99
2017-07-22T05:33:29.818Z,99.99
2017-07-22T05:33:57.873Z,99.99
2017-07-22T05:34:25.984Z,99.99
2017-07-22T05:34:54.122Z,99.99
2017-07-22T05:35:22.268Z,99.99
2017-07-22T05:35:50.508Z,99.99
2017-07-22T05:36:18.716Z,99.99
2017-07-22T05:36:46.752Z,99.99
2017-07-22T05:37:14.918Z,99.99
2017-07-22T05:37:43.031Z,99.99
2017-07-22T05:38:11.159Z,99.99
2017-07-22T05:38:39.288Z,99.99
2017-07-22T05:39:07.586Z,99.99
2017-07-22T05:39:35.510Z,99.99
2017-07-22T05:40:03.615Z,99.99
2017-07-22T05:40:31.776Z,99.99
2017-07-22T05:40:59.940Z,99.99
2017-07-22T05:41:28.197Z,99.99
2017-07-22T05:41:56.432Z,99.99
2017-07-22T05:42:24.640Z,99.99
2017-07-22T05:42:52.718Z,99.99
2017-07-22T05:43:20.932Z,99.99
2017-07-22T05:43:49.015Z,99.99
2017-07-22T05:44:17.315Z,99.99
2017-07-22T05:44:45.370Z,99.99
2017-07-22T05:45:13.507Z,99.99
2017-07-22T05:45:41.627Z,99.99
2017-07-22T05:46:09.550Z,99.99
2017-07-22T05:46:37.790Z,99.99
2017-07-22T05:47:05.952Z,99.99
2017-07-22T05:47:34.194Z,99.99
2017-07-22T05:48:02.234Z,99.99
2017-07-22T05:48:30.472Z,99.99
2017-07-22T05:48:58.726Z,99.99
2017-07-22T05:49:26.871Z,99.99
2017-07-22T05:49:54.968Z,99.99
2017-07-22T05:50:23.070Z,99.99
2017-07-22T05:50:51.253Z,99.99
2017-07-22T05:51:19.433Z,99.99
2017-07-22T05:51:47.553Z,99.99
2017-07-22T05:52:15.671Z,99.99
2017-07-22T05:52:43.897Z,99.99
2017-07-22T05:53:12.148Z,99.99
2017-07-22T05:53:40.366Z,99.99
2017-07-22T05:54:08.708Z,99.99
2017-07-22T05:54:36.941Z,99.99
2017-07-22T05:55:05.078Z,99.99
2017-07-22T05:55:33.293Z,99.99
2017-07-22T05:56:01.428Z,99.99
2017-07-22T05:56:29.595Z,99.99
2017-07-22T05:56:57.645Z,99.99
2017-07-22T05:57:25.766Z,99.99
2017-07-22T05:57:53.998Z,99.99
2017-07-22T05:58:22.175Z,99.99
2017-07-22T05:58:50.218Z,99.99
2017-07-22T05:59:18.551Z,99.99
2017-07-22T05:59:46.744Z,99.99
2017-07-22T06:00:14.856Z,99.99
2017-07-22T06:00:43.027Z,99.99
2017-07-22T06:01:11.057Z,99.99
2017-07-22T06:01:39.280Z,99.99
2017-07-22T06:02:07.442Z,99.99
2017-07-22T06:02:35.542Z,99.99
2017-07-22T06:03:03.608Z,99.99
2017-07-22T06:03:31.791Z,99.99
2017-07-22T06:04:00.039Z,99.99
2017-07-22T06:04:28.257Z,99.99
2017-07-22T06:04:56.464Z,99.99