createdAt,value
2023-01-18T00:02:13.350Z,10.70
2023-01-18T00:04:42.171Z,32.50
2023-01-18T00:07:11.242Z,12.98
2023-01-18T00:09:40.151Z,15.98
2023-01-18T00:12:09.021Z,17.15
2023-01-18T00:14:37.747Z,15.52
2023-01-18T00:17:06.639Z,16.35
2023-01-18T00:19:37.429Z,30.73
2023-01-18T00:22:06.144Z,23.58
2023-01-18T00:24:35.025Z,27.83
2023-01-18T00:27:03.779Z,24.88
2023-01-18T00:29:34.550Z,20.33
2023-01-18T00:32:03.351Z,20.80
2023-01-18T00:34:32.349Z,102.95
2023-01-18T00:37:01.130Z,34.88
2023-01-18T00:39:29.803Z,73.15
2023-01-18T00:42:18.263Z,72.38
2023-01-18T00:44:47.091Z,91.03
2023-01-18T00:47:15.779Z,71.30
2023-01-18T00:49:45.733Z,42.50
2023-01-18T00:52:14.428Z,47.95
2023-01-18T00:54:43.186Z,97.68
2023-01-18T00:57:11.957Z,68.90
2023-01-18T00:59:40.828Z,44.25
2023-01-18T01:02:09.653Z,58.78
2023-01-18T01:04:58.093Z,40.92
2023-01-18T01:07:27.186Z,53.60
2023-01-18T01:09:58.412Z,38.30
2023-01-18T01:12:47.088Z,21.05
2023-01-18T01:15:35.578Z,20.10
2023-01-18T01:18:23.970Z,18.70
2023-01-18T01:21:12.327Z,21.65
2023-01-18T01:24:00.634Z,17.27
2023-01-18T01:26:29.370Z,41.85
2023-01-18T01:28:58.154Z,14.65
2023-01-18T01:31:26.899Z,17.55
2023-01-18T01:33:55.697Z,30.20
2023-01-18T01:36:27.124Z,13.10
2023-01-18T01:38:57.360Z,13.60
2023-01-18T01:41:33.695Z,33.50
2023-01-18T01:44:05.815Z,12.73
2023-01-18T01:46:58.112Z,6.30
2023-01-18T01:49:41.103Z,10.75
2023-01-18T01:52:13.356Z,14.35
2023-01-18T01:54:49.645Z,14.50
2023-01-18T01:57:22.834Z,12.07
2023-01-18T02:00:01.711Z,7.93
2023-01-18T02:02:33.512Z,11.52
2023-01-18T02:05:04.458Z,9.27
2023-01-18T02:07:34.658Z,8.23
2023-01-18T02:10:04.619Z,10.10
2023-01-18T02:12:35.364Z,8.40
2023-01-18T02:15:04.861Z,4.95
2023-01-18T02:17:47.561Z,6.40
2023-01-18T02:20:20.985Z,5.65
2023-01-18T02:23:01.911Z,8.18
2023-01-18T02:25:58.208Z,14.05
2023-01-18T02:28:38.688Z,6.95
2023-01-18T02:31:28.257Z,6.43
2023-01-18T02:34:20.609Z,7.78
2023-01-18T02:36:54.767Z,12.95
2023-01-18T02:39:39.432Z,9.35
2023-01-18T02:42:35.989Z,9.85
2023-01-18T02:45:30.759Z,9.88
2023-01-18T02:47:59.636Z,6.20
2023-01-18T02:50:29.683Z,7.38
2023-01-18T02:52:58.716Z,7.80
2023-01-18T02:55:47.836Z,8.38
2023-01-18T02:58:36.583Z,7.82
2023-01-18T03:01:06.525Z,9.75
2023-01-18T03:03:37.084Z,7.25
2023-01-18T03:06:09.550Z,9.23
2023-01-18T03:08:42.321Z,9.63
2023-01-18T03:11:20.091Z,7.20
2023-01-18T03:13:58.833Z,7.90
2023-01-18T03:16:40.845Z,7.45
2023-01-18T03:19:39.221Z,7.57
2023-01-18T03:22:17.811Z,6.95
2023-01-18T03:24:47.556Z,5.90
2023-01-18T03:27:36.039Z,7.80
2023-01-18T03:30:25.432Z,4.93
2023-01-18T03:33:13.912Z,6.43
2023-01-18T03:35:43.319Z,6.93
2023-01-18T03:38:12.342Z,6.50
2023-01-18T03:40:41.351Z,5.97
2023-01-18T03:43:16.080Z,5.50
2023-01-18T03:45:47.620Z,7.00
2023-01-18T03:48:17.278Z,18.58
2023-01-18T03:51:25.272Z,13.18
2023-01-18T03:54:18.866Z,9.63
2023-01-18T03:57:00.543Z,9.57
2023-01-18T03:59:35.428Z,16.15
2023-01-18T04:02:06.336Z,9.10
2023-01-18T04:04:35.683Z,9.90
2023-01-18T04:07:04.929Z,10.75
2023-01-18T04:09:34.065Z,6.25
2023-01-18T04:12:03.604Z,10.35
2023-01-18T04:14:32.723Z,8.35
2023-01-18T04:17:01.669Z,11.98
2023-01-18T04:19:30.736Z,9.90
2023-01-18T04:22:02.607Z,7.85
2023-01-18T04:24:31.628Z,7.35
2023-01-18T04:27:00.589Z,6.53
2023-01-18T04:29:29.673Z,7.65
2023-01-18T04:31:58.685Z,6.68
2023-01-18T04:34:27.653Z,9.55
2023-01-18T04:36:56.557Z,6.05
2023-01-18T04:39:25.376Z,10.30
2023-01-18T04:41:55.736Z,9.02
2023-01-18T04:44:25.786Z,5.93
2023-01-18T04:46:54.718Z,7.47
2023-01-18T04:49:23.598Z,10.30
2023-01-18T04:51:52.332Z,11.75
2023-01-18T04:54:36.635Z,14.02
2023-01-18T04:57:05.412Z,16.20
2023-01-18T04:59:34.400Z,22.35
2023-01-18T05:02:03.229Z,18.45
2023-01-18T05:04:32.078Z,22.50
2023-01-18T05:07:03.350Z,11.15
2023-01-18T05:09:32.256Z,15.23
2023-01-18T05:12:01.067Z,9.25
2023-01-18T05:14:29.904Z,5.32
2023-01-18T05:16:58.686Z,7.88
2023-01-18T05:19:31.426Z,4.78
2023-01-18T05:22:00.127Z,9.05
2023-01-18T05:24:30.022Z,5.82
2023-01-18T05:26:59.337Z,8.73
2023-01-18T05:29:28.127Z,10.95
2023-01-18T05:31:56.881Z,7.88
2023-01-18T05:34:30.907Z,5.15
2023-01-18T05:36:59.887Z,6.45
2023-01-18T05:39:28.773Z,4.63
2023-01-18T05:42:00.018Z,4.32
2023-01-18T05:44:33.652Z,4.85
2023-01-18T05:47:03.150Z,5.35
2023-01-18T05:49:32.101Z,5.85
2023-01-18T05:52:00.963Z,4.10
2023-01-18T05:54:29.828Z,3.05
2023-01-18T05:56:59.444Z,5.18
2023-01-18T05:59:28.439Z,4.88
2023-01-18T06:01:57.693Z,3.50
2023-01-18T06:04:26.677Z,3.38
2023-01-18T06:06:56.300Z,4.15
2023-01-18T06:09:25.250Z,6.88
2023-01-18T06:11:54.067Z,7.80
2023-01-18T06:14:22.953Z,4.70
2023-01-18T06:16:51.812Z,4.65
2023-01-18T06:19:20.799Z,6.22
2023-01-18T06:21:49.568Z,3.45
2023-01-18T06:24:18.598Z,3.95
2023-01-18T06:26:47.587Z,3.90
2023-01-18T06:29:16.384Z,3.38
2023-01-18T06:31:45.218Z,3.45
2023-01-18T06:34:14.029Z,4.68
2023-01-18T06:36:42.882Z,5.70
2023-01-18T06:39:11.799Z,4.82
2023-01-18T06:41:40.646Z,4.07
2023-01-18T06:44:09.485Z,4.57
2023-01-18T06:46:38.414Z,4.05
2023-01-18T06:49:07.156Z,4.07
2023-01-18T06:51:36.024Z,4.82
2023-01-18T06:54:04.979Z,5.78
2023-01-18T06:56:33.886Z,5.75
2023-01-18T06:59:02.750Z,5.30
2023-01-18T07:01:31.653Z,6.13
2023-01-18T07:04:00.975Z,4.15
2023-01-18T07:06:29.891Z,3.75
2023-01-18T07:08:58.657Z,5.00
2023-01-18T07:11:27.456Z,3.97
2023-01-18T07:13:56.284Z,5.90
2023-01-18T07:16:25.173Z,5.40
2023-01-18T07:18:54.039Z,4.72
2023-01-18T07:21:30.460Z,2.60
2023-01-18T07:24:00.305Z,3.35
2023-01-18T07:26:29.231Z,5.85
2023-01-18T07:28:57.927Z,6.10
2023-01-18T07:31:27.374Z,6.57
2023-01-18T07:33:56.457Z,3.83
2023-01-18T07:36:25.239Z,4.57
2023-01-18T07:38:54.126Z,3.80
2023-01-18T07:41:24.362Z,4.05
2023-01-18T07:43:54.985Z,7.20
2023-01-18T07:46:24.733Z,2.95
2023-01-18T07:48:54.320Z,3.60
2023-01-18T07:51:23.806Z,4.18
2023-01-18T07:53:56.764Z,2.78
2023-01-18T07:58:56.755Z,4.93
2023-01-18T08:01:25.981Z,5.25
2023-01-18T08:03:55.746Z,4.40
2023-01-18T08:06:26.470Z,6.82
2023-01-18T08:08:58.013Z,4.10
2023-01-18T08:11:27.058Z,5.93
2023-01-18T08:13:55.976Z,5.57
2023-01-18T08:16:25.579Z,10.15
2023-01-18T08:18:54.496Z,4.20
2023-01-18T08:21:23.370Z,7.75
2023-01-18T08:23:55.223Z,8.43
2023-01-18T08:26:24.118Z,5.35
2023-01-18T08:28:52.892Z,4.28
2023-01-18T08:31:23.012Z,7.72
2023-01-18T08:33:53.691Z,4.68
2023-01-18T08:36:28.289Z,4.63
2023-01-18T08:38:59.120Z,3.33
2023-01-18T08:41:30.206Z,4.55
2023-01-18T08:44:00.501Z,3.88
2023-01-18T08:46:29.467Z,4.63
2023-01-18T08:49:00.618Z,6.40
2023-01-18T08:51:29.567Z,5.13
2023-01-18T08:53:59.774Z,7.55
2023-01-18T08:56:28.948Z,5.35
2023-01-18T08:58:58.660Z,4.00
2023-01-18T09:01:27.971Z,5.53
2023-01-18T09:03:59.491Z,4.93
2023-01-18T09:06:33.006Z,3.92
2023-01-18T09:09:02.684Z,3.38
2023-01-18T09:11:32.676Z,3.78
2023-01-18T09:14:02.562Z,7.50
2023-01-18T09:16:32.702Z,5.10
2023-01-18T09:19:02.201Z,3.13
2023-01-18T09:21:31.081Z,4.20
2023-01-18T09:24:00.824Z,4.50
2023-01-18T09:26:31.297Z,4.35
2023-01-18T09:29:00.405Z,3.53
2023-01-18T09:31:30.036Z,10.18
2023-01-18T09:34:19.313Z,8.88
2023-01-18T09:36:51.233Z,6.15
2023-01-18T09:39:22.073Z,4.57
2023-01-18T09:41:56.135Z,9.95
2023-01-18T09:44:32.728Z,7.55
2023-01-18T09:47:23.352Z,8.10
2023-01-18T09:49:59.933Z,8.55
2023-01-18T09:52:33.046Z,8.60
2023-01-18T09:55:09.059Z,11.10
2023-01-18T09:57:51.421Z,7.30
2023-01-18T10:00:27.111Z,8.40
2023-01-18T10:03:01.823Z,7.05
2023-01-18T10:05:36.046Z,21.52
2023-01-18T10:08:16.454Z,9.43
2023-01-18T10:11:06.309Z,6.15
2023-01-18T10:13:43.095Z,5.07
2023-01-18T10:16:15.957Z,8.73
2023-01-18T10:21:28.107Z,7.85
2023-01-18T10:24:17.795Z,4.90
2023-01-18T10:26:49.389Z,7.40
2023-01-18T10:29:23.545Z,6.18
2023-01-18T10:32:02.834Z,10.07
2023-01-18T10:34:34.787Z,7.60
2023-01-18T10:37:20.756Z,5.47
2023-01-18T10:39:54.548Z,8.43
2023-01-18T10:42:30.250Z,8.13
2023-01-18T10:44:58.980Z,8.50
2023-01-18T10:47:27.660Z,9.27
2023-01-18T10:50:00.831Z,6.20
2023-01-18T10:52:32.901Z,12.48
2023-01-18T10:55:03.466Z,16.63
2023-01-18T10:57:51.084Z,12.77
2023-01-18T11:00:35.943Z,11.65
2023-01-18T11:03:07.619Z,7.82
2023-01-18T11:05:45.658Z,14.43
2023-01-18T11:08:32.804Z,11.20
2023-01-18T11:11:21.553Z,10.57
2023-01-18T11:13:51.895Z,8.30
2023-01-18T11:16:22.621Z,10.13
2023-01-18T11:19:00.411Z,10.30
2023-01-18T11:21:49.977Z,10.80
2023-01-18T11:24:28.455Z,9.80
2023-01-18T11:27:00.131Z,12.77
2023-01-18T11:29:33.993Z,12.10
2023-01-18T11:32:07.169Z,16.38
2023-01-18T11:34:39.700Z,15.07
2023-01-18T11:37:32.028Z,15.45
2023-01-18T11:40:01.531Z,21.63
2023-01-18T11:42:33.395Z,20.95
2023-01-18T11:45:41.474Z,22.85
2023-01-18T11:48:40.362Z,19.77
2023-01-18T11:51:35.360Z,17.40
2023-01-18T11:54:13.508Z,16.17
2023-01-18T11:56:50.600Z,19.27
2023-01-18T11:59:31.359Z,18.65
2023-01-18T12:02:24.185Z,19.00
2023-01-18T12:05:11.245Z,21.02
2023-01-18T12:07:47.851Z,22.40
2023-01-18T12:10:24.561Z,25.58
2023-01-18T12:13:13.322Z,22.63
2023-01-18T12:16:18.311Z,19.45
2023-01-18T12:19:26.266Z,23.00
2023-01-18T12:22:21.820Z,20.48
2023-01-18T12:24:55.082Z,21.58
2023-01-18T12:27:44.898Z,21.20
2023-01-18T12:30:47.298Z,28.58
2023-01-18T12:33:28.558Z,26.65
2023-01-18T12:36:14.556Z,18.58
2023-01-18T12:38:53.469Z,25.20
2023-01-18T12:41:34.549Z,25.52
2023-01-18T12:44:12.667Z,23.60
2023-01-18T12:47:08.679Z,24.42
2023-01-18T12:49:44.188Z,21.27
2023-01-18T12:52:19.371Z,26.52
2023-01-18T12:54:57.006Z,28.48
2023-01-18T12:57:27.649Z,24.02
2023-01-18T13:00:04.044Z,24.65
2023-01-18T13:02:39.160Z,30.25
2023-01-18T13:05:15.707Z,31.55
2023-01-18T13:07:51.001Z,35.45
2023-01-18T13:10:24.774Z,30.63
2023-01-18T13:12:55.548Z,34.80
2023-01-18T13:15:28.643Z,32.83
2023-01-18T13:18:09.054Z,27.75
2023-01-18T13:20:50.801Z,30.70
2023-01-18T13:23:28.381Z,34.67
2023-01-18T13:26:07.449Z,30.55
2023-01-18T13:28:37.938Z,32.35
2023-01-18T13:31:07.380Z,27.25
2023-01-18T13:33:42.032Z,25.77
2023-01-18T13:36:19.776Z,25.50
2023-01-18T13:38:54.775Z,24.48
2023-01-18T13:41:26.045Z,26.15
2023-01-18T13:44:04.453Z,22.20
2023-01-18T13:46:37.515Z,20.65
2023-01-18T13:49:37.653Z,23.27
2023-01-18T13:52:31.469Z,22.33
2023-01-18T13:55:03.552Z,19.45
2023-01-18T13:57:34.667Z,19.60
2023-01-18T14:00:03.962Z,19.60
2023-01-18T14:02:43.067Z,14.90
2023-01-18T14:05:25.466Z,15.77
2023-01-18T14:07:58.256Z,13.65
2023-01-18T14:10:37.834Z,17.63
2023-01-18T14:13:09.535Z,15.90
2023-01-18T14:15:55.220Z,15.07
2023-01-18T14:18:28.351Z,12.32
2023-01-18T14:21:06.882Z,16.17
2023-01-18T14:23:53.307Z,12.25
2023-01-18T14:26:23.619Z,10.48
2023-01-18T14:28:58.614Z,10.60
2023-01-18T14:31:34.401Z,9.65
2023-01-18T14:34:26.878Z,12.45
2023-01-18T14:36:56.125Z,10.35
2023-01-18T14:39:25.260Z,10.07
2023-01-18T14:41:58.497Z,7.88
2023-01-18T14:44:48.695Z,9.85
2023-01-18T14:47:27.583Z,8.60
2023-01-18T14:49:56.952Z,8.75
2023-01-18T14:52:31.927Z,9.63
2023-01-18T14:55:00.789Z,8.73
2023-01-18T14:57:29.609Z,8.50
2023-01-18T15:00:17.611Z,7.60
2023-01-18T15:02:47.312Z,11.90
2023-01-18T15:05:18.901Z,9.50
2023-01-18T15:07:56.357Z,10.38
2023-01-18T15:10:27.281Z,8.25
2023-01-18T15:12:59.657Z,9.30
2023-01-18T15:15:35.303Z,11.98
2023-01-18T15:18:13.343Z,8.85
2023-01-18T15:20:55.807Z,9.07
2023-01-18T15:23:25.973Z,10.55
2023-01-18T15:25:56.826Z,10.88
2023-01-18T15:28:32.771Z,11.13
2023-01-18T15:31:06.584Z,12.43
2023-01-18T15:33:37.718Z,10.93
2023-01-18T15:36:07.752Z,13.98
2023-01-18T15:38:36.887Z,13.02
2023-01-18T15:41:11.162Z,12.90
2023-01-18T15:43:44.964Z,10.32
2023-01-18T15:46:17.303Z,14.90
2023-01-18T15:48:51.563Z,13.93
2023-01-18T15:51:23.632Z,14.57
2023-01-18T15:53:57.151Z,20.40
2023-01-18T15:56:31.832Z,12.35
2023-01-18T15:59:03.128Z,13.23
2023-01-18T16:01:37.090Z,12.23
2023-01-18T16:04:23.577Z,14.05
2023-01-18T16:06:52.592Z,12.60
2023-01-18T16:09:24.195Z,12.43
2023-01-18T16:11:57.451Z,11.25
2023-01-18T16:14:35.077Z,14.45
2023-01-18T16:17:13.880Z,11.93
2023-01-18T16:19:45.624Z,10.95
2023-01-18T16:22:25.212Z,14.32
2023-01-18T16:24:56.926Z,13.88
2023-01-18T16:27:28.423Z,11.15
2023-01-18T16:30:00.848Z,11.70
2023-01-18T16:32:35.736Z,13.65
2023-01-18T16:35:13.383Z,15.80
2023-01-18T16:37:45.378Z,13.70
2023-01-18T16:40:15.978Z,12.10
2023-01-18T16:43:09.121Z,11.40
2023-01-18T16:45:39.915Z,11.68
2023-01-18T16:48:14.943Z,13.43
2023-01-18T16:50:43.874Z,14.93
2023-01-18T16:53:13.429Z,12.02
2023-01-18T16:55:45.170Z,13.15
2023-01-18T16:58:16.350Z,12.65
2023-01-18T17:01:18.020Z,11.20
2023-01-18T17:03:46.955Z,11.27
2023-01-18T17:06:21.416Z,12.45
2023-01-18T17:08:51.580Z,14.57
2023-01-18T17:11:20.443Z,12.55
2023-01-18T17:13:49.440Z,11.80
2023-01-18T17:16:20.910Z,11.88
2023-01-18T17:18:50.974Z,12.73
2023-01-18T17:21:19.778Z,10.90
2023-01-18T17:23:48.605Z,11.02
2023-01-18T17:26:18.004Z,11.65
2023-01-18T17:28:46.946Z,10.73
2023-01-18T17:31:15.695Z,12.32
2023-01-18T17:33:44.787Z,12.77
2023-01-18T17:36:13.698Z,11.35
2023-01-18T17:38:42.508Z,11.50
2023-01-18T17:41:26.535Z,11.95
2023-01-18T17:43:56.012Z,13.48
2023-01-18T17:46:24.876Z,11.80
2023-01-18T17:48:53.660Z,12.70
2023-01-18T17:51:22.509Z,11.35
2023-01-18T17:53:51.305Z,12.07
2023-01-18T17:56:20.333Z,13.43
2023-01-18T17:58:50.461Z,12.35
2023-01-18T18:01:19.350Z,13.45
2023-01-18T18:03:50.904Z,11.38
2023-01-18T18:06:31.629Z,12.77
2023-01-18T18:09:01.986Z,14.75
2023-01-18T18:11:31.194Z,10.77
2023-01-18T18:14:01.639Z,12.13
2023-01-18T18:16:32.704Z,11.77
2023-01-18T18:19:01.480Z,12.32
2023-01-18T18:21:30.186Z,10.98
2023-01-18T18:23:59.686Z,12.10
2023-01-18T18:26:28.623Z,12.32
2023-01-18T18:28:57.553Z,11.75
2023-01-18T18:31:26.417Z,12.95
2023-01-18T18:33:55.249Z,12.73
2023-01-18T18:36:28.083Z,14.73
2023-01-18T18:38:56.825Z,16.70
2023-01-18T18:41:25.624Z,17.45
2023-01-18T18:43:54.643Z,22.10
2023-01-18T18:46:23.609Z,16.95
2023-01-18T18:48:55.926Z,14.20
2023-01-18T18:51:25.028Z,14.52
2023-01-18T18:53:54.276Z,15.82
2023-01-18T18:56:23.138Z,16.98
2023-01-18T18:58:51.819Z,17.45
2023-01-18T19:01:23.542Z,18.88
2023-01-18T19:03:54.353Z,16.65
2023-01-18T19:06:24.765Z,15.07
2023-01-18T19:08:53.766Z,15.40
2023-01-18T19:11:22.724Z,17.30
2023-01-18T19:13:51.647Z,17.85
2023-01-18T19:16:21.057Z,16.38
2023-01-18T19:18:49.933Z,16.27
2023-01-18T19:21:19.603Z,13.77
2023-01-18T19:23:48.435Z,14.00
2023-01-18T19:26:17.434Z,13.82
2023-01-18T19:28:55.215Z,13.32
2023-01-18T19:31:23.948Z,12.20
2023-01-18T19:36:39.070Z,11.77
2023-01-18T19:39:14.736Z,11.40
2023-01-18T19:41:50.801Z,12.45
2023-01-18T19:44:19.511Z,10.43
2023-01-18T19:46:48.342Z,11.82
2023-01-18T19:49:17.130Z,10.90
2023-01-18T19:51:46.029Z,10.52
2023-01-18T19:54:14.744Z,11.52
2023-01-18T19:56:43.368Z,10.88
2023-01-18T19:59:12.513Z,9.98
2023-01-18T20:01:41.301Z,11.70
2023-01-18T20:04:11.017Z,13.32
2023-01-18T20:06:40.762Z,8.93
2023-01-18T20:09:19.012Z,11.27
2023-01-18T20:11:49.264Z,8.20
2023-01-18T20:14:19.469Z,9.25
2023-01-18T20:16:48.275Z,11.35
2023-01-18T20:19:18.830Z,8.55
2023-01-18T20:21:47.617Z,9.50
2023-01-18T20:24:17.270Z,8.95
2023-01-18T20:26:46.223Z,8.73
2023-01-18T20:29:14.944Z,11.95
2023-01-18T20:31:49.703Z,8.63
2023-01-18T20:34:18.871Z,9.73
2023-01-18T20:36:50.972Z,8.02
2023-01-18T20:39:20.889Z,10.15
2023-01-18T20:41:51.062Z,9.05
2023-01-18T20:44:19.798Z,8.38
2023-01-18T20:46:48.918Z,9.05
2023-01-18T20:49:22.451Z,9.48
2023-01-18T20:51:53.454Z,8.13
2023-01-18T20:54:22.306Z,8.60
2023-01-18T20:56:51.002Z,8.40
2023-01-18T20:59:21.186Z,8.45
2023-01-18T21:01:50.144Z,12.02
2023-01-18T21:04:18.895Z,8.27
2023-01-18T21:06:48.229Z,9.73
2023-01-18T21:09:17.102Z,9.93
2023-01-18T21:11:45.954Z,10.13
2023-01-18T21:14:14.769Z,9.32
2023-01-18T21:16:44.228Z,10.75
2023-01-18T21:19:13.159Z,10.50
2023-01-18T21:21:41.883Z,11.52
2023-01-18T21:24:10.780Z,11.80
2023-01-18T21:26:39.676Z,11.43
2023-01-18T21:29:08.380Z,10.85
2023-01-18T21:31:37.948Z,10.80
2023-01-18T21:34:08.235Z,10.68
2023-01-18T21:36:37.033Z,12.48
2023-01-18T21:39:06.492Z,12.73
2023-01-18T21:41:54.911Z,12.57
2023-01-18T21:44:43.298Z,12.25
2023-01-18T21:47:11.976Z,12.73
2023-01-18T21:50:21.483Z,10.30
2023-01-18T21:53:09.849Z,11.63
2023-01-18T21:55:41.224Z,13.88
2023-01-18T21:58:29.481Z,11.98
2023-01-18T22:01:01.697Z,11.07
2023-01-18T22:03:30.400Z,11.63
2023-01-18T22:06:02.415Z,10.88
2023-01-18T22:08:31.181Z,11.70
2023-01-18T22:11:00.403Z,10.50
2023-01-18T22:13:29.301Z,10.70
2023-01-18T22:15:58.054Z,11.55
2023-01-18T22:18:26.927Z,11.23
2023-01-18T22:20:57.434Z,12.25
2023-01-18T22:23:26.323Z,13.93
2023-01-18T22:25:57.182Z,13.75
2023-01-18T22:28:25.961Z,15.52
2023-01-18T22:30:54.915Z,14.38
2023-01-18T22:33:24.287Z,11.70
2023-01-18T22:35:59.471Z,12.77
2023-01-18T22:38:28.728Z,13.45
2023-01-18T22:41:08.398Z,12.57
2023-01-18T22:43:37.572Z,13.68
2023-01-18T22:46:07.394Z,13.07
2023-01-18T22:48:38.740Z,15.63
2023-01-18T22:51:08.894Z,13.80
2023-01-18T22:53:38.257Z,13.60
2023-01-18T22:56:09.620Z,13.55
2023-01-18T22:58:38.597Z,15.82
2023-01-18T23:01:21.386Z,23.77
2023-01-18T23:03:51.617Z,38.33
2023-01-18T23:06:21.834Z,45.72
2023-01-18T23:08:51.361Z,27.15
2023-01-18T23:11:23.219Z,19.60
2023-01-18T23:14:14.639Z,19.70
2023-01-18T23:17:03.681Z,24.35
2023-01-18T23:19:32.439Z,37.58
2023-01-18T23:22:01.248Z,19.83
2023-01-18T23:24:30.059Z,21.45
2023-01-18T23:26:58.807Z,19.90
2023-01-18T23:29:27.565Z,18.40
2023-01-18T23:31:57.427Z,17.95
2023-01-18T23:34:27.147Z,19.50
2023-01-18T23:36:56.460Z,26.05
2023-01-18T23:39:44.790Z,22.98
2023-01-18T23:42:33.282Z,31.92
2023-01-18T23:45:21.561Z,21.10
2023-01-18T23:48:09.934Z,22.77
2023-01-18T23:50:58.274Z,21.75
2023-01-18T23:53:46.630Z,19.85
2023-01-18T23:56:15.310Z,22.50
2023-01-18T23:58:44.211Z,25.75
