createdAt,value
2022-10-15T00:01:51.285Z,14.00
2022-10-15T00:04:19.833Z,14.10
2022-10-15T00:06:48.277Z,14.00
2022-10-15T00:09:16.893Z,14.00
2022-10-15T00:11:46.734Z,14.00
2022-10-15T00:14:15.300Z,14.00
2022-10-15T00:16:43.903Z,14.00
2022-10-15T00:19:12.630Z,14.00
2022-10-15T00:21:41.097Z,14.00
2022-10-15T00:24:11.434Z,14.00
2022-10-15T00:26:39.875Z,14.00
2022-10-15T00:29:10.002Z,14.00
2022-10-15T00:31:38.534Z,14.00
2022-10-15T00:34:07.564Z,14.00
2022-10-15T00:36:37.451Z,14.00
2022-10-15T00:39:07.701Z,14.00
2022-10-15T00:41:38.582Z,14.00
2022-10-15T00:44:40.241Z,14.00
2022-10-15T00:47:16.504Z,13.90
2022-10-15T00:49:50.157Z,13.90
2022-10-15T00:52:23.608Z,13.90
2022-10-15T00:54:56.642Z,13.90
2022-10-15T00:57:26.223Z,13.90
2022-10-15T00:59:59.412Z,13.90
2022-10-15T01:02:29.470Z,13.90
2022-10-15T01:04:58.013Z,13.90
2022-10-15T01:07:26.795Z,13.90
2022-10-15T01:09:55.749Z,13.90
2022-10-15T01:12:41.332Z,13.90
2022-10-15T01:15:17.390Z,13.90
2022-10-15T01:17:51.412Z,13.90
2022-10-15T01:20:50.773Z,13.90
2022-10-15T01:23:53.489Z,13.90
2022-10-15T01:26:46.997Z,13.90
2022-10-15T01:29:33.168Z,13.90
2022-10-15T01:32:12.392Z,13.90
2022-10-15T01:34:48.820Z,13.90
2022-10-15T01:37:23.091Z,13.90
2022-10-15T01:39:57.098Z,13.90
2022-10-15T01:42:30.245Z,13.90
2022-10-15T01:45:03.764Z,13.80
2022-10-15T01:47:44.412Z,13.90
2022-10-15T01:50:16.605Z,13.90
2022-10-15T01:52:46.383Z,13.80
2022-10-15T01:55:16.789Z,13.90
2022-10-15T01:57:47.258Z,13.80
2022-10-15T02:00:17.114Z,13.90
2022-10-15T02:02:47.621Z,13.90
2022-10-15T02:05:22.841Z,13.90
2022-10-15T02:08:01.345Z,13.90
2022-10-15T02:13:25.410Z,13.80
2022-10-15T02:16:03.522Z,13.80
2022-10-15T02:18:41.294Z,13.80
2022-10-15T02:21:13.934Z,13.80
2022-10-15T02:23:50.974Z,13.80
2022-10-15T02:26:21.405Z,13.80
2022-10-15T02:28:55.520Z,13.80
2022-10-15T02:31:26.541Z,13.80
2022-10-15T02:34:01.829Z,13.80
2022-10-15T02:36:31.513Z,13.80
2022-10-15T02:39:02.786Z,13.80
2022-10-15T02:41:31.621Z,13.80
2022-10-15T02:44:00.112Z,13.80
2022-10-15T02:46:28.708Z,13.70
2022-10-15T02:48:58.692Z,13.80
2022-10-15T02:51:27.253Z,13.80
2022-10-15T02:53:55.730Z,13.70
2022-10-15T02:56:24.263Z,13.70
2022-10-15T02:58:53.213Z,13.70
2022-10-15T03:01:22.512Z,13.70
2022-10-15T03:03:50.980Z,13.70
2022-10-15T03:06:21.323Z,13.70
2022-10-15T03:08:50.221Z,13.70
2022-10-15T03:11:18.704Z,13.70
2022-10-15T03:13:47.784Z,13.70
2022-10-15T03:16:16.413Z,13.70
2022-10-15T03:18:47.533Z,13.70
2022-10-15T03:21:17.226Z,13.70
2022-10-15T03:23:47.722Z,13.70
2022-10-15T03:26:22.417Z,13.60
2022-10-15T03:28:51.906Z,13.60
2022-10-15T03:31:33.485Z,13.60
2022-10-15T03:34:04.333Z,13.60
2022-10-15T03:36:33.223Z,13.60
2022-10-15T03:39:04.013Z,13.60
2022-10-15T03:41:32.828Z,13.60
2022-10-15T03:44:02.774Z,13.60
2022-10-15T03:46:32.617Z,13.60
2022-10-15T03:49:02.342Z,13.60
2022-10-15T03:51:31.863Z,13.50
2022-10-15T03:54:09.619Z,13.50
2022-10-15T03:56:46.021Z,13.50
2022-10-15T03:59:24.542Z,13.50
2022-10-15T04:02:00.274Z,13.50
2022-10-15T04:04:29.589Z,13.50
2022-10-15T04:06:58.218Z,13.50
2022-10-15T04:09:28.399Z,13.50
2022-10-15T04:12:17.733Z,13.50
2022-10-15T04:14:46.295Z,13.50
2022-10-15T04:17:14.777Z,13.50
2022-10-15T04:19:46.386Z,13.40
2022-10-15T04:22:16.915Z,13.40
2022-10-15T04:24:51.729Z,13.40
2022-10-15T04:27:28.216Z,13.40
2022-10-15T04:30:07.496Z,13.40
2022-10-15T04:32:37.004Z,13.40
2022-10-15T04:35:06.436Z,13.40
2022-10-15T04:37:49.800Z,13.40
2022-10-15T04:40:19.752Z,13.40
2022-10-15T04:42:48.932Z,13.40
2022-10-15T04:45:17.768Z,13.40
2022-10-15T04:47:46.768Z,13.40
2022-10-15T04:50:17.290Z,13.40
2022-10-15T04:53:18.076Z,13.40
2022-10-15T04:55:51.725Z,13.40
2022-10-15T04:58:20.266Z,13.40
2022-10-15T05:00:48.748Z,13.40
2022-10-15T05:03:38.702Z,13.40
2022-10-15T05:06:11.716Z,13.40
2022-10-15T05:08:43.355Z,13.40
2022-10-15T05:11:23.598Z,13.40
2022-10-15T05:13:53.178Z,13.40
2022-10-15T05:16:23.068Z,13.40
2022-10-15T05:18:53.588Z,13.40
2022-10-15T05:21:22.316Z,13.40
2022-10-15T05:23:54.123Z,13.40
2022-10-15T05:26:43.926Z,13.40
2022-10-15T05:29:12.617Z,13.40
2022-10-15T05:31:41.110Z,13.40
2022-10-15T05:34:17.166Z,13.40
2022-10-15T05:36:54.884Z,13.40
2022-10-15T05:39:23.885Z,13.40
2022-10-15T05:41:54.256Z,13.40
2022-10-15T05:44:30.685Z,13.40
2022-10-15T05:47:00.650Z,13.40
2022-10-15T05:49:29.573Z,13.40
2022-10-15T05:52:05.883Z,13.40
2022-10-15T05:54:51.953Z,13.40
2022-10-15T05:57:23.235Z,13.40
2022-10-15T05:59:51.765Z,13.40
2022-10-15T06:02:20.305Z,13.40
2022-10-15T06:04:49.190Z,13.30
2022-10-15T06:07:17.638Z,13.30
2022-10-15T06:09:46.101Z,13.30
2022-10-15T06:12:14.584Z,13.20
2022-10-15T06:14:44.345Z,13.20
2022-10-15T06:17:12.908Z,13.10
2022-10-15T06:19:43.896Z,13.10
2022-10-15T06:22:13.104Z,13.10
2022-10-15T06:24:41.680Z,13.10
2022-10-15T06:27:11.685Z,13.00
2022-10-15T06:29:40.251Z,13.00
2022-10-15T06:32:12.374Z,13.00
2022-10-15T06:34:45.044Z,13.00
2022-10-15T06:37:13.531Z,13.00
2022-10-15T06:39:42.089Z,13.00
2022-10-15T06:42:10.615Z,12.90
2022-10-15T06:44:39.959Z,12.90
2022-10-15T06:47:08.833Z,12.90
2022-10-15T06:49:38.653Z,12.90
2022-10-15T06:52:07.460Z,12.90
2022-10-15T06:54:35.944Z,12.90
2022-10-15T06:57:07.328Z,13.00
2022-10-15T06:59:38.598Z,13.00
2022-10-15T07:02:10.554Z,13.00
2022-10-15T07:04:40.589Z,13.10
2022-10-15T07:07:09.096Z,13.10
2022-10-15T07:09:37.598Z,13.20
2022-10-15T07:12:06.869Z,13.20
2022-10-15T07:14:39.991Z,13.30
2022-10-15T07:17:10.823Z,13.30
2022-10-15T07:19:40.681Z,13.40
2022-10-15T07:22:09.297Z,13.40
2022-10-15T07:24:37.766Z,13.40
2022-10-15T07:27:18.216Z,13.50
2022-10-15T07:29:47.619Z,13.50
2022-10-15T07:32:16.150Z,13.60
2022-10-15T07:34:46.173Z,13.70
2022-10-15T07:37:14.716Z,13.70
2022-10-15T07:39:43.217Z,13.70
2022-10-15T07:44:45.164Z,13.70
2022-10-15T07:47:15.955Z,13.80
2022-10-15T07:49:45.752Z,13.80
2022-10-15T07:52:14.323Z,13.90
2022-10-15T07:54:42.825Z,13.90
2022-10-15T07:57:11.542Z,14.00
2022-10-15T07:59:40.004Z,14.10
2022-10-15T08:02:13.073Z,14.10
2022-10-15T08:04:41.617Z,14.20
2022-10-15T08:07:11.700Z,14.30
2022-10-15T08:09:40.301Z,14.30
2022-10-15T08:12:08.930Z,14.40
2022-10-15T08:14:38.496Z,14.40
2022-10-15T08:17:07.527Z,14.40
2022-10-15T08:19:36.050Z,14.50
2022-10-15T08:22:05.554Z,14.60
2022-10-15T08:24:35.502Z,14.60
2022-10-15T08:27:04.239Z,14.70
2022-10-15T08:29:32.849Z,14.70
2022-10-15T08:32:01.425Z,14.80
2022-10-15T08:34:32.206Z,14.80
2022-10-15T08:37:01.096Z,14.90
2022-10-15T08:39:29.689Z,14.90
2022-10-15T08:42:03.115Z,15.00
2022-10-15T08:44:40.191Z,15.00
2022-10-15T08:47:14.315Z,15.10
2022-10-15T08:49:46.596Z,15.10
2022-10-15T08:52:21.141Z,15.20
2022-10-15T08:54:49.902Z,15.20
2022-10-15T08:57:37.700Z,15.30
2022-10-15T09:00:12.501Z,15.30
2022-10-15T09:02:49.194Z,15.40
2022-10-15T09:05:27.928Z,15.50
2022-10-15T09:08:03.128Z,15.60
2022-10-15T09:10:38.587Z,15.60
2022-10-15T09:13:16.324Z,15.70
2022-10-15T09:15:51.662Z,15.80
2022-10-15T09:18:24.303Z,15.80
2022-10-15T09:20:54.499Z,15.80
2022-10-15T09:23:26.710Z,15.90
2022-10-15T09:26:02.982Z,15.90
2022-10-15T09:28:42.999Z,15.90
2022-10-15T09:31:18.066Z,16.00
2022-10-15T09:33:51.713Z,16.00
2022-10-15T09:36:34.710Z,16.10
2022-10-15T09:39:16.137Z,16.20
2022-10-15T09:41:54.675Z,16.20
2022-10-15T09:44:29.180Z,16.30
2022-10-15T09:46:57.702Z,16.30
2022-10-15T09:49:31.348Z,16.40
2022-10-15T09:52:12.131Z,16.40
2022-10-15T09:54:49.187Z,16.50
2022-10-15T09:57:20.205Z,16.50
2022-10-15T09:59:58.002Z,16.50
2022-10-15T10:02:28.064Z,16.60
2022-10-15T10:04:57.185Z,16.60
2022-10-15T10:07:31.184Z,16.70
2022-10-15T10:10:03.040Z,16.80
2022-10-15T10:12:35.692Z,16.80
2022-10-15T10:15:09.851Z,16.90
2022-10-15T10:17:38.484Z,17.00
2022-10-15T10:20:16.907Z,17.10
2022-10-15T10:22:51.162Z,17.10
2022-10-15T10:25:36.489Z,17.20
2022-10-15T10:28:20.664Z,17.20
2022-10-15T10:31:03.486Z,17.20
2022-10-15T10:33:35.649Z,17.30
2022-10-15T10:36:06.517Z,17.40
2022-10-15T10:38:37.130Z,17.50
2022-10-15T10:41:09.684Z,17.50
2022-10-15T10:43:39.817Z,17.60
2022-10-15T10:46:20.265Z,17.70
2022-10-15T10:48:50.527Z,17.80
2022-10-15T10:51:21.518Z,17.90
2022-10-15T10:53:58.566Z,17.90
2022-10-15T10:56:31.309Z,17.90
2022-10-15T10:59:04.392Z,18.00
2022-10-15T11:01:34.362Z,18.10
2022-10-15T11:06:51.945Z,18.30
2022-10-15T11:09:39.933Z,18.40
2022-10-15T11:12:25.988Z,18.50
2022-10-15T11:14:59.593Z,18.50
2022-10-15T11:17:53.149Z,18.60
2022-10-15T11:20:49.923Z,18.60
2022-10-15T11:23:34.304Z,18.50
2022-10-15T11:26:11.872Z,18.60
2022-10-15T11:28:52.193Z,18.60
2022-10-15T11:31:29.014Z,18.80
2022-10-15T11:34:10.574Z,18.80
2022-10-15T11:36:53.378Z,18.90
2022-10-15T11:39:45.881Z,18.90
2022-10-15T11:42:19.980Z,18.90
2022-10-15T11:45:22.609Z,19.00
2022-10-15T11:47:58.101Z,19.00
2022-10-15T11:50:31.603Z,19.10
2022-10-15T11:53:16.013Z,19.00
2022-10-15T11:55:51.400Z,19.00
2022-10-15T11:58:28.373Z,19.00
2022-10-15T12:01:02.789Z,19.00
2022-10-15T12:03:36.865Z,19.00
2022-10-15T12:06:10.634Z,19.00
2022-10-15T12:08:42.005Z,19.00
2022-10-15T12:11:22.001Z,19.10
2022-10-15T12:13:57.248Z,19.20
2022-10-15T12:16:31.405Z,19.20
2022-10-15T12:19:12.026Z,19.20
2022-10-15T12:21:45.395Z,19.20
2022-10-15T12:24:53.525Z,19.30
2022-10-15T12:27:30.084Z,19.30
2022-10-15T12:30:27.609Z,19.30
2022-10-15T12:32:56.730Z,19.40
2022-10-15T12:35:37.426Z,19.40
2022-10-15T12:38:21.401Z,19.40
2022-10-15T12:40:58.886Z,19.40
2022-10-15T12:43:28.724Z,19.50
2022-10-15T12:45:59.596Z,19.50
2022-10-15T12:48:32.701Z,19.50
2022-10-15T12:51:37.649Z,19.60
2022-10-15T12:54:35.959Z,19.50
2022-10-15T12:57:20.600Z,19.60
2022-10-15T12:59:58.873Z,19.60
2022-10-15T13:02:37.260Z,19.60
2022-10-15T13:05:07.598Z,19.70
2022-10-15T13:07:40.265Z,19.70
2022-10-15T13:10:21.618Z,19.70
2022-10-15T13:12:54.911Z,19.70
2022-10-15T13:15:26.100Z,19.70
2022-10-15T13:17:56.337Z,19.70
2022-10-15T13:20:32.414Z,19.70
2022-10-15T13:23:29.399Z,19.70
2022-10-15T13:26:20.596Z,19.70
2022-10-15T13:28:50.353Z,19.80
2022-10-15T13:31:29.032Z,19.80
2022-10-15T13:34:03.875Z,19.70
2022-10-15T13:36:34.423Z,19.80
2022-10-15T13:39:06.491Z,19.80
2022-10-15T13:41:40.341Z,19.80
2022-10-15T13:44:22.004Z,19.80
2022-10-15T13:46:50.596Z,19.70
2022-10-15T13:49:20.943Z,19.70
2022-10-15T13:51:53.183Z,19.70
2022-10-15T13:54:24.517Z,19.70
2022-10-15T13:56:57.963Z,19.70
2022-10-15T13:59:29.058Z,19.80
2022-10-15T14:02:00.900Z,19.70
2022-10-15T14:04:31.577Z,19.70
2022-10-15T14:07:03.208Z,19.70
2022-10-15T14:09:34.827Z,19.70
2022-10-15T14:12:07.141Z,19.80
2022-10-15T14:14:37.934Z,19.80
2022-10-15T14:17:09.118Z,19.70
2022-10-15T14:19:39.830Z,19.70
2022-10-15T14:22:08.563Z,19.70
2022-10-15T14:24:39.569Z,19.70
2022-10-15T14:27:16.498Z,19.70
2022-10-15T14:29:47.719Z,19.70
2022-10-15T14:32:25.885Z,19.70
2022-10-15T14:34:55.716Z,19.70
2022-10-15T14:37:41.250Z,19.70
2022-10-15T14:40:16.817Z,19.70
2022-10-15T14:42:47.885Z,19.70
2022-10-15T14:45:25.274Z,19.60
2022-10-15T14:47:56.454Z,19.60
2022-10-15T14:50:27.230Z,19.60
2022-10-15T14:52:56.368Z,19.60
2022-10-15T14:55:33.244Z,19.50
2022-10-15T14:58:09.089Z,19.50
2022-10-15T15:00:42.684Z,19.50
2022-10-15T15:03:15.954Z,19.40
2022-10-15T15:05:46.920Z,19.40
2022-10-15T15:08:15.656Z,19.30
2022-10-15T15:10:45.617Z,19.40
2022-10-15T15:13:20.782Z,19.40
2022-10-15T15:15:49.460Z,19.40
2022-10-15T15:18:18.145Z,19.40
2022-10-15T15:20:48.285Z,19.40
2022-10-15T15:23:20.517Z,19.40
2022-10-15T15:25:49.533Z,19.40
2022-10-15T15:28:21.672Z,19.40
2022-10-15T15:30:58.494Z,19.40
2022-10-15T15:33:28.238Z,19.40
2022-10-15T15:36:01.195Z,19.40
2022-10-15T15:38:31.196Z,19.40
2022-10-15T15:41:04.787Z,19.30
2022-10-15T15:43:34.657Z,19.30
2022-10-15T15:46:03.422Z,19.30
2022-10-15T15:48:31.913Z,19.30
2022-10-15T15:51:03.880Z,19.30
2022-10-15T15:53:33.012Z,19.30
2022-10-15T15:56:01.515Z,19.30
2022-10-15T15:58:30.101Z,19.20
2022-10-15T16:00:59.971Z,19.20
2022-10-15T16:03:28.622Z,19.20
2022-10-15T16:05:57.195Z,19.30
2022-10-15T16:08:25.802Z,19.40
2022-10-15T16:10:54.308Z,19.40
2022-10-15T16:13:22.840Z,19.30
2022-10-15T16:15:51.370Z,19.10
2022-10-15T16:18:21.246Z,19.00
2022-10-15T16:20:50.215Z,18.90
2022-10-15T16:23:19.003Z,18.70
2022-10-15T16:25:47.549Z,18.60
2022-10-15T16:28:16.098Z,18.40
2022-10-15T16:30:44.670Z,18.30
2022-10-15T16:33:13.418Z,18.30
2022-10-15T16:35:43.413Z,18.20
2022-10-15T16:38:11.897Z,18.10
2022-10-15T16:40:40.417Z,18.00
2022-10-15T16:43:10.022Z,17.90
2022-10-15T16:45:38.598Z,17.80
2022-10-15T16:48:07.805Z,17.80
2022-10-15T16:50:36.442Z,17.70
2022-10-15T16:53:06.280Z,17.70
2022-10-15T16:55:34.753Z,17.70
2022-10-15T16:58:03.753Z,17.60
2022-10-15T17:00:32.311Z,17.60
2022-10-15T17:03:02.650Z,17.50
2022-10-15T17:05:32.637Z,17.50
2022-10-15T17:08:01.226Z,17.50
2022-10-15T17:10:31.096Z,17.40
2022-10-15T17:12:59.668Z,17.40
2022-10-15T17:15:28.218Z,17.40
2022-10-15T17:17:56.941Z,17.30
2022-10-15T17:20:25.832Z,17.30
2022-10-15T17:22:54.457Z,17.40
2022-10-15T17:25:23.065Z,17.40
2022-10-15T17:27:53.010Z,17.40
2022-10-15T17:30:21.498Z,17.40
2022-10-15T17:32:50.568Z,17.40
2022-10-15T17:35:19.709Z,17.40
2022-10-15T17:37:48.218Z,17.30
2022-10-15T17:40:17.048Z,17.30
2022-10-15T17:42:45.676Z,17.20
2022-10-15T17:45:15.721Z,17.20
2022-10-15T17:47:44.316Z,17.10
2022-10-15T17:50:14.389Z,17.10
2022-10-15T17:52:43.349Z,17.00
2022-10-15T17:55:11.934Z,17.00
2022-10-15T17:57:40.418Z,16.90
2022-10-15T18:00:11.421Z,16.80
2022-10-15T18:02:44.337Z,16.80
2022-10-15T18:05:12.978Z,16.70
2022-10-15T18:07:43.286Z,16.70
2022-10-15T18:10:12.548Z,16.60
2022-10-15T18:12:41.140Z,16.50
2022-10-15T18:15:10.505Z,16.50
2022-10-15T18:17:39.130Z,16.40
2022-10-15T18:20:09.849Z,16.30
2022-10-15T18:22:38.462Z,16.30
2022-10-15T18:25:07.722Z,16.30
2022-10-15T18:27:36.234Z,16.20
2022-10-15T18:30:05.282Z,16.20
2022-10-15T18:35:09.513Z,16.00
2022-10-15T18:37:38.102Z,16.00
2022-10-15T18:40:07.913Z,16.00
2022-10-15T18:42:36.390Z,15.90
2022-10-15T18:45:06.639Z,15.90
2022-10-15T18:47:35.098Z,15.90
2022-10-15T18:50:03.713Z,15.80
2022-10-15T18:52:39.784Z,15.70
2022-10-15T18:55:09.882Z,15.70
2022-10-15T18:57:40.585Z,15.70
2022-10-15T19:00:10.368Z,15.70
2022-10-15T19:02:38.994Z,15.60
2022-10-15T19:05:08.175Z,15.50
2022-10-15T19:07:38.097Z,15.50
2022-10-15T19:10:07.272Z,15.50
2022-10-15T19:12:35.790Z,15.40
2022-10-15T19:15:04.677Z,15.40
2022-10-15T19:17:33.174Z,15.40
2022-10-15T19:20:01.836Z,15.40
2022-10-15T19:22:30.857Z,15.40
2022-10-15T19:25:01.037Z,15.40
2022-10-15T19:27:29.676Z,15.40
2022-10-15T19:29:58.185Z,15.40
2022-10-15T19:32:26.741Z,15.40
2022-10-15T19:34:55.502Z,15.40
2022-10-15T19:37:24.331Z,15.40
2022-10-15T19:39:53.364Z,15.40
2022-10-15T19:42:24.431Z,15.30
2022-10-15T19:44:52.925Z,15.40
2022-10-15T19:47:24.330Z,15.30
2022-10-15T19:49:54.303Z,15.30
2022-10-15T19:52:22.876Z,15.30
2022-10-15T19:54:53.217Z,15.30
2022-10-15T19:57:22.599Z,15.30
2022-10-15T19:59:52.624Z,15.30
2022-10-15T20:02:21.495Z,15.30
2022-10-15T20:04:50.086Z,15.20
2022-10-15T20:07:18.524Z,15.20
2022-10-15T20:09:47.512Z,15.20
2022-10-15T20:12:16.094Z,15.20
2022-10-15T20:14:44.683Z,15.20
2022-10-15T20:17:14.494Z,15.30
2022-10-15T20:19:43.440Z,15.20
2022-10-15T20:22:12.505Z,15.20
2022-10-15T20:24:41.371Z,15.20
2022-10-15T20:27:10.077Z,15.20
2022-10-15T20:29:38.667Z,15.20
2022-10-15T20:32:16.937Z,15.10
2022-10-15T20:34:58.786Z,15.10
2022-10-15T20:37:27.390Z,15.10
2022-10-15T20:42:25.758Z,15.10
2022-10-15T20:44:54.544Z,15.10
2022-10-15T20:47:24.779Z,15.20
2022-10-15T20:49:55.310Z,15.10
2022-10-15T20:52:25.535Z,15.10
2022-10-15T20:54:55.889Z,15.10
2022-10-15T20:57:24.650Z,15.10
2022-10-15T20:59:53.117Z,15.10
2022-10-15T21:02:21.633Z,15.10
2022-10-15T21:04:52.601Z,15.10
2022-10-15T21:09:56.197Z,15.10
2022-10-15T21:12:25.542Z,15.10
2022-10-15T21:14:54.597Z,15.10
2022-10-15T21:17:23.447Z,15.10
2022-10-15T21:19:52.939Z,15.10
2022-10-15T21:22:21.782Z,15.10
2022-10-15T21:24:50.346Z,15.10
2022-10-15T21:27:20.249Z,15.10
2022-10-15T21:29:49.467Z,15.10
2022-10-15T21:32:18.085Z,15.10
2022-10-15T21:34:46.634Z,15.00
2022-10-15T21:37:15.132Z,15.00
2022-10-15T21:39:43.709Z,15.00
2022-10-15T21:42:12.279Z,15.00
2022-10-15T21:44:42.146Z,15.00
2022-10-15T21:47:14.322Z,15.00
2022-10-15T21:49:45.732Z,15.00
2022-10-15T21:52:14.320Z,14.90
2022-10-15T21:54:42.766Z,14.90
2022-10-15T21:57:11.525Z,14.90
2022-10-15T21:59:40.077Z,14.90
2022-10-15T22:02:10.400Z,14.80
2022-10-15T22:04:39.187Z,14.80
2022-10-15T22:07:09.151Z,14.70
2022-10-15T22:09:37.753Z,14.70
2022-10-15T22:12:06.792Z,14.70
2022-10-15T22:14:35.773Z,14.70
2022-10-15T22:17:04.482Z,14.70
2022-10-15T22:19:34.337Z,14.70
2022-10-15T22:22:02.909Z,14.60
2022-10-15T22:24:32.692Z,14.60
2022-10-15T22:27:01.141Z,14.60
2022-10-15T22:29:33.066Z,14.50
2022-10-15T22:32:03.165Z,14.50
2022-10-15T22:34:31.901Z,14.50
2022-10-15T22:37:01.830Z,14.50
2022-10-15T22:39:30.512Z,14.50
2022-10-15T22:41:59.079Z,14.50
2022-10-15T22:44:27.538Z,14.40
2022-10-15T22:46:56.140Z,14.40
2022-10-15T22:49:25.480Z,14.40
2022-10-15T22:51:53.981Z,14.30
2022-10-15T22:54:24.202Z,14.30
2022-10-15T22:56:53.045Z,14.30
2022-10-15T22:59:22.406Z,14.30
2022-10-15T23:01:50.997Z,14.30
2022-10-15T23:04:19.527Z,14.30
2022-10-15T23:06:48.026Z,14.30
2022-10-15T23:09:17.894Z,14.30
2022-10-15T23:11:48.308Z,14.20
2022-10-15T23:14:17.908Z,14.20
2022-10-15T23:16:47.956Z,14.20
2022-10-15T23:19:19.361Z,14.20
2022-10-15T23:21:49.436Z,14.20
2022-10-15T23:24:19.265Z,14.20
2022-10-15T23:26:49.754Z,14.20
2022-10-15T23:29:20.032Z,14.20
2022-10-15T23:31:50.167Z,14.10
2022-10-15T23:34:20.821Z,14.10
2022-10-15T23:36:50.088Z,14.10
2022-10-15T23:39:20.619Z,14.10
2022-10-15T23:41:51.013Z,14.10
2022-10-15T23:44:19.931Z,14.10
2022-10-15T23:46:48.593Z,14.10
2022-10-15T23:49:17.379Z,14.10
2022-10-15T23:51:45.916Z,14.10
2022-10-15T23:54:17.699Z,14.10
2022-10-15T23:56:46.606Z,14.10
2022-10-15T23:59:18.175Z,14.00
