createdAt,value
2018-04-12T00:00:13.025Z,12.70
2018-04-12T00:02:41.276Z,11.40
2018-04-12T00:05:08.761Z,13.25
2018-04-12T00:07:37.015Z,12.60
2018-04-12T00:10:04.494Z,12.53
2018-04-12T00:12:32.746Z,13.10
2018-04-12T00:15:00.242Z,12.20
2018-04-12T00:17:27.732Z,11.60
2018-04-12T00:19:55.224Z,13.47
2018-04-12T00:22:22.712Z,14.27
2018-04-12T00:24:50.953Z,23.93
2018-04-12T00:27:18.444Z,13.10
2018-04-12T00:29:46.685Z,14.23
2018-04-12T00:32:14.165Z,13.07
2018-04-12T00:34:41.633Z,13.53
2018-04-12T00:37:09.888Z,12.37
2018-04-12T00:39:37.354Z,18.03
2018-04-12T00:42:04.890Z,14.67
2018-04-12T00:44:32.352Z,13.13
2018-04-12T00:46:59.840Z,13.40
2018-04-12T00:49:28.112Z,13.53
2018-04-12T00:51:55.575Z,13.30
2018-04-12T00:54:23.828Z,14.45
2018-04-12T00:56:51.317Z,14.83
2018-04-12T00:59:19.563Z,14.33
2018-04-12T01:01:47.045Z,13.63
2018-04-12T01:04:15.292Z,13.30
2018-04-12T01:06:42.774Z,14.97
2018-04-12T01:09:10.478Z,15.60
2018-04-12T01:11:37.968Z,15.67
2018-04-12T01:14:05.455Z,15.13
2018-04-12T01:16:32.920Z,16.10
2018-04-12T01:19:01.191Z,16.83
2018-04-12T01:21:29.423Z,16.57
2018-04-12T01:23:56.896Z,14.83
2018-04-12T01:26:24.384Z,15.07
2018-04-12T01:28:52.622Z,16.77
2018-04-12T01:31:20.107Z,16.10
2018-04-12T01:33:47.578Z,16.47
2018-04-12T01:36:15.846Z,16.90
2018-04-12T01:38:43.322Z,15.17
2018-04-12T01:41:11.580Z,17.05
2018-04-12T01:43:39.056Z,16.60
2018-04-12T01:46:07.312Z,15.63
2018-04-12T01:48:34.779Z,16.50
2018-04-12T01:51:03.046Z,15.70
2018-04-12T01:53:31.271Z,16.50
2018-04-12T01:55:58.771Z,15.47
2018-04-12T01:58:26.244Z,14.63
2018-04-12T02:00:53.727Z,15.17
2018-04-12T02:03:21.201Z,17.50
2018-04-12T02:05:48.698Z,15.03
2018-04-12T02:08:16.171Z,15.77
2018-04-12T02:10:43.679Z,14.93
2018-04-12T02:13:11.173Z,15.37
2018-04-12T02:15:38.647Z,15.30
2018-04-12T02:18:06.160Z,15.90
2018-04-12T02:20:33.636Z,15.23
2018-04-12T02:23:01.226Z,14.90
2018-04-12T02:25:29.472Z,14.17
2018-04-12T02:27:56.967Z,15.27
2018-04-12T02:30:25.205Z,15.03
2018-04-12T02:32:52.684Z,19.73
2018-04-12T02:35:20.163Z,16.60
2018-04-12T02:37:48.425Z,15.20
2018-04-12T02:40:15.892Z,16.30
2018-04-12T02:42:43.372Z,16.70
2018-04-12T02:45:11.608Z,15.47
2018-04-12T02:47:39.104Z,16.30
2018-04-12T02:50:07.377Z,16.60
2018-04-12T02:52:35.612Z,16.67
2018-04-12T02:55:03.096Z,15.67
2018-04-12T02:57:30.564Z,15.07
2018-04-12T02:59:58.823Z,16.93
2018-04-12T03:02:27.063Z,18.57
2018-04-12T03:04:54.547Z,14.83
2018-04-12T03:07:22.020Z,16.80
2018-04-12T03:09:49.507Z,17.20
2018-04-12T03:12:16.989Z,15.90
2018-04-12T03:14:44.491Z,15.77
2018-04-12T03:17:11.964Z,19.40
2018-04-12T03:19:40.209Z,16.70
2018-04-12T03:22:07.680Z,17.50
2018-04-12T03:24:35.156Z,16.30
2018-04-12T03:27:03.383Z,16.67
2018-04-12T03:29:30.860Z,18.43
2018-04-12T03:31:58.335Z,19.30
2018-04-12T03:34:25.824Z,19.23
2018-04-12T03:36:53.293Z,15.17
2018-04-12T03:39:20.760Z,22.73
2018-04-12T03:41:48.312Z,20.37
2018-04-12T03:44:15.783Z,20.70
2018-04-12T03:46:43.264Z,19.07
2018-04-12T03:49:10.771Z,18.60
2018-04-12T03:51:38.245Z,16.80
2018-04-12T03:54:05.738Z,18.07
2018-04-12T03:56:33.220Z,17.67
2018-04-12T03:59:02.500Z,17.83
2018-04-12T04:01:29.980Z,17.87
2018-04-12T04:03:57.456Z,18.67
2018-04-12T04:06:25.705Z,19.73
2018-04-12T04:08:53.171Z,20.53
2018-04-12T04:11:20.649Z,20.27
2018-04-12T04:13:48.130Z,21.60
2018-04-12T04:16:27.604Z,21.20
2018-04-12T04:19:06.856Z,20.47
2018-04-12T04:21:34.340Z,24.27
2018-04-12T04:24:02.568Z,22.27
2018-04-12T04:26:30.028Z,25.15
2018-04-12T04:28:57.520Z,22.27
2018-04-12T04:31:25.752Z,26.80
2018-04-12T04:33:53.275Z,24.60
2018-04-12T04:36:20.737Z,23.43
2018-04-12T04:38:48.244Z,26.40
2018-04-12T04:41:15.729Z,31.07
2018-04-12T04:43:43.975Z,29.03
2018-04-12T04:46:11.444Z,29.40
2018-04-12T04:48:38.956Z,28.67
2018-04-12T04:51:08.374Z,34.90
2018-04-12T04:53:36.904Z,34.70
2018-04-12T04:56:05.164Z,40.30
2018-04-12T04:58:32.644Z,43.23
2018-04-12T05:01:00.876Z,41.60
2018-04-12T05:03:28.363Z,40.27
2018-04-12T05:05:55.862Z,43.20
2018-04-12T05:08:23.351Z,47.17
2018-04-12T05:10:50.824Z,45.40
2018-04-12T05:13:18.283Z,50.38
2018-04-12T05:15:46.543Z,46.40
2018-04-12T05:18:14.034Z,53.23
2018-04-12T05:20:41.564Z,50.87
2018-04-12T05:23:09.103Z,54.00
2018-04-12T05:25:36.596Z,61.87
2018-04-12T05:28:04.058Z,57.97
2018-04-12T05:30:31.544Z,53.03
2018-04-12T05:32:59.767Z,57.90
2018-04-12T05:35:27.284Z,59.60
2018-04-12T05:37:55.513Z,62.87
2018-04-12T05:40:23.003Z,61.07
2018-04-12T05:42:51.239Z,61.70
2018-04-12T05:45:18.736Z,64.87
2018-04-12T05:47:46.980Z,59.53
2018-04-12T05:50:14.440Z,62.63
2018-04-12T05:52:41.923Z,67.30
2018-04-12T05:55:10.245Z,61.33
2018-04-12T05:57:37.717Z,67.33
2018-04-12T06:00:05.183Z,69.87
2018-04-12T06:02:32.673Z,68.17
2018-04-12T06:05:00.131Z,66.60
2018-04-12T06:07:27.650Z,65.70
2018-04-12T06:09:55.120Z,63.73
2018-04-12T06:12:22.604Z,67.80
2018-04-12T06:14:50.072Z,64.83
2018-04-12T06:17:18.351Z,71.63
2018-04-12T06:19:46.617Z,73.87
2018-04-12T06:22:14.892Z,78.67
2018-04-12T06:24:42.360Z,73.87
2018-04-12T06:27:10.676Z,75.13
2018-04-12T06:29:38.164Z,70.73
2018-04-12T06:32:05.648Z,73.53
2018-04-12T06:34:33.917Z,70.67
2018-04-12T06:37:01.383Z,70.63
2018-04-12T06:39:28.884Z,72.30
2018-04-12T06:41:56.360Z,74.47
2018-04-12T06:44:23.848Z,66.47
2018-04-12T06:46:51.588Z,71.20
2018-04-12T06:49:19.067Z,70.93
2018-04-12T06:51:47.302Z,69.53
2018-04-12T06:54:14.804Z,65.00
2018-04-12T06:56:42.281Z,71.67
2018-04-12T06:59:10.540Z,70.90
2018-04-12T07:01:38.020Z,72.73
2018-04-12T07:04:06.284Z,74.33
2018-04-12T07:06:33.763Z,68.30
2018-04-12T07:09:02.062Z,73.67
2018-04-12T07:11:29.619Z,73.60
2018-04-12T07:13:57.116Z,74.40
2018-04-12T07:16:24.589Z,70.00
2018-04-12T07:18:52.061Z,78.10
2018-04-12T07:21:20.324Z,77.20
2018-04-12T07:23:47.787Z,83.87
2018-04-12T07:26:15.275Z,90.30
2018-04-12T07:28:42.745Z,97.77
2018-04-12T07:31:10.233Z,91.37
2018-04-12T07:33:37.703Z,104.67
2018-04-12T07:36:05.211Z,98.67
2018-04-12T07:38:32.692Z,101.67
2018-04-12T07:41:00.184Z,101.97
2018-04-12T07:43:27.656Z,100.40
2018-04-12T07:45:55.977Z,104.53
2018-04-12T07:48:23.471Z,99.77
2018-04-12T07:50:50.952Z,93.70
2018-04-12T07:53:19.205Z,97.13
2018-04-12T07:55:46.687Z,94.90
2018-04-12T07:58:14.941Z,102.63
2018-04-12T08:00:42.408Z,98.77
2018-04-12T08:03:09.895Z,94.83
2018-04-12T08:05:38.135Z,93.03
2018-04-12T08:08:05.679Z,97.07
2018-04-12T08:10:33.120Z,98.80
2018-04-12T08:13:00.603Z,106.13
2018-04-12T08:15:28.958Z,106.97
2018-04-12T08:17:56.444Z,85.50
2018-04-12T08:20:23.933Z,84.57
2018-04-12T08:22:52.184Z,87.90
2018-04-12T08:25:19.654Z,84.03
2018-04-12T08:27:47.917Z,77.93
2018-04-12T08:30:15.393Z,81.23
2018-04-12T08:32:43.649Z,76.90
2018-04-12T08:35:11.166Z,80.47
2018-04-12T08:37:38.663Z,78.10
2018-04-12T08:40:06.136Z,74.57
2018-04-12T08:42:33.641Z,71.10
2018-04-12T08:45:01.128Z,108.70
2018-04-12T08:47:28.591Z,72.00
2018-04-12T08:49:56.080Z,105.37
2018-04-12T08:52:24.329Z,74.97
2018-04-12T08:54:51.828Z,70.57
2018-04-12T08:57:20.060Z,75.07
2018-04-12T08:59:48.300Z,85.70
2018-04-12T09:02:15.790Z,62.00
2018-04-12T09:04:43.259Z,74.10
2018-04-12T09:07:10.747Z,80.43
2018-04-12T09:09:38.988Z,62.93
2018-04-12T09:12:06.502Z,78.13
2018-04-12T09:14:34.001Z,95.10
2018-04-12T09:17:01.526Z,57.97
2018-04-12T09:19:29.978Z,64.90
2018-04-12T09:21:58.213Z,61.73
2018-04-12T09:24:25.704Z,59.97
2018-04-12T09:26:53.180Z,89.27
2018-04-12T09:29:21.448Z,144.33
2018-04-12T09:31:49.695Z,56.10
2018-04-12T09:34:17.163Z,54.37
2018-04-12T09:36:45.430Z,57.43
2018-04-12T09:39:12.896Z,82.87
2018-04-12T09:41:41.919Z,51.50
2018-04-12T09:44:10.160Z,56.30
2018-04-12T09:46:37.633Z,57.53
2018-04-12T09:49:05.127Z,53.03
2018-04-12T09:51:32.609Z,55.60
2018-04-12T09:54:00.098Z,56.37
2018-04-12T09:56:27.570Z,51.47
2018-04-12T09:58:55.070Z,56.00
2018-04-12T10:01:22.629Z,50.27
2018-04-12T10:03:50.104Z,53.07
2018-04-12T10:06:22.514Z,75.03
2018-04-12T10:08:55.649Z,57.03
2018-04-12T10:11:23.879Z,52.27
2018-04-12T10:13:51.351Z,56.70
2018-04-12T10:16:19.664Z,51.80
2018-04-12T10:18:47.143Z,50.63
2018-04-12T10:21:14.616Z,51.73
2018-04-12T10:23:42.100Z,52.90
2018-04-12T10:28:18.656Z,51.73
2018-04-12T10:30:46.136Z,57.30
2018-04-12T10:33:13.628Z,53.73
2018-04-12T10:35:41.112Z,50.97
2018-04-12T10:38:08.686Z,48.60
2018-04-12T10:40:36.171Z,78.57
2018-04-12T10:43:04.416Z,47.27
2018-04-12T10:45:31.935Z,107.83
2018-04-12T10:48:00.202Z,48.33
2018-04-12T10:50:28.485Z,66.27
2018-04-12T10:52:56.726Z,41.90
2018-04-12T10:55:24.212Z,91.23
2018-04-12T10:57:52.467Z,85.33
2018-04-12T11:00:20.733Z,138.87
2018-04-12T11:02:48.235Z,45.50
2018-04-12T11:05:15.704Z,51.67
2018-04-12T11:07:43.220Z,48.53
2018-04-12T11:10:10.689Z,42.60
2018-04-12T11:12:38.924Z,43.73
2018-04-12T11:15:06.408Z,68.97
2018-04-12T11:17:33.876Z,44.73
2018-04-12T11:20:02.127Z,45.03
2018-04-12T11:22:29.603Z,44.60
2018-04-12T11:24:57.211Z,74.50
2018-04-12T11:27:24.681Z,46.33
2018-04-12T11:29:52.160Z,77.87
2018-04-12T11:32:19.658Z,48.33
2018-04-12T11:34:47.913Z,41.10
2018-04-12T11:37:15.416Z,47.27
2018-04-12T11:39:42.884Z,45.80
2018-04-12T11:42:10.401Z,43.80
2018-04-12T11:44:38.648Z,39.07
2018-04-12T11:47:06.116Z,41.53
2018-04-12T11:49:33.612Z,43.90
2018-04-12T11:52:01.855Z,39.40
2018-04-12T11:54:29.357Z,38.53
2018-04-12T11:56:56.840Z,40.00
2018-04-12T11:59:24.648Z,39.73
2018-04-12T12:01:52.124Z,40.27
2018-04-12T12:04:20.363Z,37.97
2018-04-12T12:06:47.858Z,42.73
2018-04-12T12:09:16.099Z,51.77
2018-04-12T12:11:43.584Z,38.70
2018-04-12T12:14:12.857Z,37.47
2018-04-12T12:16:40.383Z,42.07
2018-04-12T12:19:07.851Z,37.30
2018-04-12T12:21:35.318Z,42.57
2018-04-12T12:24:02.827Z,32.13
2018-04-12T12:26:31.067Z,37.10
2018-04-12T12:28:58.586Z,70.07
2018-04-12T12:31:26.064Z,34.93
2018-04-12T12:33:53.570Z,36.43
2018-04-12T12:36:22.297Z,65.07
2018-04-12T12:38:50.009Z,88.83
2018-04-12T12:41:18.297Z,33.10
2018-04-12T12:43:46.575Z,34.20
2018-04-12T12:46:14.091Z,33.30
2018-04-12T12:48:41.580Z,76.77
2018-04-12T12:51:09.082Z,39.60
2018-04-12T12:53:36.552Z,34.63
2018-04-12T12:56:04.052Z,37.60
2018-04-12T12:58:31.524Z,34.13
2018-04-12T13:00:59.783Z,32.10
2018-04-12T13:03:27.336Z,34.97
2018-04-12T13:05:54.836Z,38.17
2018-04-12T13:08:23.092Z,35.30
2018-04-12T13:10:50.569Z,31.80
2018-04-12T13:13:18.085Z,33.47
2018-04-12T13:15:45.575Z,31.57
2018-04-12T13:18:13.823Z,31.20
2018-04-12T13:20:41.312Z,40.30
2018-04-12T13:23:09.557Z,31.80
2018-04-12T13:25:37.044Z,35.13
2018-04-12T13:28:05.300Z,33.77
2018-04-12T13:30:32.769Z,27.77
2018-04-12T13:33:00.404Z,30.13
2018-04-12T13:35:27.863Z,28.63
2018-04-12T13:37:55.363Z,34.00
2018-04-12T13:40:22.950Z,83.80
2018-04-12T13:42:51.465Z,29.63
2018-04-12T13:45:18.951Z,27.80
2018-04-12T13:47:46.431Z,31.33
2018-04-12T13:50:14.684Z,28.03
2018-04-12T13:52:47.051Z,28.43
2018-04-12T13:55:14.573Z,31.80
2018-04-12T13:57:42.034Z,25.83
2018-04-12T14:00:09.526Z,25.97
2018-04-12T14:02:37.006Z,26.30
2018-04-12T14:05:05.252Z,23.03
2018-04-12T14:07:32.743Z,43.73
2018-04-12T14:10:00.984Z,24.50
2018-04-12T14:12:28.481Z,24.50
2018-04-12T14:14:56.740Z,32.77
2018-04-12T14:17:24.655Z,45.37
2018-04-12T14:19:52.171Z,24.43
2018-04-12T14:22:20.608Z,26.83
2018-04-12T14:24:48.260Z,23.03
2018-04-12T14:27:15.767Z,22.90
2018-04-12T14:29:44.037Z,42.30
2018-04-12T14:32:11.506Z,22.20
2018-04-12T14:34:40.368Z,23.60
2018-04-12T14:37:08.755Z,21.73
2018-04-12T14:39:36.225Z,21.00
2018-04-12T14:42:04.517Z,25.33
2018-04-12T14:44:32.764Z,21.97
2018-04-12T14:47:00.544Z,38.83
2018-04-12T14:49:28.048Z,22.17
2018-04-12T14:51:55.564Z,20.97
2018-04-12T14:54:23.282Z,25.80
2018-04-12T14:56:51.808Z,23.23
2018-04-12T14:59:19.552Z,20.13
2018-04-12T15:01:47.073Z,19.77
2018-04-12T15:04:14.589Z,21.17
2018-04-12T15:06:42.832Z,17.07
2018-04-12T15:09:10.377Z,17.20
2018-04-12T15:11:37.915Z,16.53
2018-04-12T15:14:05.428Z,19.20
2018-04-12T15:16:33.700Z,20.33
2018-04-12T15:19:01.176Z,19.33
2018-04-12T15:21:28.686Z,19.23
2018-04-12T15:23:56.162Z,23.93
2018-04-12T15:26:23.642Z,35.50
2018-04-12T15:28:52.653Z,19.10
2018-04-12T15:31:20.914Z,28.43
2018-04-12T15:33:48.403Z,17.93
2018-04-12T15:36:16.648Z,23.83
2018-04-12T15:38:44.141Z,23.53
2018-04-12T15:41:12.400Z,18.37
2018-04-12T15:43:40.652Z,20.67
2018-04-12T15:46:08.205Z,17.70
2018-04-12T15:48:36.585Z,16.97
2018-04-12T15:51:04.241Z,15.60
2018-04-12T15:53:32.916Z,18.37
2018-04-12T15:56:00.417Z,55.57
2018-04-12T15:58:28.433Z,24.83
2018-04-12T16:00:55.935Z,15.93
2018-04-12T16:03:23.456Z,15.40
2018-04-12T16:05:50.990Z,17.37
2018-04-12T16:08:19.319Z,12.80
2018-04-12T16:10:46.788Z,11.27
2018-04-12T16:13:14.280Z,17.27
2018-04-12T16:15:42.516Z,12.83
2018-04-12T16:18:10.005Z,12.17
2018-04-12T16:20:38.257Z,14.27
2018-04-12T16:23:05.733Z,12.10
2018-04-12T16:25:33.236Z,13.50
2018-04-12T16:28:00.723Z,13.00
2018-04-12T16:30:28.237Z,13.03
2018-04-12T16:32:55.727Z,13.03
2018-04-12T16:35:23.268Z,13.20
2018-04-12T16:37:50.790Z,12.73
2018-04-12T16:40:19.059Z,13.93
2018-04-12T16:42:46.564Z,11.67
2018-04-12T16:45:14.084Z,14.43
2018-04-12T16:47:41.540Z,14.93
2018-04-12T16:50:09.009Z,11.37
2018-04-12T16:52:37.251Z,11.03
2018-04-12T16:55:04.741Z,12.37
2018-04-12T16:57:33.038Z,11.50
2018-04-12T17:00:00.548Z,16.40
2018-04-12T17:02:28.053Z,14.40
2018-04-12T17:04:55.563Z,14.20
2018-04-12T17:07:23.125Z,12.43
2018-04-12T17:09:50.669Z,12.87
2018-04-12T17:12:18.208Z,14.23
2018-04-12T17:14:45.683Z,12.97
2018-04-12T17:17:13.273Z,12.87
2018-04-12T17:19:40.736Z,12.10
2018-04-12T17:22:08.228Z,14.03
2018-04-12T17:24:36.512Z,13.50
2018-04-12T17:27:05.088Z,15.60
2018-04-12T17:29:32.699Z,16.73
2018-04-12T17:32:00.165Z,18.77
2018-04-12T17:34:27.686Z,17.10
2018-04-12T17:36:55.172Z,16.10
2018-04-12T17:39:22.680Z,19.73
2018-04-12T17:41:50.172Z,15.03
2018-04-12T17:44:17.640Z,16.03
2018-04-12T17:46:45.141Z,65.10
2018-04-12T17:49:13.383Z,24.13
2018-04-12T17:51:40.867Z,15.10
2018-04-12T17:54:09.845Z,15.50
2018-04-12T17:56:37.696Z,22.83
2018-04-12T17:59:05.172Z,15.03
2018-04-12T18:01:34.180Z,14.63
2018-04-12T18:04:01.684Z,14.00
2018-04-12T18:06:29.176Z,13.40
2018-04-12T18:08:56.837Z,19.17
2018-04-12T18:11:25.114Z,16.57
2018-04-12T18:13:52.630Z,19.57
2018-04-12T18:16:20.156Z,16.27
2018-04-12T18:18:48.436Z,13.50
2018-04-12T18:21:16.711Z,15.63
2018-04-12T18:23:48.034Z,14.93
2018-04-12T18:26:15.837Z,15.73
2018-04-12T18:28:44.055Z,35.97
2018-04-12T18:31:11.568Z,114.40
2018-04-12T18:33:39.195Z,15.80
2018-04-12T18:36:06.690Z,77.33
2018-04-12T18:38:35.010Z,81.23
2018-04-12T18:41:02.590Z,13.80
2018-04-12T18:43:30.224Z,40.40
2018-04-12T18:45:57.800Z,24.27
2018-04-12T18:48:25.272Z,12.10
2018-04-12T18:50:52.759Z,27.23
2018-04-12T18:53:21.009Z,14.03
2018-04-12T18:55:48.496Z,12.40
2018-04-12T18:58:16.760Z,13.17
2018-04-12T19:00:44.252Z,12.30
2018-04-12T19:03:11.733Z,9.70
2018-04-12T19:05:39.212Z,10.00
2018-04-12T19:08:06.720Z,13.93
2018-04-12T19:10:34.959Z,15.17
2018-04-12T19:13:02.485Z,12.70
2018-04-12T19:15:31.065Z,12.63
2018-04-12T19:17:58.567Z,16.43
2018-04-12T19:20:26.063Z,75.60
2018-04-12T19:22:54.334Z,9.57
2018-04-12T19:25:23.101Z,10.10
2018-04-12T19:27:51.354Z,11.20
2018-04-12T19:30:18.909Z,48.27
2018-04-12T19:32:46.920Z,47.37
2018-04-12T19:35:15.184Z,74.70
2018-04-12T19:37:42.648Z,10.83
2018-04-12T19:40:10.889Z,10.90
2018-04-12T19:42:38.394Z,10.87
2018-04-12T19:45:06.884Z,30.63
2018-04-12T19:47:35.280Z,11.83
2018-04-12T19:50:02.831Z,11.27
2018-04-12T19:52:30.339Z,10.23
2018-04-12T19:54:57.825Z,11.57
2018-04-12T19:57:25.518Z,11.70
2018-04-12T19:59:53.052Z,12.40
2018-04-12T20:02:21.308Z,11.77
2018-04-12T20:04:50.411Z,12.60
2018-04-12T20:07:17.990Z,13.50
2018-04-12T20:09:46.728Z,13.00
2018-04-12T20:12:14.228Z,12.90
2018-04-12T20:14:42.492Z,14.00
2018-04-12T20:17:09.991Z,17.30
2018-04-12T20:19:37.516Z,14.17
2018-04-12T20:22:05.774Z,13.80
2018-04-12T20:24:33.287Z,12.53
2018-04-12T20:27:00.837Z,15.40
2018-04-12T20:29:28.371Z,14.40
2018-04-12T20:31:56.630Z,20.23
2018-04-12T20:34:24.835Z,14.63
2018-04-12T20:36:52.361Z,67.83
2018-04-12T20:39:20.169Z,17.60
2018-04-12T20:41:47.725Z,14.87
2018-04-12T20:44:15.267Z,17.50
2018-04-12T20:46:42.846Z,56.47
2018-04-12T20:49:11.095Z,15.27
2018-04-12T20:51:39.376Z,14.60
2018-04-12T20:54:07.694Z,15.70
2018-04-12T20:56:35.179Z,15.03
2018-04-12T20:59:02.653Z,16.13
2018-04-12T21:01:30.196Z,15.10
2018-04-12T21:03:57.671Z,14.93
2018-04-12T21:06:25.208Z,16.47
2018-04-12T21:08:52.703Z,16.23
2018-04-12T21:11:20.286Z,16.23
2018-04-12T21:13:48.566Z,16.67
2018-04-12T21:16:17.081Z,16.67
2018-04-12T21:18:44.572Z,16.70
2018-04-12T21:21:12.041Z,18.27
2018-04-12T21:23:39.531Z,17.50
2018-04-12T21:26:07.024Z,15.97
2018-04-12T21:28:34.536Z,17.40
2018-04-12T21:31:02.793Z,17.53
2018-04-12T21:33:31.045Z,17.00
2018-04-12T21:35:58.591Z,17.30
2018-04-12T21:38:26.060Z,19.27
2018-04-12T21:40:53.528Z,17.83
2018-04-12T21:43:21.007Z,17.20
2018-04-12T21:45:49.252Z,17.30
2018-04-12T21:48:16.756Z,18.43
2018-04-12T21:50:45.004Z,18.53
2018-04-12T21:53:12.491Z,18.57
2018-04-12T21:55:40.734Z,19.47
2018-04-12T21:58:08.250Z,18.97
2018-04-12T22:00:35.757Z,20.10
2018-04-12T22:03:03.233Z,20.23
2018-04-12T22:05:31.507Z,19.53
2018-04-12T22:07:59.761Z,20.53
2018-04-12T22:10:27.251Z,20.80
2018-04-12T22:12:55.560Z,20.50
2018-04-12T22:15:23.039Z,18.97
2018-04-12T22:17:50.535Z,19.27
2018-04-12T22:20:18.775Z,20.90
2018-04-12T22:22:46.269Z,21.27
2018-04-12T22:25:13.728Z,22.00
2018-04-12T22:27:41.984Z,20.70
2018-04-12T22:30:09.460Z,21.10
2018-04-12T22:32:36.940Z,19.47
2018-04-12T22:35:05.196Z,20.70
2018-04-12T22:37:33.437Z,21.83
2018-04-12T22:40:00.952Z,21.03
2018-04-12T22:42:28.440Z,22.67
2018-04-12T22:44:56.220Z,21.70
2018-04-12T22:47:23.688Z,22.37
2018-04-12T22:49:51.169Z,22.13
2018-04-12T22:52:18.676Z,22.23
2018-04-12T22:54:46.148Z,20.40
2018-04-12T22:57:13.639Z,22.87
2018-04-12T22:59:41.104Z,23.27
2018-04-12T23:02:09.380Z,22.13
2018-04-12T23:04:36.858Z,21.87
2018-04-12T23:07:05.107Z,22.67
2018-04-12T23:09:32.584Z,22.90
2018-04-12T23:12:00.824Z,23.43
2018-04-12T23:14:28.307Z,23.87
2018-04-12T23:16:56.549Z,24.10
2018-04-12T23:19:24.016Z,22.17
2018-04-12T23:21:51.500Z,22.73
2018-04-12T23:24:18.968Z,25.30
2018-04-12T23:26:47.220Z,24.80
2018-04-12T23:29:14.696Z,23.97
2018-04-12T23:31:42.960Z,25.47
2018-04-12T23:34:10.430Z,25.83
2018-04-12T23:36:38.667Z,24.23
2018-04-12T23:39:06.148Z,23.27
2018-04-12T23:41:33.616Z,24.13
2018-04-12T23:44:01.102Z,23.27
2018-04-12T23:46:28.573Z,24.53
2018-04-12T23:48:56.049Z,24.57
2018-04-12T23:51:23.536Z,24.87
2018-04-12T23:53:51.011Z,30.87
2018-04-12T23:56:18.510Z,25.80
2018-04-12T23:58:46.069Z,26.63
