createdAt,value
2022-11-24T00:01:26.192Z,60.18
2022-11-24T00:04:05.177Z,61.09
2022-11-24T00:06:34.886Z,64.77
2022-11-24T00:09:04.258Z,66.73
2022-11-24T00:11:33.989Z,62.63
2022-11-24T00:14:02.637Z,56.45
2022-11-24T00:16:35.444Z,55.48
2022-11-24T00:19:06.142Z,57.10
2022-11-24T00:21:33.797Z,57.83
2022-11-24T00:24:02.252Z,58.79
2022-11-24T00:26:32.354Z,59.71
2022-11-24T00:29:02.303Z,60.58
2022-11-24T00:31:31.951Z,61.59
2022-11-24T00:34:01.766Z,66.31
2022-11-24T00:36:31.302Z,67.53
2022-11-24T00:39:01.374Z,60.87
2022-11-24T00:41:29.633Z,56.51
2022-11-24T00:43:58.312Z,55.52
2022-11-24T00:46:27.127Z,56.84
2022-11-24T00:48:55.564Z,58.33
2022-11-24T00:51:27.107Z,59.51
2022-11-24T00:53:56.350Z,60.37
2022-11-24T00:56:25.015Z,61.32
2022-11-24T00:58:52.827Z,65.38
2022-11-24T01:01:26.234Z,66.26
2022-11-24T01:03:57.325Z,62.31
2022-11-24T01:06:26.265Z,58.69
2022-11-24T01:08:54.865Z,55.14
2022-11-24T01:11:25.617Z,55.54
2022-11-24T01:13:57.713Z,56.29
2022-11-24T01:16:31.612Z,57.56
2022-11-24T01:18:59.481Z,58.45
2022-11-24T01:21:27.281Z,59.41
2022-11-24T01:23:54.979Z,60.12
2022-11-24T01:26:23.065Z,60.63
2022-11-24T01:28:58.258Z,61.06
2022-11-24T01:31:26.974Z,61.58
2022-11-24T01:33:55.189Z,65.70
2022-11-24T01:36:22.973Z,66.98
2022-11-24T01:38:50.900Z,61.76
2022-11-24T01:41:21.404Z,55.78
2022-11-24T01:43:50.247Z,53.75
2022-11-24T01:46:36.917Z,54.45
2022-11-24T01:49:08.073Z,55.33
2022-11-24T01:51:45.361Z,56.19
2022-11-24T01:54:16.804Z,56.93
2022-11-24T01:56:47.158Z,57.84
2022-11-24T01:59:17.936Z,58.30
2022-11-24T02:01:47.835Z,59.22
2022-11-24T02:04:18.445Z,59.52
2022-11-24T02:06:46.513Z,59.83
2022-11-24T02:09:44.704Z,60.33
2022-11-24T02:12:12.545Z,60.71
2022-11-24T02:14:42.240Z,61.44
2022-11-24T02:17:10.382Z,61.75
2022-11-24T02:19:40.823Z,65.45
2022-11-24T02:22:15.479Z,67.38
2022-11-24T02:25:11.920Z,62.64
2022-11-24T02:27:39.642Z,55.38
2022-11-24T02:30:40.649Z,53.42
2022-11-24T02:33:10.349Z,54.11
2022-11-24T02:35:38.037Z,56.03
2022-11-24T02:38:05.759Z,56.78
2022-11-24T02:40:33.507Z,57.37
2022-11-24T02:43:07.970Z,57.70
2022-11-24T02:45:35.774Z,58.09
2022-11-24T02:48:03.556Z,58.49
2022-11-24T02:50:31.251Z,59.14
2022-11-24T02:52:58.901Z,59.71
2022-11-24T02:55:26.813Z,60.16
2022-11-24T02:57:54.518Z,60.87
2022-11-24T03:00:22.728Z,61.51
2022-11-24T03:02:50.591Z,61.72
2022-11-24T03:05:18.666Z,61.62
2022-11-24T03:07:46.502Z,61.80
2022-11-24T03:10:14.286Z,65.17
2022-11-24T03:12:42.163Z,67.46
2022-11-24T03:15:10.625Z,61.03
2022-11-24T03:17:38.265Z,54.40
2022-11-24T03:20:06.685Z,53.18
2022-11-24T03:22:34.406Z,53.80
2022-11-24T03:25:02.179Z,54.78
2022-11-24T03:27:31.030Z,55.99
2022-11-24T03:29:59.059Z,56.41
2022-11-24T03:32:26.713Z,57.27
2022-11-24T03:34:54.500Z,57.82
2022-11-24T03:37:22.678Z,58.48
2022-11-24T03:39:50.560Z,59.19
2022-11-24T03:42:18.240Z,59.47
2022-11-24T03:44:45.921Z,60.29
2022-11-24T03:47:13.745Z,60.42
2022-11-24T03:49:41.647Z,60.81
2022-11-24T03:52:09.790Z,61.23
2022-11-24T03:54:37.466Z,61.82
2022-11-24T03:57:05.568Z,66.14
2022-11-24T03:59:33.236Z,68.01
2022-11-24T04:02:00.962Z,62.32
2022-11-24T04:04:28.772Z,56.16
2022-11-24T04:06:56.702Z,54.05
2022-11-24T04:09:24.386Z,54.69
2022-11-24T04:12:15.001Z,55.68
2022-11-24T04:14:42.634Z,56.62
2022-11-24T04:17:10.506Z,57.71
2022-11-24T04:19:38.291Z,58.43
2022-11-24T04:22:06.071Z,58.66
2022-11-24T04:24:34.093Z,59.36
2022-11-24T04:27:02.174Z,59.93
2022-11-24T04:29:30.227Z,60.15
2022-11-24T04:31:57.965Z,60.89
2022-11-24T04:34:25.716Z,61.65
2022-11-24T04:36:53.464Z,65.28
2022-11-24T04:39:25.154Z,67.59
2022-11-24T04:41:54.911Z,62.78
2022-11-24T04:44:22.662Z,56.22
2022-11-24T04:46:50.467Z,54.01
2022-11-24T04:49:18.560Z,54.60
2022-11-24T04:51:46.478Z,55.76
2022-11-24T04:54:14.496Z,56.86
2022-11-24T04:56:43.856Z,57.61
2022-11-24T04:59:15.395Z,58.40
2022-11-24T05:01:47.003Z,58.84
2022-11-24T05:04:15.887Z,59.39
2022-11-24T05:06:43.833Z,60.14
2022-11-24T05:09:16.082Z,60.39
2022-11-24T05:11:43.874Z,61.01
2022-11-24T05:14:11.653Z,60.65
2022-11-24T05:16:39.590Z,62.01
2022-11-24T05:19:07.716Z,65.77
2022-11-24T05:21:35.499Z,66.68
2022-11-24T05:24:03.561Z,61.87
2022-11-24T05:26:31.346Z,56.61
2022-11-24T05:28:59.141Z,55.12
2022-11-24T05:31:27.128Z,55.69
2022-11-24T05:33:54.966Z,56.77
2022-11-24T05:36:41.605Z,58.05
2022-11-24T05:39:09.580Z,58.75
2022-11-24T05:41:37.400Z,59.02
2022-11-24T05:44:05.382Z,59.61
2022-11-24T05:46:33.259Z,60.29
2022-11-24T05:49:01.171Z,61.04
2022-11-24T05:51:30.600Z,61.93
2022-11-24T05:53:58.307Z,65.16
2022-11-24T05:56:26.048Z,67.16
2022-11-24T05:58:53.800Z,63.33
2022-11-24T06:01:21.693Z,60.16
2022-11-24T06:03:49.428Z,55.27
2022-11-24T06:06:17.298Z,54.26
2022-11-24T06:08:45.020Z,55.17
2022-11-24T06:11:18.834Z,55.93
2022-11-24T06:13:48.715Z,56.24
2022-11-24T06:16:16.843Z,57.00
2022-11-24T06:18:44.689Z,58.18
2022-11-24T06:21:12.541Z,59.30
2022-11-24T06:23:40.748Z,60.42
2022-11-24T06:26:09.369Z,60.54
2022-11-24T06:28:37.498Z,61.07
2022-11-24T06:31:06.009Z,61.52
2022-11-24T06:33:36.344Z,64.86
2022-11-24T06:36:06.486Z,68.95
2022-11-24T06:38:35.949Z,63.29
2022-11-24T06:41:09.808Z,56.66
2022-11-24T06:43:37.781Z,54.09
2022-11-24T06:46:05.946Z,54.66
2022-11-24T06:48:34.226Z,55.56
2022-11-24T06:51:04.474Z,56.49
2022-11-24T06:53:39.737Z,57.82
2022-11-24T06:56:15.750Z,58.33
2022-11-24T06:58:47.322Z,59.04
2022-11-24T07:01:22.609Z,60.68
2022-11-24T07:03:52.059Z,61.32
2022-11-24T07:06:21.865Z,64.87
2022-11-24T07:08:49.875Z,66.36
2022-11-24T07:11:20.985Z,62.06
2022-11-24T07:13:49.183Z,57.97
2022-11-24T07:16:22.405Z,56.10
2022-11-24T07:18:52.217Z,56.89
2022-11-24T07:21:21.524Z,57.28
2022-11-24T07:23:54.077Z,58.44
2022-11-24T07:26:22.793Z,59.16
2022-11-24T07:28:51.170Z,60.01
2022-11-24T07:31:21.660Z,60.85
2022-11-24T07:33:53.672Z,61.51
2022-11-24T07:36:22.478Z,61.70
2022-11-24T07:38:50.748Z,64.88
2022-11-24T07:41:19.747Z,66.39
2022-11-24T07:43:48.352Z,63.45
2022-11-24T07:46:17.709Z,59.87
2022-11-24T07:48:46.390Z,56.36
2022-11-24T07:51:14.781Z,55.81
2022-11-24T07:53:43.265Z,56.34
2022-11-24T07:56:11.147Z,56.93
2022-11-24T07:58:38.953Z,57.64
2022-11-24T08:01:15.655Z,58.42
2022-11-24T08:03:45.204Z,58.91
2022-11-24T08:06:24.999Z,59.64
2022-11-24T08:08:53.371Z,60.51
2022-11-24T08:11:21.257Z,60.74
2022-11-24T08:13:49.080Z,61.38
2022-11-24T08:16:18.230Z,61.65
2022-11-24T08:18:50.943Z,61.84
2022-11-24T08:21:19.477Z,65.26
2022-11-24T08:23:47.481Z,66.31
2022-11-24T08:26:18.798Z,63.52
2022-11-24T08:28:47.425Z,59.89
2022-11-24T08:31:18.777Z,57.01
2022-11-24T08:33:47.020Z,55.44
2022-11-24T08:36:18.062Z,55.71
2022-11-24T08:38:46.300Z,56.94
2022-11-24T08:41:15.990Z,57.73
2022-11-24T08:43:43.889Z,58.17
2022-11-24T08:46:14.144Z,58.80
2022-11-24T08:48:41.965Z,59.26
2022-11-24T08:51:12.302Z,59.79
2022-11-24T08:53:40.443Z,60.26
2022-11-24T08:56:09.329Z,60.92
2022-11-24T08:58:37.698Z,61.09
2022-11-24T09:01:07.626Z,61.04
2022-11-24T09:03:35.758Z,61.93
2022-11-24T09:06:04.068Z,66.55
2022-11-24T09:08:33.205Z,64.49
2022-11-24T09:11:02.606Z,60.62
2022-11-24T09:13:30.494Z,55.51
2022-11-24T09:16:06.833Z,54.59
2022-11-24T09:18:39.849Z,55.11
2022-11-24T09:21:08.213Z,56.14
2022-11-24T09:23:36.611Z,56.63
2022-11-24T09:26:06.395Z,56.89
2022-11-24T09:28:34.638Z,57.27
2022-11-24T09:31:04.661Z,57.41
2022-11-24T09:33:33.575Z,57.48
2022-11-24T09:36:01.538Z,58.41
2022-11-24T09:38:29.736Z,58.77
2022-11-24T09:41:15.157Z,59.58
2022-11-24T09:43:56.827Z,58.87
2022-11-24T09:46:33.827Z,59.37
2022-11-24T09:49:03.597Z,59.40
2022-11-24T09:51:32.402Z,59.18
2022-11-24T09:54:09.232Z,59.55
2022-11-24T09:56:38.602Z,60.04
2022-11-24T09:59:18.765Z,60.15
2022-11-24T10:01:48.092Z,60.29
2022-11-24T10:04:28.602Z,60.79
2022-11-24T10:06:56.566Z,60.43
2022-11-24T10:09:45.405Z,60.55
2022-11-24T10:12:30.855Z,61.06
2022-11-24T10:15:25.842Z,61.51
2022-11-24T10:18:16.733Z,63.63
2022-11-24T10:20:54.926Z,68.37
2022-11-24T10:23:56.698Z,61.78
2022-11-24T10:26:38.699Z,54.13
2022-11-24T10:29:14.131Z,53.07
2022-11-24T10:31:43.341Z,53.71
2022-11-24T10:34:27.846Z,55.08
2022-11-24T10:37:23.851Z,56.30
2022-11-24T10:40:04.119Z,56.83
2022-11-24T10:42:37.245Z,57.34
2022-11-24T10:45:31.700Z,57.91
2022-11-24T10:47:59.495Z,58.03
2022-11-24T10:50:31.441Z,59.10
2022-11-24T10:53:08.588Z,59.02
2022-11-24T10:55:54.713Z,59.73
2022-11-24T10:58:36.060Z,59.94
2022-11-24T11:01:15.101Z,60.88
2022-11-24T11:03:48.997Z,61.23
2022-11-24T11:06:30.559Z,61.64
2022-11-24T11:09:07.513Z,61.91
2022-11-24T11:11:36.974Z,66.08
2022-11-24T11:14:06.628Z,65.88
2022-11-24T11:20:58.593Z,53.63
2022-11-24T11:23:31.788Z,53.14
2022-11-24T11:26:22.605Z,54.11
2022-11-24T11:34:50.672Z,56.62
2022-11-24T11:37:20.314Z,58.12
2022-11-24T11:39:50.682Z,58.84
2022-11-24T11:43:03.786Z,59.19
2022-11-24T11:45:29.975Z,59.06
2022-11-24T11:48:01.054Z,59.68
2022-11-24T11:51:14.878Z,60.27
2022-11-24T11:53:36.996Z,60.53
2022-11-24T11:56:27.057Z,61.13
2022-11-24T11:59:23.046Z,61.46
2022-11-24T12:02:09.531Z,62.74
2022-11-24T12:04:53.698Z,69.00
2022-11-24T12:07:36.780Z,64.32
2022-11-24T12:10:10.361Z,55.27
2022-11-24T12:12:47.784Z,52.87
2022-11-24T12:15:34.098Z,54.01
2022-11-24T12:18:40.358Z,54.54
2022-11-24T12:21:27.060Z,55.44
2022-11-24T12:23:58.040Z,56.21
2022-11-24T12:26:58.265Z,57.15
2022-11-24T12:29:48.166Z,57.66
2022-11-24T12:32:41.172Z,58.55
2022-11-24T12:35:20.559Z,58.79
2022-11-24T12:38:25.351Z,59.25
2022-11-24T12:41:39.750Z,59.36
2022-11-24T12:43:56.563Z,59.43
2022-11-24T12:47:03.751Z,59.66
2022-11-24T12:49:45.700Z,59.84
2022-11-24T12:52:28.975Z,60.32
2022-11-24T12:54:56.968Z,60.38
2022-11-24T12:57:38.838Z,60.69
2022-11-24T13:00:24.111Z,60.83
2022-11-24T13:03:00.941Z,61.19
2022-11-24T13:05:46.083Z,61.56
2022-11-24T13:08:14.414Z,61.54
2022-11-24T13:10:58.368Z,61.58
2022-11-24T13:13:30.273Z,62.09
2022-11-24T13:16:35.034Z,66.68
2022-11-24T13:18:57.273Z,65.75
2022-11-24T13:21:31.315Z,61.89
2022-11-24T13:24:02.400Z,56.00
2022-11-24T13:26:33.581Z,53.81
2022-11-24T13:29:23.847Z,54.33
2022-11-24T13:31:57.106Z,55.32
2022-11-24T13:34:43.172Z,56.16
2022-11-24T13:37:28.881Z,56.78
2022-11-24T13:40:13.141Z,57.53
2022-11-24T13:42:57.299Z,58.51
2022-11-24T13:45:41.534Z,58.78
2022-11-24T13:48:22.355Z,60.85
2022-11-24T13:50:50.718Z,66.24
2022-11-24T13:53:18.945Z,65.93
2022-11-24T13:56:00.737Z,60.11
2022-11-24T13:58:36.489Z,53.60
2022-11-24T14:01:11.412Z,52.63
2022-11-24T14:04:43.259Z,53.45
2022-11-24T14:07:08.716Z,54.24
2022-11-24T14:09:42.261Z,55.84
2022-11-24T14:12:17.243Z,56.40
2022-11-24T14:14:47.980Z,57.00
2022-11-24T14:17:15.661Z,57.62
2022-11-24T14:19:48.755Z,58.16
2022-11-24T14:22:17.176Z,58.66
2022-11-24T14:24:47.035Z,59.21
2022-11-24T14:27:17.138Z,59.53
2022-11-24T14:29:59.802Z,59.98
2022-11-24T14:32:27.825Z,60.27
2022-11-24T14:34:56.998Z,60.65
2022-11-24T14:37:24.947Z,61.43
2022-11-24T14:39:52.812Z,61.74
2022-11-24T14:42:23.139Z,65.20
2022-11-24T14:44:56.755Z,67.62
2022-11-24T14:47:31.394Z,60.54
2022-11-24T14:50:20.103Z,54.32
2022-11-24T14:52:58.200Z,53.18
2022-11-24T14:55:29.379Z,54.63
2022-11-24T14:57:58.565Z,55.54
2022-11-24T15:00:31.656Z,56.70
2022-11-24T15:03:02.193Z,56.98
2022-11-24T15:05:58.392Z,57.73
2022-11-24T15:08:27.964Z,57.98
2022-11-24T15:11:00.867Z,58.67
2022-11-24T15:13:31.086Z,59.27
2022-11-24T15:16:03.148Z,60.04
2022-11-24T15:18:33.706Z,60.43
2022-11-24T15:21:01.735Z,60.25
2022-11-24T15:23:33.449Z,61.40
2022-11-24T15:26:01.372Z,65.96
2022-11-24T15:28:32.677Z,65.94
2022-11-24T15:31:06.416Z,60.45
2022-11-24T15:33:34.237Z,54.69
2022-11-24T15:36:02.310Z,53.19
2022-11-24T15:38:30.081Z,54.28
2022-11-24T15:40:59.311Z,55.21
2022-11-24T15:43:32.359Z,55.70
2022-11-24T15:46:01.519Z,57.13
2022-11-24T15:48:29.659Z,58.14
2022-11-24T15:50:58.959Z,58.55
2022-11-24T15:53:45.724Z,59.24
2022-11-24T15:56:33.083Z,59.75
2022-11-24T15:59:01.874Z,59.90
2022-11-24T16:01:31.611Z,60.74
2022-11-24T16:04:00.167Z,61.35
2022-11-24T16:06:27.972Z,61.72
2022-11-24T16:08:55.818Z,65.96
2022-11-24T16:11:23.742Z,67.41
2022-11-24T16:13:53.948Z,61.24
2022-11-24T16:16:23.377Z,54.66
2022-11-24T16:18:51.206Z,53.30
2022-11-24T16:21:18.951Z,54.03
2022-11-24T16:23:47.885Z,55.06
2022-11-24T16:26:15.747Z,56.05
2022-11-24T16:28:45.317Z,57.24
2022-11-24T16:31:15.795Z,57.90
2022-11-24T16:33:47.101Z,58.00
2022-11-24T16:36:15.239Z,58.58
2022-11-24T16:38:43.189Z,59.11
2022-11-24T16:41:11.562Z,60.02
2022-11-24T16:43:39.508Z,60.30
2022-11-24T16:46:23.726Z,61.28
2022-11-24T16:48:55.196Z,61.62
2022-11-24T16:51:23.882Z,65.89
2022-11-24T16:53:59.884Z,66.96
2022-11-24T16:56:28.922Z,59.89
2022-11-24T16:58:57.087Z,53.49
2022-11-24T17:01:26.132Z,52.58
2022-11-24T17:03:54.041Z,53.80
2022-11-24T17:06:21.983Z,54.87
2022-11-24T17:08:50.027Z,56.05
2022-11-24T17:11:20.699Z,56.77
2022-11-24T17:13:49.236Z,57.32
2022-11-24T17:16:19.847Z,57.96
2022-11-24T17:18:49.435Z,58.99
2022-11-24T17:21:22.907Z,59.67
2022-11-24T17:23:55.334Z,59.94
2022-11-24T17:26:23.870Z,60.23
2022-11-24T17:28:52.022Z,60.50
2022-11-24T17:31:27.611Z,61.02
2022-11-24T17:33:57.216Z,61.56
2022-11-24T17:36:26.385Z,65.91
2022-11-24T17:38:54.482Z,66.53
2022-11-24T17:41:22.651Z,60.50
2022-11-24T17:43:51.972Z,54.23
2022-11-24T17:46:19.924Z,53.17
2022-11-24T17:48:48.032Z,54.32
2022-11-24T17:51:19.234Z,55.79
2022-11-24T17:53:49.463Z,57.05
2022-11-24T17:56:25.529Z,58.14
2022-11-24T17:59:00.027Z,58.66
2022-11-24T18:01:30.190Z,59.19
2022-11-24T18:04:01.254Z,60.15
2022-11-24T18:06:29.299Z,60.99
2022-11-24T18:08:58.032Z,61.47
2022-11-24T18:11:31.333Z,61.76
2022-11-24T18:14:03.041Z,65.63
2022-11-24T18:16:32.520Z,66.64
2022-11-24T18:19:11.361Z,61.18
2022-11-24T18:21:41.279Z,55.87
2022-11-24T18:24:10.262Z,54.61
2022-11-24T18:26:39.366Z,55.26
2022-11-24T18:29:07.823Z,56.60
2022-11-24T18:31:36.321Z,57.53
2022-11-24T18:34:05.643Z,58.58
2022-11-24T18:36:33.755Z,59.40
2022-11-24T18:39:03.539Z,60.20
2022-11-24T18:41:32.019Z,60.59
2022-11-24T18:44:03.020Z,61.00
2022-11-24T18:46:30.816Z,61.41
2022-11-24T18:48:59.204Z,61.88
2022-11-24T18:51:27.291Z,66.04
2022-11-24T18:53:55.456Z,66.19
2022-11-24T18:56:23.933Z,61.18
2022-11-24T18:58:56.830Z,55.94
2022-11-24T19:01:27.327Z,54.73
2022-11-24T19:04:00.671Z,55.21
2022-11-24T19:06:32.628Z,56.32
2022-11-24T19:09:10.578Z,57.62
2022-11-24T19:11:40.518Z,58.56
2022-11-24T19:14:11.012Z,59.19
2022-11-24T19:16:39.466Z,59.75
2022-11-24T19:19:07.866Z,60.21
2022-11-24T19:21:42.482Z,60.82
2022-11-24T19:24:11.144Z,61.62
2022-11-24T19:26:39.847Z,61.91
2022-11-24T19:29:08.381Z,65.64
2022-11-24T19:31:39.350Z,66.88
2022-11-24T19:34:08.078Z,61.03
2022-11-24T19:36:36.462Z,54.99
2022-11-24T19:39:05.257Z,53.62
2022-11-24T19:41:34.223Z,54.72
2022-11-24T19:44:02.012Z,55.89
2022-11-24T19:46:30.193Z,57.03
2022-11-24T19:49:01.789Z,57.83
2022-11-24T19:51:31.612Z,58.70
2022-11-24T19:54:00.352Z,59.61
2022-11-24T19:56:30.749Z,60.20
2022-11-24T19:58:58.712Z,60.89
2022-11-24T20:01:28.817Z,61.54
2022-11-24T20:04:01.302Z,65.67
2022-11-24T20:06:31.907Z,66.18
2022-11-24T20:09:00.784Z,59.72
2022-11-24T20:11:29.335Z,54.00
2022-11-24T20:13:57.925Z,54.05
2022-11-24T20:16:31.117Z,55.10
2022-11-24T20:19:07.533Z,56.16
2022-11-24T20:21:36.969Z,57.45
2022-11-24T20:24:12.380Z,58.40
2022-11-24T20:26:46.674Z,58.36
2022-11-24T20:29:15.443Z,59.35
2022-11-24T20:31:48.952Z,60.09
2022-11-24T20:34:17.742Z,60.73
2022-11-24T20:36:46.981Z,61.74
2022-11-24T20:39:19.597Z,65.69
2022-11-24T20:41:47.472Z,66.34
2022-11-24T20:44:18.317Z,62.53
2022-11-24T20:46:46.643Z,57.49
2022-11-24T20:49:17.199Z,55.32
2022-11-24T20:51:47.758Z,56.26
2022-11-24T20:54:17.660Z,57.29
2022-11-24T20:56:46.559Z,58.41
2022-11-24T20:59:21.445Z,59.55
2022-11-24T21:01:50.350Z,60.10
2022-11-24T21:04:21.450Z,60.65
2022-11-24T21:06:49.936Z,61.31
2022-11-24T21:09:18.456Z,65.22
2022-11-24T21:11:47.259Z,66.49
2022-11-24T21:14:15.619Z,60.36
2022-11-24T21:16:43.979Z,54.45
2022-11-24T21:19:14.238Z,54.49
2022-11-24T21:21:43.275Z,55.74
2022-11-24T21:24:16.314Z,57.12
2022-11-24T21:26:47.540Z,57.55
2022-11-24T21:29:18.839Z,58.56
2022-11-24T21:31:46.802Z,59.82
2022-11-24T21:34:16.640Z,60.76
2022-11-24T21:36:45.141Z,61.21
2022-11-24T21:39:15.869Z,61.74
2022-11-24T21:41:43.780Z,66.44
2022-11-24T21:44:13.382Z,66.75
2022-11-24T21:46:46.256Z,60.50
2022-11-24T21:49:17.283Z,53.78
2022-11-24T21:51:45.006Z,52.95
2022-11-24T21:54:12.843Z,54.05
2022-11-24T21:56:40.624Z,55.68
2022-11-24T21:59:08.556Z,56.99
2022-11-24T22:01:36.342Z,58.11
2022-11-24T22:04:04.690Z,58.81
2022-11-24T22:06:33.266Z,59.56
2022-11-24T22:09:01.231Z,60.25
2022-11-24T22:11:29.014Z,60.74
2022-11-24T22:13:56.740Z,61.31
2022-11-24T22:16:25.558Z,61.77
2022-11-24T22:18:53.429Z,65.57
2022-11-24T22:21:30.646Z,67.21
2022-11-24T22:23:58.796Z,60.91
2022-11-24T22:26:27.598Z,54.16
2022-11-24T22:28:56.637Z,53.13
2022-11-24T22:31:26.495Z,54.08
2022-11-24T22:33:55.453Z,55.47
2022-11-24T22:36:25.082Z,56.35
2022-11-24T22:39:03.163Z,57.60
2022-11-24T22:41:34.979Z,58.82
2022-11-24T22:44:03.001Z,58.84
2022-11-24T22:46:31.910Z,59.93
2022-11-24T22:49:00.910Z,60.39
2022-11-24T22:51:33.469Z,61.21
2022-11-24T22:54:02.945Z,65.37
2022-11-24T22:56:32.547Z,67.68
2022-11-24T22:59:01.517Z,61.63
2022-11-24T23:01:30.584Z,54.67
2022-11-24T23:03:58.388Z,53.32
2022-11-24T23:06:28.765Z,54.95
2022-11-24T23:08:57.955Z,56.34
2022-11-24T23:11:34.862Z,57.54
2022-11-24T23:14:04.000Z,58.49
2022-11-24T23:16:31.795Z,59.19
2022-11-24T23:18:59.774Z,60.30
2022-11-24T23:21:29.321Z,60.95
2022-11-24T23:23:58.900Z,61.61
2022-11-24T23:26:29.920Z,65.39
2022-11-24T23:28:57.607Z,66.90
2022-11-24T23:31:30.269Z,60.13
2022-11-24T23:33:59.722Z,53.95
2022-11-24T23:36:28.238Z,53.25
2022-11-24T23:38:56.362Z,54.52
2022-11-24T23:41:25.358Z,56.09
2022-11-24T23:43:53.203Z,57.46
2022-11-24T23:46:23.013Z,58.48
2022-11-24T23:48:52.902Z,59.03
2022-11-24T23:51:29.435Z,59.80
2022-11-24T23:53:58.121Z,60.45
2022-11-24T23:56:32.307Z,61.30
2022-11-24T23:59:00.975Z,61.79
