createdAt,value
2019-05-29T00:01:38.827Z,3.30
2019-05-29T00:06:02.705Z,3.50
2019-05-29T00:10:26.500Z,3.80
2019-05-29T00:14:50.450Z,3.13
2019-05-29T00:19:14.659Z,3.20
2019-05-29T00:23:38.759Z,3.47
2019-05-29T00:28:03.005Z,2.90
2019-05-29T00:32:26.808Z,2.87
2019-05-29T00:36:50.656Z,3.17
2019-05-29T00:41:15.070Z,3.40
2019-05-29T00:45:40.136Z,3.30
2019-05-29T00:50:04.898Z,2.87
2019-05-29T00:54:28.838Z,3.10
2019-05-29T00:58:52.799Z,2.80
2019-05-29T01:03:17.892Z,3.30
2019-05-29T01:07:42.900Z,2.80
2019-05-29T01:12:07.068Z,2.93
2019-05-29T01:16:30.861Z,3.13
2019-05-29T01:20:54.654Z,3.20
2019-05-29T01:25:18.977Z,3.45
2019-05-29T01:29:42.833Z,2.70
2019-05-29T01:34:06.653Z,2.70
2019-05-29T01:38:30.465Z,2.57
2019-05-29T01:42:54.549Z,2.85
2019-05-29T01:47:19.420Z,3.07
2019-05-29T01:51:43.245Z,3.40
2019-05-29T01:56:07.582Z,3.20
2019-05-29T02:00:31.380Z,3.33
2019-05-29T02:04:55.183Z,3.53
2019-05-29T02:09:20.275Z,3.05
2019-05-29T02:13:44.509Z,2.60
2019-05-29T02:18:08.619Z,2.30
2019-05-29T02:22:32.536Z,2.77
2019-05-29T02:26:56.330Z,3.30
2019-05-29T02:31:21.869Z,3.08
2019-05-29T02:35:46.633Z,3.03
2019-05-29T02:40:10.874Z,3.12
2019-05-29T02:44:34.759Z,3.17
2019-05-29T02:48:58.554Z,2.77
2019-05-29T02:53:24.413Z,2.73
2019-05-29T02:57:48.494Z,3.10
2019-05-29T03:02:12.683Z,2.92
2019-05-29T03:06:37.248Z,2.77
2019-05-29T03:11:01.217Z,2.80
2019-05-29T03:15:25.672Z,3.00
2019-05-29T03:19:50.269Z,2.92
2019-05-29T03:24:15.815Z,3.07
2019-05-29T03:28:40.006Z,3.20
2019-05-29T03:33:04.289Z,2.73
2019-05-29T03:37:30.160Z,3.03
2019-05-29T03:41:54.400Z,2.70
2019-05-29T03:46:31.450Z,2.72
2019-05-29T03:50:44.830Z,2.97
2019-05-29T03:55:09.306Z,2.80
2019-05-29T03:59:35.093Z,2.87
2019-05-29T04:03:59.874Z,3.10
2019-05-29T04:08:24.052Z,3.47
2019-05-29T04:12:48.243Z,3.80
2019-05-29T04:17:14.438Z,3.60
2019-05-29T04:21:39.553Z,3.83
2019-05-29T04:26:04.069Z,3.70
2019-05-29T04:30:28.170Z,3.40
2019-05-29T04:34:51.969Z,3.47
2019-05-29T04:39:16.106Z,3.83
2019-05-29T04:43:40.081Z,3.87
2019-05-29T04:48:04.049Z,4.20
2019-05-29T04:52:29.075Z,3.97
2019-05-29T04:56:53.205Z,3.60
2019-05-29T05:01:17.506Z,4.47
2019-05-29T05:05:41.458Z,4.23
2019-05-29T05:10:07.124Z,4.42
2019-05-29T05:14:31.506Z,4.40
2019-05-29T05:18:55.570Z,5.47
2019-05-29T05:23:19.644Z,4.97
2019-05-29T05:27:43.511Z,6.20
2019-05-29T05:32:07.598Z,5.30
2019-05-29T05:36:32.561Z,6.57
2019-05-29T05:40:56.756Z,7.23
2019-05-29T05:45:21.000Z,8.30
2019-05-29T05:49:44.793Z,7.43
2019-05-29T05:54:08.946Z,7.50
2019-05-29T05:58:33.802Z,6.97
2019-05-29T06:02:57.777Z,6.20
2019-05-29T06:07:21.618Z,5.87
2019-05-29T06:11:45.766Z,5.67
2019-05-29T06:16:11.690Z,5.23
2019-05-29T06:20:36.660Z,5.00
2019-05-29T06:25:00.814Z,5.07
2019-05-29T06:29:29.925Z,4.73
2019-05-29T06:33:53.689Z,4.87
2019-05-29T06:38:17.805Z,4.50
2019-05-29T06:42:41.992Z,4.10
2019-05-29T06:47:07.220Z,4.00
2019-05-29T06:51:31.007Z,3.53
2019-05-29T06:55:56.339Z,3.33
2019-05-29T07:00:34.819Z,3.83
2019-05-29T07:04:48.506Z,3.83
2019-05-29T07:09:12.782Z,3.15
2019-05-29T07:13:38.405Z,3.80
2019-05-29T07:18:02.336Z,2.90
2019-05-29T07:22:26.145Z,3.00
2019-05-29T07:26:50.265Z,2.55
2019-05-29T07:31:14.378Z,3.10
2019-05-29T07:35:39.273Z,2.63
2019-05-29T07:40:03.454Z,2.80
2019-05-29T07:44:27.269Z,3.07
2019-05-29T07:48:51.839Z,2.73
2019-05-29T07:53:15.842Z,2.72
2019-05-29T07:57:40.892Z,2.30
2019-05-29T08:02:05.642Z,2.20
2019-05-29T08:06:29.467Z,1.93
2019-05-29T08:10:53.333Z,2.00
2019-05-29T08:15:17.298Z,2.30
2019-05-29T08:19:58.263Z,1.77
2019-05-29T08:24:07.458Z,2.20
2019-05-29T08:28:31.358Z,3.03
2019-05-29T08:32:55.409Z,1.80
2019-05-29T08:37:19.200Z,2.30
2019-05-29T08:41:53.584Z,2.70
2019-05-29T08:46:09.591Z,1.97
2019-05-29T08:50:33.744Z,2.47
2019-05-29T08:54:57.580Z,2.17
2019-05-29T08:59:21.703Z,2.10
2019-05-29T09:03:46.765Z,2.13
2019-05-29T09:08:10.918Z,1.70
2019-05-29T09:12:34.718Z,1.90
2019-05-29T09:16:58.778Z,2.40
2019-05-29T09:21:25.951Z,1.60
2019-05-29T09:25:48.286Z,1.70
2019-05-29T09:30:13.878Z,1.95
2019-05-29T09:34:38.596Z,2.20
2019-05-29T09:39:03.181Z,2.23
2019-05-29T09:43:30.646Z,1.70
2019-05-29T09:47:53.357Z,2.00
2019-05-29T09:52:17.462Z,1.52
2019-05-29T09:56:41.442Z,1.30
2019-05-29T10:01:22.372Z,1.20
2019-05-29T10:05:31.773Z,1.20
2019-05-29T10:09:56.826Z,1.53
2019-05-29T10:14:21.630Z,1.92
2019-05-29T10:18:45.492Z,1.50
2019-05-29T10:23:09.591Z,1.30
2019-05-29T10:27:33.474Z,1.70
2019-05-29T10:31:57.843Z,1.90
2019-05-29T10:36:22.017Z,2.23
2019-05-29T10:40:56.836Z,2.37
2019-05-29T10:45:12.602Z,2.10
2019-05-29T10:49:36.606Z,1.90
2019-05-29T10:54:00.609Z,1.97
2019-05-29T10:58:24.701Z,1.93
2019-05-29T11:02:49.993Z,1.60
2019-05-29T11:07:14.033Z,1.60
2019-05-29T11:11:38.031Z,1.60
2019-05-29T11:16:01.929Z,1.73
2019-05-29T11:20:26.440Z,1.83
2019-05-29T11:24:52.209Z,1.93
2019-05-29T11:29:16.645Z,1.80
2019-05-29T11:33:40.591Z,1.53
2019-05-29T11:38:05.746Z,1.47
2019-05-29T11:42:29.982Z,1.70
2019-05-29T11:46:54.272Z,1.43
2019-05-29T11:51:18.162Z,1.55
2019-05-29T11:55:42.201Z,1.97
2019-05-29T12:00:18.911Z,1.70
2019-05-29T12:04:33.387Z,1.83
2019-05-29T12:08:58.044Z,1.97
2019-05-29T12:13:22.199Z,1.55
2019-05-29T12:17:46.051Z,1.70
2019-05-29T12:22:10.150Z,2.37
2019-05-29T12:26:34.264Z,1.72
2019-05-29T12:30:59.056Z,1.67
2019-05-29T12:35:23.006Z,1.77
2019-05-29T12:39:47.131Z,1.67
2019-05-29T12:44:10.999Z,1.73
2019-05-29T12:48:34.872Z,1.77
2019-05-29T12:52:59.687Z,1.97
2019-05-29T12:57:23.714Z,1.80
2019-05-29T13:01:47.858Z,1.60
2019-05-29T13:06:12.114Z,1.50
2019-05-29T13:10:36.199Z,1.87
2019-05-29T13:15:00.726Z,1.90
2019-05-29T13:19:25.113Z,1.97
2019-05-29T13:23:48.927Z,2.27
2019-05-29T13:28:12.943Z,1.73
2019-05-29T13:32:36.837Z,2.03
2019-05-29T13:37:05.645Z,1.90
2019-05-29T13:41:26.620Z,1.70
2019-05-29T13:45:50.426Z,1.43
2019-05-29T13:50:16.087Z,1.90
2019-05-29T13:54:40.277Z,1.70
2019-05-29T13:59:05.288Z,1.60
2019-05-29T14:03:30.002Z,1.67
2019-05-29T14:07:53.888Z,1.63
2019-05-29T14:12:17.998Z,1.72
2019-05-29T14:16:42.138Z,1.20
2019-05-29T14:21:07.394Z,2.00
2019-05-29T14:25:32.521Z,1.60
2019-05-29T14:29:56.523Z,1.43
2019-05-29T14:34:20.693Z,1.65
2019-05-29T14:38:44.584Z,1.00
2019-05-29T14:43:13.035Z,1.10
2019-05-29T14:47:34.535Z,1.53
2019-05-29T14:51:58.512Z,1.83
2019-05-29T14:56:22.873Z,1.62
2019-05-29T15:00:46.714Z,1.70
2019-05-29T15:05:11.982Z,2.00
2019-05-29T15:09:36.675Z,1.73
2019-05-29T15:14:03.997Z,2.10
2019-05-29T15:18:27.900Z,1.80
2019-05-29T15:22:52.020Z,1.60
2019-05-29T15:27:16.179Z,1.80
2019-05-29T15:31:40.391Z,1.70
2019-05-29T15:36:04.332Z,1.70
2019-05-29T15:40:28.209Z,1.43
2019-05-29T15:44:52.221Z,2.30
2019-05-29T15:49:17.251Z,2.45
2019-05-29T15:53:41.702Z,2.80
2019-05-29T15:58:07.286Z,1.97
2019-05-29T16:02:31.986Z,2.20
2019-05-29T16:06:55.794Z,2.90
2019-05-29T16:11:19.876Z,2.92
2019-05-29T16:15:48.188Z,2.47
2019-05-29T16:20:14.466Z,2.80
2019-05-29T16:24:38.558Z,2.90
2019-05-29T16:29:02.578Z,3.13
2019-05-29T16:33:35.000Z,3.03
2019-05-29T16:37:58.818Z,2.93
2019-05-29T16:42:22.634Z,2.90
2019-05-29T16:46:46.484Z,3.93
2019-05-29T16:55:53.832Z,3.83
2019-05-29T17:04:49.532Z,3.67
2019-05-29T17:09:14.520Z,4.10
2019-05-29T17:13:38.602Z,3.60
2019-05-29T17:18:02.530Z,4.13
2019-05-29T17:22:26.396Z,4.53
2019-05-29T17:26:50.456Z,4.93
2019-05-29T17:31:15.005Z,4.50
2019-05-29T17:35:38.827Z,3.87
2019-05-29T17:40:02.706Z,4.20
2019-05-29T17:44:26.510Z,4.20
2019-05-29T17:48:50.422Z,4.20
2019-05-29T17:53:15.737Z,3.75
2019-05-29T17:57:40.560Z,4.23
2019-05-29T18:02:06.068Z,3.80
2019-05-29T18:06:29.856Z,4.40
2019-05-29T18:15:25.831Z,3.87
2019-05-29T18:19:49.740Z,4.40
2019-05-29T18:24:13.538Z,2.93
2019-05-29T18:28:37.334Z,3.13
2019-05-29T18:33:01.339Z,2.80
2019-05-29T18:37:26.222Z,3.40
2019-05-29T18:41:50.087Z,3.50
2019-05-29T18:46:14.207Z,4.07
2019-05-29T18:50:38.242Z,3.10
2019-05-29T18:55:02.050Z,2.90
2019-05-29T18:59:27.441Z,2.90
2019-05-29T19:03:51.649Z,2.27
2019-05-29T19:08:15.652Z,2.37
2019-05-29T19:12:39.607Z,2.60
2019-05-29T19:17:03.431Z,2.40
2019-05-29T19:21:28.418Z,2.97
2019-05-29T19:25:52.426Z,2.80
2019-05-29T19:30:16.793Z,2.80
2019-05-29T19:34:40.633Z,2.40
2019-05-29T19:39:07.610Z,2.40
2019-05-29T19:43:32.362Z,3.63
2019-05-29T19:47:56.593Z,2.90
2019-05-29T19:52:20.800Z,2.92
2019-05-29T19:56:44.618Z,3.00
2019-05-29T20:01:08.642Z,3.17
2019-05-29T20:05:32.814Z,3.17
2019-05-29T20:09:56.700Z,3.40
2019-05-29T20:14:21.062Z,3.67
2019-05-29T20:18:45.152Z,5.43
2019-05-29T20:23:09.333Z,5.23
2019-05-29T20:27:34.159Z,4.60
2019-05-29T20:31:57.979Z,3.97
2019-05-29T20:36:22.139Z,3.87
2019-05-29T20:40:46.260Z,4.13
2019-05-29T20:45:11.018Z,3.60
2019-05-29T20:49:35.968Z,4.50
2019-05-29T20:53:59.812Z,4.10
2019-05-29T20:58:25.033Z,4.20
2019-05-29T21:02:49.941Z,4.10
2019-05-29T21:07:13.754Z,4.62
2019-05-29T21:11:37.663Z,4.20
2019-05-29T21:16:01.660Z,4.43
2019-05-29T21:20:29.053Z,4.20
2019-05-29T21:25:02.881Z,3.60
2019-05-29T21:29:16.955Z,4.45
2019-05-29T21:33:44.098Z,4.73
2019-05-29T21:38:06.584Z,4.13
2019-05-29T21:42:30.394Z,4.53
2019-05-29T21:46:54.418Z,4.77
2019-05-29T21:51:18.517Z,4.97
2019-05-29T21:55:43.582Z,4.17
2019-05-29T22:00:10.002Z,4.40
2019-05-29T22:04:35.458Z,4.43
2019-05-29T22:08:59.575Z,4.33
2019-05-29T22:13:24.323Z,3.92
2019-05-29T22:17:48.329Z,3.97
2019-05-29T22:22:13.476Z,4.35
2019-05-29T22:26:37.736Z,3.70
2019-05-29T22:31:01.720Z,3.60
2019-05-29T22:35:26.631Z,4.13
2019-05-29T22:39:51.475Z,3.77
2019-05-29T22:44:15.352Z,3.37
2019-05-29T22:48:39.440Z,3.17
2019-05-29T22:53:03.336Z,3.10
2019-05-29T22:57:27.558Z,3.70
2019-05-29T23:01:52.052Z,3.00
2019-05-29T23:06:15.914Z,2.83
2019-05-29T23:10:39.803Z,2.60
2019-05-29T23:15:03.767Z,2.80
2019-05-29T23:19:27.814Z,2.70
2019-05-29T23:23:54.113Z,2.60
2019-05-29T23:28:18.155Z,2.70
2019-05-29T23:32:42.202Z,2.73
2019-05-29T23:37:06.298Z,2.77
2019-05-29T23:41:30.329Z,2.50
2019-05-29T23:45:55.325Z,2.27
2019-05-29T23:50:19.287Z,2.17
2019-05-29T23:54:43.248Z,2.50
2019-05-29T23:59:07.341Z,2.90
