createdAt,value
2019-05-29T00:02:02.121Z,99.90
2019-05-29T00:05:08.001Z,99.90
2019-05-29T00:08:14.357Z,99.90
2019-05-29T00:11:20.227Z,99.90
2019-05-29T00:14:27.517Z,99.90
2019-05-29T00:17:31.974Z,99.90
2019-05-29T00:20:37.098Z,99.90
2019-05-29T00:23:42.178Z,99.90
2019-05-29T00:26:47.476Z,99.90
2019-05-29T00:29:52.689Z,99.90
2019-05-29T00:32:59.700Z,99.90
2019-05-29T00:36:04.730Z,99.90
2019-05-29T00:39:12.735Z,99.90
2019-05-29T00:42:17.973Z,99.90
2019-05-29T00:45:25.706Z,99.90
2019-05-29T00:48:30.659Z,99.90
2019-05-29T00:51:36.527Z,99.90
2019-05-29T00:54:41.618Z,99.90
2019-05-29T00:57:48.410Z,99.90
2019-05-29T01:00:53.566Z,99.90
2019-05-29T01:03:58.955Z,99.90
2019-05-29T01:07:04.210Z,99.90
2019-05-29T01:10:10.612Z,99.90
2019-05-29T01:13:17.207Z,99.90
2019-05-29T01:16:22.326Z,99.90
2019-05-29T01:19:28.153Z,99.90
2019-05-29T01:22:33.248Z,99.90
2019-05-29T01:25:38.594Z,99.90
2019-05-29T01:28:43.536Z,99.90
2019-05-29T01:31:49.018Z,99.90
2019-05-29T01:34:53.966Z,99.90
2019-05-29T01:37:59.403Z,99.90
2019-05-29T01:41:04.428Z,99.90
2019-05-29T01:44:09.767Z,99.90
2019-05-29T01:47:15.365Z,99.90
2019-05-29T01:50:21.606Z,99.90
2019-05-29T01:53:27.989Z,99.90
2019-05-29T01:56:33.005Z,99.90
2019-05-29T01:59:39.583Z,99.90
2019-05-29T02:02:44.519Z,99.90
2019-05-29T02:05:51.091Z,99.90
2019-05-29T02:08:56.022Z,99.90
2019-05-29T02:12:02.816Z,99.90
2019-05-29T02:15:23.055Z,99.90
2019-05-29T02:18:16.746Z,99.90
2019-05-29T02:21:22.298Z,99.90
2019-05-29T02:24:28.658Z,99.90
2019-05-29T02:27:33.731Z,99.90
2019-05-29T02:30:38.882Z,99.90
2019-05-29T02:33:44.203Z,99.90
2019-05-29T02:36:49.307Z,99.90
2019-05-29T02:39:54.716Z,99.90
2019-05-29T02:42:59.851Z,99.90
2019-05-29T02:46:05.267Z,99.90
2019-05-29T02:49:10.380Z,99.90
2019-05-29T02:52:16.067Z,99.90
2019-05-29T02:55:22.479Z,99.90
2019-05-29T02:58:30.220Z,99.90
2019-05-29T03:01:35.030Z,99.90
2019-05-29T03:04:40.759Z,99.90
2019-05-29T03:07:45.855Z,99.90
2019-05-29T03:10:51.375Z,99.90
2019-05-29T03:13:56.393Z,99.90
2019-05-29T03:17:02.943Z,99.90
2019-05-29T03:20:08.619Z,99.90
2019-05-29T03:23:13.673Z,99.90
2019-05-29T03:26:18.871Z,99.90
2019-05-29T03:29:25.787Z,99.90
2019-05-29T03:32:37.312Z,99.90
2019-05-29T03:35:46.121Z,99.90
2019-05-29T03:38:45.824Z,99.90
2019-05-29T03:41:50.779Z,99.90
2019-05-29T03:44:57.642Z,99.90
2019-05-29T03:48:02.663Z,99.90
2019-05-29T03:51:09.152Z,99.90
2019-05-29T03:54:15.202Z,99.90
2019-05-29T03:57:20.550Z,99.90
2019-05-29T04:00:29.993Z,99.90
2019-05-29T04:03:33.474Z,99.90
2019-05-29T04:06:39.768Z,99.90
2019-05-29T04:09:44.794Z,99.90
2019-05-29T04:12:53.149Z,99.90
2019-05-29T04:16:00.907Z,99.90
2019-05-29T04:19:09.332Z,99.90
2019-05-29T04:22:17.713Z,99.90
2019-05-29T04:25:22.880Z,99.90
2019-05-29T04:28:30.378Z,99.90
2019-05-29T04:31:36.582Z,99.90
2019-05-29T04:34:42.791Z,99.90
2019-05-29T04:37:47.735Z,99.90
2019-05-29T04:40:54.477Z,99.90
2019-05-29T04:43:59.492Z,99.90
2019-05-29T04:47:10.804Z,99.90
2019-05-29T04:50:13.163Z,99.90
2019-05-29T04:53:19.023Z,99.90
2019-05-29T04:56:26.519Z,99.90
2019-05-29T04:59:32.975Z,99.90
2019-05-29T05:02:39.560Z,99.90
2019-05-29T05:05:44.746Z,99.90
2019-05-29T05:08:51.615Z,99.90
2019-05-29T05:11:57.107Z,99.90
2019-05-29T05:15:02.426Z,99.90
2019-05-29T05:18:08.583Z,99.90
2019-05-29T05:21:13.820Z,99.90
2019-05-29T05:24:18.986Z,99.90
2019-05-29T05:27:24.004Z,99.90
2019-05-29T05:30:30.289Z,99.90
2019-05-29T05:33:36.717Z,99.90
2019-05-29T05:36:41.984Z,99.90
2019-05-29T05:39:47.142Z,99.90
2019-05-29T05:42:52.254Z,99.90
2019-05-29T05:46:01.207Z,99.90
2019-05-29T05:49:06.705Z,99.90
2019-05-29T05:52:12.335Z,99.90
2019-05-29T05:55:17.547Z,99.90
2019-05-29T05:58:22.768Z,99.90
2019-05-29T06:01:27.809Z,99.90
2019-05-29T06:04:33.795Z,99.90
2019-05-29T06:07:40.263Z,99.90
2019-05-29T06:10:45.849Z,99.90
2019-05-29T06:13:50.947Z,99.90
2019-05-29T06:16:55.959Z,99.90
2019-05-29T06:20:01.643Z,99.90
2019-05-29T06:23:06.860Z,99.90
2019-05-29T06:26:12.567Z,99.90
2019-05-29T06:29:17.635Z,99.90
2019-05-29T06:32:24.382Z,99.90
2019-05-29T06:35:29.390Z,99.90
2019-05-29T06:38:36.134Z,99.90
2019-05-29T06:41:42.029Z,99.90
2019-05-29T06:44:50.111Z,99.90
2019-05-29T06:47:55.440Z,99.90
2019-05-29T06:51:00.573Z,99.90
2019-05-29T06:54:07.379Z,99.90
2019-05-29T06:57:12.414Z,99.90
2019-05-29T07:00:34.341Z,99.90
2019-05-29T07:03:24.748Z,99.90
2019-05-29T07:06:30.235Z,99.90
2019-05-29T07:09:35.259Z,99.90
2019-05-29T07:12:40.646Z,99.90
2019-05-29T07:15:46.179Z,99.90
2019-05-29T07:19:24.018Z,99.90
2019-05-29T07:21:59.358Z,99.90
2019-05-29T07:25:05.059Z,99.90
2019-05-29T07:28:10.333Z,99.90
2019-05-29T07:31:15.452Z,99.90
2019-05-29T07:34:20.546Z,99.90
2019-05-29T07:37:25.615Z,99.90
2019-05-29T07:40:34.836Z,99.90
2019-05-29T07:43:37.618Z,99.90
2019-05-29T07:46:45.357Z,99.90
2019-05-29T07:49:51.080Z,99.90
2019-05-29T07:52:57.876Z,99.90
2019-05-29T07:56:02.886Z,99.90
2019-05-29T07:59:09.956Z,99.90
2019-05-29T08:02:14.999Z,99.90
2019-05-29T08:05:21.665Z,99.90
2019-05-29T08:08:27.124Z,99.90
2019-05-29T08:11:32.300Z,99.90
2019-05-29T08:14:37.371Z,99.90
2019-05-29T08:17:43.935Z,99.90
2019-05-29T08:20:50.323Z,99.90
2019-05-29T08:23:55.478Z,99.90
2019-05-29T08:27:02.024Z,99.90
2019-05-29T08:30:09.087Z,99.90
2019-05-29T08:33:17.385Z,99.90
2019-05-29T08:36:22.310Z,99.90
2019-05-29T08:39:36.213Z,99.90
2019-05-29T08:42:36.142Z,99.90
2019-05-29T08:45:41.595Z,99.90
2019-05-29T08:48:48.078Z,99.90
2019-05-29T08:52:08.225Z,99.90
2019-05-29T08:55:00.366Z,99.90
2019-05-29T08:58:05.449Z,99.90
2019-05-29T09:01:12.400Z,99.70
2019-05-29T09:04:17.553Z,99.60
2019-05-29T09:07:23.472Z,99.60
2019-05-29T09:10:28.480Z,99.60
2019-05-29T09:13:35.534Z,99.40
2019-05-29T09:16:40.514Z,99.70
2019-05-29T09:19:45.927Z,99.80
2019-05-29T09:22:50.871Z,99.90
2019-05-29T09:26:13.689Z,99.90
2019-05-29T09:29:05.013Z,99.90
2019-05-29T09:32:10.226Z,99.90
2019-05-29T09:35:18.387Z,99.70
2019-05-29T09:38:24.960Z,99.10
2019-05-29T09:41:33.600Z,99.00
2019-05-29T09:44:40.057Z,98.90
2019-05-29T09:47:45.702Z,99.10
2019-05-29T09:50:51.017Z,99.00
2019-05-29T09:53:58.271Z,98.50
2019-05-29T09:57:03.028Z,98.50
2019-05-29T10:00:09.875Z,98.30
2019-05-29T10:03:15.245Z,98.50
2019-05-29T10:06:20.510Z,98.00
2019-05-29T10:09:27.365Z,97.70
2019-05-29T10:12:32.363Z,97.70
2019-05-29T10:15:39.127Z,97.80
2019-05-29T10:18:44.167Z,98.00
2019-05-29T10:21:51.608Z,98.20
2019-05-29T10:24:57.956Z,98.60
2019-05-29T10:28:06.138Z,98.40
2019-05-29T10:31:11.396Z,98.60
2019-05-29T10:34:16.777Z,98.50
2019-05-29T10:37:22.075Z,98.30
2019-05-29T10:40:27.280Z,98.30
2019-05-29T10:43:35.667Z,98.70
2019-05-29T10:46:40.702Z,98.60
2019-05-29T10:49:46.218Z,98.40
2019-05-29T10:52:52.177Z,97.90
2019-05-29T10:55:57.831Z,97.50
2019-05-29T10:59:03.155Z,96.70
2019-05-29T11:02:09.540Z,96.10
2019-05-29T11:05:15.144Z,95.80
2019-05-29T11:08:20.401Z,95.20
2019-05-29T11:11:25.684Z,94.50
2019-05-29T11:14:30.860Z,94.40
2019-05-29T11:17:36.023Z,95.10
2019-05-29T11:20:41.174Z,95.20
2019-05-29T11:23:49.749Z,95.20
2019-05-29T11:26:54.917Z,95.20
2019-05-29T11:30:01.748Z,95.20
2019-05-29T11:33:07.409Z,94.80
2019-05-29T11:36:14.511Z,95.20
2019-05-29T11:39:19.459Z,95.30
2019-05-29T11:42:27.920Z,94.90
2019-05-29T11:45:35.432Z,95.10
2019-05-29T11:48:39.900Z,94.80
2019-05-29T11:51:45.134Z,95.40
2019-05-29T11:54:53.657Z,94.80
2019-05-29T11:57:57.948Z,95.00
2019-05-29T12:01:02.985Z,94.70
2019-05-29T12:04:24.397Z,93.40
2019-05-29T12:07:15.091Z,93.60
2019-05-29T12:10:23.478Z,93.40
2019-05-29T12:13:29.012Z,91.80
2019-05-29T12:16:34.503Z,91.80
2019-05-29T12:19:39.523Z,91.30
2019-05-29T12:23:11.201Z,90.80
2019-05-29T12:26:12.561Z,91.30
2019-05-29T12:29:08.382Z,91.90
2019-05-29T12:32:10.858Z,91.40
2019-05-29T12:35:15.049Z,91.40
2019-05-29T12:38:22.003Z,91.70
2019-05-29T12:41:27.254Z,92.40
2019-05-29T12:44:33.939Z,94.00
2019-05-29T12:47:40.766Z,94.50
2019-05-29T12:50:45.891Z,94.80
2019-05-29T12:53:50.947Z,94.10
2019-05-29T12:56:56.031Z,94.60
2019-05-29T13:00:03.877Z,93.50
2019-05-29T13:03:07.876Z,93.10
2019-05-29T13:06:16.067Z,92.80
2019-05-29T13:09:21.042Z,91.80
2019-05-29T13:12:26.552Z,90.70
2019-05-29T13:15:31.665Z,90.70
2019-05-29T13:18:40.168Z,90.60
2019-05-29T13:21:45.109Z,89.20
2019-05-29T13:24:52.816Z,86.90
2019-05-29T13:27:59.901Z,86.00
2019-05-29T13:31:06.763Z,84.20
2019-05-29T13:34:13.696Z,83.60
2019-05-29T13:37:18.635Z,85.20
2019-05-29T13:40:25.443Z,86.90
2019-05-29T13:43:30.491Z,87.90
2019-05-29T13:46:37.410Z,87.40
2019-05-29T13:49:42.503Z,87.00
2019-05-29T13:52:49.041Z,85.90
2019-05-29T13:55:53.994Z,84.60
2019-05-29T13:59:01.913Z,82.80
2019-05-29T14:02:08.675Z,81.60
2019-05-29T14:05:14.463Z,82.20
2019-05-29T14:08:19.807Z,80.80
2019-05-29T14:11:24.830Z,80.90
2019-05-29T14:14:30.375Z,81.40
2019-05-29T14:17:35.383Z,80.60
2019-05-29T14:20:44.076Z,77.40
2019-05-29T14:23:49.022Z,77.40
2019-05-29T14:26:54.606Z,77.90
2019-05-29T14:30:01.129Z,78.80
2019-05-29T14:33:12.992Z,81.20
2019-05-29T14:36:16.721Z,83.00
2019-05-29T14:39:21.931Z,86.00
2019-05-29T14:42:27.094Z,88.00
2019-05-29T14:45:32.177Z,89.50
2019-05-29T14:48:37.767Z,90.20
2019-05-29T14:51:42.775Z,90.50
2019-05-29T14:54:50.105Z,90.40
2019-05-29T14:57:55.078Z,90.20
2019-05-29T15:01:03.028Z,90.20
2019-05-29T15:04:09.497Z,90.10
2019-05-29T15:07:17.417Z,89.40
2019-05-29T15:10:27.256Z,89.30
2019-05-29T15:13:29.377Z,88.50
2019-05-29T15:16:34.560Z,86.50
2019-05-29T15:19:39.687Z,85.30
2019-05-29T15:22:45.130Z,85.70
2019-05-29T15:25:50.282Z,85.40
2019-05-29T15:28:55.304Z,84.70
2019-05-29T15:32:00.356Z,84.30
2019-05-29T15:35:06.540Z,85.00
2019-05-29T15:38:12.857Z,85.10
2019-05-29T15:41:21.108Z,84.60
2019-05-29T15:44:28.582Z,84.70
2019-05-29T15:47:33.868Z,84.40
2019-05-29T15:50:39.175Z,84.30
2019-05-29T15:53:44.332Z,83.70
2019-05-29T15:56:49.511Z,83.60
2019-05-29T15:59:54.685Z,81.50
2019-05-29T16:02:59.911Z,78.80
2019-05-29T16:06:05.047Z,76.70
2019-05-29T16:09:10.483Z,75.10
2019-05-29T16:12:16.690Z,74.60
2019-05-29T16:15:24.218Z,74.50
2019-05-29T16:18:29.802Z,75.10
2019-05-29T16:21:36.539Z,75.60
2019-05-29T16:24:41.485Z,75.70
2019-05-29T16:27:48.513Z,76.30
2019-05-29T16:30:53.595Z,75.80
2019-05-29T16:33:58.788Z,76.30
2019-05-29T16:37:04.054Z,75.70
2019-05-29T16:40:09.791Z,75.50
2019-05-29T16:43:15.964Z,76.00
2019-05-29T16:46:24.047Z,75.30
2019-05-29T16:49:28.404Z,75.50
2019-05-29T16:52:33.532Z,76.30
2019-05-29T16:55:52.942Z,77.80
2019-05-29T16:58:46.256Z,78.60
2019-05-29T17:01:51.485Z,78.70
2019-05-29T17:04:58.389Z,78.50
2019-05-29T17:08:03.755Z,79.00
2019-05-29T17:11:08.935Z,79.70
2019-05-29T17:14:14.389Z,79.80
2019-05-29T17:17:20.666Z,80.50
2019-05-29T17:20:39.911Z,80.70
2019-05-29T17:23:45.062Z,79.90
2019-05-29T17:26:50.239Z,75.30
2019-05-29T17:29:55.290Z,71.80
2019-05-29T17:33:00.448Z,70.10
2019-05-29T17:36:05.670Z,70.30
2019-05-29T17:39:10.900Z,71.00
2019-05-29T17:42:16.107Z,71.50
2019-05-29T17:45:24.537Z,72.10
2019-05-29T17:48:28.218Z,72.90
2019-05-29T17:51:33.456Z,73.80
2019-05-29T17:54:38.687Z,74.70
2019-05-29T17:57:43.883Z,75.70
2019-05-29T18:00:49.138Z,76.80
2019-05-29T18:03:54.326Z,77.90
2019-05-29T18:06:59.487Z,79.70
2019-05-29T18:10:04.703Z,80.00
2019-05-29T18:13:09.848Z,80.80
2019-05-29T18:16:15.027Z,81.50
2019-05-29T18:19:21.670Z,82.20
2019-05-29T18:22:27.824Z,82.50
2019-05-29T18:25:33.251Z,82.60
2019-05-29T18:28:38.488Z,83.10
2019-05-29T18:31:43.637Z,83.30
2019-05-29T18:34:51.798Z,83.40
2019-05-29T18:37:55.595Z,83.10
2019-05-29T18:41:00.788Z,83.40
2019-05-29T18:44:06.089Z,84.10
2019-05-29T18:47:11.315Z,84.60
2019-05-29T18:50:17.039Z,85.20
2019-05-29T18:53:22.731Z,85.60
2019-05-29T18:56:28.145Z,86.10
2019-05-29T18:59:33.273Z,86.50
2019-05-29T19:02:38.453Z,86.60
2019-05-29T19:05:44.188Z,87.10
2019-05-29T19:08:49.364Z,87.30
2019-05-29T19:11:54.554Z,87.80
2019-05-29T19:14:59.770Z,88.20
2019-05-29T19:18:04.919Z,89.00
2019-05-29T19:21:10.142Z,89.60
2019-05-29T19:24:15.860Z,90.00
2019-05-29T19:27:31.229Z,90.20
2019-05-29T19:30:29.259Z,90.40
2019-05-29T19:33:34.591Z,90.60
2019-05-29T19:36:39.852Z,90.90
2019-05-29T19:39:44.995Z,91.20
2019-05-29T19:42:50.241Z,91.50
2019-05-29T19:45:55.401Z,91.80
2019-05-29T19:49:00.659Z,92.10
2019-05-29T19:52:05.858Z,92.50
2019-05-29T19:55:11.269Z,92.90
2019-05-29T19:58:16.404Z,93.40
2019-05-29T20:01:30.399Z,94.00
2019-05-29T20:04:28.493Z,94.30
2019-05-29T20:07:33.645Z,94.80
2019-05-29T20:10:38.758Z,95.30
2019-05-29T20:13:43.986Z,95.60
2019-05-29T20:16:49.195Z,96.10
2019-05-29T20:19:54.440Z,96.20
2019-05-29T20:22:59.606Z,96.80
2019-05-29T20:26:04.929Z,97.20
2019-05-29T20:29:10.130Z,97.50
2019-05-29T20:32:15.251Z,97.70
2019-05-29T20:35:20.478Z,98.10
2019-05-29T20:38:25.502Z,98.50
2019-05-29T20:41:33.818Z,98.90
2019-05-29T20:44:38.730Z,99.30
2019-05-29T20:47:44.224Z,99.60
2019-05-29T20:50:49.299Z,99.90
2019-05-29T20:53:54.538Z,99.90
2019-05-29T20:57:04.654Z,99.90
2019-05-29T21:00:10.072Z,99.90
2019-05-29T21:03:15.430Z,99.90
2019-05-29T21:06:20.462Z,99.90
2019-05-29T21:09:25.859Z,99.90
2019-05-29T21:12:31.011Z,99.90
2019-05-29T21:15:36.199Z,99.90
2019-05-29T21:18:42.194Z,99.90
2019-05-29T21:21:47.510Z,99.90
2019-05-29T21:25:00.985Z,99.90
2019-05-29T21:27:59.547Z,99.90
2019-05-29T21:31:04.723Z,99.90
2019-05-29T21:34:09.906Z,99.90
2019-05-29T21:37:15.140Z,99.90
2019-05-29T21:40:20.386Z,99.90
2019-05-29T21:43:25.526Z,99.90
2019-05-29T21:46:30.726Z,99.90
2019-05-29T21:49:37.163Z,99.90
2019-05-29T21:52:43.615Z,99.90
2019-05-29T21:55:48.971Z,99.90
2019-05-29T21:59:03.414Z,99.90
2019-05-29T22:02:01.023Z,99.90
2019-05-29T22:05:07.402Z,99.90
2019-05-29T22:08:12.675Z,99.90
2019-05-29T22:11:19.523Z,99.90
2019-05-29T22:14:24.551Z,99.90
2019-05-29T22:17:30.200Z,99.90
2019-05-29T22:20:35.452Z,99.90
2019-05-29T22:23:44.265Z,99.90
2019-05-29T22:26:49.209Z,99.90
2019-05-29T22:29:57.878Z,99.90
2019-05-29T22:33:02.971Z,99.90
2019-05-29T22:36:08.204Z,99.90
2019-05-29T22:39:13.558Z,99.90
2019-05-29T22:42:18.722Z,99.90
2019-05-29T22:45:24.149Z,99.90
2019-05-29T22:48:29.417Z,99.90
2019-05-29T22:51:34.640Z,99.90
2019-05-29T22:54:39.746Z,99.90
2019-05-29T22:57:45.239Z,99.90
2019-05-29T23:00:50.277Z,99.90
2019-05-29T23:03:56.277Z,99.90
2019-05-29T23:07:02.474Z,99.90
2019-05-29T23:10:09.789Z,99.90
2019-05-29T23:13:14.823Z,99.90
2019-05-29T23:16:21.726Z,99.90
2019-05-29T23:19:26.763Z,99.90
2019-05-29T23:22:32.615Z,99.90
2019-05-29T23:25:37.842Z,99.90
2019-05-29T23:28:43.063Z,99.90
2019-05-29T23:31:48.239Z,99.90
2019-05-29T23:34:55.072Z,99.90
2019-05-29T23:38:01.312Z,99.90
2019-05-29T23:41:06.628Z,99.90
2019-05-29T23:44:12.081Z,99.90
2019-05-29T23:47:17.099Z,99.90
2019-05-29T23:50:24.199Z,99.90
2019-05-29T23:53:29.265Z,99.90
2019-05-29T23:56:37.546Z,99.90
2019-05-29T23:59:42.721Z,99.90
