createdAt,value
2018-12-16T00:00:28.245Z,0
2018-12-16T00:01:27.242Z,0
2018-12-16T00:02:27.171Z,0
2018-12-16T00:03:27.527Z,0
2018-12-16T00:04:27.536Z,0
2018-12-16T00:05:27.343Z,0
2018-12-16T00:06:27.309Z,0
2018-12-16T00:07:27.457Z,0
2018-12-16T00:08:27.262Z,0
2018-12-16T00:09:27.571Z,0
2018-12-16T00:10:27.611Z,0
2018-12-16T00:15:44.768Z,0
2018-12-16T00:15:56.895Z,0
2018-12-16T00:16:56.902Z,0
2018-12-16T00:17:57.181Z,0
2018-12-16T00:18:56.823Z,0
2018-12-16T00:19:56.960Z,0
2018-12-16T00:20:59.315Z,0
2018-12-16T00:21:57.042Z,0
2018-12-16T00:22:56.797Z,0
2018-12-16T00:23:56.844Z,0
2018-12-16T00:24:56.803Z,0
2018-12-16T00:25:56.860Z,0
2018-12-16T00:26:57.200Z,0
2018-12-16T00:27:56.807Z,0
2018-12-16T00:28:56.909Z,0
2018-12-16T00:29:56.988Z,0
2018-12-16T00:30:56.824Z,0
2018-12-16T00:31:56.991Z,0
2018-12-16T00:32:57.213Z,0
2018-12-16T00:33:57.184Z,0
2018-12-16T00:34:56.830Z,0
2018-12-16T00:35:56.854Z,0
2018-12-16T00:36:56.867Z,0
2018-12-16T00:37:56.839Z,0
2018-12-16T00:38:56.824Z,0
2018-12-16T00:39:57.236Z,0
2018-12-16T00:40:56.857Z,0
2018-12-16T00:41:56.926Z,0
2018-12-16T00:42:56.870Z,0
2018-12-16T00:43:56.827Z,0
2018-12-16T00:44:56.842Z,0
2018-12-16T00:45:57.415Z,0
2018-12-16T00:46:56.845Z,0
2018-12-16T00:47:56.868Z,0
2018-12-16T00:48:56.980Z,0
2018-12-16T00:49:56.878Z,0
2018-12-16T00:50:56.842Z,0
2018-12-16T00:51:57.200Z,0
2018-12-16T00:52:56.845Z,0
2018-12-16T00:53:56.840Z,0
2018-12-16T00:54:56.779Z,0
2018-12-16T00:55:56.955Z,0
2018-12-16T00:56:56.900Z,0
2018-12-16T00:57:57.162Z,0
2018-12-16T00:58:56.913Z,0
2018-12-16T00:59:56.857Z,0
2018-12-16T01:00:56.815Z,0
2018-12-16T01:01:56.862Z,0
2018-12-16T01:02:56.861Z,0
2018-12-16T01:03:57.170Z,0
2018-12-16T01:04:56.848Z,0
2018-12-16T01:05:56.878Z,0
2018-12-16T01:06:56.830Z,0
2018-12-16T01:07:56.841Z,0
2018-12-16T01:08:58.187Z,0
2018-12-16T01:09:57.106Z,0
2018-12-16T01:10:56.798Z,0
2018-12-16T01:11:56.821Z,0
2018-12-16T01:12:56.869Z,0
2018-12-16T01:13:56.753Z,0
2018-12-16T01:14:57.097Z,0
2018-12-16T01:15:58.589Z,0
2018-12-16T01:16:56.868Z,0
2018-12-16T01:17:57.070Z,0
2018-12-16T01:18:56.889Z,0
2018-12-16T01:19:56.807Z,0
2018-12-16T01:20:57.238Z,0
2018-12-16T01:21:56.883Z,0
2018-12-16T01:22:56.834Z,0
2018-12-16T01:23:56.874Z,0
2018-12-16T01:24:56.849Z,0
2018-12-16T01:25:56.816Z,0
2018-12-16T01:26:57.124Z,0
2018-12-16T01:27:56.818Z,0
2018-12-16T01:28:57.445Z,0
2018-12-16T01:29:56.887Z,0
2018-12-16T01:30:56.797Z,0
2018-12-16T01:31:56.885Z,0
2018-12-16T01:37:14.386Z,0
2018-12-16T01:37:26.355Z,0
2018-12-16T01:38:26.399Z,0
2018-12-16T01:39:26.456Z,0
2018-12-16T01:40:26.740Z,0
2018-12-16T01:41:26.398Z,0
2018-12-16T01:42:26.380Z,0
2018-12-16T01:43:26.367Z,0
2018-12-16T01:44:26.354Z,0
2018-12-16T01:45:26.308Z,0
2018-12-16T01:46:26.378Z,0
2018-12-16T01:47:26.375Z,0
2018-12-16T01:48:26.791Z,0
2018-12-16T01:49:26.350Z,0
2018-12-16T01:50:26.326Z,0
2018-12-16T01:51:26.405Z,0
2018-12-16T01:52:27.725Z,0
2018-12-16T01:53:26.380Z,0
2018-12-16T01:54:26.712Z,0
2018-12-16T01:55:27.105Z,0
2018-12-16T01:56:26.498Z,0
2018-12-16T01:57:26.443Z,0
2018-12-16T01:58:26.384Z,0
2018-12-16T01:59:26.355Z,0
2018-12-16T02:00:26.729Z,0
2018-12-16T02:01:26.465Z,0
2018-12-16T02:02:27.426Z,0
2018-12-16T02:03:27.258Z,0
2018-12-16T02:04:26.347Z,0
2018-12-16T02:05:28.751Z,0
2018-12-16T02:10:44.189Z,0
2018-12-16T02:10:56.183Z,0
2018-12-16T02:11:56.247Z,0
2018-12-16T02:12:56.193Z,0
2018-12-16T02:13:56.168Z,0
2018-12-16T02:14:56.192Z,0
2018-12-16T02:15:56.467Z,0
2018-12-16T02:16:56.158Z,0
2018-12-16T02:17:56.153Z,0
2018-12-16T02:18:56.173Z,0
2018-12-16T02:19:56.196Z,0
2018-12-16T02:20:56.348Z,0
2018-12-16T02:21:56.467Z,0
2018-12-16T02:23:02.343Z,0
2018-12-16T02:23:56.339Z,0
2018-12-16T02:24:56.220Z,0
2018-12-16T02:25:56.253Z,0
2018-12-16T02:26:56.195Z,0
2018-12-16T02:27:56.580Z,0
2018-12-16T02:28:56.201Z,0
2018-12-16T02:29:56.236Z,0
2018-12-16T02:30:56.190Z,0
2018-12-16T02:31:56.236Z,0
2018-12-16T02:32:56.110Z,0
2018-12-16T02:33:56.514Z,0
2018-12-16T02:34:56.207Z,0
2018-12-16T02:35:56.199Z,0
2018-12-16T02:36:56.372Z,0
2018-12-16T02:37:56.259Z,0
2018-12-16T02:38:56.202Z,0
2018-12-16T02:39:56.518Z,0
2018-12-16T02:47:24.569Z,0
2018-12-16T02:47:36.577Z,0
2018-12-16T02:48:36.565Z,0
2018-12-16T02:49:36.479Z,0
2018-12-16T02:50:36.609Z,0
2018-12-16T02:51:36.553Z,0
2018-12-16T02:52:36.884Z,0
2018-12-16T02:53:36.600Z,0
2018-12-16T02:54:36.547Z,0
2018-12-16T02:55:36.717Z,0
2018-12-16T02:56:36.594Z,0
2018-12-16T02:57:36.618Z,0
2018-12-16T02:58:36.891Z,0
2018-12-16T02:59:36.645Z,0
2018-12-16T03:00:36.745Z,0
2018-12-16T03:01:36.597Z,0
2018-12-16T03:02:36.597Z,0
2018-12-16T03:03:36.568Z,0
2018-12-16T03:04:36.983Z,0
2018-12-16T03:05:36.549Z,0
2018-12-16T03:06:36.642Z,0
2018-12-16T03:07:36.590Z,0
2018-12-16T03:08:36.601Z,0
2018-12-16T03:09:36.726Z,0
2018-12-16T03:10:36.862Z,0
2018-12-16T03:11:36.587Z,0
2018-12-16T03:13:40.933Z,0
2018-12-16T03:14:43.045Z,0
2018-12-16T03:15:41.122Z,0
2018-12-16T03:16:41.200Z,0
2018-12-16T03:17:40.862Z,0
2018-12-16T03:18:40.828Z,0
2018-12-16T03:19:40.999Z,0
2018-12-16T03:20:40.884Z,0
2018-12-16T03:21:40.841Z,0
2018-12-16T03:22:41.296Z,0
2018-12-16T03:23:40.893Z,0
2018-12-16T03:24:53.459Z,0
2018-12-16T03:25:40.794Z,0
2018-12-16T03:26:44.684Z,0
2018-12-16T03:27:40.890Z,0
2018-12-16T03:28:41.258Z,0
2018-12-16T03:30:05.655Z,0
2018-12-16T03:30:43.696Z,0
2018-12-16T03:31:41.075Z,0
2018-12-16T03:32:41.404Z,0
2018-12-16T03:33:59.660Z,0
2018-12-16T03:35:28.903Z,0
2018-12-16T03:35:55.365Z,0
2018-12-16T03:37:19.028Z,0
2018-12-16T03:37:55.411Z,0
2018-12-16T03:38:55.109Z,0
2018-12-16T03:40:36.553Z,0
2018-12-16T03:41:36.369Z,0
2018-12-16T03:42:37.509Z,0
2018-12-16T03:43:35.196Z,0
2018-12-16T03:44:34.943Z,0
2018-12-16T03:45:37.378Z,0
2018-12-16T03:46:37.045Z,0
2018-12-16T03:47:34.936Z,0
2018-12-16T03:48:34.956Z,0
2018-12-16T03:50:26.369Z,0
2018-12-16T03:50:38.675Z,0
2018-12-16T03:51:38.571Z,0
2018-12-16T03:52:39.215Z,0
2018-12-16T03:53:38.643Z,0
2018-12-16T03:54:38.732Z,0
2018-12-16T03:56:59.091Z,0
2018-12-16T03:57:11.135Z,0
2018-12-16T03:58:45.457Z,0
2018-12-16T03:59:59.671Z,0
2018-12-16T04:00:11.649Z,0
2018-12-16T04:01:12.278Z,0
2018-12-16T04:02:11.633Z,0
2018-12-16T04:03:11.672Z,0
2018-12-16T04:04:11.983Z,0
2018-12-16T04:05:11.693Z,0
2018-12-16T04:06:24.283Z,0
2018-12-16T04:07:24.552Z,0
2018-12-16T04:08:11.775Z,0
2018-12-16T04:09:11.681Z,0
2018-12-16T04:10:12.123Z,0
2018-12-16T04:11:11.593Z,0
2018-12-16T04:12:11.728Z,0
2018-12-16T04:13:11.649Z,0
2018-12-16T04:14:11.657Z,0
2018-12-16T04:15:11.735Z,0
2018-12-16T04:16:11.959Z,0
2018-12-16T04:17:11.706Z,0
2018-12-16T04:18:11.914Z,0
2018-12-16T04:19:11.893Z,0
2018-12-16T04:20:11.623Z,0
2018-12-16T04:21:11.694Z,0
2018-12-16T04:22:14.020Z,0
2018-12-16T04:23:11.706Z,0
2018-12-16T04:24:11.705Z,0
2018-12-16T04:25:11.684Z,0
2018-12-16T04:26:11.695Z,0
2018-12-16T04:27:11.784Z,0
2018-12-16T04:28:13.678Z,0
2018-12-16T04:29:11.683Z,0
2018-12-16T04:30:12.638Z,0
2018-12-16T04:31:11.955Z,0
2018-12-16T04:32:11.684Z,0
2018-12-16T04:33:11.770Z,0
2018-12-16T04:34:13.002Z,0
2018-12-16T04:35:11.647Z,0
2018-12-16T04:36:11.678Z,0
2018-12-16T04:37:11.683Z,0
2018-12-16T04:38:11.740Z,0
2018-12-16T04:39:12.357Z,0
2018-12-16T04:40:12.018Z,0
2018-12-16T04:41:11.699Z,0
2018-12-16T04:42:11.621Z,0
2018-12-16T04:43:11.685Z,0
2018-12-16T04:44:12.838Z,0
2018-12-16T04:45:11.684Z,0
2018-12-16T04:46:11.981Z,0
2018-12-16T04:47:11.678Z,0
2018-12-16T04:48:11.660Z,0
2018-12-16T04:49:11.704Z,0
2018-12-16T04:50:11.699Z,0
2018-12-16T04:51:11.698Z,0
2018-12-16T04:52:12.100Z,0
2018-12-16T04:53:11.693Z,0
2018-12-16T04:54:11.667Z,0
2018-12-16T04:55:11.653Z,0
2018-12-16T04:56:11.750Z,0
2018-12-16T04:57:12.158Z,0
2018-12-16T04:58:12.134Z,0
2018-12-16T04:59:11.802Z,0
2018-12-16T05:00:11.721Z,0
2018-12-16T05:01:11.682Z,0
2018-12-16T05:02:11.752Z,0
2018-12-16T05:03:11.754Z,0
2018-12-16T05:04:12.054Z,0
2018-12-16T05:05:11.789Z,0
2018-12-16T05:06:11.690Z,0
2018-12-16T05:07:11.757Z,0
2018-12-16T05:08:11.729Z,0
2018-12-16T05:09:11.978Z,0
2018-12-16T05:10:14.042Z,0
2018-12-16T05:11:11.821Z,0
2018-12-16T05:12:11.864Z,0
2018-12-16T05:13:11.700Z,0
2018-12-16T05:14:11.686Z,0
2018-12-16T05:15:11.707Z,0
2018-12-16T05:16:12.064Z,0
2018-12-16T05:17:11.828Z,0
2018-12-16T05:18:11.814Z,0
2018-12-16T05:19:11.771Z,0
2018-12-16T05:20:11.828Z,0
2018-12-16T05:21:11.749Z,0
2018-12-16T05:22:12.097Z,0
2018-12-16T05:23:11.685Z,0
2018-12-16T05:28:29.039Z,0
2018-12-16T05:28:41.285Z,0
2018-12-16T05:29:41.158Z,0
2018-12-16T05:30:41.192Z,0
2018-12-16T05:31:41.046Z,0
2018-12-16T05:32:41.264Z,0
2018-12-16T05:33:40.993Z,0
2018-12-16T05:34:41.290Z,0
2018-12-16T05:35:40.966Z,0
2018-12-16T05:36:40.996Z,0
2018-12-16T05:37:41.032Z,0
2018-12-16T05:38:40.998Z,0
2018-12-16T05:39:40.963Z,0
2018-12-16T05:40:42.049Z,0
2018-12-16T05:41:41.064Z,0
2018-12-16T05:42:41.025Z,0
2018-12-16T05:43:41.014Z,0
2018-12-16T05:44:41.017Z,0
2018-12-16T05:45:40.983Z,0
2018-12-16T05:46:41.328Z,0
2018-12-16T05:47:41.034Z,0
2018-12-16T05:48:41.034Z,0
2018-12-16T05:49:41.062Z,0
2018-12-16T05:50:41.017Z,0
2018-12-16T05:51:41.029Z,0
2018-12-16T05:52:41.313Z,0
2018-12-16T05:53:41.042Z,0
2018-12-16T05:54:41.077Z,0
2018-12-16T05:55:41.069Z,0
2018-12-16T05:56:41.127Z,0
2018-12-16T05:57:42.432Z,0
2018-12-16T05:58:41.334Z,0
2018-12-16T05:59:41.045Z,0
2018-12-16T06:00:41.702Z,0
2018-12-16T06:01:41.059Z,0
2018-12-16T06:02:41.153Z,0
2018-12-16T06:03:41.110Z,0
2018-12-16T06:04:41.354Z,0
2018-12-16T06:05:41.020Z,0
2018-12-16T06:06:41.091Z,0
2018-12-16T06:07:41.060Z,0
2018-12-16T06:08:41.369Z,0
2018-12-16T06:09:41.026Z,0
2018-12-16T06:10:41.148Z,0
2018-12-16T06:11:41.167Z,0
2018-12-16T06:12:41.110Z,0
2018-12-16T06:13:41.086Z,0
2018-12-16T06:14:41.417Z,0
2018-12-16T06:15:41.078Z,0
2018-12-16T06:16:41.413Z,0
2018-12-16T06:17:41.062Z,0
2018-12-16T06:18:41.173Z,0
2018-12-16T06:19:41.097Z,0
2018-12-16T06:20:41.390Z,0
2018-12-16T06:21:41.153Z,0
2018-12-16T06:22:41.166Z,0
2018-12-16T06:27:59.184Z,0
2018-12-16T06:28:11.472Z,0
2018-12-16T06:29:11.486Z,0
2018-12-16T06:30:11.454Z,0
2018-12-16T06:31:11.461Z,0
2018-12-16T06:32:11.541Z,0
2018-12-16T06:33:11.504Z,0
2018-12-16T06:34:11.856Z,0
2018-12-16T06:35:11.463Z,0
2018-12-16T06:36:11.523Z,0
2018-12-16T06:37:11.603Z,0
2018-12-16T06:38:11.469Z,0
2018-12-16T06:39:12.473Z,0
2018-12-16T06:40:12.858Z,0
2018-12-16T06:41:11.494Z,0
2018-12-16T06:42:11.563Z,0
2018-12-16T06:43:12.770Z,0
2018-12-16T06:44:11.579Z,0
2018-12-16T06:45:11.488Z,0
2018-12-16T06:46:11.833Z,0
2018-12-16T06:47:11.493Z,0
2018-12-16T06:48:11.533Z,0
2018-12-16T06:49:11.438Z,0
2018-12-16T06:50:11.544Z,0
2018-12-16T06:51:11.589Z,0
2018-12-16T06:52:12.861Z,0
2018-12-16T06:53:11.521Z,0
2018-12-16T06:54:11.467Z,0
2018-12-16T06:55:11.548Z,0
2018-12-16T06:56:15.172Z,0
2018-12-16T06:57:11.559Z,0
2018-12-16T06:58:11.841Z,0
2018-12-16T06:59:11.530Z,0
2018-12-16T07:00:11.546Z,0
2018-12-16T07:01:11.574Z,4
2018-12-16T07:02:11.668Z,4
2018-12-16T07:03:11.566Z,4
2018-12-16T07:04:13.891Z,4
2018-12-16T07:05:11.600Z,0
2018-12-16T07:06:11.504Z,4
2018-12-16T07:13:37.469Z,8
2018-12-16T07:13:49.542Z,4
2018-12-16T07:14:49.559Z,4
2018-12-16T07:15:49.555Z,4
2018-12-16T07:16:49.591Z,4
2018-12-16T07:17:49.818Z,4
2018-12-16T07:18:49.720Z,8
2018-12-16T07:19:49.518Z,8
2018-12-16T07:20:49.587Z,8
2018-12-16T07:21:49.563Z,12
2018-12-16T07:22:49.995Z,12
2018-12-16T07:23:50.928Z,12
2018-12-16T07:24:49.553Z,12
2018-12-16T07:25:49.568Z,16
2018-12-16T07:26:49.535Z,12
2018-12-16T07:27:49.561Z,16
2018-12-16T07:28:49.642Z,16
2018-12-16T07:29:52.013Z,16
2018-12-16T07:30:49.493Z,16
2018-12-16T07:31:49.572Z,16
2018-12-16T07:32:49.604Z,12
2018-12-16T07:33:50.300Z,12
2018-12-16T07:34:49.585Z,12
2018-12-16T07:35:49.908Z,12
2018-12-16T07:36:49.535Z,12
2018-12-16T07:37:49.537Z,12
2018-12-16T07:38:49.593Z,12
2018-12-16T07:39:49.724Z,12
2018-12-16T07:40:49.585Z,12
2018-12-16T07:41:49.895Z,12
2018-12-16T07:42:49.559Z,16
2018-12-16T07:48:06.294Z,16
2018-12-16T07:48:18.393Z,16
2018-12-16T07:49:18.444Z,16
2018-12-16T07:50:18.308Z,20
2018-12-16T07:51:18.236Z,20
2018-12-16T07:52:18.435Z,20
2018-12-16T07:54:24.373Z,24
2018-12-16T07:55:18.373Z,24
2018-12-16T07:56:18.376Z,20
2018-12-16T07:57:18.706Z,24
2018-12-16T07:58:18.319Z,24
2018-12-16T07:59:18.904Z,24
2018-12-16T08:00:22.148Z,24
2018-12-16T08:01:18.383Z,24
2018-12-16T08:02:18.342Z,28
2018-12-16T08:03:18.279Z,28
2018-12-16T08:04:18.303Z,28
2018-12-16T08:05:18.840Z,28
2018-12-16T08:06:18.343Z,32
2018-12-16T08:07:18.343Z,32
2018-12-16T08:08:19.027Z,32
2018-12-16T08:09:18.317Z,32
2018-12-16T08:10:18.289Z,32
2018-12-16T08:11:19.660Z,36
2018-12-16T08:12:18.363Z,36
2018-12-16T08:13:18.315Z,44
2018-12-16T08:14:18.331Z,44
2018-12-16T08:18:46.889Z,56
2018-12-16T08:19:46.907Z,52
2018-12-16T08:20:46.855Z,52
2018-12-16T08:21:46.838Z,48
2018-12-16T08:22:46.792Z,40
2018-12-16T08:23:47.249Z,40
2018-12-16T08:24:46.934Z,36
2018-12-16T08:25:47.087Z,40
2018-12-16T08:26:46.912Z,40
2018-12-16T08:27:46.796Z,44
2018-12-16T08:28:46.884Z,48
2018-12-16T08:29:47.114Z,48
2018-12-16T08:34:16.421Z,56
2018-12-16T08:35:16.591Z,60
2018-12-16T08:36:16.954Z,56
2018-12-16T08:37:16.337Z,56
2018-12-16T08:38:16.353Z,48
2018-12-16T08:39:16.333Z,44
2018-12-16T08:40:16.417Z,44
2018-12-16T08:41:16.631Z,40
2018-12-16T08:42:16.302Z,40
2018-12-16T08:43:16.375Z,36
2018-12-16T08:44:16.375Z,36
2018-12-16T08:45:16.440Z,36
2018-12-16T08:46:16.376Z,32
2018-12-16T08:47:16.617Z,32
2018-12-16T08:48:16.337Z,28
2018-12-16T08:49:16.380Z,28
2018-12-16T08:50:16.642Z,28
2018-12-16T08:51:16.309Z,28
2018-12-16T08:52:16.666Z,32
2018-12-16T08:53:16.678Z,32
2018-12-16T08:54:16.455Z,36
2018-12-16T08:59:33.393Z,48
2018-12-16T08:59:45.825Z,48
2018-12-16T09:00:45.803Z,56
2018-12-16T09:01:45.819Z,56
2018-12-16T09:02:45.727Z,60
2018-12-16T09:08:03.250Z,64
2018-12-16T09:08:15.198Z,64
2018-12-16T09:09:15.434Z,64
2018-12-16T09:10:16.577Z,64
2018-12-16T09:11:15.239Z,72
2018-12-16T09:12:15.275Z,84
2018-12-16T09:13:15.364Z,96
2018-12-16T09:14:15.567Z,104
2018-12-16T09:15:15.339Z,104
2018-12-16T09:16:15.358Z,108
2018-12-16T09:17:15.333Z,112
2018-12-16T09:18:15.263Z,120
2018-12-16T09:19:15.325Z,128
2018-12-16T09:20:15.577Z,136
2018-12-16T09:21:15.248Z,144
2018-12-16T09:22:15.240Z,144
2018-12-16T09:23:15.227Z,132
2018-12-16T09:24:15.543Z,120
2018-12-16T09:25:15.272Z,116
2018-12-16T09:26:15.269Z,108
2018-12-16T09:27:15.325Z,104
2018-12-16T09:28:15.293Z,104
2018-12-16T09:29:15.307Z,100
2018-12-16T09:30:15.336Z,100
2018-12-16T09:31:15.343Z,104
2018-12-16T09:32:15.694Z,112
2018-12-16T09:33:15.344Z,120
2018-12-16T09:34:15.266Z,128
2018-12-16T09:35:15.340Z,132
2018-12-16T09:36:15.557Z,144
2018-12-16T09:37:15.382Z,160
2018-12-16T09:38:15.370Z,156
2018-12-16T09:39:15.323Z,160
2018-12-16T09:40:15.312Z,160
2018-12-16T09:41:15.382Z,168
2018-12-16T09:42:15.578Z,164
2018-12-16T09:43:15.337Z,168
2018-12-16T09:44:15.670Z,168
2018-12-16T09:45:15.292Z,168
2018-12-16T09:46:15.444Z,168
2018-12-16T09:47:15.245Z,168
2018-12-16T09:48:15.660Z,168
2018-12-16T09:49:15.296Z,168
2018-12-16T09:50:15.541Z,168
2018-12-16T09:51:15.375Z,168
2018-12-16T09:52:15.314Z,160
2018-12-16T09:53:15.284Z,156
2018-12-16T09:54:15.812Z,164
2018-12-16T09:55:15.326Z,180
2018-12-16T09:56:15.397Z,192
2018-12-16T09:57:15.283Z,208
2018-12-16T09:58:15.307Z,224
2018-12-16T09:59:15.333Z,232
2018-12-16T10:00:15.976Z,240
2018-12-16T10:01:15.349Z,244
2018-12-16T10:02:15.588Z,248
2018-12-16T10:03:15.350Z,248
2018-12-16T10:04:15.384Z,240
2018-12-16T10:05:15.363Z,228
2018-12-16T10:06:15.341Z,220
2018-12-16T10:07:15.345Z,204
2018-12-16T10:08:17.400Z,200
2018-12-16T10:09:15.331Z,196
2018-12-16T10:10:15.353Z,196
2018-12-16T10:11:15.435Z,180
2018-12-16T10:12:15.343Z,172
2018-12-16T10:13:15.366Z,164
2018-12-16T10:14:15.790Z,156
2018-12-16T10:15:15.346Z,140
2018-12-16T10:16:15.335Z,136
2018-12-16T10:17:15.372Z,132
2018-12-16T10:18:15.424Z,132
2018-12-16T10:19:15.368Z,128
2018-12-16T10:20:15.640Z,128
2018-12-16T10:21:15.457Z,128
2018-12-16T10:22:15.396Z,136
2018-12-16T10:23:15.457Z,144
2018-12-16T10:24:15.503Z,148
2018-12-16T10:25:15.495Z,156
2018-12-16T10:26:18.902Z,164
2018-12-16T10:27:15.486Z,160
2018-12-16T10:28:41.697Z,160
2018-12-16T10:29:15.394Z,164
2018-12-16T10:30:15.664Z,176
2018-12-16T10:31:15.479Z,192
2018-12-16T10:32:15.443Z,200
2018-12-16T10:33:27.439Z,196
2018-12-16T10:34:15.404Z,196
2018-12-16T10:35:15.396Z,184
2018-12-16T10:36:15.753Z,176
2018-12-16T10:37:16.613Z,168
2018-12-16T10:38:27.517Z,164
2018-12-16T10:39:15.381Z,164
2018-12-16T10:40:15.585Z,176
2018-12-16T10:41:27.835Z,196
2018-12-16T10:42:15.376Z,212
2018-12-16T10:43:20.120Z,232
2018-12-16T10:44:15.664Z,244
2018-12-16T10:45:15.401Z,256
2018-12-16T10:46:15.404Z,268
2018-12-16T10:47:19.790Z,276
2018-12-16T10:48:16.188Z,284
2018-12-16T10:49:15.427Z,284
2018-12-16T10:50:15.444Z,288
2018-12-16T10:51:15.372Z,288
2018-12-16T10:52:15.478Z,292
2018-12-16T10:53:15.741Z,288
2018-12-16T10:54:15.426Z,292
2018-12-16T10:55:15.460Z,292
2018-12-16T10:56:15.414Z,300
2018-12-16T10:57:15.477Z,316
2018-12-16T10:58:15.613Z,336
2018-12-16T10:59:15.812Z,348
2018-12-16T11:00:15.674Z,344
2018-12-16T11:01:15.625Z,344
2018-12-16T11:02:15.825Z,344
2018-12-16T11:03:15.501Z,344
2018-12-16T11:04:15.488Z,348
2018-12-16T11:05:15.814Z,352
2018-12-16T11:06:16.455Z,356
2018-12-16T11:07:15.394Z,364
2018-12-16T11:08:16.366Z,376
2018-12-16T11:09:15.486Z,384
2018-12-16T11:10:15.455Z,388
2018-12-16T11:11:15.524Z,384
2018-12-16T11:12:15.577Z,380
2018-12-16T11:13:15.681Z,372
2018-12-16T11:14:17.334Z,364
2018-12-16T11:15:15.637Z,360
2018-12-16T11:16:15.597Z,352
2018-12-16T11:17:15.611Z,340
2018-12-16T11:18:19.583Z,340
2018-12-16T11:19:15.621Z,336
2018-12-16T11:20:16.175Z,332
2018-12-16T11:21:15.563Z,332
2018-12-16T11:22:15.573Z,344
2018-12-16T11:23:15.746Z,348
2018-12-16T11:24:15.843Z,344
2018-12-16T11:25:15.851Z,332
2018-12-16T11:26:16.079Z,320
2018-12-16T11:27:16.385Z,324
2018-12-16T11:28:15.590Z,332
2018-12-16T11:29:15.455Z,344
2018-12-16T11:30:15.606Z,348
2018-12-16T11:31:15.760Z,356
2018-12-16T11:32:15.877Z,360
2018-12-16T11:33:15.614Z,356
2018-12-16T11:34:15.620Z,352
2018-12-16T11:35:16.166Z,348
2018-12-16T11:36:15.541Z,344
2018-12-16T11:37:15.467Z,344
2018-12-16T11:38:15.651Z,344
2018-12-16T11:39:15.592Z,352
2018-12-16T11:40:15.893Z,356
2018-12-16T11:41:16.002Z,352
2018-12-16T11:42:15.758Z,348
2018-12-16T11:43:16.807Z,336
2018-12-16T11:44:15.494Z,328
2018-12-16T11:45:15.826Z,316
2018-12-16T11:46:15.609Z,304
2018-12-16T11:47:17.238Z,312
2018-12-16T11:48:15.677Z,308
2018-12-16T11:49:15.612Z,308
2018-12-16T11:50:16.016Z,308
2018-12-16T11:51:16.238Z,308
2018-12-16T11:52:15.635Z,304
2018-12-16T11:53:15.995Z,288
2018-12-16T11:54:15.688Z,284
2018-12-16T11:55:21.360Z,272
2018-12-16T11:56:17.193Z,276
2018-12-16T11:57:15.638Z,276
2018-12-16T11:58:15.702Z,276
2018-12-16T11:59:16.045Z,256
2018-12-16T12:00:16.011Z,240
2018-12-16T12:01:16.485Z,232
2018-12-16T12:02:16.075Z,224
2018-12-16T12:03:15.955Z,220
2018-12-16T12:04:15.859Z,220
2018-12-16T12:05:15.955Z,216
2018-12-16T12:06:16.040Z,224
2018-12-16T12:07:15.695Z,236
2018-12-16T12:08:17.376Z,244
2018-12-16T12:09:15.827Z,240
2018-12-16T12:10:15.821Z,252
2018-12-16T12:11:16.489Z,272
2018-12-16T12:12:16.086Z,284
2018-12-16T12:13:16.180Z,280
2018-12-16T12:14:16.407Z,284
2018-12-16T12:15:15.978Z,308
2018-12-16T12:16:16.153Z,336
2018-12-16T12:17:15.945Z,336
2018-12-16T12:18:15.633Z,372
2018-12-16T12:19:15.749Z,412
2018-12-16T12:20:16.385Z,440
2018-12-16T12:21:16.357Z,468
2018-12-16T12:22:15.979Z,480
2018-12-16T12:23:16.690Z,476
2018-12-16T12:24:15.946Z,472
2018-12-16T12:25:22.786Z,528
2018-12-16T12:26:16.277Z,540
2018-12-16T12:27:15.966Z,544
2018-12-16T12:28:16.503Z,544
2018-12-16T12:29:16.734Z,496
2018-12-16T12:30:16.540Z,452
2018-12-16T12:31:16.666Z,428
2018-12-16T12:32:16.932Z,392
2018-12-16T12:33:16.713Z,380
2018-12-16T12:34:17.281Z,376
2018-12-16T12:35:16.880Z,380
2018-12-16T12:36:16.624Z,392
2018-12-16T12:37:16.925Z,404
2018-12-16T12:38:16.858Z,396
2018-12-16T12:39:17.035Z,384
2018-12-16T12:40:16.775Z,376
2018-12-16T12:41:17.049Z,372
2018-12-16T12:42:16.748Z,376
2018-12-16T12:43:16.752Z,388
2018-12-16T12:44:16.694Z,404
2018-12-16T12:45:16.324Z,408
2018-12-16T12:46:16.553Z,416
2018-12-16T12:47:16.552Z,428
2018-12-16T12:49:53.706Z,436
2018-12-16T12:54:39.521Z,308
2018-12-16T12:54:52.978Z,308
2018-12-16T12:55:52.930Z,304
2018-12-16T12:56:52.626Z,304
2018-12-16T12:57:52.827Z,312
2018-12-16T12:58:56.271Z,312
2018-12-16T12:59:52.673Z,312
2018-12-16T13:00:53.061Z,320
2018-12-16T13:01:52.895Z,332
2018-12-16T13:02:53.309Z,332
2018-12-16T13:03:53.360Z,320
2018-12-16T13:04:53.091Z,304
2018-12-16T13:05:52.992Z,292
2018-12-16T13:06:52.824Z,292
2018-12-16T13:07:52.734Z,312
2018-12-16T13:08:53.066Z,344
2018-12-16T13:09:53.415Z,380
2018-12-16T13:10:53.352Z,412
2018-12-16T13:11:53.458Z,456
2018-12-16T13:12:53.036Z,536
2018-12-16T13:13:53.240Z,632
2018-12-16T13:14:53.124Z,716
2018-12-16T13:15:53.327Z,728
2018-12-16T13:16:53.327Z,716
2018-12-16T13:17:53.179Z,668
2018-12-16T13:18:53.302Z,604
2018-12-16T13:19:53.149Z,596
2018-12-16T13:20:53.110Z,584
2018-12-16T13:21:53.191Z,560
2018-12-16T13:22:53.243Z,512
2018-12-16T13:23:53.107Z,476
2018-12-16T13:24:53.230Z,464
2018-12-16T13:25:55.670Z,460
2018-12-16T13:26:52.984Z,480
2018-12-16T13:27:53.212Z,480
2018-12-16T13:28:53.107Z,464
2018-12-16T13:29:53.092Z,444
2018-12-16T13:30:53.377Z,428
2018-12-16T13:31:53.717Z,412
2018-12-16T13:32:53.774Z,388
2018-12-16T13:33:53.368Z,352
2018-12-16T13:34:53.429Z,316
2018-12-16T13:35:53.236Z,280
2018-12-16T13:36:59.159Z,244
2018-12-16T13:37:53.501Z,240
2018-12-16T13:38:53.595Z,244
2018-12-16T13:39:53.367Z,260
2018-12-16T13:40:53.244Z,268
2018-12-16T13:41:53.135Z,276
2018-12-16T13:42:53.533Z,280
2018-12-16T13:43:53.130Z,272
2018-12-16T13:44:53.391Z,264
2018-12-16T13:45:53.181Z,264
2018-12-16T13:46:53.228Z,268
2018-12-16T13:47:53.015Z,256
2018-12-16T13:48:53.380Z,220
2018-12-16T13:49:53.688Z,228
2018-12-16T13:50:53.082Z,224
2018-12-16T13:51:53.251Z,220
2018-12-16T13:52:53.073Z,212
2018-12-16T13:53:53.264Z,212
2018-12-16T13:54:53.132Z,208
2018-12-16T13:55:53.466Z,212
2018-12-16T13:56:53.092Z,216
2018-12-16T13:57:53.734Z,216
2018-12-16T13:58:53.210Z,208
2018-12-16T13:59:53.455Z,208
2018-12-16T14:00:53.220Z,212
2018-12-16T14:01:58.146Z,220
2018-12-16T14:02:53.140Z,216
2018-12-16T14:03:53.211Z,220
2018-12-16T14:04:53.204Z,212
2018-12-16T14:05:56.304Z,200
2018-12-16T14:06:53.101Z,188
2018-12-16T14:07:53.481Z,180
2018-12-16T14:08:53.175Z,180
2018-12-16T14:09:53.352Z,180
2018-12-16T14:10:53.428Z,180
2018-12-16T14:11:53.474Z,180
2018-12-16T14:12:53.508Z,180
2018-12-16T14:13:53.783Z,176
2018-12-16T14:14:54.993Z,168
2018-12-16T14:15:59.264Z,160
2018-12-16T14:16:53.198Z,152
2018-12-16T14:17:55.455Z,144
2018-12-16T14:18:53.395Z,140
2018-12-16T14:19:53.507Z,140
2018-12-16T14:20:53.747Z,136
2018-12-16T14:21:53.482Z,132
2018-12-16T14:22:53.553Z,128
2018-12-16T14:23:53.301Z,124
2018-12-16T14:24:53.452Z,112
2018-12-16T14:25:58.116Z,112
2018-12-16T14:26:53.744Z,112
2018-12-16T14:27:53.280Z,104
2018-12-16T14:28:53.394Z,100
2018-12-16T14:29:53.337Z,100
2018-12-16T14:30:53.466Z,96
2018-12-16T14:31:55.454Z,96
2018-12-16T14:32:53.360Z,88
2018-12-16T14:33:53.386Z,80
2018-12-16T14:34:53.415Z,76
2018-12-16T14:35:54.412Z,76
2018-12-16T14:36:53.787Z,72
2018-12-16T14:37:53.547Z,72
2018-12-16T14:38:53.560Z,72
2018-12-16T14:39:53.364Z,72
2018-12-16T14:40:53.451Z,72
2018-12-16T14:41:53.447Z,64
2018-12-16T14:42:54.140Z,64
2018-12-16T14:43:53.632Z,64
2018-12-16T14:44:53.371Z,64
2018-12-16T14:45:53.456Z,60
2018-12-16T14:46:53.684Z,64
2018-12-16T14:47:53.540Z,60
2018-12-16T14:48:53.461Z,56
2018-12-16T14:49:53.579Z,56
2018-12-16T14:50:53.619Z,52
2018-12-16T14:51:53.429Z,48
2018-12-16T14:52:53.430Z,48
2018-12-16T14:53:53.437Z,48
2018-12-16T14:54:53.547Z,52
2018-12-16T14:55:58.480Z,52
2018-12-16T14:56:53.664Z,52
2018-12-16T14:57:53.607Z,48
2018-12-16T14:58:54.167Z,44
2018-12-16T14:59:53.538Z,44
2018-12-16T15:00:53.541Z,40
2018-12-16T15:01:54.510Z,36
2018-12-16T15:02:53.868Z,36
2018-12-16T15:03:53.458Z,32
2018-12-16T15:04:54.265Z,28
2018-12-16T15:05:53.342Z,28
2018-12-16T15:06:53.542Z,28
2018-12-16T15:07:53.346Z,24
2018-12-16T15:08:53.460Z,24
2018-12-16T15:09:53.450Z,20
2018-12-16T15:10:53.404Z,16
2018-12-16T15:11:53.509Z,16
2018-12-16T15:12:53.471Z,16
2018-12-16T15:13:54.000Z,16