createdAt,value
2022-09-27T00:02:25.793Z,11.33
2022-09-27T00:04:54.045Z,8.80
2022-09-27T00:07:22.305Z,5.57
2022-09-27T00:09:50.480Z,8.37
2022-09-27T00:12:18.583Z,8.07
2022-09-27T00:14:46.697Z,5.37
2022-09-27T00:17:16.123Z,4.97
2022-09-27T00:19:44.521Z,10.00
2022-09-27T00:22:12.624Z,6.90
2022-09-27T00:24:40.702Z,6.10
2022-09-27T00:27:08.847Z,4.83
2022-09-27T00:29:37.705Z,5.50
2022-09-27T00:32:05.874Z,5.40
2022-09-27T00:34:35.513Z,4.57
2022-09-27T00:37:03.569Z,4.60
2022-09-27T00:39:31.653Z,4.97
2022-09-27T00:41:59.769Z,6.03
2022-09-27T00:45:02.155Z,5.37
2022-09-27T00:47:37.308Z,6.50
2022-09-27T00:50:15.589Z,5.93
2022-09-27T00:52:50.011Z,4.03
2022-09-27T00:55:22.216Z,5.43
2022-09-27T00:57:51.610Z,2.93
2022-09-27T01:00:20.055Z,6.77
2022-09-27T01:02:52.930Z,3.83
2022-09-27T01:05:26.155Z,5.97
2022-09-27T01:07:56.610Z,8.07
2022-09-27T01:10:26.503Z,5.23
2022-09-27T01:13:08.182Z,3.57
2022-09-27T01:15:44.886Z,3.30
2022-09-27T01:18:25.020Z,8.90
2022-09-27T01:21:44.882Z,5.47
2022-09-27T01:24:56.494Z,8.73
2022-09-27T01:28:06.453Z,4.57
2022-09-27T01:30:44.864Z,3.87
2022-09-27T01:33:35.739Z,5.10
2022-09-27T01:36:21.942Z,2.60
2022-09-27T01:39:07.107Z,5.33
2022-09-27T01:41:39.793Z,8.70
2022-09-27T01:44:18.127Z,4.13
2022-09-27T01:46:53.680Z,5.63
2022-09-27T01:49:29.238Z,4.13
2022-09-27T01:52:01.276Z,5.43
2022-09-27T01:54:39.124Z,4.50
2022-09-27T01:57:11.354Z,3.00
2022-09-27T01:59:46.454Z,8.40
2022-09-27T02:02:20.171Z,2.57
2022-09-27T02:04:50.889Z,7.97
2022-09-27T02:07:24.752Z,4.93
2022-09-27T02:09:57.834Z,7.60
2022-09-27T02:12:34.382Z,5.17
2022-09-27T02:15:08.277Z,4.07
2022-09-27T02:17:47.794Z,5.77
2022-09-27T02:20:22.778Z,3.87
2022-09-27T02:22:57.779Z,4.33
2022-09-27T02:25:30.488Z,7.67
2022-09-27T02:28:08.058Z,3.63
2022-09-27T02:30:36.247Z,7.73
2022-09-27T02:33:05.811Z,5.13
2022-09-27T02:35:36.367Z,2.97
2022-09-27T02:38:07.171Z,4.77
2022-09-27T02:40:42.571Z,3.80
2022-09-27T02:43:10.794Z,6.47
2022-09-27T02:45:53.254Z,3.67
2022-09-27T02:48:33.049Z,2.83
2022-09-27T02:51:27.413Z,5.07
2022-09-27T02:54:09.437Z,4.23
2022-09-27T02:56:46.258Z,5.27
2022-09-27T02:59:24.982Z,5.47
2022-09-27T03:02:11.077Z,6.43
2022-09-27T03:04:49.017Z,1.83
2022-09-27T03:07:18.461Z,2.23
2022-09-27T03:09:49.113Z,3.27
2022-09-27T03:12:22.607Z,3.27
2022-09-27T03:14:50.791Z,6.53
2022-09-27T03:17:18.884Z,5.37
2022-09-27T03:19:49.743Z,3.07
2022-09-27T03:22:18.400Z,2.43
2022-09-27T03:24:46.803Z,6.60
2022-09-27T03:27:14.911Z,2.93
2022-09-27T03:29:43.055Z,5.77
2022-09-27T03:32:11.286Z,3.47
2022-09-27T03:34:39.416Z,2.30
2022-09-27T03:37:09.362Z,1.93
2022-09-27T03:39:37.569Z,4.53
2022-09-27T03:42:05.925Z,3.70
2022-09-27T03:44:34.094Z,4.17
2022-09-27T03:47:02.185Z,3.97
2022-09-27T03:49:30.343Z,4.20
2022-09-27T03:51:58.616Z,4.20
2022-09-27T03:54:28.073Z,5.37
2022-09-27T03:56:56.173Z,2.83
2022-09-27T03:59:24.271Z,3.27
2022-09-27T04:01:52.493Z,2.00
2022-09-27T04:04:20.650Z,4.47
2022-09-27T04:06:49.154Z,2.17
2022-09-27T04:09:17.391Z,3.30
2022-09-27T04:11:47.079Z,4.43
2022-09-27T04:14:15.107Z,2.70
2022-09-27T04:16:43.896Z,3.77
2022-09-27T04:19:12.480Z,4.27
2022-09-27T04:21:40.734Z,3.77
2022-09-27T04:24:08.836Z,5.67
2022-09-27T04:26:37.423Z,2.93
2022-09-27T04:29:09.736Z,2.40
2022-09-27T04:31:38.279Z,1.40
2022-09-27T04:34:06.581Z,5.37
2022-09-27T04:36:34.052Z,2.53
2022-09-27T04:39:07.020Z,4.30
2022-09-27T04:41:36.032Z,4.37
2022-09-27T04:44:06.518Z,6.07
2022-09-27T04:46:35.154Z,4.20
2022-09-27T04:49:04.221Z,4.30
2022-09-27T04:51:32.348Z,4.80
2022-09-27T04:54:00.656Z,4.67
2022-09-27T04:56:28.770Z,4.50
2022-09-27T04:58:56.979Z,3.43
2022-09-27T05:01:26.599Z,3.67
2022-09-27T05:03:54.812Z,8.37
2022-09-27T05:06:23.607Z,5.37
2022-09-27T05:08:51.728Z,4.33
2022-09-27T05:11:20.018Z,3.17
2022-09-27T05:13:48.186Z,2.97
2022-09-27T05:16:17.176Z,6.73
2022-09-27T05:18:46.794Z,3.80
2022-09-27T05:21:14.951Z,2.20
2022-09-27T05:23:45.943Z,5.83
2022-09-27T05:26:16.086Z,9.67
2022-09-27T05:28:44.318Z,2.83
2022-09-27T05:31:13.288Z,2.30
2022-09-27T05:33:41.880Z,4.37
2022-09-27T05:36:12.043Z,4.60
2022-09-27T05:38:41.793Z,1.90
2022-09-27T05:41:10.158Z,2.40
2022-09-27T05:43:38.506Z,1.73
2022-09-27T05:46:06.920Z,4.03
2022-09-27T05:48:35.411Z,3.87
2022-09-27T05:51:03.648Z,4.33
2022-09-27T05:53:33.496Z,5.60
2022-09-27T05:56:04.164Z,2.93
2022-09-27T05:58:32.480Z,5.23
2022-09-27T06:01:00.771Z,8.07
2022-09-27T06:03:29.039Z,6.60
2022-09-27T06:05:57.237Z,2.60
2022-09-27T06:08:25.462Z,4.10
2022-09-27T06:11:03.140Z,3.13
2022-09-27T06:13:33.497Z,3.23
2022-09-27T06:16:02.242Z,3.17
2022-09-27T06:18:30.559Z,2.97
2022-09-27T06:21:01.082Z,4.20
2022-09-27T06:23:29.932Z,3.87
2022-09-27T06:26:03.515Z,3.57
2022-09-27T06:28:31.898Z,2.47
2022-09-27T06:31:01.147Z,4.10
2022-09-27T06:33:29.910Z,2.10
2022-09-27T06:35:58.054Z,4.47
2022-09-27T06:38:26.609Z,3.63
2022-09-27T06:40:58.005Z,3.40
2022-09-27T06:43:27.607Z,2.50
2022-09-27T06:45:55.784Z,4.50
2022-09-27T06:48:24.987Z,7.00
2022-09-27T06:50:53.264Z,4.07
2022-09-27T06:53:21.389Z,2.37
2022-09-27T06:55:49.758Z,2.63
2022-09-27T06:58:36.333Z,5.60
2022-09-27T07:01:05.931Z,2.17
2022-09-27T07:03:40.107Z,4.70
2022-09-27T07:06:20.299Z,1.93
2022-09-27T07:08:53.103Z,2.53
2022-09-27T07:11:23.318Z,3.90
2022-09-27T07:13:51.995Z,2.70
2022-09-27T07:16:21.730Z,2.40
2022-09-27T07:18:51.091Z,2.03
2022-09-27T07:21:19.298Z,2.33
2022-09-27T07:23:47.583Z,1.93
2022-09-27T07:26:15.761Z,3.97
2022-09-27T07:28:44.983Z,5.37
2022-09-27T07:31:13.778Z,5.23
2022-09-27T07:33:43.767Z,2.17
2022-09-27T07:36:13.648Z,2.27
2022-09-27T07:38:41.857Z,3.37
2022-09-27T07:41:13.201Z,3.47
2022-09-27T07:43:41.561Z,3.60
2022-09-27T07:46:10.757Z,4.67
2022-09-27T07:48:38.924Z,3.33
2022-09-27T07:51:10.778Z,1.90
2022-09-27T07:53:39.645Z,3.60
2022-09-27T07:56:08.161Z,3.13
2022-09-27T07:58:36.274Z,2.87
2022-09-27T08:01:04.535Z,1.87
2022-09-27T08:03:32.701Z,5.30
2022-09-27T08:06:04.545Z,3.83
2022-09-27T08:08:34.095Z,3.40
2022-09-27T08:11:02.343Z,4.00
2022-09-27T08:13:30.702Z,4.00
2022-09-27T08:16:03.684Z,3.70
2022-09-27T08:18:32.002Z,3.73
2022-09-27T08:21:01.457Z,3.50
2022-09-27T08:23:30.823Z,4.40
2022-09-27T08:26:00.505Z,3.67
2022-09-27T08:28:29.128Z,2.77
2022-09-27T08:30:59.990Z,4.00
2022-09-27T08:33:32.355Z,4.60
2022-09-27T08:36:01.762Z,2.10
2022-09-27T08:38:29.940Z,2.90
2022-09-27T08:41:05.695Z,3.43
2022-09-27T08:43:42.231Z,2.40
2022-09-27T08:46:26.303Z,1.93
2022-09-27T08:49:01.749Z,2.33
2022-09-27T08:51:32.155Z,1.23
2022-09-27T08:54:06.748Z,1.67
2022-09-27T08:56:37.011Z,1.43
2022-09-27T08:59:13.737Z,2.00
2022-09-27T09:01:42.323Z,2.10
2022-09-27T09:04:12.163Z,1.40
2022-09-27T09:06:49.718Z,1.43
2022-09-27T09:09:30.808Z,1.33
2022-09-27T09:12:32.130Z,2.10
2022-09-27T09:15:14.755Z,1.53
2022-09-27T09:18:03.449Z,0.97
2022-09-27T09:20:50.778Z,1.93
2022-09-27T09:23:53.035Z,1.47
2022-09-27T09:26:34.138Z,2.13
2022-09-27T09:29:35.829Z,1.57
2022-09-27T09:32:21.917Z,2.10
2022-09-27T09:34:57.943Z,2.83
2022-09-27T09:37:41.006Z,4.20
2022-09-27T09:40:22.498Z,2.87
2022-09-27T09:42:58.670Z,4.67
2022-09-27T09:45:32.157Z,2.43
2022-09-27T09:48:09.829Z,3.63
2022-09-27T09:50:46.452Z,2.30
2022-09-27T09:53:19.600Z,2.00
2022-09-27T09:55:54.382Z,5.50
2022-09-27T09:58:27.758Z,0.70
2022-09-27T10:01:02.527Z,1.13
2022-09-27T10:03:30.727Z,2.30
2022-09-27T10:05:58.983Z,1.13
2022-09-27T10:08:27.189Z,0.97
2022-09-27T10:10:55.288Z,0.30
2022-09-27T10:13:23.870Z,0.33
2022-09-27T10:16:03.409Z,1.03
2022-09-27T10:18:33.256Z,0.60
2022-09-27T10:21:05.974Z,0.93
2022-09-27T10:23:34.165Z,0.70
2022-09-27T10:26:05.496Z,0.73
2022-09-27T10:28:37.418Z,3.83
2022-09-27T10:31:09.587Z,2.63
2022-09-27T10:33:41.517Z,1.90
2022-09-27T10:36:26.619Z,2.43
2022-09-27T10:38:56.297Z,3.37
2022-09-27T10:41:28.963Z,1.23
2022-09-27T10:43:57.132Z,1.00
2022-09-27T10:46:31.611Z,2.87
2022-09-27T10:49:20.225Z,2.43
2022-09-27T10:51:52.686Z,1.37
2022-09-27T10:54:24.181Z,1.57
2022-09-27T10:57:04.273Z,1.27
2022-09-27T10:59:36.170Z,0.57
2022-09-27T11:02:07.134Z,1.13
2022-09-27T11:04:38.572Z,2.20
2022-09-27T11:07:20.039Z,3.47
2022-09-27T11:09:56.067Z,0.87
2022-09-27T11:12:25.281Z,1.23
2022-09-27T11:14:58.417Z,2.88
2022-09-27T11:17:39.578Z,1.70
2022-09-27T11:20:18.839Z,1.27
2022-09-27T11:23:24.321Z,0.47
2022-09-27T11:26:14.710Z,2.23
2022-09-27T11:28:53.874Z,1.13
2022-09-27T11:31:44.050Z,2.53
2022-09-27T11:34:54.178Z,1.80
2022-09-27T11:37:33.951Z,2.67
2022-09-27T11:40:23.543Z,1.97
2022-09-27T11:43:11.791Z,1.43
2022-09-27T11:46:14.323Z,2.00
2022-09-27T11:49:14.683Z,0.80
2022-09-27T11:52:03.422Z,0.70
2022-09-27T11:54:53.303Z,0.53
2022-09-27T11:57:28.746Z,0.60
2022-09-27T12:00:23.769Z,0.97
2022-09-27T12:03:39.217Z,1.37
2022-09-27T12:06:13.317Z,2.10
2022-09-27T12:08:58.895Z,1.13
2022-09-27T12:11:32.533Z,1.23
2022-09-27T12:14:05.369Z,1.77
2022-09-27T12:16:35.018Z,1.20
2022-09-27T12:19:04.505Z,1.50
2022-09-27T12:21:34.338Z,0.63
2022-09-27T12:24:05.516Z,1.73
2022-09-27T12:26:40.006Z,2.47
2022-09-27T12:29:16.562Z,1.27
2022-09-27T12:31:51.788Z,1.10
2022-09-27T12:34:24.720Z,6.73
2022-09-27T12:37:00.565Z,1.07
2022-09-27T12:39:39.992Z,2.33
2022-09-27T12:42:17.941Z,2.47
2022-09-27T12:44:50.524Z,1.83
2022-09-27T12:47:40.100Z,3.07
2022-09-27T12:50:21.582Z,2.10
2022-09-27T12:52:57.295Z,2.27
2022-09-27T12:56:12.043Z,0.73
2022-09-27T12:59:13.520Z,0.80
2022-09-27T13:02:12.014Z,1.80
2022-09-27T13:05:00.551Z,0.53
2022-09-27T13:07:47.020Z,0.50
2022-09-27T13:10:45.219Z,1.00
2022-09-27T13:13:15.558Z,0.97
2022-09-27T13:15:46.513Z,1.63
2022-09-27T13:18:48.872Z,1.13
2022-09-27T13:21:59.531Z,2.10
2022-09-27T13:24:49.785Z,1.00
2022-09-27T13:27:41.724Z,2.80
2022-09-27T13:30:45.260Z,0.70
2022-09-27T13:33:47.256Z,1.77
2022-09-27T13:36:33.596Z,1.17
2022-09-27T13:39:22.562Z,3.17
2022-09-27T13:42:10.756Z,1.03
2022-09-27T13:45:05.714Z,3.10
2022-09-27T13:47:40.427Z,1.10
2022-09-27T13:50:23.785Z,2.47
2022-09-27T13:53:04.054Z,1.10
2022-09-27T13:55:46.709Z,4.40
2022-09-27T13:58:36.904Z,2.53
2022-09-27T14:01:15.347Z,2.83
2022-09-27T14:03:46.314Z,1.60
2022-09-27T14:06:20.347Z,2.10
2022-09-27T14:08:52.181Z,1.87
2022-09-27T14:11:27.344Z,2.70
2022-09-27T14:13:56.256Z,2.57
2022-09-27T14:16:24.651Z,2.50
2022-09-27T14:18:58.295Z,0.60
2022-09-27T14:21:34.410Z,0.63
2022-09-27T14:24:26.849Z,1.20
2022-09-27T14:27:12.967Z,0.57
2022-09-27T14:29:46.921Z,0.40
2022-09-27T14:32:17.519Z,0.40
2022-09-27T14:34:46.572Z,0.40
2022-09-27T14:37:24.226Z,1.40
2022-09-27T14:39:58.447Z,0.60
2022-09-27T14:42:32.890Z,1.17
2022-09-27T14:45:07.576Z,1.30
2022-09-27T14:47:35.713Z,1.07
2022-09-27T14:50:19.987Z,2.33
2022-09-27T14:52:49.837Z,3.73
2022-09-27T14:55:21.879Z,0.87
2022-09-27T14:57:54.941Z,2.07
2022-09-27T15:00:26.300Z,1.23
2022-09-27T15:02:56.601Z,2.57
2022-09-27T15:05:28.121Z,4.07
2022-09-27T15:07:58.200Z,1.10
2022-09-27T15:10:31.814Z,1.50
2022-09-27T15:13:03.501Z,1.63
2022-09-27T15:15:34.798Z,0.80
2022-09-27T15:18:05.289Z,3.60
2022-09-27T15:20:36.002Z,2.10
2022-09-27T15:23:06.224Z,1.03
2022-09-27T15:25:38.136Z,2.00
2022-09-27T15:28:17.640Z,3.90
2022-09-27T15:30:58.278Z,3.13
2022-09-27T15:33:31.607Z,2.73
2022-09-27T15:36:02.673Z,3.20
2022-09-27T15:38:32.624Z,1.30
2022-09-27T15:41:14.085Z,2.50
2022-09-27T15:43:55.883Z,2.70
2022-09-27T15:46:37.324Z,2.63
2022-09-27T15:49:34.459Z,3.40
2022-09-27T15:52:04.966Z,2.60
2022-09-27T15:54:35.745Z,2.70
2022-09-27T15:57:06.915Z,1.63
2022-09-27T15:59:37.700Z,2.63
2022-09-27T16:02:16.091Z,2.17
2022-09-27T16:04:45.306Z,2.93
2022-09-27T16:07:15.948Z,3.20
2022-09-27T16:09:45.388Z,2.57
2022-09-27T16:12:13.507Z,1.73
2022-09-27T16:14:43.020Z,4.33
2022-09-27T16:17:11.881Z,2.37
2022-09-27T16:19:40.228Z,4.50
2022-09-27T16:22:08.831Z,3.83
2022-09-27T16:24:37.216Z,3.07
2022-09-27T16:27:05.462Z,3.47
2022-09-27T16:29:33.971Z,1.67
2022-09-27T16:32:03.949Z,1.40
2022-09-27T16:34:32.213Z,3.33
2022-09-27T16:37:04.840Z,1.77
2022-09-27T16:39:33.238Z,2.63
2022-09-27T16:42:04.952Z,2.23
2022-09-27T16:44:34.130Z,2.50
2022-09-27T16:47:07.436Z,3.87
2022-09-27T16:49:53.271Z,2.50
2022-09-27T16:52:21.957Z,1.63
2022-09-27T16:54:50.054Z,3.33
2022-09-27T16:57:18.207Z,3.93
2022-09-27T16:59:47.861Z,1.20
2022-09-27T17:02:18.076Z,4.33
2022-09-27T17:04:46.354Z,2.43
2022-09-27T17:07:14.494Z,3.07
2022-09-27T17:09:42.762Z,2.47
2022-09-27T17:12:12.154Z,1.57
2022-09-27T17:14:40.488Z,3.80
2022-09-27T17:17:09.185Z,2.20
2022-09-27T17:19:39.182Z,3.13
2022-09-27T17:22:08.760Z,5.47
2022-09-27T17:24:37.209Z,2.83
2022-09-27T17:27:05.441Z,2.97
2022-09-27T17:29:33.619Z,4.57
2022-09-27T17:32:02.059Z,3.23
2022-09-27T17:34:30.239Z,4.63
2022-09-27T17:37:00.804Z,3.27
2022-09-27T17:39:28.978Z,5.33
2022-09-27T17:41:58.417Z,3.80
2022-09-27T17:44:27.066Z,4.43
2022-09-27T17:47:09.440Z,2.20
2022-09-27T17:49:55.286Z,5.37
2022-09-27T17:52:25.673Z,3.80
2022-09-27T17:54:55.526Z,3.83
2022-09-27T17:57:23.932Z,4.47
2022-09-27T17:59:53.527Z,2.73
2022-09-27T18:02:21.918Z,3.03
2022-09-27T18:04:50.019Z,2.60
2022-09-27T18:07:18.416Z,3.90
2022-09-27T18:09:47.946Z,3.17
2022-09-27T18:12:16.759Z,3.97
2022-09-27T18:14:45.793Z,3.30
2022-09-27T18:17:14.274Z,3.67
2022-09-27T18:19:42.427Z,5.47
2022-09-27T18:22:10.742Z,3.23
2022-09-27T18:24:38.942Z,5.43
2022-09-27T18:27:08.468Z,3.00
2022-09-27T18:29:36.574Z,2.57
2022-09-27T18:32:04.778Z,2.50
2022-09-27T18:34:32.993Z,4.10
2022-09-27T18:37:01.074Z,2.03
2022-09-27T18:39:29.197Z,3.57
2022-09-27T18:41:57.633Z,2.57
2022-09-27T18:44:27.347Z,2.93
2022-09-27T18:46:55.624Z,3.27
2022-09-27T18:49:27.718Z,4.13
2022-09-27T18:51:57.667Z,2.97
2022-09-27T18:54:25.773Z,2.63
2022-09-27T18:56:53.929Z,3.37
2022-09-27T18:59:23.793Z,4.20
2022-09-27T19:01:53.541Z,5.07
2022-09-27T19:04:24.692Z,7.03
2022-09-27T19:06:53.195Z,6.60
2022-09-27T19:09:21.595Z,6.00
2022-09-27T19:11:51.929Z,4.77
2022-09-27T19:14:22.420Z,4.83
2022-09-27T19:16:52.550Z,4.33
2022-09-27T19:19:22.184Z,5.70
2022-09-27T19:21:50.696Z,4.40
2022-09-27T19:24:19.179Z,7.07
2022-09-27T19:26:50.513Z,8.13
2022-09-27T19:29:18.876Z,5.07
2022-09-27T19:31:47.395Z,5.97
2022-09-27T19:34:17.197Z,7.07
2022-09-27T19:36:45.466Z,4.90
2022-09-27T19:39:13.617Z,5.97
2022-09-27T19:41:41.785Z,4.53
2022-09-27T19:44:10.267Z,4.27
2022-09-27T19:46:39.197Z,6.03
2022-09-27T19:49:07.668Z,3.67
2022-09-27T19:51:37.640Z,3.03
2022-09-27T19:54:06.267Z,9.53
2022-09-27T19:56:34.877Z,4.90
2022-09-27T19:59:07.112Z,5.70
2022-09-27T20:01:38.027Z,3.07
2022-09-27T20:04:06.256Z,5.43
2022-09-27T20:06:35.894Z,4.87
2022-09-27T20:09:04.166Z,5.07
2022-09-27T20:11:34.168Z,4.63
2022-09-27T20:14:02.489Z,5.73
2022-09-27T20:16:30.706Z,3.83
2022-09-27T20:19:00.878Z,4.87
2022-09-27T20:21:32.606Z,7.67
2022-09-27T20:24:04.453Z,3.57
2022-09-27T20:26:34.549Z,6.80
2022-09-27T20:29:05.217Z,8.23
2022-09-27T20:31:37.016Z,6.10
2022-09-27T20:34:06.875Z,7.50
2022-09-27T20:36:37.366Z,6.97
2022-09-27T20:39:09.781Z,4.60
2022-09-27T20:41:40.826Z,4.47
2022-09-27T20:44:11.330Z,4.97
2022-09-27T20:46:41.497Z,6.50
2022-09-27T20:49:11.744Z,4.93
2022-09-27T20:51:41.765Z,6.77
2022-09-27T20:54:14.416Z,5.13
2022-09-27T20:56:44.566Z,5.60
2022-09-27T20:59:17.796Z,4.50
2022-09-27T21:01:48.102Z,4.23
2022-09-27T21:04:18.469Z,6.53
2022-09-27T21:06:47.325Z,5.93
2022-09-27T21:09:19.000Z,5.07
2022-09-27T21:11:47.996Z,5.57
2022-09-27T21:14:16.438Z,8.70
2022-09-27T21:16:45.051Z,5.20
2022-09-27T21:19:13.553Z,6.67
2022-09-27T21:21:41.967Z,6.90
2022-09-27T21:24:10.117Z,5.90
2022-09-27T21:26:39.631Z,7.20
2022-09-27T21:29:11.251Z,7.73
2022-09-27T21:31:39.827Z,8.37
2022-09-27T21:34:08.262Z,8.03
2022-09-27T21:36:39.117Z,6.57
2022-09-27T21:39:09.702Z,10.23
2022-09-27T21:41:39.829Z,9.50
2022-09-27T21:44:08.863Z,6.73
2022-09-27T21:46:41.821Z,8.20
2022-09-27T21:49:11.033Z,8.77
2022-09-27T21:51:41.469Z,8.83
2022-09-27T21:54:13.962Z,6.93
2022-09-27T21:56:44.992Z,7.43
2022-09-27T21:59:16.038Z,7.23
2022-09-27T22:01:45.805Z,9.37
2022-09-27T22:04:14.477Z,10.30
2022-09-27T22:06:42.960Z,7.37
2022-09-27T22:09:15.460Z,7.80
2022-09-27T22:11:47.209Z,7.90
2022-09-27T22:14:16.345Z,7.67
2022-09-27T22:16:46.704Z,8.43
2022-09-27T22:19:16.830Z,9.47
2022-09-27T22:21:45.575Z,9.03
2022-09-27T22:24:17.072Z,6.60
2022-09-27T22:26:50.667Z,9.40
2022-09-27T22:29:19.337Z,10.43
2022-09-27T22:31:47.894Z,8.63
2022-09-27T22:34:28.781Z,11.30
2022-09-27T22:36:58.671Z,12.03
2022-09-27T22:39:26.779Z,8.50
2022-09-27T22:41:56.300Z,9.33
2022-09-27T22:44:24.455Z,8.27
2022-09-27T22:46:52.833Z,9.50
2022-09-27T22:49:20.965Z,11.80
2022-09-27T22:51:50.375Z,12.90
2022-09-27T22:54:18.747Z,11.23
2022-09-27T22:56:47.004Z,10.17
2022-09-27T22:59:17.812Z,10.20
2022-09-27T23:01:46.040Z,11.20
2022-09-27T23:04:14.699Z,10.10
2022-09-27T23:06:43.369Z,11.77
2022-09-27T23:09:12.287Z,10.80
2022-09-27T23:11:40.440Z,14.23
2022-09-27T23:14:09.791Z,11.93
2022-09-27T23:16:39.623Z,13.20
2022-09-27T23:19:08.222Z,10.27
2022-09-27T23:21:36.436Z,11.10
2022-09-27T23:24:04.706Z,10.53
2022-09-27T23:26:32.885Z,13.40
2022-09-27T23:29:03.325Z,9.63
2022-09-27T23:31:33.567Z,10.87
2022-09-27T23:34:05.888Z,13.07
2022-09-27T23:36:35.493Z,14.20
2022-09-27T23:39:03.567Z,13.27
2022-09-27T23:41:31.734Z,16.47
2022-09-27T23:43:59.771Z,15.07
2022-09-27T23:46:28.727Z,12.63
2022-09-27T23:48:58.902Z,13.37
2022-09-27T23:51:28.475Z,13.73
2022-09-27T23:53:57.115Z,12.53
2022-09-27T23:56:25.885Z,12.93
2022-09-27T23:58:54.046Z,15.03
