createdAt,value
2018-01-31T01:53:29.954Z,70.40
2018-01-31T01:56:00.117Z,70.50
2018-01-31T01:58:28.374Z,70.80
2018-01-31T02:00:56.089Z,70.60
2018-01-31T02:03:22.868Z,70.60
2018-01-31T02:05:54.074Z,70.60
2018-01-31T02:11:00.012Z,71.30
2018-01-31T02:15:55.149Z,71.00
2018-01-31T02:18:23.961Z,71.30
2018-01-31T02:20:51.489Z,71.20
2018-01-31T02:23:24.043Z,71.20
2018-01-31T02:25:50.745Z,71.20
2018-01-31T02:28:17.502Z,71.00
2018-01-31T02:33:30.063Z,71.00
2018-01-31T02:35:57.520Z,71.10
2018-01-31T02:38:30.271Z,71.50
2018-01-31T02:40:57.351Z,71.20
2018-01-31T02:43:24.758Z,71.60
2018-01-31T02:48:41.599Z,71.70
2018-01-31T02:51:08.696Z,71.50
2018-01-31T02:53:36.113Z,71.40
2018-01-31T02:56:03.172Z,71.80
2018-01-31T03:01:08.690Z,71.70
2018-01-31T03:03:35.328Z,71.60
2018-01-31T03:06:02.379Z,71.80
2018-01-31T03:08:29.838Z,71.70
2018-01-31T03:11:00.134Z,71.90
2018-01-31T03:16:07.138Z,74.20
2018-01-31T03:18:33.841Z,72.80
2018-01-31T03:21:00.490Z,72.60
2018-01-31T03:23:27.670Z,72.50
2018-01-31T03:26:00.115Z,73.50
2018-01-31T03:28:30.199Z,73.80
2018-01-31T03:30:57.250Z,73.80
2018-01-31T03:33:24.304Z,73.40
2018-01-31T03:35:59.697Z,74.00
2018-01-31T03:38:27.148Z,75.00
2018-01-31T03:40:54.495Z,74.40
2018-01-31T03:43:21.310Z,74.30
2018-01-31T03:45:48.350Z,74.20
2018-01-31T03:48:16.194Z,74.60
2018-01-31T03:50:48.149Z,74.80
2018-01-31T03:55:55.136Z,75.00
2018-01-31T03:58:22.177Z,74.90
2018-01-31T04:00:48.838Z,75.40
2018-01-31T04:03:15.492Z,75.50
2018-01-31T04:08:29.651Z,76.50
2018-01-31T04:10:56.989Z,75.80
2018-01-31T04:13:24.155Z,76.10
2018-01-31T04:18:30.066Z,75.90
2018-01-31T04:21:00.198Z,75.90
2018-01-31T04:23:30.107Z,75.90
2018-01-31T04:26:00.035Z,77.00
2018-01-31T04:31:17.650Z,76.30
2018-01-31T04:33:48.232Z,76.10
2018-01-31T04:36:14.987Z,76.30
2018-01-31T04:38:42.085Z,77.00
2018-01-31T04:41:08.783Z,76.40
2018-01-31T04:43:35.827Z,76.90
2018-01-31T04:51:22.711Z,76.60
2018-01-31T04:53:54.077Z,76.90
2018-01-31T05:01:39.151Z,77.70
2018-01-31T05:04:06.210Z,77.30
2018-01-31T05:09:23.654Z,78.40
2018-01-31T05:17:08.776Z,78.60
2018-01-31T05:19:35.862Z,77.70
2018-01-31T05:24:42.795Z,78.20
2018-01-31T05:29:49.226Z,78.60
2018-01-31T05:32:16.065Z,78.10
2018-01-31T05:34:42.726Z,77.90
2018-01-31T05:39:49.055Z,78.60
2018-01-31T05:42:15.708Z,78.50
2018-01-31T05:44:42.371Z,78.70
2018-01-31T05:47:17.733Z,78.90
2018-01-31T05:52:24.185Z,79.30
2018-01-31T05:57:30.498Z,78.50
2018-01-31T06:00:00.227Z,78.30
2018-01-31T06:02:27.289Z,79.10
2018-01-31T06:04:54.418Z,79.60
2018-01-31T06:07:21.573Z,79.70
2018-01-31T06:09:54.125Z,79.50
2018-01-31T06:12:21.602Z,78.90
2018-01-31T06:14:48.259Z,78.90
2018-01-31T06:25:12.487Z,79.60
2018-01-31T06:27:39.150Z,79.80
2018-01-31T06:30:05.784Z,79.10
2018-01-31T06:35:11.526Z,80.10
2018-01-31T06:37:38.629Z,79.40
2018-01-31T06:40:05.423Z,80.40
2018-01-31T06:42:32.086Z,80.60
2018-01-31T06:50:18.018Z,79.90
2018-01-31T06:52:45.180Z,80.10
2018-01-31T06:55:12.715Z,80.10
2018-01-31T07:00:18.019Z,81.00
2018-01-31T07:02:44.723Z,80.10
2018-01-31T07:07:40.194Z,80.00
2018-01-31T07:10:12.145Z,79.70
2018-01-31T07:12:42.261Z,80.40
2018-01-31T07:15:08.915Z,80.40
2018-01-31T07:17:36.150Z,80.60
2018-01-31T07:22:42.125Z,79.90
2018-01-31T07:25:12.250Z,80.30
2018-01-31T07:27:39.724Z,80.50
2018-01-31T07:30:06.754Z,80.80
2018-01-31T07:32:41.836Z,80.70
2018-01-31T07:35:08.997Z,80.30
2018-01-31T07:37:41.783Z,80.30
2018-01-31T07:40:12.176Z,81.00
2018-01-31T07:47:58.511Z,80.70
2018-01-31T07:50:30.223Z,80.80
2018-01-31T07:55:36.677Z,80.90
2018-01-31T08:00:42.965Z,81.00
2018-01-31T08:03:12.259Z,81.10
2018-01-31T08:08:24.158Z,81.30
2018-01-31T08:10:52.084Z,81.20
2018-01-31T08:13:19.505Z,81.20
2018-01-31T08:18:25.768Z,80.80
2018-01-31T08:20:54.166Z,81.40
2018-01-31T08:23:24.301Z,81.30
2018-01-31T08:25:51.360Z,81.20
2018-01-31T08:28:18.237Z,81.50
2018-01-31T08:33:24.736Z,81.60
2018-01-31T08:38:30.699Z,81.30
2018-01-31T08:41:05.745Z,81.50
2018-01-31T08:43:32.877Z,81.40
2018-01-31T08:46:00.310Z,81.60
2018-01-31T08:48:30.226Z,81.40
2018-01-31T08:50:57.464Z,81.30
2018-01-31T08:58:43.794Z,81.50
2018-01-31T09:01:12.237Z,81.40
2018-01-31T09:03:38.913Z,81.30
2018-01-31T09:06:05.570Z,81.30
2018-01-31T09:13:51.007Z,81.30
2018-01-31T09:16:17.679Z,81.30
2018-01-31T09:18:44.748Z,81.20
2018-01-31T09:21:12.361Z,81.00
2018-01-31T09:23:39.466Z,81.30
2018-01-31T09:28:45.007Z,81.00
2018-01-31T09:31:11.666Z,81.10
2018-01-31T09:33:39.881Z,81.00
2018-01-31T09:36:12.239Z,81.10
2018-01-31T09:41:18.196Z,81.00
2018-01-31T09:43:44.879Z,81.00
2018-01-31T09:46:11.519Z,81.20
2018-01-31T09:51:18.339Z,81.00
2018-01-31T09:53:45.033Z,81.20
2018-01-31T09:56:11.815Z,81.20
2018-01-31T09:58:39.002Z,81.20
2018-01-31T10:06:24.294Z,80.90
2018-01-31T10:08:54.248Z,81.00
2018-01-31T10:13:50.024Z,81.00
2018-01-31T10:16:17.271Z,81.00
2018-01-31T10:21:23.025Z,81.30
2018-01-31T10:23:50.106Z,81.00
2018-01-31T10:36:44.365Z,81.30
2018-01-31T10:39:17.981Z,81.20
2018-01-31T10:44:30.310Z,81.10
2018-01-31T10:49:37.483Z,81.20
2018-01-31T10:52:05.351Z,81.00
2018-01-31T10:59:51.497Z,80.80
2018-01-31T11:02:18.197Z,80.80
2018-01-31T11:04:44.953Z,80.80
2018-01-31T11:07:11.998Z,80.70
2018-01-31T11:09:42.326Z,80.70
2018-01-31T11:14:53.825Z,80.70
2018-01-31T11:17:20.511Z,80.40
2018-01-31T11:22:30.383Z,80.70
2018-01-31T11:24:57.035Z,80.90
2018-01-31T11:27:29.962Z,81.00
2018-01-31T11:30:06.026Z,80.80
2018-01-31T11:32:41.870Z,80.90
2018-01-31T11:35:08.924Z,81.10
2018-01-31T11:37:35.990Z,80.80
2018-01-31T11:40:06.334Z,81.00
2018-01-31T11:53:13.316Z,81.30
2018-01-31T11:58:20.173Z,81.60
2018-01-31T12:00:46.943Z,81.50
2018-01-31T12:03:23.818Z,81.60
2018-01-31T12:08:29.809Z,81.30
2018-01-31T12:10:56.506Z,81.30
2018-01-31T12:13:30.043Z,81.30
2018-01-31T12:16:00.373Z,81.40
2018-01-31T12:21:06.411Z,81.40
2018-01-31T12:23:33.204Z,81.20
2018-01-31T12:28:40.581Z,81.20
2018-01-31T12:33:46.963Z,81.00
2018-01-31T12:36:14.042Z,81.00
2018-01-31T12:38:42.261Z,81.00
2018-01-31T12:41:12.404Z,81.00
2018-01-31T12:43:42.338Z,80.80
2018-01-31T12:48:54.410Z,81.00
2018-01-31T12:51:21.137Z,80.90
2018-01-31T12:53:47.903Z,80.90
2018-01-31T12:58:53.714Z,81.00
2018-01-31T13:01:20.762Z,80.90
2018-01-31T13:03:48.653Z,80.80
2018-01-31T13:09:00.303Z,80.80
2018-01-31T13:14:06.989Z,80.70
2018-01-31T13:16:34.218Z,80.70
2018-01-31T13:19:00.961Z,80.50
2018-01-31T13:21:36.054Z,80.40
2018-01-31T13:24:06.351Z,80.40
2018-01-31T13:26:36.465Z,80.50
2018-01-31T13:29:03.514Z,80.40
2018-01-31T13:31:30.636Z,80.50
2018-01-31T13:33:57.842Z,80.50
2018-01-31T13:39:04.615Z,80.30
2018-01-31T13:41:31.345Z,80.50
2018-01-31T13:43:58.515Z,80.30
2018-01-31T13:46:25.342Z,80.20
2018-01-31T13:48:59.924Z,80.20
2018-01-31T13:51:28.206Z,80.20
2018-01-31T13:53:54.879Z,80.20
2018-01-31T13:56:22.030Z,80.10
2018-01-31T14:01:22.188Z,80.10
2018-01-31T14:06:30.982Z,80.10
2018-01-31T14:08:58.054Z,79.90
2018-01-31T14:11:25.269Z,80.10
2018-01-31T14:16:32.554Z,79.90
2018-01-31T14:18:59.300Z,79.90
2018-01-31T14:21:25.944Z,79.90
2018-01-31T14:23:53.051Z,79.90
2018-01-31T14:26:20.249Z,79.90
2018-01-31T14:31:26.837Z,79.80
2018-01-31T14:33:53.919Z,79.90
2018-01-31T14:36:20.641Z,79.80
2018-01-31T14:38:48.169Z,79.90
2018-01-31T14:41:16.050Z,79.90
2018-01-31T14:43:53.924Z,79.80
2018-01-31T14:49:12.047Z,79.90
2018-01-31T14:51:39.132Z,80.00
2018-01-31T14:54:06.490Z,79.90
2018-01-31T14:59:12.101Z,79.80
2018-01-31T15:01:39.320Z,79.60
2018-01-31T15:09:23.816Z,79.50
2018-01-31T15:14:42.075Z,79.40
2018-01-31T15:17:18.093Z,79.10
2018-01-31T15:19:48.431Z,79.20
2018-01-31T15:24:54.626Z,78.60
2018-01-31T15:27:22.490Z,79.30
2018-01-31T15:32:30.539Z,79.00
2018-01-31T15:34:57.641Z,79.00
2018-01-31T15:40:04.594Z,78.60
2018-01-31T15:42:31.323Z,78.40
2018-01-31T15:44:58.006Z,78.30
2018-01-31T15:47:25.470Z,78.60
2018-01-31T15:49:54.377Z,78.10
2018-01-31T15:52:24.516Z,78.60
2018-01-31T15:54:51.161Z,78.10
2018-01-31T15:57:17.958Z,78.40
2018-01-31T15:59:48.474Z,78.30
2018-01-31T16:05:06.110Z,78.30
2018-01-31T16:07:32.785Z,78.00
2018-01-31T16:09:59.455Z,78.20
2018-01-31T16:15:04.657Z,78.20
2018-01-31T16:17:31.398Z,77.90
2018-01-31T16:19:58.480Z,77.90
2018-01-31T16:22:25.526Z,77.60
2018-01-31T16:24:54.399Z,77.80
2018-01-31T16:29:59.551Z,77.70
2018-01-31T16:32:26.977Z,77.70
2018-01-31T16:34:54.470Z,78.00
2018-01-31T16:37:21.128Z,77.70
2018-01-31T16:42:27.101Z,77.80
2018-01-31T16:44:54.194Z,77.50
2018-01-31T16:47:21.364Z,77.80
2018-01-31T16:49:49.222Z,77.60
2018-01-31T16:52:15.891Z,77.40
2018-01-31T16:54:48.468Z,77.30
2018-01-31T16:57:16.724Z,77.70
2018-01-31T16:59:43.808Z,77.10
2018-01-31T17:02:10.739Z,77.00
2018-01-31T17:04:37.441Z,77.50
2018-01-31T17:07:04.298Z,77.40
2018-01-31T17:09:31.381Z,77.50
2018-01-31T17:11:58.481Z,77.10
2018-01-31T17:14:25.645Z,76.80
2018-01-31T17:16:52.303Z,77.30
2018-01-31T17:22:00.552Z,77.30
2018-01-31T17:24:27.984Z,76.90
2018-01-31T17:26:54.767Z,77.10
2018-01-31T17:29:32.728Z,77.10
2018-01-31T17:32:08.173Z,77.10
2018-01-31T17:34:36.635Z,77.10
2018-01-31T17:37:03.714Z,77.00
2018-01-31T17:39:31.117Z,76.50
2018-01-31T17:41:58.201Z,76.60
2018-01-31T17:49:44.123Z,76.70
2018-01-31T17:52:10.829Z,76.70
2018-01-31T17:54:37.933Z,76.20
2018-01-31T17:57:05.390Z,76.70
2018-01-31T17:59:32.102Z,76.70
2018-01-31T18:01:58.785Z,76.60
2018-01-31T18:04:25.924Z,76.50
2018-01-31T18:06:52.613Z,76.40
2018-01-31T18:12:00.630Z,76.40
2018-01-31T18:14:36.019Z,76.30
2018-01-31T18:19:42.826Z,76.10
2018-01-31T18:22:18.054Z,75.80
2018-01-31T18:24:48.582Z,76.10
2018-01-31T18:29:54.968Z,76.10
2018-01-31T18:32:21.625Z,76.00
2018-01-31T18:34:48.685Z,76.00
2018-01-31T18:37:15.362Z,76.00
2018-01-31T18:39:54.310Z,75.90
2018-01-31T18:45:00.797Z,76.10
2018-01-31T18:47:27.516Z,75.80
2018-01-31T18:50:00.631Z,75.80
2018-01-31T18:52:36.090Z,75.80
2018-01-31T18:55:06.643Z,75.60
2018-01-31T18:57:33.346Z,75.60
2018-01-31T19:02:42.706Z,75.60
2018-01-31T19:05:09.818Z,75.70
2018-01-31T19:10:18.581Z,75.60
2018-01-31T19:12:54.240Z,75.70
2018-01-31T19:20:39.932Z,75.50
2018-01-31T19:23:12.533Z,75.50
2018-01-31T19:25:39.403Z,75.60
2018-01-31T19:28:06.102Z,75.50
2018-01-31T19:30:34.356Z,75.20
2018-01-31T19:33:01.554Z,75.40
2018-01-31T19:35:30.915Z,75.30
2018-01-31T19:38:00.615Z,75.50
2018-01-31T19:40:27.800Z,75.30
2018-01-31T19:42:54.638Z,75.30
2018-01-31T19:45:30.300Z,75.20
2018-01-31T19:47:57.845Z,75.30
2018-01-31T19:50:25.035Z,75.20
2018-01-31T19:52:52.133Z,75.10
2018-01-31T19:55:19.752Z,75.10
2018-01-31T20:00:26.172Z,75.10
2018-01-31T20:02:53.384Z,75.00
2018-01-31T20:05:20.478Z,75.20
2018-01-31T20:07:47.278Z,75.00
2018-01-31T20:10:14.085Z,75.10
2018-01-31T20:12:40.996Z,75.10
2018-01-31T20:15:08.185Z,75.10
2018-01-31T20:17:34.885Z,74.90
2018-01-31T20:20:01.644Z,74.90
2018-01-31T20:22:29.886Z,74.80
2018-01-31T20:27:48.207Z,74.90
2018-01-31T20:30:15.360Z,74.90
2018-01-31T20:32:43.327Z,74.90
2018-01-31T20:35:12.611Z,74.90
2018-01-31T20:37:48.247Z,74.80
2018-01-31T20:40:24.329Z,74.70
2018-01-31T20:45:30.702Z,74.50
2018-01-31T20:47:57.469Z,74.60
2018-01-31T20:50:24.609Z,74.70
2018-01-31T20:55:31.406Z,74.30
2018-01-31T20:57:58.561Z,74.60
2018-01-31T21:00:27.200Z,74.70
2018-01-31T21:10:41.340Z,74.50
2018-01-31T21:13:08.202Z,74.40
2018-01-31T21:15:35.417Z,74.40
2018-01-31T21:18:06.693Z,74.30
2018-01-31T21:23:11.981Z,74.40
2018-01-31T21:25:48.180Z,74.30
2018-01-31T21:28:15.061Z,74.50
2018-01-31T21:30:42.288Z,74.40
2018-01-31T21:35:50.715Z,74.40
2018-01-31T21:38:17.911Z,74.60
2018-01-31T21:40:44.649Z,74.40
2018-01-31T21:43:11.858Z,74.50
2018-01-31T21:48:18.628Z,74.30
2018-01-31T21:50:45.462Z,73.90
2018-01-31T21:53:12.667Z,74.10
2018-01-31T21:58:19.242Z,74.10
2018-01-31T22:00:48.595Z,74.10
2018-01-31T22:05:55.730Z,74.00
2018-01-31T22:11:01.495Z,74.10
2018-01-31T22:13:28.950Z,74.10
2018-01-31T22:16:06.255Z,74.00
2018-01-31T22:21:13.045Z,73.90
2018-01-31T22:23:48.307Z,74.00
2018-01-31T22:26:16.587Z,73.80
2018-01-31T22:28:48.776Z,73.50
2018-01-31T22:31:16.008Z,73.50
2018-01-31T22:33:42.703Z,73.30
2018-01-31T22:36:12.712Z,73.70
2018-01-31T22:38:39.762Z,73.50
2018-01-31T22:43:45.595Z,73.50
2018-01-31T22:48:54.589Z,73.50
2018-01-31T22:54:06.290Z,73.50
2018-01-31T22:56:42.358Z,73.30
2018-01-31T22:59:09.814Z,73.40
2018-01-31T23:04:18.662Z,73.40
2018-01-31T23:06:54.304Z,73.30
2018-01-31T23:09:20.968Z,73.40
2018-01-31T23:11:48.583Z,73.20
2018-01-31T23:17:00.699Z,73.20
2018-01-31T23:19:27.774Z,73.00
2018-01-31T23:24:32.969Z,73.10
2018-01-31T23:26:59.729Z,72.80
2018-01-31T23:32:06.106Z,72.90
2018-01-31T23:34:36.712Z,72.90
2018-01-31T23:37:03.814Z,72.80
2018-01-31T23:39:31.644Z,72.80
2018-01-31T23:49:59.708Z,72.60
2018-01-31T23:52:27.163Z,72.60
2018-01-31T23:54:54.647Z,72.60
2018-01-31T23:57:30.263Z,72.80
2018-01-31T23:59:56.923Z,72.70
