createdAt,value
2018-12-15T00:02:06.034Z,24.17
2018-12-15T00:04:40.360Z,25.27
2018-12-15T00:07:14.685Z,25.33
2018-12-15T00:09:49.055Z,25.00
2018-12-15T00:12:23.461Z,25.00
2018-12-15T00:14:57.777Z,24.73
2018-12-15T00:17:32.076Z,25.90
2018-12-15T00:20:07.249Z,24.37
2018-12-15T00:22:41.550Z,26.67
2018-12-15T00:25:16.391Z,26.00
2018-12-15T00:27:51.152Z,27.40
2018-12-15T00:30:25.595Z,25.00
2018-12-15T00:32:59.733Z,25.00
2018-12-15T00:35:34.061Z,28.83
2018-12-15T00:38:08.666Z,27.20
2018-12-15T00:40:43.129Z,26.33
2018-12-15T00:43:17.377Z,24.43
2018-12-15T00:45:51.577Z,28.27
2018-12-15T00:48:25.978Z,27.53
2018-12-15T00:51:00.209Z,24.63
2018-12-15T00:53:35.008Z,28.67
2018-12-15T00:56:09.536Z,24.50
2018-12-15T00:58:46.292Z,25.57
2018-12-15T01:01:20.653Z,25.87
2018-12-15T01:03:55.064Z,27.60
2018-12-15T01:06:29.306Z,27.10
2018-12-15T01:09:04.225Z,26.70
2018-12-15T01:11:38.682Z,27.13
2018-12-15T01:14:13.676Z,26.40
2018-12-15T01:16:47.845Z,28.97
2018-12-15T01:19:22.128Z,25.70
2018-12-15T01:21:56.657Z,27.60
2018-12-15T01:24:32.931Z,27.97
2018-12-15T01:27:07.485Z,24.20
2018-12-15T01:29:41.773Z,27.47
2018-12-15T01:32:16.285Z,26.50
2018-12-15T01:34:50.705Z,24.33
2018-12-15T01:37:25.077Z,23.57
2018-12-15T01:39:59.330Z,23.53
2018-12-15T01:42:33.609Z,22.43
2018-12-15T01:45:08.017Z,23.00
2018-12-15T01:47:42.394Z,22.07
2018-12-15T01:50:16.738Z,23.00
2018-12-15T01:52:51.227Z,22.50
2018-12-15T01:55:25.568Z,22.20
2018-12-15T01:58:00.042Z,28.97
2018-12-15T02:00:34.445Z,23.07
2018-12-15T02:03:10.246Z,24.80
2018-12-15T02:05:44.623Z,25.47
2018-12-15T02:08:19.070Z,20.80
2018-12-15T02:10:53.513Z,20.67
2018-12-15T02:13:27.851Z,21.43
2018-12-15T02:16:02.525Z,19.90
2018-12-15T02:18:37.818Z,19.67
2018-12-15T02:21:12.050Z,22.80
2018-12-15T02:23:46.401Z,21.73
2018-12-15T02:26:21.608Z,19.53
2018-12-15T02:28:55.941Z,23.83
2018-12-15T02:31:30.304Z,20.83
2018-12-15T02:34:04.890Z,21.73
2018-12-15T02:36:39.461Z,20.13
2018-12-15T02:39:14.014Z,23.87
2018-12-15T02:41:49.933Z,21.30
2018-12-15T02:44:24.253Z,25.20
2018-12-15T02:47:01.567Z,19.67
2018-12-15T02:49:35.909Z,21.30
2018-12-15T02:52:10.186Z,22.50
2018-12-15T02:54:44.603Z,24.13
2018-12-15T02:57:19.004Z,24.13
2018-12-15T02:59:55.564Z,24.37
2018-12-15T03:02:29.995Z,22.33
2018-12-15T03:05:04.937Z,27.67
2018-12-15T03:07:40.170Z,24.03
2018-12-15T03:10:14.643Z,22.23
2018-12-15T03:12:48.961Z,23.93
2018-12-15T03:15:24.262Z,25.67
2018-12-15T03:17:58.620Z,22.20
2018-12-15T03:20:32.937Z,23.93
2018-12-15T03:23:07.328Z,21.27
2018-12-15T03:25:41.793Z,24.40
2018-12-15T03:28:16.126Z,22.10
2018-12-15T03:30:52.126Z,22.77
2018-12-15T03:33:28.180Z,23.03
2018-12-15T03:36:02.494Z,23.93
2018-12-15T03:38:36.866Z,25.43
2018-12-15T03:41:11.099Z,27.50
2018-12-15T03:43:45.494Z,25.13
2018-12-15T03:46:20.688Z,25.20
2018-12-15T03:48:54.901Z,27.27
2018-12-15T03:51:29.409Z,24.20
2018-12-15T03:54:03.753Z,22.80
2018-12-15T03:56:38.734Z,23.60
2018-12-15T03:59:13.165Z,27.77
2018-12-15T04:01:47.481Z,26.93
2018-12-15T04:04:21.745Z,26.33
2018-12-15T04:06:55.989Z,25.47
2018-12-15T04:09:31.895Z,26.93
2018-12-15T04:12:06.354Z,28.53
2018-12-15T04:14:40.758Z,24.47
2018-12-15T04:17:15.061Z,25.90
2018-12-15T04:19:51.056Z,24.80
2018-12-15T04:22:25.615Z,26.33
2018-12-15T04:25:00.137Z,24.60
2018-12-15T04:27:36.213Z,27.87
2018-12-15T04:30:10.767Z,24.13
2018-12-15T04:32:45.569Z,26.13
2018-12-15T04:35:20.053Z,26.03
2018-12-15T04:37:55.377Z,26.60
2018-12-15T04:40:29.845Z,25.10
2018-12-15T04:43:04.794Z,20.80
2018-12-15T04:45:39.138Z,27.47
2018-12-15T04:48:13.503Z,24.30
2018-12-15T04:50:47.725Z,30.10
2018-12-15T04:53:22.138Z,27.27
2018-12-15T04:55:56.595Z,26.80
2018-12-15T04:58:34.931Z,25.80
2018-12-15T05:01:09.262Z,26.03
2018-12-15T05:03:43.629Z,26.63
2018-12-15T05:06:18.294Z,27.60
2018-12-15T05:08:52.724Z,23.37
2018-12-15T05:11:27.069Z,23.30
2018-12-15T05:14:01.330Z,25.47
2018-12-15T05:16:35.723Z,24.50
2018-12-15T05:19:10.103Z,27.07
2018-12-15T05:21:44.573Z,25.57
2018-12-15T05:24:18.989Z,25.90
2018-12-15T05:26:53.279Z,28.00
2018-12-15T05:29:27.741Z,27.47
2018-12-15T05:32:01.985Z,24.27
2018-12-15T05:34:36.227Z,23.53
2018-12-15T05:37:10.503Z,26.30
2018-12-15T05:39:45.061Z,23.90
2018-12-15T05:42:19.242Z,23.77
2018-12-15T05:44:53.735Z,24.30
2018-12-15T05:47:28.093Z,22.20
2018-12-15T05:50:02.527Z,23.57
2018-12-15T05:52:38.282Z,25.73
2018-12-15T05:55:12.724Z,26.67
2018-12-15T05:57:47.052Z,25.90
2018-12-15T06:00:21.330Z,24.87
2018-12-15T06:02:55.689Z,28.60
2018-12-15T06:05:30.265Z,26.60
2018-12-15T06:08:04.785Z,27.97
2018-12-15T06:10:39.169Z,27.47
2018-12-15T06:13:13.401Z,21.87
2018-12-15T06:15:47.594Z,23.87
2018-12-15T06:18:22.037Z,23.40
2018-12-15T06:20:56.413Z,22.90
2018-12-15T06:23:30.790Z,23.80
2018-12-15T06:26:06.383Z,21.63
2018-12-15T06:28:40.752Z,26.83
2018-12-15T06:31:15.150Z,25.57
2018-12-15T06:33:49.470Z,22.83
2018-12-15T06:36:23.724Z,21.43
2018-12-15T06:38:57.943Z,23.90
2018-12-15T06:41:33.291Z,21.13
2018-12-15T06:44:07.669Z,25.33
2018-12-15T06:46:41.953Z,25.63
2018-12-15T06:49:16.280Z,20.93
2018-12-15T06:51:50.561Z,22.33
2018-12-15T06:54:25.007Z,24.90
2018-12-15T06:56:59.273Z,42.10
2018-12-15T06:59:33.489Z,33.00
2018-12-15T07:02:08.376Z,27.47
2018-12-15T07:04:42.640Z,23.50
2018-12-15T07:07:17.264Z,24.00
2018-12-15T07:09:51.660Z,29.97
2018-12-15T07:12:26.951Z,23.33
2018-12-15T07:15:01.425Z,23.43
2018-12-15T07:17:37.346Z,28.50
2018-12-15T07:20:11.998Z,25.10
2018-12-15T07:22:46.417Z,26.20
2018-12-15T07:25:20.806Z,26.17
2018-12-15T07:27:55.453Z,26.40
2018-12-15T07:30:29.865Z,31.83
2018-12-15T07:33:04.345Z,25.50
2018-12-15T07:35:38.554Z,23.83
2018-12-15T07:38:13.678Z,29.43
2018-12-15T07:40:47.889Z,29.17
2018-12-15T07:43:23.350Z,29.90
2018-12-15T07:45:57.766Z,26.53
2018-12-15T07:48:32.086Z,28.13
2018-12-15T07:51:07.064Z,26.07
2018-12-15T07:53:42.017Z,32.87
2018-12-15T07:56:16.377Z,23.70
2018-12-15T07:58:50.717Z,23.17
2018-12-15T08:01:25.120Z,22.10
2018-12-15T08:03:59.458Z,23.30
2018-12-15T08:06:33.674Z,19.70
2018-12-15T08:09:08.262Z,19.80
2018-12-15T08:11:48.378Z,19.17
2018-12-15T08:14:22.687Z,21.23
2018-12-15T08:16:57.088Z,21.30
2018-12-15T08:19:31.414Z,18.50
2018-12-15T08:22:05.861Z,20.70
2018-12-15T08:24:40.045Z,20.00
2018-12-15T08:27:14.212Z,22.93
2018-12-15T08:29:48.636Z,21.40
2018-12-15T08:32:23.061Z,20.03
2018-12-15T08:34:57.288Z,22.07
2018-12-15T08:37:31.766Z,21.00
2018-12-15T08:40:06.871Z,24.67
2018-12-15T08:45:22.189Z,21.20
2018-12-15T08:47:56.541Z,19.70
2018-12-15T08:50:32.909Z,19.20
2018-12-15T08:53:07.115Z,23.13
2018-12-15T08:55:41.234Z,19.47
2018-12-15T08:58:15.911Z,24.10
2018-12-15T09:00:50.182Z,24.23
2018-12-15T09:03:24.648Z,23.17
2018-12-15T09:05:59.065Z,23.23
2018-12-15T09:08:33.221Z,21.57
2018-12-15T09:11:07.445Z,20.83
2018-12-15T09:13:43.027Z,21.60
2018-12-15T09:16:17.298Z,20.70
2018-12-15T09:18:51.613Z,21.40
2018-12-15T09:21:25.937Z,24.03
2018-12-15T09:24:00.293Z,22.70
2018-12-15T09:26:35.807Z,23.53
2018-12-15T09:29:10.131Z,24.93
2018-12-15T09:31:44.371Z,25.07
2018-12-15T09:34:18.633Z,24.37
2018-12-15T09:36:54.058Z,25.80
2018-12-15T09:39:28.486Z,24.47
2018-12-15T09:42:17.449Z,23.53
2018-12-15T09:44:52.218Z,25.17
2018-12-15T09:47:26.582Z,24.07
2018-12-15T09:50:00.802Z,26.27
2018-12-15T09:52:35.170Z,21.73
2018-12-15T09:55:10.630Z,22.63
2018-12-15T09:57:44.797Z,26.13
2018-12-15T10:00:19.329Z,25.80
2018-12-15T10:02:53.537Z,22.33
2018-12-15T10:05:27.827Z,23.03
2018-12-15T10:08:02.254Z,22.50
2018-12-15T10:10:36.586Z,24.57
2018-12-15T10:13:11.273Z,24.10
2018-12-15T10:15:47.124Z,24.50
2018-12-15T10:18:21.542Z,22.27
2018-12-15T10:20:55.753Z,23.90
2018-12-15T10:23:30.346Z,22.20
2018-12-15T10:26:04.853Z,24.60
2018-12-15T10:28:39.204Z,20.10
2018-12-15T10:31:19.008Z,24.93
2018-12-15T10:33:53.333Z,21.30
2018-12-15T10:36:27.571Z,22.03
2018-12-15T10:39:05.173Z,23.37
2018-12-15T10:41:39.377Z,21.23
2018-12-15T10:44:13.753Z,25.80
2018-12-15T10:46:49.310Z,20.03
2018-12-15T10:49:23.711Z,21.63
2018-12-15T10:51:58.022Z,22.93
2018-12-15T10:54:33.381Z,22.67
2018-12-15T10:57:07.658Z,20.73
2018-12-15T10:59:42.097Z,20.40
2018-12-15T11:02:16.541Z,21.83
2018-12-15T11:04:50.868Z,24.00
2018-12-15T11:07:25.086Z,20.60
2018-12-15T11:09:59.361Z,21.13
2018-12-15T11:12:33.842Z,19.47
2018-12-15T11:15:08.765Z,23.73
2018-12-15T11:17:43.170Z,21.60
2018-12-15T11:20:17.517Z,21.17
2018-12-15T11:22:53.003Z,22.00
2018-12-15T11:25:27.401Z,19.77
2018-12-15T11:28:01.629Z,19.00
2018-12-15T11:30:36.077Z,20.27
2018-12-15T11:33:10.449Z,19.37
2018-12-15T11:35:44.837Z,19.53
2018-12-15T11:38:19.183Z,23.03
2018-12-15T11:40:53.649Z,24.57
2018-12-15T11:43:28.445Z,21.87
2018-12-15T11:46:02.742Z,20.30
2018-12-15T11:48:37.358Z,21.97
2018-12-15T11:51:11.620Z,18.27
2018-12-15T11:53:46.166Z,18.43
2018-12-15T11:56:20.545Z,20.37
2018-12-15T11:59:01.651Z,22.87
2018-12-15T12:01:36.145Z,19.33
2018-12-15T12:04:10.481Z,18.60
2018-12-15T12:06:44.750Z,18.30
2018-12-15T12:09:19.150Z,17.97
2018-12-15T12:11:53.637Z,20.23
2018-12-15T12:14:27.861Z,21.87
2018-12-15T12:17:02.316Z,21.50
2018-12-15T12:19:36.691Z,18.90
2018-12-15T12:22:11.059Z,22.17
2018-12-15T12:24:45.306Z,19.67
2018-12-15T12:27:19.740Z,17.73
2018-12-15T12:29:53.902Z,17.83
2018-12-15T12:32:28.280Z,16.30
2018-12-15T12:35:02.708Z,16.90
2018-12-15T12:37:37.181Z,16.47
2018-12-15T12:40:11.529Z,20.43
2018-12-15T12:42:45.834Z,17.30
2018-12-15T12:45:20.286Z,17.17
2018-12-15T12:47:54.604Z,20.17
2018-12-15T12:50:29.025Z,20.23
2018-12-15T12:53:03.356Z,18.57
2018-12-15T12:55:37.745Z,17.60
2018-12-15T12:58:11.922Z,17.43
2018-12-15T13:00:46.072Z,17.80
2018-12-15T13:03:21.473Z,19.33
2018-12-15T13:05:56.014Z,20.10
2018-12-15T13:08:32.142Z,18.47
2018-12-15T13:11:06.535Z,20.70
2018-12-15T13:13:41.032Z,17.67
2018-12-15T13:16:15.325Z,17.93
2018-12-15T13:18:49.937Z,20.87
2018-12-15T13:21:24.269Z,18.83
2018-12-15T13:23:58.693Z,18.97
2018-12-15T13:26:37.006Z,20.03
2018-12-15T13:29:11.308Z,17.77
2018-12-15T13:31:45.594Z,22.10
2018-12-15T13:34:19.901Z,19.47
2018-12-15T13:36:54.178Z,21.27
2018-12-15T13:39:28.806Z,28.30
2018-12-15T13:42:03.201Z,21.93
2018-12-15T13:44:37.457Z,20.30
2018-12-15T13:47:11.889Z,22.73
2018-12-15T13:49:46.425Z,18.90
2018-12-15T13:52:23.012Z,26.10
2018-12-15T13:54:57.287Z,30.23
2018-12-15T13:57:31.582Z,24.80
2018-12-15T14:00:06.698Z,29.37
2018-12-15T14:02:41.200Z,24.93
2018-12-15T14:05:15.578Z,22.90
2018-12-15T14:07:49.965Z,23.77
2018-12-15T14:10:24.510Z,22.90
2018-12-15T14:12:58.729Z,23.47
2018-12-15T14:15:33.076Z,24.63
2018-12-15T14:18:07.461Z,22.83
2018-12-15T14:20:54.796Z,22.30
2018-12-15T14:23:29.270Z,21.33
2018-12-15T14:26:05.016Z,21.70
2018-12-15T14:28:39.378Z,21.37
2018-12-15T14:31:24.239Z,25.93
2018-12-15T14:33:59.162Z,20.60
2018-12-15T14:36:33.550Z,25.10
2018-12-15T14:39:08.141Z,21.63
2018-12-15T14:41:42.969Z,23.03
2018-12-15T14:44:17.384Z,22.53
2018-12-15T14:46:52.011Z,23.73
2018-12-15T14:49:26.253Z,19.07
2018-12-15T14:52:00.970Z,19.33
2018-12-15T14:54:44.423Z,21.20
2018-12-15T14:57:23.279Z,23.20
2018-12-15T14:59:57.593Z,21.57
2018-12-15T15:02:32.991Z,23.50
2018-12-15T15:05:07.729Z,22.77
2018-12-15T15:07:42.236Z,21.90
2018-12-15T15:10:22.978Z,22.03
2018-12-15T15:12:57.400Z,19.70
2018-12-15T15:15:31.845Z,20.47
2018-12-15T15:18:06.268Z,23.80
2018-12-15T15:20:40.754Z,21.90
2018-12-15T15:23:15.030Z,21.50
2018-12-15T15:25:49.429Z,23.90
2018-12-15T15:28:23.734Z,27.00
2018-12-15T15:30:58.176Z,26.70
2018-12-15T15:33:32.870Z,23.00
2018-12-15T15:36:07.434Z,23.03
2018-12-15T15:38:42.002Z,21.07
2018-12-15T15:41:16.426Z,19.70
2018-12-15T15:43:50.789Z,23.03
2018-12-15T15:46:25.025Z,23.50
2018-12-15T15:48:59.541Z,21.70
2018-12-15T15:51:33.989Z,22.83
2018-12-15T15:54:08.329Z,22.97
2018-12-15T15:56:42.709Z,23.10
2018-12-15T15:59:18.229Z,23.13
2018-12-15T16:01:52.738Z,24.23
2018-12-15T16:04:27.026Z,23.67
2018-12-15T16:07:01.265Z,26.20
2018-12-15T16:09:35.811Z,29.27
2018-12-15T16:12:11.256Z,25.63
2018-12-15T16:14:48.549Z,26.00
2018-12-15T16:17:22.842Z,23.40
2018-12-15T16:19:57.257Z,28.27
2018-12-15T16:22:32.860Z,23.87
2018-12-15T16:25:07.241Z,26.20
2018-12-15T16:27:41.637Z,23.57
2018-12-15T16:30:16.024Z,25.13
2018-12-15T16:32:50.253Z,25.37
2018-12-15T16:35:24.741Z,24.13
2018-12-15T16:37:58.972Z,28.87
2018-12-15T16:40:34.174Z,27.53
2018-12-15T16:43:08.478Z,25.37
2018-12-15T16:45:42.717Z,26.70
2018-12-15T16:48:17.195Z,24.87
2018-12-15T16:50:51.482Z,30.17
2018-12-15T16:53:25.827Z,25.53
2018-12-15T16:56:00.566Z,24.50
2018-12-15T16:58:34.949Z,27.30
2018-12-15T17:01:09.258Z,24.57
2018-12-15T17:03:43.609Z,25.27
2018-12-15T17:06:18.001Z,25.90
2018-12-15T17:08:52.543Z,25.40
2018-12-15T17:11:26.885Z,25.50
2018-12-15T17:14:01.170Z,24.77
2018-12-15T17:16:35.366Z,46.90
2018-12-15T17:19:11.434Z,25.43
2018-12-15T17:21:45.795Z,25.30
2018-12-15T17:24:20.215Z,24.30
2018-12-15T17:26:55.423Z,23.00
2018-12-15T17:29:29.838Z,27.83
2018-12-15T17:32:05.780Z,29.90
2018-12-15T17:34:40.148Z,27.83
2018-12-15T17:37:14.618Z,29.30
2018-12-15T17:39:49.939Z,32.67
2018-12-15T17:42:24.435Z,35.70
2018-12-15T17:44:58.862Z,30.57
2018-12-15T17:47:34.302Z,32.40
2018-12-15T17:50:09.626Z,35.37
2018-12-15T17:52:44.055Z,31.70
2018-12-15T17:55:18.498Z,30.43
2018-12-15T17:57:52.857Z,31.47
2018-12-15T18:00:27.205Z,32.57
2018-12-15T18:03:01.801Z,32.50
2018-12-15T18:05:36.236Z,35.40
2018-12-15T18:08:11.253Z,34.10
2018-12-15T18:10:45.627Z,33.87
2018-12-15T18:13:19.945Z,33.93
2018-12-15T18:15:54.454Z,37.57
2018-12-15T18:18:28.822Z,32.17
2018-12-15T18:21:09.619Z,31.30
2018-12-15T18:23:39.865Z,27.47
2018-12-15T18:26:14.229Z,32.37
2018-12-15T18:28:48.750Z,32.70
2018-12-15T18:31:22.913Z,31.87
2018-12-15T18:33:57.292Z,31.93
2018-12-15T18:36:31.594Z,30.17
2018-12-15T18:39:07.460Z,33.57
2018-12-15T18:41:42.033Z,28.23
2018-12-15T18:44:16.389Z,30.70
2018-12-15T18:46:50.690Z,31.90
2018-12-15T18:49:24.959Z,34.43
2018-12-15T18:51:59.493Z,31.73
2018-12-15T18:54:33.785Z,29.13
2018-12-15T18:57:08.403Z,27.57
2018-12-15T18:59:42.866Z,32.40
2018-12-15T19:02:17.101Z,37.70
2018-12-15T19:04:51.531Z,28.60
2018-12-15T19:07:25.921Z,30.90
2018-12-15T19:10:00.469Z,29.40
2018-12-15T19:12:34.782Z,34.03
2018-12-15T19:15:09.424Z,32.10
2018-12-15T19:17:43.877Z,30.43
2018-12-15T19:20:18.428Z,34.00
2018-12-15T19:22:52.722Z,33.43
2018-12-15T19:25:26.960Z,33.00
2018-12-15T19:28:01.327Z,29.80
2018-12-15T19:30:35.770Z,33.07
2018-12-15T19:33:10.123Z,34.67
2018-12-15T19:35:44.379Z,27.23
2018-12-15T19:38:18.585Z,30.33
2018-12-15T19:40:52.869Z,30.00
2018-12-15T19:43:27.117Z,32.90
2018-12-15T19:46:01.656Z,32.33
2018-12-15T19:48:36.054Z,36.27
2018-12-15T19:51:10.290Z,32.17
2018-12-15T19:53:44.502Z,29.80
2018-12-15T19:56:18.986Z,30.87
2018-12-15T19:58:53.481Z,31.27
2018-12-15T20:01:27.662Z,29.43
2018-12-15T20:04:02.041Z,30.80
2018-12-15T20:06:36.463Z,31.67
2018-12-15T20:09:10.928Z,31.07
2018-12-15T20:11:45.254Z,40.13
2018-12-15T20:14:19.673Z,70.57
2018-12-15T20:16:53.888Z,46.40
2018-12-15T20:19:28.214Z,37.30
2018-12-15T20:22:02.702Z,28.03
2018-12-15T20:24:37.258Z,31.07
2018-12-15T20:27:11.766Z,29.70
2018-12-15T20:29:46.134Z,33.27
2018-12-15T20:32:20.570Z,28.37
2018-12-15T20:34:55.050Z,30.70
2018-12-15T20:37:29.413Z,33.30
2018-12-15T20:40:04.629Z,35.10
2018-12-15T20:42:38.941Z,32.33
2018-12-15T20:45:13.345Z,31.00
2018-12-15T20:47:47.787Z,30.23
2018-12-15T20:50:22.185Z,27.57
2018-12-15T20:52:56.534Z,23.93
2018-12-15T20:55:30.793Z,29.97
2018-12-15T20:58:05.134Z,31.43
2018-12-15T21:00:39.582Z,27.50
2018-12-15T21:03:14.103Z,33.13
2018-12-15T21:05:48.630Z,27.27
2018-12-15T21:08:22.892Z,27.30
2018-12-15T21:10:57.184Z,31.33
2018-12-15T21:13:31.830Z,27.47
2018-12-15T21:16:06.209Z,27.00
2018-12-15T21:18:40.535Z,25.80
2018-12-15T21:21:14.946Z,25.93
2018-12-15T21:23:49.225Z,31.17
2018-12-15T21:26:23.517Z,28.00
2018-12-15T21:28:57.889Z,26.10
2018-12-15T21:31:32.364Z,25.60
2018-12-15T21:34:08.015Z,29.03
2018-12-15T21:36:42.812Z,29.80
2018-12-15T21:39:17.188Z,29.00
2018-12-15T21:41:51.518Z,25.70
2018-12-15T21:44:25.802Z,27.07
2018-12-15T21:47:00.098Z,29.23
2018-12-15T21:49:34.321Z,27.90
2018-12-15T21:52:08.754Z,30.20
2018-12-15T21:54:43.022Z,29.77
2018-12-15T21:57:17.305Z,26.27
2018-12-15T21:59:51.627Z,24.97
2018-12-15T22:02:25.980Z,27.50
2018-12-15T22:05:00.401Z,24.57
2018-12-15T22:07:34.624Z,25.23
2018-12-15T22:10:09.219Z,24.00
2018-12-15T22:12:43.598Z,23.43
2018-12-15T22:15:18.074Z,25.10
2018-12-15T22:17:52.298Z,26.70
2018-12-15T22:20:27.674Z,21.70
2018-12-15T22:23:02.011Z,25.00
2018-12-15T22:25:36.270Z,23.17
2018-12-15T22:28:10.493Z,28.00
2018-12-15T22:30:44.781Z,22.60
2018-12-15T22:33:19.082Z,24.20
2018-12-15T22:35:53.460Z,22.40
2018-12-15T22:38:27.701Z,22.73
2018-12-15T22:41:02.033Z,22.30
2018-12-15T22:43:36.454Z,22.47
2018-12-15T22:46:10.989Z,20.90
2018-12-15T22:48:45.553Z,21.20
2018-12-15T22:51:20.108Z,22.20
2018-12-15T22:53:54.540Z,22.83
2018-12-15T22:56:28.832Z,21.67
2018-12-15T22:59:03.089Z,19.93
2018-12-15T23:01:42.725Z,22.83
2018-12-15T23:04:17.210Z,17.90
2018-12-15T23:06:51.696Z,21.30
2018-12-15T23:09:26.017Z,21.30
2018-12-15T23:12:00.317Z,18.33
2018-12-15T23:14:34.739Z,22.10
2018-12-15T23:17:09.118Z,20.80
2018-12-15T23:19:43.413Z,21.43
2018-12-15T23:22:17.769Z,18.80
2018-12-15T23:24:52.304Z,20.43
2018-12-15T23:27:26.729Z,20.90
2018-12-15T23:30:01.135Z,21.50
2018-12-15T23:32:35.474Z,20.60
2018-12-15T23:35:09.949Z,21.03
2018-12-15T23:37:44.454Z,20.60
2018-12-15T23:40:18.906Z,18.73
2018-12-15T23:42:53.150Z,20.83
2018-12-15T23:45:27.649Z,20.07
2018-12-15T23:48:02.078Z,19.87
2018-12-15T23:50:36.345Z,19.17
2018-12-15T23:53:10.703Z,17.83
2018-12-15T23:55:45.154Z,18.83
2018-12-15T23:58:19.517Z,19.73
