createdAt,value
2022-12-11T00:00:06.542Z,61.97
2022-12-11T00:01:10.758Z,61.95
2022-12-11T00:02:15.183Z,61.81
2022-12-11T00:03:19.989Z,62.1
2022-12-11T00:04:24.244Z,62.09
2022-12-11T00:05:28.493Z,62.06
2022-12-11T00:06:32.718Z,61.82
2022-12-11T00:07:36.957Z,61.84
2022-12-11T00:08:41.167Z,61.77
2022-12-11T00:09:45.380Z,62
2022-12-11T00:10:49.662Z,62.17
2022-12-11T00:11:53.906Z,61.92
2022-12-11T00:12:58.101Z,62.44
2022-12-11T00:14:02.334Z,62.16
2022-12-11T00:15:06.562Z,62.18
2022-12-11T00:16:10.989Z,62.24
2022-12-11T00:17:15.289Z,62.03
2022-12-11T00:18:19.491Z,62.39
2022-12-11T00:19:23.701Z,62.3
2022-12-11T00:20:27.921Z,61.87
2022-12-11T00:21:32.141Z,61.88
2022-12-11T00:22:36.353Z,62.07
2022-12-11T00:23:40.611Z,62.18
2022-12-11T00:24:44.839Z,62.25
2022-12-11T00:25:49.105Z,62.12
2022-12-11T00:26:53.310Z,62.03
2022-12-11T00:27:57.522Z,62.55
2022-12-11T00:29:01.709Z,62.29
2022-12-11T00:30:05.929Z,62.54
2022-12-11T00:31:10.432Z,62.23
2022-12-11T00:32:14.828Z,62.28
2022-12-11T00:33:19.075Z,62.25
2022-12-11T00:34:23.318Z,62.21
2022-12-11T00:35:27.560Z,62.66
2022-12-11T00:36:31.840Z,62.52
2022-12-11T00:37:36.320Z,62.32
2022-12-11T00:38:40.558Z,62.32
2022-12-11T00:39:44.767Z,62.59
2022-12-11T00:40:48.985Z,62.59
2022-12-11T00:41:53.239Z,63.46
2022-12-11T00:42:57.473Z,63.57
2022-12-11T00:44:01.699Z,62.62
2022-12-11T00:45:05.921Z,62.89
2022-12-11T00:46:10.405Z,62.97
2022-12-11T00:47:14.661Z,62.82
2022-12-11T00:48:19.159Z,62.72
2022-12-11T00:49:23.375Z,62.51
2022-12-11T00:50:27.592Z,62.58
2022-12-11T00:51:31.818Z,62.68
2022-12-11T00:52:36.075Z,62.8
2022-12-11T00:53:40.324Z,63.39
2022-12-11T00:54:44.571Z,62.93
2022-12-11T00:55:48.790Z,62.74
2022-12-11T00:56:53.013Z,62.65
2022-12-11T00:57:57.246Z,63.48
2022-12-11T00:59:01.474Z,63.53
2022-12-11T01:00:05.723Z,62.73
2022-12-11T01:01:10.169Z,63.26
2022-12-11T01:02:14.491Z,62.94
2022-12-11T01:03:18.796Z,63.32
2022-12-11T01:04:23.042Z,63.11
2022-12-11T01:05:27.266Z,63.19
2022-12-11T01:06:31.489Z,62.97
2022-12-11T01:07:35.703Z,62.9
2022-12-11T01:08:40.876Z,63.27
2022-12-11T01:09:45.119Z,62.67
2022-12-11T01:10:49.663Z,62.89
2022-12-11T01:11:53.897Z,63.06
2022-12-11T01:12:58.110Z,63.35
2022-12-11T01:14:02.344Z,62.82
2022-12-11T01:15:06.558Z,62.76
2022-12-11T01:16:10.803Z,63.14
2022-12-11T01:17:15.020Z,62.85
2022-12-11T01:18:19.233Z,62.71
2022-12-11T01:19:23.459Z,63.68
2022-12-11T01:20:27.693Z,63.25
2022-12-11T01:21:31.964Z,63.24
2022-12-11T01:22:36.183Z,62.83
2022-12-11T01:23:40.425Z,62.75
2022-12-11T01:24:44.672Z,62.72
2022-12-11T01:25:48.912Z,63.09
2022-12-11T01:26:53.140Z,62.81
2022-12-11T01:27:57.377Z,62.52
2022-12-11T01:29:01.591Z,62.65
2022-12-11T01:30:05.893Z,62.88
2022-12-11T01:31:10.342Z,62.83
2022-12-11T01:32:14.619Z,62.73
2022-12-11T01:33:18.829Z,63.03
2022-12-11T01:34:23.058Z,62.8
2022-12-11T01:35:27.324Z,63.2
2022-12-11T01:36:31.558Z,62.77
2022-12-11T01:37:35.770Z,62.59
2022-12-11T01:38:40.042Z,62.99
2022-12-11T01:39:44.276Z,62.91
2022-12-11T01:40:53.930Z,62.81
2022-12-11T01:41:58.148Z,62.81
2022-12-11T01:43:02.375Z,62.9
2022-12-11T01:44:06.598Z,62.98
2022-12-11T01:45:11.957Z,62.58
2022-12-11T01:46:16.514Z,62.74
2022-12-11T01:47:20.852Z,62.94
2022-12-11T01:48:25.099Z,63
2022-12-11T01:49:29.358Z,63.22
2022-12-11T01:50:33.623Z,62.73
2022-12-11T01:51:37.835Z,62.64
2022-12-11T01:52:42.081Z,62.63
2022-12-11T01:53:46.297Z,62.74
2022-12-11T01:54:50.506Z,62.7
2022-12-11T01:55:54.715Z,62.68
2022-12-11T01:56:58.956Z,62.49
2022-12-11T01:58:03.233Z,63.2
2022-12-11T01:59:07.523Z,62.81
2022-12-11T02:00:11.811Z,62.81
2022-12-11T02:01:16.200Z,62.98
2022-12-11T02:02:20.704Z,63.33
2022-12-11T02:03:25.023Z,62.98
2022-12-11T02:04:29.237Z,63.03
2022-12-11T02:05:33.461Z,62.7
2022-12-11T02:06:37.690Z,62.97
2022-12-11T02:07:41.923Z,62.72
2022-12-11T02:08:46.159Z,63.04
2022-12-11T02:09:50.441Z,62.75
2022-12-11T02:10:54.689Z,62.73
2022-12-11T02:11:58.919Z,62.65
2022-12-11T02:13:03.140Z,62.44
2022-12-11T02:14:07.378Z,62.37
2022-12-11T02:15:12.782Z,62.41
2022-12-11T02:16:17.496Z,62.44
2022-12-11T02:17:21.730Z,62.35
2022-12-11T02:18:25.957Z,62.38
2022-12-11T02:19:30.185Z,62.44
2022-12-11T02:20:34.407Z,62.58
2022-12-11T02:21:38.662Z,62.28
2022-12-11T02:22:42.902Z,62.33
2022-12-11T02:23:47.135Z,62.38
2022-12-11T02:24:51.368Z,62.41
2022-12-11T02:25:55.593Z,62.16
2022-12-11T02:26:59.875Z,62.93
2022-12-11T02:28:04.090Z,62.46
2022-12-11T02:29:08.310Z,62.67
2022-12-11T02:30:12.562Z,62.45
2022-12-11T02:31:16.961Z,62.53
2022-12-11T02:32:21.416Z,62.43
2022-12-11T02:33:25.627Z,62.34
2022-12-11T02:34:29.834Z,62.41
2022-12-11T02:35:34.117Z,62.33
2022-12-11T02:36:38.397Z,62.31
2022-12-11T02:37:42.669Z,62.35
2022-12-11T02:38:46.928Z,62.17
2022-12-11T02:39:51.148Z,62.58
2022-12-11T02:40:55.365Z,62.61
2022-12-11T02:41:59.573Z,62.32
2022-12-11T02:43:04.822Z,62.6
2022-12-11T02:44:09.113Z,62.29
2022-12-11T02:45:14.005Z,62.21
2022-12-11T02:46:18.405Z,62.23
2022-12-11T02:47:22.665Z,62.33
2022-12-11T02:48:26.875Z,62.2
2022-12-11T02:49:31.093Z,62.33
2022-12-11T02:50:35.361Z,62.21
2022-12-11T02:51:39.573Z,62.31
2022-12-11T02:52:43.801Z,62.54
2022-12-11T02:53:48.031Z,62.17
2022-12-11T02:54:53.288Z,61.99
2022-12-11T02:55:59.860Z,62.18
2022-12-11T02:57:04.090Z,62.15
2022-12-11T02:58:08.305Z,62.35
2022-12-11T02:59:12.542Z,62.2
2022-12-11T03:00:16.747Z,62.31
2022-12-11T03:01:21.142Z,62.24
2022-12-11T03:02:25.621Z,62.4
2022-12-11T03:03:29.887Z,62.14
2022-12-11T03:04:34.123Z,62.29
2022-12-11T03:05:38.347Z,62.18
2022-12-11T03:06:42.573Z,62.13
2022-12-11T03:07:46.999Z,62.24
2022-12-11T03:08:51.272Z,62.26
2022-12-11T03:09:55.511Z,61.93
2022-12-11T03:10:59.724Z,62.11
2022-12-11T03:12:03.973Z,62.1
2022-12-11T03:13:08.208Z,62.25
2022-12-11T03:14:12.487Z,61.94
2022-12-11T03:15:16.734Z,62.03
2022-12-11T03:16:21.131Z,62.11
2022-12-11T03:17:25.364Z,62.02
2022-12-11T03:18:29.612Z,62.22
2022-12-11T03:19:33.848Z,62.54
2022-12-11T03:20:38.081Z,62.27
2022-12-11T03:21:42.326Z,62.29
2022-12-11T03:22:46.528Z,62.4
2022-12-11T03:23:50.774Z,62.22
2022-12-11T03:24:54.993Z,61.9
2022-12-11T03:26:02.267Z,62.52
2022-12-11T03:27:12.899Z,62.82
2022-12-11T03:28:17.176Z,62.2
2022-12-11T03:29:21.434Z,61.99
2022-12-11T03:30:25.852Z,62.08
2022-12-11T03:31:30.097Z,62.41
2022-12-11T03:32:34.320Z,63.03
2022-12-11T03:33:38.561Z,62.64
2022-12-11T03:34:42.822Z,62.45
2022-12-11T03:35:47.036Z,62.13
2022-12-11T03:36:51.251Z,62.23
2022-12-11T03:37:55.523Z,62.11
2022-12-11T03:38:59.785Z,62.29
2022-12-11T03:40:04.035Z,62.14
2022-12-11T03:41:08.276Z,62.74
2022-12-11T03:42:12.489Z,62.42
2022-12-11T03:43:16.717Z,62.17
2022-12-11T03:44:20.958Z,62.55
2022-12-11T03:45:25.184Z,61.99
2022-12-11T03:46:29.530Z,62.09
2022-12-11T03:47:33.764Z,62.39
2022-12-11T03:48:37.984Z,62.18
2022-12-11T03:49:42.241Z,62.25
2022-12-11T03:50:46.449Z,62.02
2022-12-11T03:51:50.661Z,62.26
2022-12-11T03:52:54.885Z,62.17
2022-12-11T03:53:59.119Z,62.35
2022-12-11T03:55:03.400Z,62.29
2022-12-11T03:56:07.627Z,61.91
2022-12-11T03:57:11.949Z,62
2022-12-11T03:58:16.178Z,62.16
2022-12-11T03:59:20.397Z,62
2022-12-11T04:00:24.643Z,62.44
2022-12-11T04:01:29.079Z,62.67
2022-12-11T04:02:33.339Z,62.25
2022-12-11T04:03:37.560Z,62.05
2022-12-11T04:04:41.962Z,62.29
2022-12-11T04:05:46.172Z,62.57
2022-12-11T04:06:50.400Z,62.94
2022-12-11T04:07:54.800Z,61.95
2022-12-11T04:08:59.266Z,62.16
2022-12-11T04:10:03.516Z,62
2022-12-11T04:11:07.755Z,62.58
2022-12-11T04:12:11.985Z,62.18
2022-12-11T04:13:16.206Z,62.03
2022-12-11T04:14:20.443Z,62.34
2022-12-11T04:15:24.696Z,62.28
2022-12-11T04:16:28.967Z,62.16
2022-12-11T04:17:33.179Z,62.32
2022-12-11T04:18:37.392Z,61.84
2022-12-11T04:19:41.620Z,61.84
2022-12-11T04:20:45.858Z,62.1
2022-12-11T04:21:50.133Z,61.76
2022-12-11T04:22:54.353Z,61.96
2022-12-11T04:23:58.592Z,62.07
2022-12-11T04:25:02.832Z,61.99
2022-12-11T04:26:07.173Z,61.68
2022-12-11T04:27:11.393Z,61.86
2022-12-11T04:28:15.625Z,61.59
2022-12-11T04:29:19.867Z,61.88
2022-12-11T04:30:26.061Z,61.65
2022-12-11T04:31:32.508Z,61.83
2022-12-11T04:32:36.880Z,61.55
2022-12-11T04:33:41.126Z,61.71
2022-12-11T04:34:45.394Z,62.04
2022-12-11T04:35:49.620Z,61.55
2022-12-11T04:36:53.871Z,61.49
2022-12-11T04:37:58.103Z,61.6
2022-12-11T04:39:02.339Z,61.67
2022-12-11T04:40:06.617Z,61.78
2022-12-11T04:41:10.850Z,61.57
2022-12-11T04:42:15.090Z,61.64
2022-12-11T04:43:19.303Z,61.46
2022-12-11T04:44:23.549Z,61.64
2022-12-11T04:45:27.816Z,61.47
2022-12-11T04:46:32.276Z,61.48
2022-12-11T04:47:36.530Z,61.54
2022-12-11T04:48:40.773Z,61.5
2022-12-11T04:49:45.035Z,61.45
2022-12-11T04:50:49.359Z,61.36
2022-12-11T04:51:53.554Z,62.16
2022-12-11T04:52:57.835Z,62.51
2022-12-11T04:54:02.056Z,61.74
2022-12-11T04:55:09.143Z,61.94
2022-12-11T04:56:13.536Z,62.04
2022-12-11T04:57:17.770Z,61.8
2022-12-11T04:58:22.050Z,62.04
2022-12-11T04:59:31.577Z,62.09
2022-12-11T05:00:35.798Z,61.6
2022-12-11T05:01:40.171Z,61.5
2022-12-11T05:02:44.654Z,61.66
2022-12-11T05:03:48.892Z,61.55
2022-12-11T05:04:53.114Z,61.66
2022-12-11T05:05:57.357Z,61.47
2022-12-11T05:07:01.602Z,61.17
2022-12-11T05:08:06.148Z,61.24
2022-12-11T05:09:10.405Z,61.6
2022-12-11T05:10:14.620Z,61.46
2022-12-11T05:11:18.848Z,61.54
2022-12-11T05:12:23.191Z,60.88
2022-12-11T05:13:27.441Z,60.55
2022-12-11T05:14:31.677Z,60.16
2022-12-11T05:15:35.887Z,59.81
2022-12-11T05:16:40.132Z,59.48
2022-12-11T05:17:44.358Z,59.17
2022-12-11T05:18:48.603Z,58.92
2022-12-11T05:19:52.857Z,58.7
2022-12-11T05:20:57.083Z,58.49
2022-12-11T05:22:01.320Z,58.42
2022-12-11T05:23:05.557Z,58.21
2022-12-11T05:24:09.778Z,58.12
2022-12-11T05:25:14.872Z,58.01
2022-12-11T05:26:19.119Z,57.94
2022-12-11T05:27:23.328Z,57.86
2022-12-11T05:28:27.539Z,57.9
2022-12-11T05:29:31.782Z,57.8
2022-12-11T05:30:36.057Z,57.73
2022-12-11T05:31:40.546Z,57.65
2022-12-11T05:32:44.793Z,57.54
2022-12-11T05:33:49.012Z,57.43
2022-12-11T05:34:53.260Z,57.38
2022-12-11T05:35:57.521Z,57.37
2022-12-11T05:37:01.724Z,57.32
2022-12-11T05:38:06.011Z,57.31
2022-12-11T05:39:10.241Z,57.33
2022-12-11T05:40:14.465Z,57.21
2022-12-11T05:41:18.701Z,57.36
2022-12-11T05:42:30.368Z,57.35
2022-12-11T05:43:34.586Z,57.41
2022-12-11T05:44:38.868Z,57.3
2022-12-11T05:45:43.188Z,57.33
2022-12-11T05:46:47.669Z,57.26
2022-12-11T05:47:51.910Z,57.28
2022-12-11T05:48:56.117Z,57.32
2022-12-11T05:50:00.356Z,57.47
2022-12-11T05:51:04.614Z,57.43
2022-12-11T05:52:08.833Z,57.46
2022-12-11T05:53:13.062Z,57.54
2022-12-11T05:54:17.292Z,57.63
2022-12-11T05:55:21.550Z,57.63
2022-12-11T05:56:26.077Z,57.76
2022-12-11T05:57:30.319Z,57.82
2022-12-11T05:58:34.534Z,57.95
2022-12-11T05:59:38.744Z,58.03
2022-12-11T06:00:43.025Z,58.14
2022-12-11T06:01:47.695Z,58.33
2022-12-11T06:02:52.602Z,58.35
2022-12-11T06:03:56.900Z,58.4
2022-12-11T06:05:01.111Z,58.49
2022-12-11T06:06:05.311Z,58.56
2022-12-11T06:07:09.540Z,58.82
2022-12-11T06:08:13.954Z,58.76
2022-12-11T06:09:18.193Z,58.86
2022-12-11T06:10:22.419Z,58.87
2022-12-11T06:11:26.663Z,58.96
2022-12-11T06:12:30.909Z,59.07
2022-12-11T06:13:35.131Z,59.14
2022-12-11T06:14:39.382Z,59.25
2022-12-11T06:15:43.595Z,59.15
2022-12-11T06:16:48.071Z,59.12
2022-12-11T06:17:52.365Z,59.27
2022-12-11T06:19:00.373Z,59.37
2022-12-11T06:20:04.624Z,59.52
2022-12-11T06:21:08.846Z,59.34
2022-12-11T06:22:13.063Z,59.49
2022-12-11T06:23:17.352Z,59.6
2022-12-11T06:24:21.631Z,59.33
2022-12-11T06:25:25.868Z,59.58
2022-12-11T06:26:30.091Z,59.35
2022-12-11T06:27:34.352Z,59.56
2022-12-11T06:28:38.568Z,59.58
2022-12-11T06:29:42.799Z,59.66
2022-12-11T06:30:47.023Z,59.56
2022-12-11T06:31:51.430Z,59.62
2022-12-11T06:32:55.744Z,59.36
2022-12-11T06:34:00.014Z,59.46
2022-12-11T06:35:04.249Z,59.49
2022-12-11T06:36:08.463Z,59.87
2022-12-11T06:37:12.726Z,59.65
2022-12-11T06:38:16.965Z,59.57
2022-12-11T06:39:21.169Z,59.68
2022-12-11T06:40:25.405Z,59.73
2022-12-11T06:41:29.641Z,59.79
2022-12-11T06:42:33.884Z,59.68
2022-12-11T06:43:38.139Z,59.56
2022-12-11T06:44:42.367Z,59.54
2022-12-11T06:45:46.775Z,59.64
2022-12-11T06:46:51.011Z,59.5
2022-12-11T06:47:55.327Z,59.63
2022-12-11T06:48:59.600Z,59.61
2022-12-11T06:50:03.801Z,59.45
2022-12-11T06:51:08.030Z,59.68
2022-12-11T06:52:19.795Z,59.36
2022-12-11T06:53:27.164Z,59.43
2022-12-11T06:54:31.432Z,59.44
2022-12-11T06:55:35.671Z,59.58
2022-12-11T06:56:39.944Z,59.6
2022-12-11T06:57:44.172Z,59.65
2022-12-11T06:58:48.398Z,59.49
2022-12-11T06:59:52.640Z,59.54
2022-12-11T07:00:57.018Z,59.65
2022-12-11T07:02:01.586Z,59.61
2022-12-11T07:03:05.821Z,59.78
2022-12-11T07:04:10.043Z,59.25
2022-12-11T07:05:14.944Z,59.51
2022-12-11T07:06:19.185Z,59.71
2022-12-11T07:07:23.481Z,59.97
2022-12-11T07:08:27.822Z,60.09
2022-12-11T07:09:32.086Z,59.66
2022-12-11T07:10:36.292Z,60.11
2022-12-11T07:11:40.536Z,60.18
2022-12-11T07:12:44.812Z,60.07
2022-12-11T07:13:49.080Z,60.19
2022-12-11T07:14:53.283Z,60.2
2022-12-11T07:15:59.771Z,60.28
2022-12-11T07:17:04.032Z,60.32
2022-12-11T07:18:08.261Z,60.16
2022-12-11T07:19:12.487Z,60.19
2022-12-11T07:20:16.727Z,60.36
2022-12-11T07:21:20.956Z,60.25
2022-12-11T07:22:25.268Z,60.52
2022-12-11T07:23:29.503Z,60.39
2022-12-11T07:24:33.768Z,60.53
2022-12-11T07:25:38.212Z,60.22
2022-12-11T07:26:42.453Z,60.43
2022-12-11T07:27:46.657Z,59.94
2022-12-11T07:28:50.920Z,59.99
2022-12-11T07:29:55.135Z,59.84
2022-12-11T07:30:59.350Z,59.63
2022-12-11T07:32:04.073Z,59.48
2022-12-11T07:33:08.917Z,59.62
2022-12-11T07:34:13.147Z,59.57
2022-12-11T07:35:17.352Z,59.47
2022-12-11T07:36:21.589Z,59.44
2022-12-11T07:37:25.843Z,59.08
2022-12-11T07:38:30.084Z,58.94
2022-12-11T07:39:34.549Z,58.54
2022-12-11T07:40:38.759Z,58.52
2022-12-11T07:41:42.987Z,58.55
2022-12-11T07:42:48.411Z,58.56
2022-12-11T07:43:52.644Z,58.68
2022-12-11T07:44:56.881Z,58.47
2022-12-11T07:46:01.234Z,58.48
2022-12-11T07:47:05.454Z,58.64
2022-12-11T07:48:09.721Z,58.61
2022-12-11T07:49:14.066Z,58.7
2022-12-11T07:50:18.266Z,58.68
2022-12-11T07:51:22.771Z,58.78
2022-12-11T07:52:26.987Z,58.93
2022-12-11T07:53:31.261Z,58.99
2022-12-11T07:54:35.484Z,58.98
2022-12-11T07:55:39.744Z,59.12
2022-12-11T07:56:53.349Z,59.21
2022-12-11T07:57:57.957Z,59.21
2022-12-11T07:59:02.186Z,59.11
2022-12-11T08:00:06.435Z,59.29
2022-12-11T08:01:10.845Z,59.25
2022-12-11T08:02:15.213Z,59.42
2022-12-11T08:03:19.491Z,58.94
2022-12-11T08:04:23.687Z,58.17
2022-12-11T08:05:27.900Z,56.19
2022-12-11T08:06:32.121Z,55.81
2022-12-11T08:07:36.372Z,55.82
2022-12-11T08:08:40.588Z,55.72
2022-12-11T08:09:44.836Z,56.1
2022-12-11T08:10:49.058Z,55.95
2022-12-11T08:11:53.317Z,56.18
2022-12-11T08:12:57.571Z,56.15
2022-12-11T08:14:01.790Z,56.32
2022-12-11T08:15:06.006Z,56.45
2022-12-11T08:16:10.224Z,56.51
2022-12-11T08:17:14.432Z,56.45
2022-12-11T08:18:18.688Z,56.41
2022-12-11T08:19:22.896Z,56.39
2022-12-11T08:20:27.277Z,56.4
2022-12-11T08:21:31.502Z,56.56
2022-12-11T08:22:35.725Z,56.77
2022-12-11T08:23:39.980Z,56.59
2022-12-11T08:24:44.209Z,56.6
2022-12-11T08:25:48.435Z,56.93
2022-12-11T08:26:52.658Z,57.03
2022-12-11T08:27:56.900Z,57.12
2022-12-11T08:29:01.144Z,57.19
2022-12-11T08:30:05.582Z,57.14
2022-12-11T08:31:09.955Z,57.21
2022-12-11T08:32:14.643Z,57.4
2022-12-11T08:33:18.837Z,57.3
2022-12-11T08:34:23.090Z,57.19
2022-12-11T08:35:27.310Z,57.33
2022-12-11T08:36:31.558Z,57.56
2022-12-11T08:37:35.808Z,57.79
2022-12-11T08:38:40.020Z,57.94
2022-12-11T08:39:47.265Z,57.65
2022-12-11T08:40:51.478Z,57.5
2022-12-11T08:41:55.691Z,57.18
2022-12-11T08:42:59.934Z,57.14
2022-12-11T08:44:08.468Z,57.26
2022-12-11T08:45:16.043Z,57.07
2022-12-11T08:46:20.645Z,56.93
2022-12-11T08:47:24.914Z,57.21
2022-12-11T08:48:29.126Z,56.93
2022-12-11T08:49:36.633Z,56.9
2022-12-11T08:50:40.843Z,56.94
2022-12-11T08:51:45.109Z,57.03
2022-12-11T08:52:49.333Z,57.14
2022-12-11T08:53:53.563Z,57.17
2022-12-11T08:54:57.813Z,57.28
2022-12-11T08:56:02.108Z,57.28
2022-12-11T08:57:06.368Z,57.48
2022-12-11T08:58:10.590Z,57.39
2022-12-11T08:59:14.827Z,57.47
2022-12-11T09:00:19.049Z,57.62
2022-12-11T09:01:23.537Z,57.71
2022-12-11T09:02:27.998Z,57.75
2022-12-11T09:03:32.322Z,57.84
2022-12-11T09:04:36.537Z,58.12
2022-12-11T09:05:40.766Z,57.98
2022-12-11T09:06:44.962Z,57.98
2022-12-11T09:07:49.503Z,57.96
2022-12-11T09:08:54.877Z,58.02
2022-12-11T09:09:59.104Z,57.97
2022-12-11T09:11:03.344Z,58.03
2022-12-11T09:12:07.554Z,58.33
2022-12-11T09:13:11.760Z,58.43
2022-12-11T09:14:15.988Z,58.26
2022-12-11T09:15:20.229Z,58.19
2022-12-11T09:16:24.453Z,58.33
2022-12-11T09:17:28.684Z,58.07
2022-12-11T09:18:32.915Z,58.24
2022-12-11T09:19:37.142Z,58.38
2022-12-11T09:20:41.396Z,58.36
2022-12-11T09:21:45.633Z,58.34
2022-12-11T09:22:49.900Z,58.38
2022-12-11T09:23:54.110Z,58.53
2022-12-11T09:24:58.313Z,58.5
2022-12-11T09:26:02.522Z,58.49
2022-12-11T09:27:06.779Z,58.62
2022-12-11T09:28:11.029Z,58.44
2022-12-11T09:29:15.229Z,58.13
2022-12-11T09:30:19.495Z,58.33
2022-12-11T09:31:23.935Z,58.47
2022-12-11T09:32:28.189Z,58.68
2022-12-11T09:33:32.421Z,58.65
2022-12-11T09:34:36.621Z,58.88
2022-12-11T09:35:40.878Z,58.98
2022-12-11T09:36:45.256Z,58.98
2022-12-11T09:37:49.508Z,58.91
2022-12-11T09:38:53.833Z,58.99
2022-12-11T09:40:04.087Z,58.88
2022-12-11T09:41:11.266Z,58.82
2022-12-11T09:42:15.499Z,58.92
2022-12-11T09:43:19.723Z,59.12
2022-12-11T09:44:23.965Z,58.87
2022-12-11T09:45:28.179Z,58.74
2022-12-11T09:46:38.617Z,58.64
2022-12-11T09:47:43.339Z,58.86
2022-12-11T09:48:47.575Z,58.76
2022-12-11T09:49:51.847Z,59.25
2022-12-11T09:50:56.080Z,59.37
2022-12-11T09:52:00.352Z,59.28
2022-12-11T09:53:04.563Z,58.94
2022-12-11T09:54:08.809Z,58.72
2022-12-11T09:55:13.893Z,58.33
2022-12-11T09:56:18.246Z,58.22
2022-12-11T09:57:22.505Z,58.01
2022-12-11T09:58:26.758Z,57.9
2022-12-11T09:59:31.000Z,57.94
2022-12-11T10:00:35.238Z,57.92
2022-12-11T10:01:39.663Z,57.96
2022-12-11T10:02:46.347Z,57.92
2022-12-11T10:03:50.599Z,57.93
2022-12-11T10:04:54.834Z,57.89
2022-12-11T10:06:06.394Z,57.95
2022-12-11T10:07:10.691Z,58.07
2022-12-11T10:08:15.062Z,58.17
2022-12-11T10:09:19.292Z,58.17
2022-12-11T10:10:23.509Z,58.27
2022-12-11T10:11:27.733Z,58.41
2022-12-11T10:12:32.013Z,58.43
2022-12-11T10:13:36.228Z,58.45
2022-12-11T10:14:40.570Z,58.58
2022-12-11T10:15:45.104Z,58.68
2022-12-11T10:16:50.377Z,58.68
2022-12-11T10:17:54.962Z,58.68
2022-12-11T10:19:00.850Z,58.7
2022-12-11T10:20:05.112Z,58.72
2022-12-11T10:21:09.621Z,58.79
2022-12-11T10:22:13.856Z,58.66
2022-12-11T10:23:18.153Z,58.55
2022-12-11T10:25:15.296Z,58.57
2022-12-11T10:26:19.570Z,58.69
2022-12-11T10:27:23.835Z,58.8
2022-12-11T10:28:28.118Z,58.85
2022-12-11T10:29:32.385Z,58.81
2022-12-11T10:30:36.762Z,58.88
2022-12-11T10:31:41.075Z,58.6
2022-12-11T10:32:45.296Z,58.43
2022-12-11T10:33:49.569Z,58.58
2022-12-11T10:34:54.810Z,59.1
2022-12-11T10:35:59.160Z,59.02
2022-12-11T10:37:03.388Z,58.55
2022-12-11T10:38:07.623Z,58.42
2022-12-11T10:39:11.885Z,58.8
2022-12-11T10:40:16.165Z,58.86
2022-12-11T10:41:20.419Z,58.86
2022-12-11T10:42:24.681Z,58.96
2022-12-11T10:43:28.892Z,58.92
2022-12-11T10:44:33.165Z,59.06
2022-12-11T10:45:37.379Z,59.19
2022-12-11T10:46:41.711Z,59.15
2022-12-11T10:47:45.966Z,59.16
2022-12-11T10:48:50.222Z,59.27
2022-12-11T10:49:54.448Z,59.27
2022-12-11T10:50:58.711Z,59.3
2022-12-11T10:52:02.920Z,58.93
2022-12-11T10:53:07.147Z,59.12
2022-12-11T10:54:11.392Z,59.04
2022-12-11T10:55:15.752Z,58.98
2022-12-11T10:56:19.982Z,59.11
2022-12-11T10:57:24.194Z,58.78
2022-12-11T10:58:28.412Z,59.09
2022-12-11T10:59:32.615Z,59.44
2022-12-11T11:00:36.850Z,59.5
2022-12-11T11:01:41.314Z,59.38
2022-12-11T11:02:45.772Z,59.03
2022-12-11T11:03:49.983Z,58.82
2022-12-11T11:04:54.199Z,58.7
2022-12-11T11:05:58.399Z,58.59
2022-12-11T11:07:02.604Z,58.55
2022-12-11T11:08:07.021Z,58.43
2022-12-11T11:09:11.248Z,58.56
2022-12-11T11:10:15.488Z,58.46
2022-12-11T11:11:19.711Z,58.48
2022-12-11T11:12:23.936Z,58.54
2022-12-11T11:13:28.157Z,58.7
2022-12-11T11:14:32.377Z,58.69
2022-12-11T11:15:36.580Z,58.78
2022-12-11T11:16:40.905Z,58.71
2022-12-11T11:17:57.014Z,58.94
2022-12-11T11:19:01.216Z,58.95
2022-12-11T11:20:05.439Z,58.99
2022-12-11T11:21:09.666Z,59.03
2022-12-11T11:22:13.870Z,59
2022-12-11T11:23:18.102Z,59
2022-12-11T11:24:22.295Z,58.98
2022-12-11T11:25:26.480Z,59.06
2022-12-11T11:27:14.241Z,59.12
2022-12-11T11:28:18.545Z,59.19
2022-12-11T11:29:22.744Z,59.28
2022-12-11T11:30:26.946Z,59.1
2022-12-11T11:31:31.504Z,59.35
2022-12-11T11:32:35.833Z,59.23
2022-12-11T11:33:40.019Z,59.39
2022-12-11T11:34:44.221Z,59.47
2022-12-11T11:35:48.418Z,59.42
2022-12-11T11:36:52.607Z,59.46
2022-12-11T11:37:56.875Z,59.35
2022-12-11T11:39:01.076Z,59.39
2022-12-11T11:40:05.264Z,59.01
2022-12-11T11:41:16.444Z,59.05
2022-12-11T11:42:20.645Z,59.28
2022-12-11T11:43:24.842Z,58.95
2022-12-11T11:44:29.026Z,59.03
2022-12-11T11:45:33.221Z,59.29
2022-12-11T11:46:37.915Z,59.37
2022-12-11T11:47:42.168Z,59.75
2022-12-11T11:48:46.380Z,60.09
2022-12-11T11:49:50.587Z,60
2022-12-11T11:50:54.860Z,59.96
2022-12-11T11:51:59.118Z,60.14
2022-12-11T11:53:03.286Z,60.42
2022-12-11T11:54:07.455Z,60.4
2022-12-11T11:55:15.154Z,60.47
2022-12-11T11:56:21.514Z,60.55
2022-12-11T11:57:25.720Z,60.35
2022-12-11T11:58:29.907Z,60.59
2022-12-11T11:59:34.092Z,60.69
2022-12-11T12:00:38.308Z,60.22
2022-12-11T12:01:42.511Z,60.15
2022-12-11T12:02:46.848Z,60.42
2022-12-11T12:03:51.077Z,60.49
2022-12-11T12:04:55.276Z,60.75
2022-12-11T12:05:59.450Z,60.22
2022-12-11T12:07:03.656Z,60.26
2022-12-11T12:08:08.028Z,60.27
2022-12-11T12:09:12.228Z,57.54
2022-12-11T12:10:16.554Z,57.61
2022-12-11T12:11:20.751Z,57.56
2022-12-11T12:12:34.947Z,57.66
2022-12-11T12:13:54.572Z,57.48
2022-12-11T12:14:58.780Z,57.14
2022-12-11T12:16:03.720Z,56.7
2022-12-11T12:17:11.436Z,56.6
2022-12-11T12:18:15.644Z,56.53
2022-12-11T12:19:20.217Z,56.16
2022-12-11T12:20:24.400Z,56.04
2022-12-11T12:21:28.589Z,55.87
2022-12-11T12:22:32.823Z,55.93
2022-12-11T12:23:39.227Z,56.15
2022-12-11T12:24:43.413Z,56.06
2022-12-11T12:25:47.862Z,56.19
2022-12-11T12:26:52.036Z,56.51
2022-12-11T12:27:56.275Z,56.51
2022-12-11T12:29:00.465Z,56.42
2022-12-11T12:30:04.708Z,56.57
2022-12-11T12:31:09.194Z,56.4
2022-12-11T12:32:13.401Z,56.25
2022-12-11T12:33:17.671Z,56.12
2022-12-11T12:34:21.903Z,56.12
2022-12-11T12:35:26.081Z,56.2
2022-12-11T12:36:30.306Z,56.43
2022-12-11T12:37:34.491Z,56.42
2022-12-11T12:38:38.696Z,56.34
2022-12-11T12:39:42.879Z,56.28
2022-12-11T12:40:47.097Z,50.21
2022-12-11T12:41:51.322Z,47.07
2022-12-11T12:42:55.540Z,45.25
2022-12-11T12:43:59.956Z,42.62
2022-12-11T12:45:04.172Z,40.65
2022-12-11T12:46:09.475Z,40.26
2022-12-11T12:47:13.777Z,43.13
2022-12-11T12:48:18.036Z,46.76
2022-12-11T12:49:22.215Z,48.4
2022-12-11T12:50:26.415Z,50.99
2022-12-11T12:51:30.616Z,51.16
2022-12-11T12:52:34.828Z,51.49
2022-12-11T12:53:39.275Z,51.49
2022-12-11T12:54:43.485Z,51.89
2022-12-11T12:55:47.673Z,52.38
2022-12-11T12:56:51.886Z,52.71
2022-12-11T12:57:56.118Z,52.77
2022-12-11T12:59:00.309Z,52.72
2022-12-11T13:00:13.747Z,53.17
2022-12-11T13:01:18.338Z,53.25
2022-12-11T13:02:22.861Z,53.48
2022-12-11T13:03:27.103Z,53.44
2022-12-11T13:04:57.702Z,53.81
2022-12-11T13:06:01.925Z,53.76
2022-12-11T13:07:06.089Z,54.04
2022-12-11T13:08:10.543Z,54.26
2022-12-11T13:09:14.809Z,54.28
2022-12-11T13:10:19.048Z,54.52
2022-12-11T13:11:23.267Z,54.51
2022-12-11T13:12:27.470Z,54.45
2022-12-11T13:13:31.677Z,54.53
2022-12-11T13:14:35.865Z,54.76
2022-12-11T13:15:40.086Z,54.65
2022-12-11T13:16:44.539Z,55.08
2022-12-11T13:17:48.763Z,54.97
2022-12-11T13:18:52.978Z,55.33
2022-12-11T13:19:57.170Z,55.23
2022-12-11T13:21:01.348Z,55.41
2022-12-11T13:22:05.516Z,55.31
2022-12-11T13:23:09.734Z,55.37
2022-12-11T13:24:13.920Z,55.46
2022-12-11T13:25:18.206Z,55.32
2022-12-11T13:26:22.410Z,55.4
2022-12-11T13:27:26.614Z,55.42
2022-12-11T13:28:30.816Z,55.46
2022-12-11T13:29:35.127Z,55.42
2022-12-11T13:30:39.309Z,55.49
2022-12-11T13:31:43.660Z,55.44
2022-12-11T13:32:47.880Z,55.44
2022-12-11T13:33:52.072Z,55.55
2022-12-11T13:34:56.251Z,55.61
2022-12-11T13:36:00.705Z,55.67
2022-12-11T13:37:05.211Z,55.82
2022-12-11T13:38:09.552Z,55.94
2022-12-11T13:39:13.748Z,56.02
2022-12-11T13:40:17.919Z,56.1
2022-12-11T13:41:22.107Z,56.1
2022-12-11T13:42:26.287Z,56.2
2022-12-11T13:43:30.503Z,56.24
2022-12-11T13:44:34.708Z,56.09
2022-12-11T13:45:39.104Z,56.21
2022-12-11T13:46:43.345Z,56.32
2022-12-11T13:47:47.524Z,56.48
2022-12-11T13:48:51.735Z,56.31
2022-12-11T13:49:55.946Z,56.46
2022-12-11T13:51:00.150Z,56.17
2022-12-11T13:52:04.361Z,56.36
2022-12-11T13:53:08.671Z,56.52
2022-12-11T13:54:18.765Z,56.38
2022-12-11T13:55:22.968Z,56.29