createdAt,value
2023-04-26T00:02:18.718Z,14.60
2023-04-26T00:04:47.514Z,10.63
2023-04-26T00:07:15.912Z,12.75
2023-04-26T00:09:44.715Z,16.23
2023-04-26T00:12:12.137Z,12.70
2023-04-26T00:14:39.710Z,14.60
2023-04-26T00:17:06.881Z,11.98
2023-04-26T00:19:34.041Z,12.52
2023-04-26T00:22:01.248Z,14.57
2023-04-26T00:24:28.368Z,13.50
2023-04-26T00:26:56.292Z,13.93
2023-04-26T00:29:23.425Z,10.93
2023-04-26T00:31:50.677Z,9.98
2023-04-26T00:34:17.918Z,10.85
2023-04-26T00:36:45.124Z,13.85
2023-04-26T00:39:12.526Z,12.98
2023-04-26T00:41:39.726Z,9.98
2023-04-26T00:44:07.375Z,14.00
2023-04-26T00:46:34.553Z,12.73
2023-04-26T00:49:01.753Z,14.70
2023-04-26T00:51:29.164Z,11.88
2023-04-26T00:53:56.806Z,13.27
2023-04-26T00:56:25.289Z,11.30
2023-04-26T00:58:52.723Z,12.90
2023-04-26T01:01:20.244Z,15.02
2023-04-26T01:03:47.989Z,12.82
2023-04-26T01:06:15.468Z,12.77
2023-04-26T01:08:42.646Z,12.45
2023-04-26T01:11:09.794Z,15.45
2023-04-26T01:13:37.463Z,11.43
2023-04-26T01:16:05.403Z,11.57
2023-04-26T01:18:32.500Z,12.73
2023-04-26T01:21:01.525Z,15.68
2023-04-26T01:23:30.425Z,9.82
2023-04-26T01:25:57.574Z,11.52
2023-04-26T01:28:24.754Z,11.82
2023-04-26T01:30:51.904Z,9.90
2023-04-26T01:33:19.052Z,10.15
2023-04-26T01:35:46.270Z,11.05
2023-04-26T01:38:14.587Z,12.20
2023-04-26T01:40:46.001Z,9.93
2023-04-26T01:43:13.193Z,14.43
2023-04-26T01:45:41.338Z,9.55
2023-04-26T01:48:08.935Z,9.25
2023-04-26T01:50:36.125Z,9.10
2023-04-26T01:53:03.264Z,9.18
2023-04-26T01:55:30.758Z,11.25
2023-04-26T01:57:58.268Z,9.95
2023-04-26T02:00:25.564Z,9.48
2023-04-26T02:02:55.565Z,9.38
2023-04-26T02:05:23.172Z,10.27
2023-04-26T02:07:51.075Z,8.32
2023-04-26T02:10:18.214Z,8.93
2023-04-26T02:12:45.858Z,10.25
2023-04-26T02:15:13.012Z,9.07
2023-04-26T02:17:40.236Z,8.52
2023-04-26T02:20:10.401Z,11.30
2023-04-26T02:22:37.612Z,9.73
2023-04-26T02:25:05.463Z,11.32
2023-04-26T02:27:33.024Z,8.45
2023-04-26T02:30:00.427Z,10.05
2023-04-26T02:32:27.703Z,8.85
2023-04-26T02:34:54.873Z,8.65
2023-04-26T02:37:22.216Z,8.95
2023-04-26T02:39:52.752Z,9.77
2023-04-26T02:42:20.017Z,10.05
2023-04-26T02:44:47.253Z,10.73
2023-04-26T02:47:14.495Z,8.18
2023-04-26T02:49:41.615Z,9.02
2023-04-26T02:52:08.732Z,8.43
2023-04-26T02:54:35.910Z,11.80
2023-04-26T02:57:03.103Z,9.90
2023-04-26T02:59:30.370Z,8.70
2023-04-26T03:01:57.784Z,7.65
2023-04-26T03:04:25.002Z,8.80
2023-04-26T03:06:52.184Z,8.25
2023-04-26T03:09:19.392Z,8.57
2023-04-26T03:11:48.916Z,8.65
2023-04-26T03:14:17.933Z,9.73
2023-04-26T03:16:45.362Z,8.35
2023-04-26T03:19:12.545Z,8.93
2023-04-26T03:21:39.785Z,9.48
2023-04-26T03:24:07.679Z,9.70
2023-04-26T03:26:34.884Z,8.05
2023-04-26T03:29:02.916Z,10.32
2023-04-26T03:31:30.215Z,11.00
2023-04-26T03:33:57.370Z,11.02
2023-04-26T03:36:24.529Z,7.57
2023-04-26T03:38:51.862Z,6.65
2023-04-26T03:41:19.316Z,10.80
2023-04-26T03:43:46.440Z,11.52
2023-04-26T03:46:13.717Z,7.93
2023-04-26T03:48:41.062Z,8.88
2023-04-26T03:51:08.236Z,9.48
2023-04-26T03:53:35.541Z,10.82
2023-04-26T03:56:02.679Z,8.98
2023-04-26T03:58:29.830Z,11.55
2023-04-26T04:00:58.429Z,12.60
2023-04-26T04:03:25.845Z,10.80
2023-04-26T04:05:53.225Z,11.27
2023-04-26T04:08:20.428Z,9.23
2023-04-26T04:10:47.622Z,9.82
2023-04-26T04:13:14.772Z,10.63
2023-04-26T04:15:42.067Z,10.30
2023-04-26T04:18:09.265Z,8.52
2023-04-26T04:20:36.504Z,7.18
2023-04-26T04:23:06.347Z,10.95
2023-04-26T04:25:33.468Z,9.75
2023-04-26T04:28:02.058Z,9.52
2023-04-26T04:30:29.648Z,11.38
2023-04-26T04:32:59.324Z,9.50
2023-04-26T04:35:29.052Z,8.27
2023-04-26T04:37:59.382Z,7.80
2023-04-26T04:40:26.749Z,10.60
2023-04-26T04:42:55.005Z,10.93
2023-04-26T04:45:22.457Z,8.73
2023-04-26T04:47:49.641Z,10.02
2023-04-26T04:50:16.876Z,9.98
2023-04-26T04:52:44.101Z,12.52
2023-04-26T04:55:11.455Z,9.75
2023-04-26T04:57:40.657Z,9.38
2023-04-26T05:00:10.639Z,8.55
2023-04-26T05:02:38.094Z,10.30
2023-04-26T05:05:06.136Z,13.43
2023-04-26T05:07:33.345Z,9.23
2023-04-26T05:10:00.643Z,12.88
2023-04-26T05:12:27.822Z,10.10
2023-04-26T05:14:55.224Z,13.20
2023-04-26T05:17:22.509Z,9.65
2023-04-26T05:19:49.722Z,11.40
2023-04-26T05:22:18.699Z,9.98
2023-04-26T05:24:49.611Z,8.75
2023-04-26T05:27:17.014Z,9.95
2023-04-26T05:29:44.186Z,10.65
2023-04-26T05:32:11.341Z,11.82
2023-04-26T05:34:39.100Z,10.20
2023-04-26T05:37:06.852Z,10.77
2023-04-26T05:39:34.012Z,12.57
2023-04-26T05:42:03.384Z,11.52
2023-04-26T05:44:30.579Z,10.82
2023-04-26T05:46:57.809Z,13.88
2023-04-26T05:49:24.954Z,11.23
2023-04-26T05:51:52.117Z,10.52
2023-04-26T05:54:19.255Z,12.32
2023-04-26T05:56:46.497Z,10.23
2023-04-26T05:59:13.799Z,13.43
2023-04-26T06:01:41.047Z,12.10
2023-04-26T06:04:09.005Z,10.75
2023-04-26T06:06:37.074Z,11.88
2023-04-26T06:09:04.743Z,14.73
2023-04-26T06:11:31.924Z,11.18
2023-04-26T06:13:59.214Z,14.82
2023-04-26T06:16:26.504Z,11.07
2023-04-26T06:18:53.640Z,13.30
2023-04-26T06:21:20.780Z,10.70
2023-04-26T06:23:47.992Z,12.77
2023-04-26T06:26:15.232Z,10.52
2023-04-26T06:28:42.519Z,10.32
2023-04-26T06:31:09.693Z,12.00
2023-04-26T06:33:36.983Z,9.25
2023-04-26T06:36:04.270Z,9.55
2023-04-26T06:38:31.562Z,10.38
2023-04-26T06:40:58.729Z,9.35
2023-04-26T06:43:26.125Z,10.73
2023-04-26T06:45:53.360Z,10.48
2023-04-26T06:48:20.672Z,10.98
2023-04-26T06:50:48.096Z,8.68
2023-04-26T06:53:15.240Z,8.93
2023-04-26T06:55:42.485Z,10.40
2023-04-26T06:58:09.847Z,9.13
2023-04-26T07:00:37.129Z,11.43
2023-04-26T07:03:04.416Z,8.70
2023-04-26T07:05:31.788Z,10.02
2023-04-26T07:07:59.069Z,10.23
2023-04-26T07:10:27.591Z,7.38
2023-04-26T07:12:56.050Z,7.05
2023-04-26T07:15:23.391Z,8.77
2023-04-26T07:17:50.783Z,8.20
2023-04-26T07:20:21.260Z,6.10
2023-04-26T07:22:48.569Z,9.07
2023-04-26T07:25:16.344Z,10.82
2023-04-26T07:27:43.668Z,7.50
2023-04-26T07:30:11.321Z,6.45
2023-04-26T07:32:38.733Z,8.50
2023-04-26T07:35:07.869Z,9.07
2023-04-26T07:37:35.579Z,9.82
2023-04-26T07:40:02.863Z,6.45
2023-04-26T07:42:30.096Z,7.80
2023-04-26T07:44:57.214Z,6.93
2023-04-26T07:47:24.404Z,12.73
2023-04-26T07:49:54.843Z,6.35
2023-04-26T07:52:22.378Z,11.23
2023-04-26T07:54:49.614Z,9.63
2023-04-26T07:57:16.756Z,10.40
2023-04-26T07:59:43.976Z,7.80
2023-04-26T08:02:11.741Z,7.32
2023-04-26T08:04:39.307Z,9.55
2023-04-26T08:07:06.780Z,7.55
2023-04-26T08:09:34.016Z,10.65
2023-04-26T08:12:01.602Z,8.73
2023-04-26T08:14:30.230Z,15.10
2023-04-26T08:16:57.402Z,8.57
2023-04-26T08:19:26.709Z,12.55
2023-04-26T08:21:53.876Z,9.27
2023-04-26T08:24:21.058Z,9.10
2023-04-26T08:26:48.206Z,9.35
2023-04-26T08:29:16.388Z,14.13
2023-04-26T08:31:43.515Z,10.43
2023-04-26T08:34:11.347Z,8.85
2023-04-26T08:36:39.054Z,7.55
2023-04-26T08:39:07.055Z,8.45
2023-04-26T08:41:38.043Z,8.25
2023-04-26T08:44:09.369Z,10.63
2023-04-26T08:46:46.162Z,11.02
2023-04-26T08:49:16.428Z,9.55
2023-04-26T08:51:45.001Z,5.97
2023-04-26T08:54:12.885Z,7.65
2023-04-26T08:56:40.105Z,5.75
2023-04-26T08:59:07.448Z,8.40
2023-04-26T09:01:34.783Z,10.02
2023-04-26T09:04:03.926Z,8.75
2023-04-26T09:06:31.264Z,7.78
2023-04-26T09:08:58.885Z,9.90
2023-04-26T09:11:26.465Z,11.90
2023-04-26T09:13:53.774Z,8.82
2023-04-26T09:16:21.047Z,11.52
2023-04-26T09:18:51.424Z,10.10
2023-04-26T09:21:20.149Z,10.18
2023-04-26T09:24:00.302Z,8.13
2023-04-26T09:26:27.477Z,9.90
2023-04-26T09:29:12.592Z,7.25
2023-04-26T09:31:39.903Z,9.98
2023-04-26T09:34:07.222Z,7.07
2023-04-26T09:36:46.735Z,7.45
2023-04-26T09:39:14.432Z,7.32
2023-04-26T09:41:45.425Z,9.20
2023-04-26T09:44:23.249Z,7.13
2023-04-26T09:47:02.969Z,7.05
2023-04-26T09:49:34.619Z,8.20
2023-04-26T09:52:06.406Z,7.00
2023-04-26T09:54:39.820Z,7.63
2023-04-26T09:57:07.316Z,5.72
2023-04-26T09:59:56.390Z,10.48
2023-04-26T10:02:24.768Z,5.93
2023-04-26T10:04:53.430Z,4.90
2023-04-26T10:07:22.658Z,8.60
2023-04-26T10:09:50.305Z,7.28
2023-04-26T10:12:18.584Z,8.07
2023-04-26T10:14:46.575Z,4.35
2023-04-26T10:17:14.222Z,4.00
2023-04-26T10:19:46.696Z,6.20
2023-04-26T10:22:20.744Z,9.00
2023-04-26T10:24:48.855Z,8.17
2023-04-26T10:27:16.267Z,6.35
2023-04-26T10:29:55.760Z,7.50
2023-04-26T10:32:23.978Z,4.28
2023-04-26T10:35:10.750Z,7.45
2023-04-26T10:37:38.004Z,4.40
2023-04-26T10:40:24.837Z,4.55
2023-04-26T10:42:52.024Z,4.10
2023-04-26T10:45:25.456Z,6.53
2023-04-26T10:48:12.555Z,5.70
2023-04-26T10:50:59.301Z,3.33
2023-04-26T10:53:26.644Z,3.70
2023-04-26T10:55:54.403Z,4.78
2023-04-26T10:58:42.631Z,6.40
2023-04-26T11:01:12.594Z,3.63
2023-04-26T11:03:41.905Z,4.78
2023-04-26T11:06:15.686Z,7.13
2023-04-26T11:08:43.281Z,6.05
2023-04-26T11:11:13.833Z,5.70
2023-04-26T11:13:44.457Z,5.85
2023-04-26T11:16:12.810Z,6.07
2023-04-26T11:18:42.156Z,6.53
2023-04-26T11:21:09.751Z,3.78
2023-04-26T11:23:37.210Z,7.70
2023-04-26T11:26:05.287Z,4.57
2023-04-26T11:28:34.497Z,7.55
2023-04-26T11:31:02.375Z,4.47
2023-04-26T11:33:29.520Z,3.47
2023-04-26T11:35:56.962Z,6.00
2023-04-26T11:38:24.916Z,5.32
2023-04-26T11:41:02.356Z,4.07
2023-04-26T11:43:39.691Z,3.45
2023-04-26T11:46:08.029Z,7.22
2023-04-26T11:48:36.099Z,3.97
2023-04-26T11:51:07.553Z,5.60
2023-04-26T11:53:44.539Z,6.22
2023-04-26T11:56:16.416Z,7.90
2023-04-26T11:58:47.317Z,5.03
2023-04-26T12:01:20.766Z,6.18
2023-04-26T12:03:50.797Z,3.92
2023-04-26T12:06:18.495Z,6.05
2023-04-26T12:08:51.573Z,6.10
2023-04-26T12:11:20.628Z,10.13
2023-04-26T12:13:47.846Z,6.18
2023-04-26T12:16:25.761Z,6.60
2023-04-26T12:18:53.683Z,6.30
2023-04-26T12:21:21.319Z,6.63
2023-04-26T12:23:49.134Z,6.88
2023-04-26T12:26:16.653Z,4.97
2023-04-26T12:28:44.293Z,4.93
2023-04-26T12:31:11.429Z,4.32
2023-04-26T12:33:38.757Z,6.13
2023-04-26T12:36:09.187Z,5.47
2023-04-26T12:38:36.543Z,4.63
2023-04-26T12:41:03.821Z,5.18
2023-04-26T12:43:31.122Z,5.10
2023-04-26T12:45:58.367Z,5.97
2023-04-26T12:48:25.775Z,5.93
2023-04-26T12:50:52.893Z,6.47
2023-04-26T12:53:20.123Z,4.63
2023-04-26T12:55:47.327Z,6.22
2023-04-26T12:58:14.689Z,9.50
2023-04-26T13:00:43.987Z,5.97
2023-04-26T13:03:14.394Z,5.45
2023-04-26T13:05:42.087Z,5.70
2023-04-26T13:08:09.602Z,6.25
2023-04-26T13:10:36.726Z,6.13
2023-04-26T13:13:03.888Z,4.78
2023-04-26T13:15:31.076Z,5.70
2023-04-26T13:17:58.271Z,8.15
2023-04-26T13:20:26.763Z,7.53
2023-04-26T13:22:55.605Z,4.35
2023-04-26T13:25:23.367Z,4.82
2023-04-26T13:27:53.626Z,3.65
2023-04-26T13:30:20.818Z,4.20
2023-04-26T13:32:48.059Z,4.13
2023-04-26T13:35:15.202Z,3.47
2023-04-26T13:37:42.657Z,6.18
2023-04-26T13:40:11.269Z,4.82
2023-04-26T13:42:38.847Z,4.65
2023-04-26T13:45:09.453Z,7.07
2023-04-26T13:47:36.993Z,4.88
2023-04-26T13:50:04.485Z,4.93
2023-04-26T13:52:31.676Z,7.57
2023-04-26T13:55:23.451Z,4.85
2023-04-26T13:57:50.717Z,3.53
2023-04-26T14:00:18.119Z,6.35
2023-04-26T14:02:45.438Z,6.53
2023-04-26T14:05:13.149Z,4.22
2023-04-26T14:07:43.221Z,6.50
2023-04-26T14:10:10.569Z,5.97
2023-04-26T14:12:37.732Z,5.30
2023-04-26T14:15:06.145Z,7.45
2023-04-26T14:17:34.156Z,6.68
2023-04-26T14:20:01.489Z,7.25
2023-04-26T14:22:28.818Z,4.07
2023-04-26T14:24:56.150Z,3.90
2023-04-26T14:27:23.638Z,5.75
2023-04-26T14:29:50.984Z,5.82
2023-04-26T14:32:18.155Z,5.57
2023-04-26T14:34:45.284Z,5.68
2023-04-26T14:37:13.031Z,5.07
2023-04-26T14:39:40.653Z,5.10
2023-04-26T14:42:08.002Z,3.97
2023-04-26T14:44:35.136Z,4.05
2023-04-26T14:47:02.304Z,7.53
2023-04-26T14:49:29.440Z,7.32
2023-04-26T14:51:56.609Z,6.35
2023-04-26T14:54:23.752Z,6.50
2023-04-26T14:56:51.411Z,6.38
2023-04-26T14:59:18.580Z,4.80
2023-04-26T15:01:45.729Z,6.25
2023-04-26T15:04:13.064Z,5.85
2023-04-26T15:06:40.590Z,5.47
2023-04-26T15:09:08.786Z,5.07
2023-04-26T15:11:36.535Z,5.60
2023-04-26T15:14:04.366Z,5.22
2023-04-26T15:16:31.599Z,7.53
2023-04-26T15:18:59.016Z,4.35
2023-04-26T15:21:27.364Z,3.90
2023-04-26T15:23:54.488Z,6.32
2023-04-26T15:26:21.805Z,4.03
2023-04-26T15:28:48.944Z,6.78
2023-04-26T15:31:16.303Z,3.65
2023-04-26T15:33:43.416Z,6.13
2023-04-26T15:36:10.731Z,5.03
2023-04-26T15:38:38.174Z,7.82
2023-04-26T15:41:05.404Z,5.65
2023-04-26T15:43:32.499Z,9.15
2023-04-26T15:45:59.657Z,8.05
2023-04-26T15:48:26.780Z,6.45
2023-04-26T15:50:54.110Z,5.57
2023-04-26T15:53:21.829Z,8.32
2023-04-26T15:55:48.947Z,5.53
2023-04-26T15:58:16.147Z,5.35
2023-04-26T16:00:43.289Z,5.22
2023-04-26T16:03:10.621Z,9.10
2023-04-26T16:05:37.820Z,7.53
2023-04-26T16:08:06.068Z,6.57
2023-04-26T16:10:33.237Z,5.50
2023-04-26T16:13:00.573Z,6.25
2023-04-26T16:15:27.677Z,4.13
2023-04-26T16:17:54.811Z,4.32
2023-04-26T16:20:22.164Z,9.40
2023-04-26T16:22:49.873Z,7.63
2023-04-26T16:25:17.345Z,6.43
2023-04-26T16:27:44.646Z,6.78
2023-04-26T16:30:12.275Z,5.50
2023-04-26T16:32:39.535Z,6.40
2023-04-26T16:35:08.897Z,7.63
2023-04-26T16:37:39.165Z,4.32
2023-04-26T16:40:07.882Z,10.20
2023-04-26T16:42:35.008Z,6.28
2023-04-26T16:45:02.166Z,7.53
2023-04-26T16:47:29.666Z,4.72
2023-04-26T16:49:57.295Z,6.40
2023-04-26T16:52:24.629Z,6.18
2023-04-26T16:54:51.740Z,4.20
2023-04-26T16:57:18.963Z,7.18
2023-04-26T16:59:46.348Z,5.18
2023-04-26T17:02:14.072Z,7.97
2023-04-26T17:04:42.354Z,5.18
2023-04-26T17:07:12.480Z,5.55
2023-04-26T17:09:39.894Z,6.07
2023-04-26T17:12:10.057Z,10.18
2023-04-26T17:14:37.223Z,5.85
2023-04-26T17:17:04.780Z,7.43
2023-04-26T17:19:32.314Z,7.85
2023-04-26T17:21:59.496Z,6.05
2023-04-26T17:24:26.691Z,8.50
2023-04-26T17:26:53.836Z,5.97
2023-04-26T17:29:21.057Z,7.43
2023-04-26T17:31:48.213Z,6.47
2023-04-26T17:34:16.036Z,5.60
2023-04-26T17:36:45.596Z,6.72
2023-04-26T17:39:12.872Z,6.20
2023-04-26T17:41:40.084Z,8.15
2023-04-26T17:44:07.404Z,8.25
2023-04-26T17:46:34.617Z,4.28
2023-04-26T17:49:01.868Z,5.93
2023-04-26T17:51:29.122Z,6.07
2023-04-26T17:53:56.474Z,5.38
2023-04-26T17:56:23.615Z,6.50
2023-04-26T17:58:50.760Z,4.22
2023-04-26T18:01:18.074Z,5.60
2023-04-26T18:03:45.458Z,5.72
2023-04-26T18:06:12.681Z,6.93
2023-04-26T18:08:39.813Z,6.95
2023-04-26T18:11:07.347Z,6.82
2023-04-26T18:13:34.734Z,4.40
2023-04-26T18:16:03.324Z,5.32
2023-04-26T18:18:30.530Z,6.80
2023-04-26T18:20:57.634Z,6.13
2023-04-26T18:23:24.786Z,8.00
2023-04-26T18:25:51.914Z,5.95
2023-04-26T18:28:19.067Z,6.28
2023-04-26T18:30:46.235Z,6.40
2023-04-26T18:33:13.705Z,8.75
2023-04-26T18:35:41.059Z,5.03
2023-04-26T18:38:08.233Z,9.02
2023-04-26T18:40:35.743Z,5.88
2023-04-26T18:43:02.963Z,5.43
2023-04-26T18:45:30.279Z,7.57
2023-04-26T18:47:57.543Z,8.65
2023-04-26T18:50:24.693Z,6.82
2023-04-26T18:52:51.863Z,6.90
2023-04-26T18:55:19.299Z,4.15
2023-04-26T18:57:46.784Z,7.25
2023-04-26T19:00:14.308Z,5.75
2023-04-26T19:02:41.651Z,4.97
2023-04-26T19:05:10.125Z,8.15
2023-04-26T19:07:37.693Z,8.77
2023-04-26T19:10:05.380Z,5.10
2023-04-26T19:12:32.519Z,11.05
2023-04-26T19:14:59.740Z,6.07
2023-04-26T19:17:26.976Z,6.07
2023-04-26T19:19:55.370Z,7.28
2023-04-26T19:22:22.519Z,9.35
2023-04-26T19:24:50.144Z,6.85
2023-04-26T19:27:17.938Z,5.60
2023-04-26T19:29:45.238Z,5.28
2023-04-26T19:32:12.357Z,8.13
2023-04-26T19:34:41.130Z,7.63
2023-04-26T19:37:08.349Z,6.80
2023-04-26T19:39:35.545Z,7.28
2023-04-26T19:42:03.247Z,4.68
2023-04-26T19:44:31.228Z,7.78
2023-04-26T19:46:58.437Z,8.32
2023-04-26T19:49:28.541Z,7.32
2023-04-26T19:51:56.527Z,6.72
2023-04-26T19:54:23.704Z,10.02
2023-04-26T19:56:51.070Z,6.03
2023-04-26T19:59:18.257Z,6.18
2023-04-26T20:01:45.637Z,7.72
2023-04-26T20:04:12.963Z,7.15
2023-04-26T20:06:40.539Z,4.93
2023-04-26T20:09:08.103Z,5.68
2023-04-26T20:11:35.509Z,11.00
2023-04-26T20:14:02.743Z,7.28
2023-04-26T20:16:30.093Z,5.72
2023-04-26T20:18:57.614Z,7.38
2023-04-26T20:21:25.667Z,7.70
2023-04-26T20:23:54.253Z,6.07
2023-04-26T20:26:21.432Z,12.13
2023-04-26T20:28:49.229Z,4.60
2023-04-26T20:31:16.342Z,7.82
2023-04-26T20:33:43.869Z,6.63
2023-04-26T20:36:11.461Z,11.05
2023-04-26T20:38:38.963Z,6.70
2023-04-26T20:41:06.129Z,7.00
2023-04-26T20:43:33.249Z,8.73
2023-04-26T20:46:00.414Z,7.55
2023-04-26T20:48:27.582Z,7.60
2023-04-26T20:50:55.731Z,11.93
2023-04-26T20:53:23.051Z,11.93
2023-04-26T20:55:52.562Z,12.73
2023-04-26T20:58:19.749Z,10.57
2023-04-26T21:00:49.864Z,9.13
2023-04-26T21:03:17.215Z,11.35
2023-04-26T21:05:44.441Z,11.32
2023-04-26T21:08:11.618Z,13.32
2023-04-26T21:10:38.758Z,10.52
2023-04-26T21:13:05.986Z,16.23
2023-04-26T21:15:33.921Z,12.88
2023-04-26T21:18:01.206Z,12.43
2023-04-26T21:20:28.348Z,12.60
2023-04-26T21:22:55.467Z,15.50
2023-04-26T21:25:22.710Z,13.90
2023-04-26T21:27:51.524Z,14.48
2023-04-26T21:30:18.693Z,12.30
2023-04-26T21:32:45.903Z,13.27
2023-04-26T21:35:13.316Z,18.27
2023-04-26T21:37:40.416Z,14.45
2023-04-26T21:40:08.061Z,10.07
2023-04-26T21:42:35.434Z,13.75
2023-04-26T21:45:02.548Z,11.45
2023-04-26T21:47:29.680Z,11.30
2023-04-26T21:49:56.849Z,11.73
2023-04-26T21:52:24.148Z,13.25
2023-04-26T21:54:52.774Z,14.23
2023-04-26T21:57:24.094Z,10.20
2023-04-26T21:59:51.486Z,11.23
2023-04-26T22:02:19.044Z,11.30
2023-04-26T22:04:46.613Z,10.48
2023-04-26T22:07:13.778Z,12.57
2023-04-26T22:09:40.916Z,11.77
2023-04-26T22:12:08.075Z,13.00
2023-04-26T22:14:35.284Z,11.40
2023-04-26T22:17:02.448Z,9.32
2023-04-26T22:19:29.548Z,13.77
2023-04-26T22:21:56.805Z,10.90
2023-04-26T22:24:23.970Z,11.88
2023-04-26T22:26:51.840Z,12.35
2023-04-26T22:29:18.944Z,11.25
2023-04-26T22:31:46.219Z,15.10
2023-04-26T22:34:13.426Z,10.63
2023-04-26T22:36:40.696Z,9.70
2023-04-26T22:39:07.948Z,9.95
2023-04-26T22:41:35.056Z,8.02
2023-04-26T22:44:02.208Z,9.85
2023-04-26T22:46:29.448Z,8.75
2023-04-26T22:48:56.633Z,9.93
2023-04-26T22:51:23.877Z,9.43
2023-04-26T22:53:51.070Z,14.95
2023-04-26T22:56:18.179Z,10.25
2023-04-26T22:58:45.352Z,9.70
2023-04-26T23:01:12.672Z,10.15
2023-04-26T23:03:40.058Z,13.68
2023-04-26T23:06:07.486Z,9.35
2023-04-26T23:08:34.592Z,10.35
2023-04-26T23:11:01.708Z,12.68
2023-04-26T23:13:29.536Z,11.18
2023-04-26T23:15:57.026Z,8.80
2023-04-26T23:18:26.703Z,11.77
2023-04-26T23:20:53.898Z,15.73
2023-04-26T23:23:21.222Z,14.90
2023-04-26T23:25:48.336Z,11.77
2023-04-26T23:28:15.454Z,9.95
2023-04-26T23:30:42.571Z,11.02
2023-04-26T23:33:09.722Z,11.52
2023-04-26T23:35:41.098Z,9.85
2023-04-26T23:38:08.363Z,10.23
2023-04-26T23:40:37.124Z,10.50
2023-04-26T23:43:06.102Z,13.48
2023-04-26T23:45:33.424Z,10.50
2023-04-26T23:48:00.764Z,7.90
2023-04-26T23:50:27.955Z,10.93
2023-04-26T23:52:55.077Z,10.77
2023-04-26T23:55:22.884Z,12.23
2023-04-26T23:57:49.980Z,12.98
