createdAt,value
2022-07-29T00:01:19.524Z,3.00
2022-07-29T00:03:48.379Z,2.67
2022-07-29T00:06:16.569Z,3.00
2022-07-29T00:08:44.745Z,2.80
2022-07-29T00:11:12.977Z,2.90
2022-07-29T00:13:41.658Z,2.63
2022-07-29T00:16:09.790Z,3.00
2022-07-29T00:18:40.392Z,2.53
2022-07-29T00:21:08.708Z,2.60
2022-07-29T00:23:37.047Z,3.20
2022-07-29T00:26:05.305Z,2.87
2022-07-29T00:28:33.443Z,2.87
2022-07-29T00:31:01.710Z,2.90
2022-07-29T00:33:30.847Z,2.87
2022-07-29T00:35:59.508Z,3.10
2022-07-29T00:38:27.637Z,3.10
2022-07-29T00:40:55.698Z,2.90
2022-07-29T00:43:23.884Z,2.70
2022-07-29T00:45:52.032Z,2.83
2022-07-29T00:48:20.151Z,3.27
2022-07-29T00:50:48.430Z,3.17
2022-07-29T00:53:17.964Z,3.50
2022-07-29T00:55:46.182Z,3.27
2022-07-29T00:58:15.077Z,3.27
2022-07-29T01:00:45.494Z,3.20
2022-07-29T01:03:13.837Z,3.10
2022-07-29T01:05:50.222Z,3.80
2022-07-29T01:08:22.401Z,3.10
2022-07-29T01:10:51.355Z,3.30
2022-07-29T01:13:20.984Z,3.47
2022-07-29T01:15:56.281Z,2.80
2022-07-29T01:18:32.362Z,3.67
2022-07-29T01:21:29.679Z,3.20
2022-07-29T01:24:17.290Z,3.60
2022-07-29T01:26:51.024Z,3.30
2022-07-29T01:29:26.599Z,3.43
2022-07-29T01:32:09.314Z,3.60
2022-07-29T01:34:59.981Z,3.63
2022-07-29T01:37:34.530Z,3.50
2022-07-29T01:40:05.604Z,3.13
2022-07-29T01:42:38.782Z,3.30
2022-07-29T01:45:16.495Z,3.83
2022-07-29T01:47:48.306Z,3.27
2022-07-29T01:50:19.422Z,3.33
2022-07-29T01:52:51.885Z,3.50
2022-07-29T01:55:24.302Z,3.60
2022-07-29T01:57:52.384Z,3.60
2022-07-29T02:00:24.090Z,3.70
2022-07-29T02:02:54.717Z,3.43
2022-07-29T02:05:25.089Z,3.80
2022-07-29T02:07:55.896Z,3.50
2022-07-29T02:10:29.123Z,3.80
2022-07-29T02:12:59.177Z,3.10
2022-07-29T02:15:32.578Z,3.40
2022-07-29T02:18:04.046Z,3.70
2022-07-29T02:20:33.018Z,3.73
2022-07-29T02:23:02.546Z,3.57
2022-07-29T02:25:37.131Z,3.50
2022-07-29T02:28:08.535Z,3.50
2022-07-29T02:30:42.094Z,3.73
2022-07-29T02:33:11.905Z,3.40
2022-07-29T02:35:42.153Z,3.13
2022-07-29T02:38:31.932Z,3.50
2022-07-29T02:41:02.145Z,2.93
2022-07-29T02:43:32.074Z,3.30
2022-07-29T02:46:04.643Z,3.30
2022-07-29T02:48:46.151Z,3.27
2022-07-29T02:51:44.155Z,2.70
2022-07-29T02:54:11.282Z,2.87
2022-07-29T02:56:41.400Z,2.70
2022-07-29T02:59:13.591Z,3.03
2022-07-29T03:01:46.025Z,2.70
2022-07-29T03:04:16.907Z,3.23
2022-07-29T03:06:46.692Z,3.00
2022-07-29T03:09:16.949Z,2.93
2022-07-29T03:11:50.368Z,3.20
2022-07-29T03:14:21.419Z,3.10
2022-07-29T03:16:52.968Z,3.00
2022-07-29T03:19:22.509Z,2.90
2022-07-29T03:21:50.766Z,3.23
2022-07-29T03:24:32.942Z,2.80
2022-07-29T03:27:02.181Z,2.73
2022-07-29T03:29:33.680Z,2.83
2022-07-29T03:32:07.883Z,3.07
2022-07-29T03:34:37.992Z,2.83
2022-07-29T03:37:06.853Z,3.07
2022-07-29T03:39:40.608Z,3.00
2022-07-29T03:42:10.443Z,3.07
2022-07-29T03:44:40.804Z,2.87
2022-07-29T03:47:13.041Z,3.23
2022-07-29T03:49:42.928Z,2.80
2022-07-29T03:52:11.505Z,3.17
2022-07-29T03:54:39.956Z,3.10
2022-07-29T03:57:09.881Z,2.93
2022-07-29T03:59:38.887Z,3.00
2022-07-29T04:02:10.144Z,3.20
2022-07-29T04:04:39.976Z,3.37
2022-07-29T04:07:08.152Z,3.10
2022-07-29T04:09:36.309Z,3.33
2022-07-29T04:12:04.836Z,3.10
2022-07-29T04:14:34.598Z,3.30
2022-07-29T04:17:02.786Z,3.40
2022-07-29T04:19:31.604Z,3.10
2022-07-29T04:22:01.985Z,3.30
2022-07-29T04:24:30.252Z,3.10
2022-07-29T04:26:58.341Z,3.50
2022-07-29T04:29:26.588Z,3.30
2022-07-29T04:31:54.966Z,3.30
2022-07-29T04:34:23.250Z,3.80
2022-07-29T04:36:56.576Z,3.20
2022-07-29T04:39:27.264Z,3.17
2022-07-29T04:41:58.989Z,3.10
2022-07-29T04:44:28.687Z,3.30
2022-07-29T04:46:58.638Z,3.27
2022-07-29T04:49:27.134Z,3.50
2022-07-29T04:51:55.399Z,3.10
2022-07-29T04:54:25.559Z,3.20
2022-07-29T04:56:53.946Z,3.40
2022-07-29T04:59:22.409Z,3.40
2022-07-29T05:01:50.731Z,3.47
2022-07-29T05:04:19.778Z,2.90
2022-07-29T05:06:48.431Z,3.80
2022-07-29T05:09:16.702Z,3.40
2022-07-29T05:11:46.264Z,3.30
2022-07-29T05:14:14.716Z,3.57
2022-07-29T05:16:43.117Z,3.37
2022-07-29T05:19:14.418Z,3.57
2022-07-29T05:21:43.085Z,3.37
2022-07-29T05:24:11.216Z,3.40
2022-07-29T05:26:39.722Z,3.20
2022-07-29T05:29:44.796Z,3.30
2022-07-29T05:31:57.674Z,3.40
2022-07-29T05:34:26.047Z,3.60
2022-07-29T05:36:54.413Z,3.27
2022-07-29T05:39:22.970Z,3.40
2022-07-29T05:42:11.555Z,3.37
2022-07-29T05:44:41.485Z,3.50
2022-07-29T05:47:09.882Z,3.53
2022-07-29T05:49:38.205Z,3.47
2022-07-29T05:52:06.838Z,3.13
2022-07-29T05:54:34.975Z,3.50
2022-07-29T05:57:03.184Z,3.40
2022-07-29T05:59:31.405Z,10.87
2022-07-29T06:02:01.103Z,4.33
2022-07-29T06:04:29.416Z,3.67
2022-07-29T06:06:57.497Z,3.40
2022-07-29T06:09:26.067Z,3.37
2022-07-29T06:11:54.414Z,3.20
2022-07-29T06:14:22.561Z,3.30
2022-07-29T06:16:50.798Z,3.47
2022-07-29T06:19:20.589Z,3.13
2022-07-29T06:21:49.210Z,3.50
2022-07-29T06:24:18.598Z,3.30
2022-07-29T06:26:47.429Z,3.80
2022-07-29T06:29:15.613Z,3.50
2022-07-29T06:31:43.735Z,2.90
2022-07-29T06:34:12.148Z,3.43
2022-07-29T06:36:42.947Z,3.30
2022-07-29T06:39:11.730Z,3.50
2022-07-29T06:41:40.554Z,3.97
2022-07-29T06:44:11.369Z,3.60
2022-07-29T06:46:39.520Z,3.60
2022-07-29T06:49:07.969Z,3.60
2022-07-29T06:51:36.372Z,3.77
2022-07-29T06:54:06.717Z,3.50
2022-07-29T06:56:38.965Z,3.17
2022-07-29T06:59:09.214Z,3.93
2022-07-29T07:01:38.939Z,3.83
2022-07-29T07:04:07.529Z,3.53
2022-07-29T07:06:35.848Z,3.60
2022-07-29T07:09:05.440Z,3.50
2022-07-29T07:11:33.648Z,3.80
2022-07-29T07:14:03.945Z,3.70
2022-07-29T07:16:33.408Z,3.50
2022-07-29T07:19:02.026Z,3.50
2022-07-29T07:21:31.113Z,3.77
2022-07-29T07:23:59.929Z,3.50
2022-07-29T07:26:30.047Z,3.63
2022-07-29T07:28:58.749Z,3.70
2022-07-29T07:31:27.162Z,3.70
2022-07-29T07:33:55.391Z,3.30
2022-07-29T07:36:24.145Z,3.63
2022-07-29T07:38:52.293Z,3.70
2022-07-29T07:41:20.514Z,3.33
2022-07-29T07:43:50.054Z,3.80
2022-07-29T07:46:18.495Z,3.47
2022-07-29T07:48:47.322Z,3.60
2022-07-29T07:51:15.677Z,3.20
2022-07-29T07:53:45.603Z,3.67
2022-07-29T07:56:14.228Z,3.30
2022-07-29T07:58:42.328Z,3.30
2022-07-29T08:01:12.306Z,3.33
2022-07-29T08:03:40.944Z,3.47
2022-07-29T08:06:09.382Z,3.20
2022-07-29T08:08:37.676Z,3.20
2022-07-29T08:11:09.844Z,3.70
2022-07-29T08:13:39.493Z,3.90
2022-07-29T08:16:16.339Z,3.53
2022-07-29T08:18:47.612Z,3.23
2022-07-29T08:21:16.908Z,3.60
2022-07-29T08:23:59.761Z,3.23
2022-07-29T08:26:30.003Z,3.63
2022-07-29T08:28:58.077Z,3.30
2022-07-29T08:31:26.400Z,3.60
2022-07-29T08:33:57.130Z,3.77
2022-07-29T08:36:25.837Z,3.57
2022-07-29T08:38:53.957Z,3.90
2022-07-29T08:41:22.307Z,3.53
2022-07-29T08:43:50.959Z,3.70
2022-07-29T08:46:20.038Z,3.50
2022-07-29T08:48:48.538Z,3.47
2022-07-29T08:51:20.547Z,4.03
2022-07-29T08:53:50.420Z,4.03
2022-07-29T08:56:19.745Z,3.40
2022-07-29T08:58:51.915Z,3.70
2022-07-29T09:01:35.077Z,4.10
2022-07-29T09:04:07.977Z,4.03
2022-07-29T09:06:42.007Z,3.77
2022-07-29T09:09:10.790Z,4.30
2022-07-29T09:11:39.545Z,3.90
2022-07-29T09:14:07.825Z,4.03
2022-07-29T09:16:53.040Z,4.40
2022-07-29T09:19:23.656Z,4.13
2022-07-29T09:21:59.944Z,4.00
2022-07-29T09:24:37.699Z,4.37
2022-07-29T09:27:11.631Z,4.23
2022-07-29T09:29:40.173Z,4.77
2022-07-29T09:32:11.543Z,4.23
2022-07-29T09:34:39.770Z,4.30
2022-07-29T09:37:09.413Z,4.70
2022-07-29T09:39:45.179Z,4.23
2022-07-29T09:42:16.714Z,4.57
2022-07-29T09:44:46.778Z,4.90
2022-07-29T09:47:15.036Z,5.07
2022-07-29T09:49:59.007Z,4.73
2022-07-29T09:52:29.435Z,4.93
2022-07-29T09:55:07.211Z,4.70
2022-07-29T09:57:35.366Z,5.50
2022-07-29T10:00:07.893Z,5.00
2022-07-29T10:02:44.451Z,4.90
2022-07-29T10:05:20.968Z,4.97
2022-07-29T10:07:54.062Z,5.70
2022-07-29T10:10:24.408Z,5.80
2022-07-29T10:12:54.938Z,5.17
2022-07-29T10:15:25.018Z,5.30
2022-07-29T10:17:54.106Z,5.87
2022-07-29T10:20:23.088Z,4.90
2022-07-29T10:22:54.083Z,6.27
2022-07-29T10:25:22.833Z,5.00
2022-07-29T10:27:53.174Z,5.00
2022-07-29T10:30:22.826Z,5.23
2022-07-29T10:33:13.490Z,5.27
2022-07-29T10:36:04.889Z,5.40
2022-07-29T10:38:45.610Z,5.73
2022-07-29T10:41:32.474Z,5.60
2022-07-29T10:44:11.361Z,5.67
2022-07-29T10:46:46.067Z,5.20
2022-07-29T10:49:16.537Z,5.00
2022-07-29T10:52:01.205Z,5.80
2022-07-29T10:54:55.070Z,5.40
2022-07-29T10:57:53.285Z,5.27
2022-07-29T11:00:33.827Z,4.97
2022-07-29T11:03:04.829Z,5.10
2022-07-29T11:05:55.238Z,4.90
2022-07-29T11:08:27.876Z,5.57
2022-07-29T11:11:30.275Z,5.23
2022-07-29T11:14:02.113Z,5.80
2022-07-29T11:17:06.529Z,5.47
2022-07-29T11:19:36.265Z,5.40
2022-07-29T11:22:05.369Z,6.00
2022-07-29T11:27:28.670Z,5.50
2022-07-29T11:30:04.295Z,5.97
2022-07-29T11:32:39.818Z,5.70
2022-07-29T11:35:18.419Z,5.90
2022-07-29T11:37:52.714Z,5.70
2022-07-29T11:40:26.070Z,6.20
2022-07-29T11:42:54.981Z,5.70
2022-07-29T11:45:46.742Z,4.90
2022-07-29T11:48:28.863Z,5.17
2022-07-29T11:50:59.270Z,6.30
2022-07-29T11:53:28.778Z,4.93
2022-07-29T11:55:58.555Z,5.53
2022-07-29T11:58:27.180Z,5.37
2022-07-29T12:00:57.454Z,5.50
2022-07-29T12:03:33.461Z,5.27
2022-07-29T12:06:04.562Z,6.20
2022-07-29T12:07:01.235Z,6.10
2022-07-29T12:08:43.503Z,5.30
2022-07-29T12:11:21.475Z,5.73
2022-07-29T12:13:50.743Z,5.07
2022-07-29T12:16:25.776Z,5.57
2022-07-29T12:18:59.151Z,5.40
2022-07-29T12:21:28.632Z,6.07
2022-07-29T12:24:05.457Z,4.70
2022-07-29T12:26:37.103Z,5.17
2022-07-29T12:29:11.533Z,5.40
2022-07-29T12:31:45.815Z,4.83
2022-07-29T12:34:15.267Z,4.60
2022-07-29T12:36:44.790Z,4.60
2022-07-29T12:39:13.598Z,4.70
2022-07-29T12:41:42.109Z,4.50
2022-07-29T12:44:10.317Z,4.70
2022-07-29T12:46:39.607Z,5.00
2022-07-29T12:49:10.077Z,4.50
2022-07-29T12:51:41.430Z,4.50
2022-07-29T12:54:12.064Z,4.83
2022-07-29T12:56:43.176Z,4.07
2022-07-29T12:59:16.942Z,4.57
2022-07-29T13:01:45.516Z,4.43
2022-07-29T13:04:26.371Z,4.97
2022-07-29T13:07:01.303Z,4.60
2022-07-29T13:09:40.195Z,5.00
2022-07-29T13:12:11.045Z,4.50
2022-07-29T13:14:41.095Z,4.73
2022-07-29T13:17:10.905Z,4.80
2022-07-29T13:19:42.300Z,4.73
2022-07-29T13:22:11.404Z,4.67
2022-07-29T13:24:50.803Z,4.87
2022-07-29T13:27:19.515Z,5.20
2022-07-29T13:29:47.884Z,4.40
2022-07-29T13:32:16.445Z,5.00
2022-07-29T13:34:45.950Z,4.70
2022-07-29T13:37:14.036Z,4.80
2022-07-29T13:39:42.409Z,4.33
2022-07-29T13:42:21.017Z,4.73
2022-07-29T13:44:49.688Z,4.60
2022-07-29T13:47:17.938Z,4.57
2022-07-29T13:49:47.562Z,4.90
2022-07-29T13:52:16.549Z,4.40
2022-07-29T13:54:45.017Z,4.50
2022-07-29T13:57:13.574Z,4.23
2022-07-29T13:59:42.830Z,4.47
2022-07-29T14:02:13.190Z,4.27
2022-07-29T14:04:43.822Z,4.10
2022-07-29T14:07:16.375Z,4.20
2022-07-29T14:09:45.174Z,4.30
2022-07-29T14:12:13.549Z,4.70
2022-07-29T14:14:42.577Z,4.17
2022-07-29T14:17:11.719Z,4.97
2022-07-29T14:19:40.118Z,4.70
2022-07-29T14:22:09.580Z,3.73
2022-07-29T14:24:40.578Z,3.70
2022-07-29T14:27:10.296Z,4.30
2022-07-29T14:29:38.983Z,3.70
2022-07-29T14:32:08.459Z,4.37
2022-07-29T14:34:37.047Z,4.50
2022-07-29T14:37:06.341Z,4.33
2022-07-29T14:39:39.329Z,4.07
2022-07-29T14:42:12.771Z,4.43
2022-07-29T14:44:42.438Z,4.40
2022-07-29T14:47:11.219Z,3.87
2022-07-29T14:49:39.360Z,4.23
2022-07-29T14:52:07.510Z,4.53
2022-07-29T14:54:35.696Z,4.27
2022-07-29T14:57:03.862Z,4.23
2022-07-29T14:59:33.386Z,4.73
2022-07-29T15:02:02.105Z,4.60
2022-07-29T15:04:30.561Z,4.50
2022-07-29T15:06:58.798Z,4.20
2022-07-29T15:09:27.080Z,4.90
2022-07-29T15:11:55.374Z,4.80
2022-07-29T15:14:23.746Z,4.37
2022-07-29T15:16:53.509Z,4.13
2022-07-29T15:19:21.637Z,4.27
2022-07-29T15:21:49.695Z,4.20
2022-07-29T15:24:18.271Z,4.10
2022-07-29T15:26:47.079Z,4.27
2022-07-29T15:29:15.711Z,3.93
2022-07-29T15:31:44.573Z,4.27
2022-07-29T15:34:14.166Z,4.13
2022-07-29T15:36:57.586Z,4.47
2022-07-29T15:39:25.863Z,4.77
2022-07-29T15:41:54.184Z,4.50
2022-07-29T15:44:22.624Z,4.63
2022-07-29T15:47:07.302Z,4.73
2022-07-29T15:49:46.363Z,5.23
2022-07-29T15:52:25.471Z,4.90
2022-07-29T15:54:55.982Z,4.67
2022-07-29T15:57:24.530Z,5.10
2022-07-29T15:59:53.191Z,5.50
2022-07-29T16:02:21.308Z,4.90
2022-07-29T16:04:50.887Z,5.37
2022-07-29T16:07:19.266Z,5.17
2022-07-29T16:09:52.859Z,5.50
2022-07-29T16:12:21.544Z,5.10
2022-07-29T16:14:51.145Z,5.20
2022-07-29T16:17:19.495Z,5.17
2022-07-29T16:19:48.161Z,5.20
2022-07-29T16:22:17.672Z,5.77
2022-07-29T16:24:45.817Z,5.20
2022-07-29T16:27:13.953Z,5.90
2022-07-29T16:29:42.106Z,6.03
2022-07-29T16:32:10.559Z,5.37
2022-07-29T16:34:38.827Z,5.30
2022-07-29T16:37:07.084Z,5.20
2022-07-29T16:39:36.731Z,5.20
2022-07-29T16:42:05.645Z,5.53
2022-07-29T16:44:34.744Z,5.50
2022-07-29T16:47:03.704Z,5.90
2022-07-29T16:49:32.930Z,5.63
2022-07-29T16:52:01.072Z,5.77
2022-07-29T16:54:29.278Z,5.70
2022-07-29T16:57:00.694Z,5.67
2022-07-29T16:59:29.353Z,6.00
2022-07-29T17:01:57.833Z,5.53
2022-07-29T17:04:27.477Z,5.40
2022-07-29T17:06:56.133Z,5.77
2022-07-29T17:09:24.877Z,6.00
2022-07-29T17:11:55.067Z,5.60
2022-07-29T17:14:27.221Z,5.67
2022-07-29T17:17:01.010Z,6.30
2022-07-29T17:19:33.730Z,6.47
2022-07-29T17:22:11.604Z,6.10
2022-07-29T17:24:42.604Z,5.40
2022-07-29T17:27:11.102Z,5.03
2022-07-29T17:29:40.890Z,5.60
2022-07-29T17:32:10.479Z,5.00
2022-07-29T17:34:38.887Z,5.23
2022-07-29T17:37:08.081Z,4.93
2022-07-29T17:39:36.345Z,5.83
2022-07-29T17:42:05.464Z,5.80
2022-07-29T17:44:36.340Z,5.33
2022-07-29T17:47:07.942Z,5.67
2022-07-29T17:49:44.038Z,5.67
2022-07-29T17:52:13.004Z,4.97
2022-07-29T17:54:41.166Z,5.30
2022-07-29T17:57:09.464Z,4.93
2022-07-29T17:59:37.572Z,4.93
2022-07-29T18:02:07.190Z,4.87
2022-07-29T18:04:35.463Z,4.97
2022-07-29T18:07:03.629Z,4.33
2022-07-29T18:09:31.845Z,3.57
2022-07-29T18:11:59.981Z,3.50
2022-07-29T18:14:28.196Z,3.03
2022-07-29T18:16:56.722Z,2.70
2022-07-29T18:19:26.350Z,2.73
2022-07-29T18:21:55.974Z,2.30
2022-07-29T18:24:28.998Z,2.00
2022-07-29T18:26:57.367Z,1.90
2022-07-29T18:29:25.627Z,1.80
2022-07-29T18:31:53.773Z,1.90
2022-07-29T18:34:21.873Z,1.90
2022-07-29T18:36:51.354Z,1.90
2022-07-29T18:39:21.156Z,1.80
2022-07-29T18:41:51.363Z,1.90
2022-07-29T18:44:21.927Z,2.00
2022-07-29T18:46:51.528Z,1.93
2022-07-29T18:49:20.017Z,2.30
2022-07-29T18:51:48.515Z,1.90
2022-07-29T18:54:19.257Z,2.20
2022-07-29T18:56:47.729Z,2.27
2022-07-29T18:59:19.701Z,2.37
2022-07-29T19:01:48.553Z,2.20
2022-07-29T19:04:17.425Z,2.30
2022-07-29T19:06:46.045Z,2.50
2022-07-29T19:09:14.271Z,2.33
2022-07-29T19:11:44.166Z,2.30
2022-07-29T19:14:12.640Z,2.40
2022-07-29T19:16:40.813Z,2.43
2022-07-29T19:19:08.973Z,2.53
2022-07-29T19:21:37.207Z,2.47
2022-07-29T19:24:11.105Z,2.27
2022-07-29T19:26:46.641Z,2.60
2022-07-29T19:29:14.985Z,2.40
2022-07-29T19:31:43.489Z,2.70
2022-07-29T19:34:11.734Z,2.70
2022-07-29T19:36:39.887Z,2.67
2022-07-29T19:39:08.044Z,2.80
2022-07-29T19:41:36.378Z,3.20
2022-07-29T19:44:06.166Z,3.90
2022-07-29T19:46:34.465Z,3.60
2022-07-29T19:49:02.931Z,3.97
2022-07-29T19:51:31.251Z,3.80
2022-07-29T19:53:59.617Z,4.27
2022-07-29T19:56:29.960Z,4.33
2022-07-29T19:59:00.625Z,4.60
2022-07-29T20:01:32.125Z,4.63
2022-07-29T20:04:00.449Z,4.90
2022-07-29T20:06:28.676Z,5.50
2022-07-29T20:08:58.709Z,4.70
2022-07-29T20:11:29.614Z,5.60
2022-07-29T20:13:57.808Z,5.90
2022-07-29T20:16:25.985Z,5.07
2022-07-29T20:18:55.649Z,5.27
2022-07-29T20:21:23.791Z,5.30
2022-07-29T20:23:51.925Z,4.80
2022-07-29T20:26:20.029Z,4.87
2022-07-29T20:28:49.635Z,4.83
2022-07-29T20:31:18.838Z,4.90
2022-07-29T20:33:47.320Z,5.37
2022-07-29T20:36:16.998Z,5.00
2022-07-29T20:38:45.107Z,4.90
2022-07-29T20:41:13.285Z,4.87
2022-07-29T20:43:41.772Z,5.00
2022-07-29T20:46:10.147Z,4.40
2022-07-29T20:48:39.638Z,4.60
2022-07-29T20:51:08.324Z,5.10
2022-07-29T20:53:39.804Z,4.63
2022-07-29T20:56:09.029Z,4.70
2022-07-29T20:58:38.115Z,4.27
2022-07-29T21:01:07.415Z,4.30
2022-07-29T21:03:35.783Z,4.33
2022-07-29T21:06:04.009Z,4.20
2022-07-29T21:08:32.189Z,4.57
2022-07-29T21:11:01.738Z,4.43
2022-07-29T21:13:30.267Z,4.40
2022-07-29T21:16:01.997Z,4.60
2022-07-29T21:18:36.915Z,4.43
2022-07-29T21:21:06.125Z,4.20
2022-07-29T21:23:34.382Z,4.30
2022-07-29T21:26:04.279Z,4.77
2022-07-29T21:28:36.676Z,4.60
2022-07-29T21:31:07.520Z,4.23
2022-07-29T21:33:36.118Z,4.10
2022-07-29T21:38:54.111Z,4.63
2022-07-29T21:41:23.807Z,5.00
2022-07-29T21:43:52.044Z,4.70
2022-07-29T21:46:21.900Z,5.17
2022-07-29T21:48:53.009Z,4.90
2022-07-29T21:51:21.266Z,4.80
2022-07-29T21:53:50.612Z,4.70
2022-07-29T21:56:21.441Z,4.90
2022-07-29T21:58:54.097Z,5.10
2022-07-29T22:01:22.429Z,5.50
2022-07-29T22:03:50.714Z,5.07
2022-07-29T22:06:19.068Z,5.10
2022-07-29T22:08:48.037Z,5.07
2022-07-29T22:11:16.395Z,5.00
2022-07-29T22:13:44.554Z,4.90
2022-07-29T22:16:15.070Z,4.70
2022-07-29T22:18:45.015Z,5.10
2022-07-29T22:21:13.256Z,4.90
2022-07-29T22:23:41.523Z,5.00
2022-07-29T22:26:09.907Z,5.13
2022-07-29T22:28:38.092Z,4.70
2022-07-29T22:31:06.356Z,4.33
2022-07-29T22:33:35.870Z,4.50
2022-07-29T22:36:04.037Z,4.57
2022-07-29T22:38:32.168Z,4.27
2022-07-29T22:41:00.566Z,4.00
2022-07-29T22:43:29.738Z,4.47
2022-07-29T22:45:57.926Z,4.47
2022-07-29T22:48:26.086Z,4.40
2022-07-29T22:50:55.595Z,4.10
2022-07-29T22:53:23.734Z,4.60
2022-07-29T22:55:52.083Z,4.27
2022-07-29T22:58:20.214Z,3.90
2022-07-29T23:00:48.407Z,3.70
2022-07-29T23:03:16.655Z,4.00
2022-07-29T23:05:44.838Z,3.90
2022-07-29T23:08:14.511Z,3.90
2022-07-29T23:10:42.742Z,4.13
2022-07-29T23:13:10.886Z,4.03
2022-07-29T23:15:39.118Z,4.00
2022-07-29T23:18:07.420Z,4.30
2022-07-29T23:20:35.751Z,3.90
2022-07-29T23:23:04.179Z,4.20
2022-07-29T23:25:33.780Z,3.97
2022-07-29T23:28:02.275Z,3.70
2022-07-29T23:30:30.863Z,3.97
2022-07-29T23:32:59.123Z,4.10
2022-07-29T23:35:27.400Z,4.03
2022-07-29T23:37:55.586Z,3.67
2022-07-29T23:40:23.802Z,3.70
2022-07-29T23:42:53.350Z,4.40
2022-07-29T23:45:21.393Z,3.77
2022-07-29T23:47:49.630Z,3.57
2022-07-29T23:50:17.765Z,4.00
2022-07-29T23:52:46.184Z,4.03
2022-07-29T23:55:37.666Z,4.23
2022-07-29T23:58:04.553Z,3.93
